createdAt,value
2018-07-19T00:01:05.712Z,99.90
2018-07-19T00:03:34.045Z,99.90
2018-07-19T00:06:02.360Z,99.90
2018-07-19T00:08:30.745Z,99.90
2018-07-19T00:10:59.016Z,99.90
2018-07-19T00:13:27.268Z,99.90
2018-07-19T00:15:55.540Z,99.90
2018-07-19T00:18:26.099Z,99.90
2018-07-19T00:20:55.952Z,99.90
2018-07-19T00:23:24.663Z,99.90
2018-07-19T00:25:52.929Z,99.90
2018-07-19T00:28:21.235Z,99.90
2018-07-19T00:30:49.504Z,99.90
2018-07-19T00:33:17.784Z,99.90
2018-07-19T00:35:46.026Z,99.90
2018-07-19T00:38:14.434Z,99.90
2018-07-19T00:40:43.573Z,99.90
2018-07-19T00:45:39.984Z,99.90
2018-07-19T00:48:08.292Z,99.90
2018-07-19T00:50:36.543Z,99.90
2018-07-19T00:53:05.049Z,99.90
2018-07-19T00:55:33.652Z,99.90
2018-07-19T00:58:01.961Z,99.90
2018-07-19T01:02:58.242Z,99.90
2018-07-19T01:05:26.544Z,99.90
2018-07-19T01:07:54.824Z,99.90
2018-07-19T01:10:23.086Z,99.90
2018-07-19T01:12:51.348Z,99.90
2018-07-19T01:15:19.613Z,99.90
2018-07-19T01:17:47.918Z,99.90
2018-07-19T01:20:16.197Z,99.90
2018-07-19T01:25:12.528Z,99.90
2018-07-19T01:27:40.812Z,99.90
2018-07-19T01:30:09.098Z,99.90
2018-07-19T01:32:37.364Z,99.90
2018-07-19T01:35:05.772Z,99.90
2018-07-19T01:37:34.024Z,99.90
2018-07-19T01:40:02.292Z,99.90
2018-07-19T01:42:35.314Z,99.90
2018-07-19T01:45:03.654Z,99.90
2018-07-19T01:47:31.919Z,99.90
2018-07-19T01:50:00.213Z,99.90
2018-07-19T01:52:28.451Z,99.90
2018-07-19T01:54:56.709Z,99.90
2018-07-19T01:57:25.018Z,99.90
2018-07-19T01:59:53.302Z,99.90
2018-07-19T02:02:21.592Z,99.90
2018-07-19T02:04:49.853Z,99.90
2018-07-19T02:07:18.116Z,99.90
2018-07-19T02:12:14.350Z,99.90
2018-07-19T02:14:42.624Z,99.90
2018-07-19T02:17:10.914Z,99.90
2018-07-19T02:19:39.160Z,99.90
2018-07-19T02:24:35.400Z,99.90
2018-07-19T02:27:03.658Z,99.90
2018-07-19T02:29:31.915Z,99.90
2018-07-19T02:32:00.186Z,99.90
2018-07-19T02:34:28.446Z,99.90
2018-07-19T02:41:52.822Z,99.90
2018-07-19T02:44:21.201Z,99.90
2018-07-19T02:46:49.462Z,99.90
2018-07-19T02:49:17.735Z,99.90
2018-07-19T02:51:46.007Z,99.90
2018-07-19T02:54:14.270Z,99.90
2018-07-19T02:56:42.534Z,99.90
2018-07-19T02:59:10.806Z,99.90
2018-07-19T03:01:39.167Z,99.90
2018-07-19T03:04:07.428Z,99.90
2018-07-19T03:09:05.218Z,99.90
2018-07-19T03:14:01.503Z,99.90
2018-07-19T03:16:29.761Z,99.90
2018-07-19T03:18:58.029Z,99.90
2018-07-19T03:21:26.278Z,99.90
2018-07-19T03:23:54.655Z,99.90
2018-07-19T03:26:22.915Z,99.90
2018-07-19T03:28:51.178Z,99.90
2018-07-19T03:31:19.490Z,99.90
2018-07-19T03:33:47.752Z,99.90
2018-07-19T03:36:16.161Z,99.90
2018-07-19T03:38:44.430Z,99.90
2018-07-19T03:41:12.688Z,99.90
2018-07-19T03:43:40.955Z,99.90
2018-07-19T03:46:09.258Z,99.90
2018-07-19T03:48:37.514Z,99.90
2018-07-19T03:51:05.761Z,99.90
2018-07-19T03:53:34.034Z,99.90
2018-07-19T03:56:02.408Z,99.90
2018-07-19T03:58:30.671Z,99.90
2018-07-19T04:00:58.944Z,99.90
2018-07-19T04:05:55.193Z,99.90
2018-07-19T04:08:23.529Z,99.90
2018-07-19T04:10:51.815Z,99.90
2018-07-19T04:13:20.071Z,99.90
2018-07-19T04:15:48.360Z,99.90
2018-07-19T04:18:16.611Z,99.90
2018-07-19T04:23:12.874Z,99.90
2018-07-19T04:25:41.151Z,99.90
2018-07-19T04:28:09.408Z,99.90
2018-07-19T04:30:37.672Z,99.90
2018-07-19T04:33:06.073Z,99.90
2018-07-19T04:35:34.339Z,99.90
2018-07-19T04:38:02.646Z,99.90
2018-07-19T04:40:30.914Z,99.90
2018-07-19T04:42:59.193Z,99.90
2018-07-19T04:45:27.472Z,99.90
2018-07-19T04:50:23.776Z,99.90
2018-07-19T04:52:52.034Z,99.90
2018-07-19T04:55:20.298Z,99.90
2018-07-19T04:57:48.558Z,99.90
2018-07-19T05:00:16.848Z,99.90
2018-07-19T05:02:45.097Z,99.90
2018-07-19T05:05:13.362Z,99.90
2018-07-19T05:10:09.842Z,99.90
2018-07-19T05:12:38.117Z,99.90
2018-07-19T05:15:06.449Z,99.90
2018-07-19T05:17:34.722Z,99.90
2018-07-19T05:20:03.015Z,99.90
2018-07-19T05:22:31.287Z,99.90
2018-07-19T05:24:59.559Z,99.90
2018-07-19T05:27:27.831Z,99.90
2018-07-19T05:29:56.086Z,99.90
2018-07-19T05:32:24.375Z,99.90
2018-07-19T05:34:52.656Z,99.90
2018-07-19T05:37:20.911Z,99.90
2018-07-19T05:39:49.188Z,99.90
2018-07-19T05:42:17.569Z,99.90
2018-07-19T05:44:45.764Z,99.90
2018-07-19T05:47:14.030Z,99.90
2018-07-19T05:49:42.298Z,99.90
2018-07-19T05:52:10.800Z,99.90
2018-07-19T05:54:39.091Z,99.90
2018-07-19T05:57:07.372Z,99.90
2018-07-19T05:59:35.647Z,99.90
2018-07-19T06:02:03.952Z,99.90
2018-07-19T06:07:00.204Z,99.90
2018-07-19T06:09:28.469Z,99.90
2018-07-19T06:11:56.711Z,99.90
2018-07-19T06:14:25.018Z,99.90
2018-07-19T06:16:53.271Z,99.90
2018-07-19T06:19:21.557Z,99.90
2018-07-19T06:21:49.890Z,99.90
2018-07-19T06:24:18.176Z,99.90
2018-07-19T06:26:46.463Z,99.90
2018-07-19T06:29:14.740Z,99.90
2018-07-19T06:31:42.992Z,99.90
2018-07-19T06:34:11.271Z,99.90
2018-07-19T06:36:39.536Z,99.90
2018-07-19T06:39:08.119Z,99.90
2018-07-19T06:41:36.508Z,99.90
2018-07-19T06:44:04.895Z,99.90
2018-07-19T06:46:33.168Z,99.90
2018-07-19T06:49:01.480Z,99.90
2018-07-19T06:51:29.777Z,99.90
2018-07-19T06:53:58.134Z,99.90
2018-07-19T06:56:26.436Z,99.90
2018-07-19T06:58:54.793Z,99.90
2018-07-19T07:01:23.118Z,99.90
2018-07-19T07:03:51.864Z,99.90
2018-07-19T07:06:20.180Z,99.90
2018-07-19T07:08:48.472Z,99.90
2018-07-19T07:11:16.824Z,99.90
2018-07-19T07:13:45.102Z,99.90
2018-07-19T07:16:13.391Z,99.90
2018-07-19T07:18:41.680Z,99.90
2018-07-19T07:21:09.972Z,99.20
2018-07-19T07:23:38.232Z,97.70
2018-07-19T07:26:06.519Z,96.20
2018-07-19T07:28:35.572Z,94.60
2018-07-19T07:31:03.887Z,93.50
2018-07-19T07:33:32.176Z,94.10
2018-07-19T07:36:00.438Z,95.00
2018-07-19T07:38:28.709Z,95.60
2018-07-19T07:40:56.992Z,96.20
2018-07-19T07:43:25.256Z,96.70
2018-07-19T07:45:53.540Z,96.30
2018-07-19T07:48:21.806Z,96.60
2018-07-19T07:50:56.521Z,96.90
2018-07-19T07:53:24.794Z,96.10
2018-07-19T07:55:53.076Z,95.90
2018-07-19T07:58:21.362Z,95.50
2018-07-19T08:00:49.652Z,94.60
2018-07-19T08:03:17.918Z,94.40
2018-07-19T08:05:46.208Z,95.10
2018-07-19T08:10:42.496Z,93.80
2018-07-19T08:13:10.784Z,94.10
2018-07-19T08:15:39.102Z,93.80
2018-07-19T08:18:07.396Z,94.30
2018-07-19T08:20:35.701Z,93.80
2018-07-19T08:23:04.011Z,94.60
2018-07-19T08:25:32.306Z,94.20
2018-07-19T08:28:00.588Z,93.40
2018-07-19T08:32:56.940Z,92.90
2018-07-19T08:35:25.244Z,92.90
2018-07-19T08:37:53.531Z,91.70
2018-07-19T08:40:21.801Z,91.50
2018-07-19T08:42:50.061Z,92.50
2018-07-19T08:45:18.355Z,92.90
2018-07-19T08:47:46.643Z,92.90
2018-07-19T08:50:14.934Z,91.30
2018-07-19T08:52:43.187Z,91.60
2018-07-19T08:55:11.461Z,90.70
2018-07-19T08:57:39.753Z,89.80
2018-07-19T09:00:08.051Z,90.10
2018-07-19T09:02:36.320Z,86.20
2018-07-19T09:05:04.641Z,85.00
2018-07-19T09:07:32.911Z,84.30
2018-07-19T09:10:01.190Z,82.00
2018-07-19T09:12:29.493Z,82.20
2018-07-19T09:14:57.751Z,83.80
2018-07-19T09:19:54.067Z,80.70
2018-07-19T09:22:22.375Z,80.40
2018-07-19T09:24:50.671Z,80.80
2018-07-19T09:29:47.350Z,76.60
2018-07-19T09:32:15.631Z,76.90
2018-07-19T09:34:43.908Z,76.20
2018-07-19T09:37:12.355Z,75.90
2018-07-19T09:39:40.647Z,75.50
2018-07-19T09:42:08.978Z,73.70
2018-07-19T09:44:37.323Z,74.20
2018-07-19T09:47:05.675Z,72.00
2018-07-19T09:49:33.972Z,73.20
2018-07-19T09:52:02.238Z,73.20
2018-07-19T09:54:41.992Z,69.50
2018-07-19T09:57:10.266Z,68.20
2018-07-19T09:59:38.537Z,69.50
2018-07-19T10:02:06.875Z,69.30
2018-07-19T10:04:35.216Z,70.50
2018-07-19T10:07:03.525Z,71.20
2018-07-19T10:09:31.802Z,70.40
2018-07-19T10:12:00.133Z,65.80
2018-07-19T10:14:28.359Z,65.80
2018-07-19T10:16:59.659Z,66.60
2018-07-19T10:19:27.961Z,61.60
2018-07-19T10:21:56.447Z,63.90
2018-07-19T10:24:24.895Z,62.00
2018-07-19T10:26:53.470Z,61.10
2018-07-19T10:29:22.137Z,62.60
2018-07-19T10:31:50.462Z,61.50
2018-07-19T10:36:46.813Z,58.10
2018-07-19T10:39:15.108Z,57.50
2018-07-19T10:46:39.959Z,57.00
2018-07-19T10:51:36.494Z,59.80
2018-07-19T10:54:04.783Z,59.70
2018-07-19T10:56:33.121Z,58.20
2018-07-19T10:59:01.775Z,57.80
2018-07-19T11:03:58.165Z,57.00
2018-07-19T11:06:26.471Z,57.80
2018-07-19T11:08:54.760Z,58.00
2018-07-19T11:11:23.037Z,57.80
2018-07-19T11:13:51.531Z,58.00
2018-07-19T11:16:19.807Z,58.60
2018-07-19T11:18:48.075Z,56.20
2018-07-19T11:21:16.361Z,56.90
2018-07-19T11:23:44.620Z,57.10
2018-07-19T11:26:12.893Z,56.10
2018-07-19T11:28:41.167Z,55.70
2018-07-19T11:31:09.436Z,55.80
2018-07-19T11:33:37.727Z,56.40
2018-07-19T11:36:06.091Z,56.10
2018-07-19T11:38:34.403Z,56.30
2018-07-19T11:41:02.643Z,55.00
2018-07-19T11:43:30.939Z,56.20
2018-07-19T11:45:59.201Z,54.70
2018-07-19T11:48:27.467Z,55.30
2018-07-19T11:50:55.755Z,54.10
2018-07-19T11:55:52.040Z,53.60
2018-07-19T11:58:20.317Z,52.50
2018-07-19T12:00:48.665Z,52.80
2018-07-19T12:03:16.881Z,53.90
2018-07-19T12:05:45.147Z,55.70
2018-07-19T12:08:13.408Z,55.70
2018-07-19T12:10:41.673Z,53.10
2018-07-19T12:13:09.947Z,53.40
2018-07-19T12:15:38.225Z,54.60
2018-07-19T12:20:34.810Z,54.40
2018-07-19T12:23:03.082Z,54.20
2018-07-19T12:25:31.329Z,53.60
2018-07-19T12:27:59.611Z,53.30
2018-07-19T12:30:27.893Z,54.20
2018-07-19T12:32:56.673Z,53.40
2018-07-19T12:35:24.939Z,52.50
2018-07-19T12:37:53.299Z,51.70
2018-07-19T12:40:21.759Z,52.90
2018-07-19T12:42:50.016Z,52.60
2018-07-19T12:45:18.336Z,51.20
2018-07-19T12:47:46.607Z,52.50
2018-07-19T12:52:43.153Z,53.60
2018-07-19T12:55:11.499Z,52.90
2018-07-19T12:57:39.811Z,52.10
2018-07-19T13:00:08.227Z,53.00
2018-07-19T13:05:04.560Z,54.00
2018-07-19T13:07:32.901Z,54.00
2018-07-19T13:10:01.171Z,53.10
2018-07-19T13:12:29.963Z,53.10
2018-07-19T13:14:58.239Z,52.90
2018-07-19T13:17:26.786Z,52.10
2018-07-19T13:19:55.068Z,51.80
2018-07-19T13:22:23.400Z,52.20
2018-07-19T13:24:51.852Z,52.00
2018-07-19T13:27:20.161Z,51.00
2018-07-19T13:29:48.416Z,51.40
2018-07-19T13:32:16.729Z,52.00
2018-07-19T13:34:45.012Z,51.80
2018-07-19T13:37:13.282Z,51.80
2018-07-19T13:39:41.574Z,51.80
2018-07-19T13:42:09.876Z,50.80
2018-07-19T13:44:38.196Z,50.90
2018-07-19T13:47:06.504Z,50.10
2018-07-19T13:49:34.764Z,51.30
2018-07-19T13:52:03.016Z,50.60
2018-07-19T13:54:37.264Z,51.00
2018-07-19T13:57:05.550Z,51.50
2018-07-19T13:59:33.838Z,51.50
2018-07-19T14:02:02.132Z,51.90
2018-07-19T14:04:30.427Z,52.90
2018-07-19T14:06:58.698Z,51.90
2018-07-19T14:11:54.990Z,51.90
2018-07-19T14:14:23.272Z,52.10
2018-07-19T14:16:51.651Z,52.60
2018-07-19T14:19:19.933Z,52.50
2018-07-19T14:21:48.210Z,51.80
2018-07-19T14:24:16.541Z,51.80
2018-07-19T14:26:44.851Z,51.80
2018-07-19T14:29:13.220Z,52.60
2018-07-19T14:31:41.496Z,51.90
2018-07-19T14:34:09.791Z,50.60
2018-07-19T14:36:38.059Z,49.00
2018-07-19T14:39:09.608Z,48.60
2018-07-19T14:41:38.382Z,48.60
2018-07-19T14:44:07.139Z,49.00
2018-07-19T14:46:35.429Z,49.40
2018-07-19T14:49:03.777Z,50.10
2018-07-19T14:51:32.101Z,49.60
2018-07-19T14:54:00.521Z,48.40
2018-07-19T14:58:56.867Z,48.60
2018-07-19T15:01:25.128Z,48.30
2018-07-19T15:03:53.424Z,48.10
2018-07-19T15:06:21.724Z,48.00
2018-07-19T15:08:50.029Z,47.50
2018-07-19T15:11:18.332Z,47.70
2018-07-19T15:13:46.616Z,47.60
2018-07-19T15:18:42.960Z,47.50
2018-07-19T15:21:11.286Z,48.00
2018-07-19T15:23:39.616Z,49.00
2018-07-19T15:26:07.945Z,48.80
2018-07-19T15:28:36.238Z,48.10
2018-07-19T15:31:04.585Z,47.00
2018-07-19T15:33:32.876Z,47.50
2018-07-19T15:36:01.189Z,47.60
2018-07-19T15:38:29.478Z,47.60
2018-07-19T15:40:57.756Z,47.50
2018-07-19T15:43:26.054Z,47.20
2018-07-19T15:45:54.344Z,47.50
2018-07-19T15:48:22.602Z,47.60
2018-07-19T15:50:50.907Z,47.50
2018-07-19T15:53:19.187Z,47.60
2018-07-19T15:55:47.543Z,48.20
2018-07-19T15:58:15.845Z,48.40
2018-07-19T16:00:44.181Z,48.80
2018-07-19T16:03:12.432Z,48.40
2018-07-19T16:05:40.752Z,48.40
2018-07-19T16:08:09.014Z,48.90
2018-07-19T16:10:37.308Z,48.70
2018-07-19T16:13:05.645Z,48.10
2018-07-19T16:15:33.921Z,49.20
2018-07-19T16:18:02.196Z,47.90
2018-07-19T16:20:30.593Z,48.30
2018-07-19T16:22:58.881Z,48.40
2018-07-19T16:25:27.271Z,48.50
2018-07-19T16:27:55.602Z,48.70
2018-07-19T16:32:51.921Z,47.10
2018-07-19T16:35:20.167Z,47.20
2018-07-19T16:37:48.439Z,47.40
2018-07-19T16:40:16.691Z,46.40
2018-07-19T16:42:45.033Z,46.20
2018-07-19T16:45:13.287Z,46.80
2018-07-19T16:47:41.611Z,46.20
2018-07-19T16:50:09.901Z,44.80
2018-07-19T16:52:38.197Z,45.40
2018-07-19T16:55:06.493Z,46.40
2018-07-19T16:57:34.787Z,46.30
2018-07-19T17:02:31.127Z,44.70
2018-07-19T17:04:59.405Z,44.40
2018-07-19T17:07:27.680Z,44.80
2018-07-19T17:09:55.914Z,44.20
2018-07-19T17:12:24.169Z,44.10
2018-07-19T17:14:52.440Z,43.70
2018-07-19T17:17:20.829Z,43.20
2018-07-19T17:19:49.031Z,43.20
2018-07-19T17:22:17.356Z,42.60
2018-07-19T17:24:45.649Z,42.10
2018-07-19T17:27:14.121Z,40.90
2018-07-19T17:29:42.441Z,40.40
2018-07-19T17:32:10.713Z,41.40
2018-07-19T17:34:38.989Z,42.10
2018-07-19T17:37:07.280Z,42.70
2018-07-19T17:39:35.560Z,43.30
2018-07-19T17:42:03.856Z,43.60
2018-07-19T17:44:32.143Z,43.80
2018-07-19T17:47:00.465Z,44.40
2018-07-19T17:49:28.789Z,45.30
2018-07-19T17:51:57.147Z,47.30
2018-07-19T17:54:25.479Z,48.10
2018-07-19T17:59:22.365Z,48.90
2018-07-19T18:01:50.728Z,49.90
2018-07-19T18:04:19.015Z,50.40
2018-07-19T18:09:15.307Z,51.00
2018-07-19T18:11:43.559Z,50.50
2018-07-19T18:16:39.890Z,53.30
2018-07-19T18:19:08.239Z,54.80
2018-07-19T18:21:36.577Z,56.20
2018-07-19T18:24:04.925Z,56.40
2018-07-19T18:29:01.444Z,56.10
2018-07-19T18:31:29.719Z,55.70
2018-07-19T18:38:54.198Z,54.70
2018-07-19T18:41:22.593Z,55.40
2018-07-19T18:43:50.927Z,56.30
2018-07-19T18:46:19.287Z,57.60
2018-07-19T18:48:47.631Z,58.80
2018-07-19T18:51:15.967Z,59.40
2018-07-19T18:53:44.347Z,59.90
2018-07-19T18:56:12.639Z,61.30
2018-07-19T19:01:09.083Z,62.70
2018-07-19T19:03:37.435Z,63.20
2018-07-19T19:06:05.869Z,63.30
2018-07-19T19:08:34.128Z,63.50
2018-07-19T19:11:02.453Z,63.90
2018-07-19T19:13:30.764Z,64.00
2018-07-19T19:15:59.248Z,63.90
2018-07-19T19:18:27.543Z,64.60
2018-07-19T19:20:55.835Z,64.90
2018-07-19T19:23:24.158Z,65.30
2018-07-19T19:28:20.748Z,65.80
2018-07-19T19:30:49.149Z,66.30
2018-07-19T19:33:17.448Z,65.50
2018-07-19T19:35:45.836Z,65.90
2018-07-19T19:38:14.192Z,66.20
2018-07-19T19:40:42.555Z,66.30
2018-07-19T19:43:10.827Z,66.20
2018-07-19T19:45:39.135Z,66.10
2018-07-19T19:48:07.395Z,66.10
2018-07-19T19:50:35.819Z,65.90
2018-07-19T19:55:32.280Z,65.90
2018-07-19T19:58:00.570Z,66.30
2018-07-19T20:00:28.884Z,66.70
2018-07-19T20:02:57.243Z,67.00
2018-07-19T20:07:53.673Z,67.90
2018-07-19T20:10:21.967Z,68.30
2018-07-19T20:12:50.286Z,68.50
2018-07-19T20:15:18.828Z,68.40
2018-07-19T20:17:47.228Z,68.50
2018-07-19T20:20:15.774Z,68.60
2018-07-19T20:22:44.369Z,68.90
2018-07-19T20:25:12.767Z,69.90
2018-07-19T20:27:41.374Z,69.20
2018-07-19T20:30:09.714Z,69.10
2018-07-19T20:32:37.972Z,69.30
2018-07-19T20:35:06.253Z,69.50
2018-07-19T20:37:35.009Z,69.60
2018-07-19T20:40:03.334Z,70.40
2018-07-19T20:42:31.701Z,70.90
2018-07-19T20:47:28.058Z,72.50
2018-07-19T20:49:56.332Z,72.20
2018-07-19T20:52:24.712Z,72.90
2018-07-19T20:54:53.053Z,73.40
2018-07-19T20:57:21.276Z,73.90
2018-07-19T20:59:49.579Z,74.40
2018-07-19T21:02:17.932Z,74.80
2018-07-19T21:04:46.200Z,75.30
2018-07-19T21:07:14.487Z,76.00
2018-07-19T21:09:42.768Z,77.00
2018-07-19T21:12:11.093Z,77.90
2018-07-19T21:14:39.373Z,78.70
2018-07-19T21:17:07.682Z,79.20
2018-07-19T21:19:35.956Z,79.70
2018-07-19T21:22:04.260Z,80.30
2018-07-19T21:24:32.618Z,80.60
2018-07-19T21:27:00.910Z,81.30
2018-07-19T21:29:29.180Z,82.20
2018-07-19T21:31:57.441Z,83.10
2018-07-19T21:34:25.710Z,84.70
2018-07-19T21:36:53.994Z,86.10
2018-07-19T21:39:22.356Z,88.10
2018-07-19T21:41:50.616Z,88.90
2018-07-19T21:44:18.900Z,89.80
2018-07-19T21:46:47.215Z,90.30
2018-07-19T21:49:15.500Z,90.80
2018-07-19T21:51:43.784Z,91.40
2018-07-19T21:54:12.063Z,92.00
2018-07-19T21:56:40.339Z,92.60
2018-07-19T21:59:08.613Z,93.30
2018-07-19T22:01:51.473Z,93.80
2018-07-19T22:04:19.739Z,94.30
2018-07-19T22:06:48.095Z,95.30
2018-07-19T22:09:16.352Z,96.00
2018-07-19T22:11:44.632Z,96.30
2018-07-19T22:14:12.920Z,96.80
2018-07-19T22:16:41.236Z,97.30
2018-07-19T22:19:09.496Z,98.00
2018-07-19T22:21:37.752Z,98.00
2018-07-19T22:24:06.101Z,98.40
2018-07-19T22:26:34.484Z,98.80
2018-07-19T22:29:02.751Z,99.10
2018-07-19T22:31:30.996Z,99.60
2018-07-19T22:33:59.276Z,99.90
2018-07-19T22:36:27.520Z,99.90
2018-07-19T22:38:55.876Z,99.90
2018-07-19T22:41:24.152Z,99.90
2018-07-19T22:43:52.404Z,99.90
2018-07-19T22:46:20.654Z,99.90
2018-07-19T22:48:49.156Z,99.90
2018-07-19T22:51:17.628Z,99.90
2018-07-19T22:56:13.900Z,99.90
2018-07-19T22:58:42.240Z,99.90
2018-07-19T23:01:10.494Z,99.90
2018-07-19T23:06:06.752Z,99.90
2018-07-19T23:11:03.003Z,99.90
2018-07-19T23:13:31.281Z,99.90
2018-07-19T23:15:59.528Z,99.90
2018-07-19T23:18:27.892Z,99.90
2018-07-19T23:20:56.155Z,99.90
2018-07-19T23:23:24.447Z,99.90
2018-07-19T23:25:52.707Z,99.90
2018-07-19T23:28:20.986Z,99.90
2018-07-19T23:33:17.420Z,99.90
2018-07-19T23:35:50.878Z,99.90
2018-07-19T23:38:25.184Z,99.90
2018-07-19T23:43:25.740Z,99.90
2018-07-19T23:45:58.329Z,99.90
2018-07-19T23:48:26.599Z,99.90
2018-07-19T23:50:55.092Z,99.90
2018-07-19T23:53:23.353Z,99.90
2018-07-19T23:58:19.699Z,99.90
