createdAt,value
2019-04-04T00:00:11.789Z,92.70
2019-04-04T00:02:41.229Z,92.70
2019-04-04T00:05:10.596Z,92.70
2019-04-04T00:07:39.954Z,92.70
2019-04-04T00:10:09.315Z,92.80
2019-04-04T00:12:39.095Z,92.70
2019-04-04T00:15:08.974Z,92.70
2019-04-04T00:17:38.246Z,92.70
2019-04-04T00:20:07.710Z,92.80
2019-04-04T00:22:36.973Z,92.80
2019-04-04T00:25:09.753Z,92.80
2019-04-04T00:27:37.483Z,92.80
2019-04-04T00:30:07.004Z,92.80
2019-04-04T00:32:36.287Z,92.90
2019-04-04T00:35:05.792Z,92.90
2019-04-04T00:37:36.175Z,92.90
2019-04-04T00:40:10.874Z,92.80
2019-04-04T00:42:39.606Z,92.80
2019-04-04T00:45:09.314Z,92.80
2019-04-04T00:47:38.582Z,92.90
2019-04-04T00:50:08.152Z,92.80
2019-04-04T00:52:40.554Z,92.90
2019-04-04T00:55:08.965Z,92.90
2019-04-04T00:57:38.248Z,92.80
2019-04-04T01:00:08.729Z,92.80
2019-04-04T01:02:38.018Z,92.80
2019-04-04T01:05:07.430Z,92.90
2019-04-04T01:07:36.718Z,92.80
2019-04-04T01:10:08.737Z,92.90
2019-04-04T01:12:38.017Z,92.90
2019-04-04T01:15:07.928Z,92.90
2019-04-04T01:17:37.210Z,92.90
2019-04-04T01:20:08.112Z,92.90
2019-04-04T01:22:37.469Z,92.90
2019-04-04T01:25:07.608Z,92.90
2019-04-04T01:27:37.545Z,93.00
2019-04-04T01:30:07.860Z,93.00
2019-04-04T01:32:37.141Z,93.00
2019-04-04T01:35:09.807Z,93.00
2019-04-04T01:37:39.176Z,93.00
2019-04-04T01:40:08.681Z,93.00
2019-04-04T01:42:38.869Z,93.00
2019-04-04T01:45:08.749Z,93.10
2019-04-04T01:47:38.031Z,93.10
2019-04-04T01:50:08.423Z,93.10
2019-04-04T01:52:37.698Z,93.10
2019-04-04T01:55:06.965Z,93.10
2019-04-04T01:57:38.577Z,93.10
2019-04-04T02:00:09.642Z,93.20
2019-04-04T02:02:38.925Z,93.20
2019-04-04T02:05:09.058Z,93.20
2019-04-04T02:07:38.344Z,93.30
2019-04-04T02:10:08.829Z,93.30
2019-04-04T02:12:39.183Z,93.40
2019-04-04T02:15:13.956Z,93.40
2019-04-04T02:17:41.483Z,93.40
2019-04-04T02:20:10.846Z,93.40
2019-04-04T02:22:40.133Z,93.40
2019-04-04T02:25:09.400Z,93.40
2019-04-04T02:27:38.700Z,93.40
2019-04-04T02:30:08.888Z,93.40
2019-04-04T02:32:38.222Z,93.40
2019-04-04T02:35:10.154Z,93.40
2019-04-04T02:37:38.578Z,93.40
2019-04-04T02:40:09.067Z,93.40
2019-04-04T02:42:39.370Z,93.40
2019-04-04T02:45:09.287Z,93.40
2019-04-04T02:47:38.566Z,93.50
2019-04-04T02:50:08.197Z,93.50
2019-04-04T02:52:37.486Z,93.50
2019-04-04T02:55:06.997Z,93.60
2019-04-04T02:57:38.716Z,93.60
2019-04-04T03:00:07.715Z,93.60
2019-04-04T03:02:37.126Z,93.60
2019-04-04T03:05:06.898Z,93.60
2019-04-04T03:07:36.247Z,93.70
2019-04-04T03:10:07.024Z,93.70
2019-04-04T03:12:36.373Z,93.60
2019-04-04T03:15:10.047Z,93.60
2019-04-04T03:17:39.617Z,93.70
2019-04-04T03:20:09.122Z,93.70
2019-04-04T03:22:38.419Z,93.60
2019-04-04T03:25:07.753Z,93.70
2019-04-04T03:27:37.035Z,93.70
2019-04-04T03:30:13.319Z,93.70
2019-04-04T03:32:39.086Z,94.00
2019-04-04T03:35:09.989Z,93.70
2019-04-04T03:37:41.106Z,93.70
2019-04-04T03:40:10.305Z,93.70
2019-04-04T03:42:43.836Z,93.70
2019-04-04T03:45:10.618Z,93.70
2019-04-04T03:47:43.276Z,93.60
2019-04-04T03:50:10.888Z,93.70
2019-04-04T03:52:43.127Z,93.70
2019-04-04T03:55:11.231Z,93.60
2019-04-04T03:57:40.515Z,93.60
2019-04-04T04:00:10.548Z,93.70
2019-04-04T04:02:40.130Z,93.60
2019-04-04T04:05:33.584Z,93.70
2019-04-04T04:07:59.451Z,93.70
2019-04-04T04:10:32.161Z,93.60
2019-04-04T04:12:59.970Z,93.60
2019-04-04T04:15:30.576Z,93.60
2019-04-04T04:18:00.081Z,93.70
2019-04-04T04:20:29.596Z,93.60
2019-04-04T04:22:59.622Z,93.70
2019-04-04T04:25:28.994Z,93.70
2019-04-04T04:27:58.308Z,93.70
2019-04-04T04:30:27.601Z,93.60
2019-04-04T04:32:57.470Z,93.70
2019-04-04T04:35:26.901Z,93.70
2019-04-04T04:37:56.194Z,93.70
2019-04-04T04:40:25.520Z,93.70
2019-04-04T04:42:59.768Z,93.70
2019-04-04T04:45:26.811Z,93.70
2019-04-04T04:47:57.296Z,93.60
2019-04-04T04:50:26.796Z,93.70
2019-04-04T04:52:56.106Z,93.60
2019-04-04T04:55:27.236Z,93.60
2019-04-04T04:57:56.723Z,93.60
2019-04-04T05:00:27.902Z,93.70
2019-04-04T05:02:57.486Z,93.60
2019-04-04T05:05:26.785Z,93.70
2019-04-04T05:07:56.078Z,93.70
2019-04-04T05:10:25.486Z,93.70
2019-04-04T05:12:54.817Z,93.70
2019-04-04T05:15:24.212Z,93.70
2019-04-04T05:17:53.515Z,93.60
2019-04-04T05:20:24.894Z,93.60
2019-04-04T05:22:53.824Z,93.60
2019-04-04T05:25:23.134Z,93.60
2019-04-04T05:27:52.466Z,93.60
2019-04-04T05:30:21.798Z,93.60
2019-04-04T05:32:53.151Z,93.60
2019-04-04T05:35:22.133Z,93.60
2019-04-04T05:37:51.496Z,93.60
2019-04-04T05:40:23.264Z,93.60
2019-04-04T05:42:51.853Z,93.60
2019-04-04T05:45:21.154Z,93.50
2019-04-04T05:47:50.471Z,93.50
2019-04-04T05:50:19.782Z,93.50
2019-04-04T05:52:49.116Z,93.50
2019-04-04T05:55:18.457Z,93.90
2019-04-04T05:57:48.980Z,93.50
2019-04-04T06:00:18.878Z,93.50
2019-04-04T06:02:48.177Z,93.50
2019-04-04T06:05:17.489Z,93.50
2019-04-04T06:07:46.846Z,93.50
2019-04-04T06:10:18.576Z,93.50
2019-04-04T06:12:47.618Z,93.70
2019-04-04T06:15:16.933Z,93.40
2019-04-04T06:17:46.242Z,93.40
2019-04-04T06:20:15.855Z,93.40
2019-04-04T06:22:45.204Z,93.40
2019-04-04T06:25:14.539Z,93.30
2019-04-04T06:27:43.870Z,93.30
2019-04-04T06:30:13.341Z,93.30
2019-04-04T06:32:42.653Z,93.30
2019-04-04T06:35:13.207Z,93.30
2019-04-04T06:37:45.865Z,93.30
2019-04-04T06:40:14.304Z,93.30
2019-04-04T06:42:43.599Z,93.30
2019-04-04T06:45:15.109Z,93.20
2019-04-04T06:47:43.966Z,93.00
2019-04-04T06:50:13.634Z,92.90
2019-04-04T06:52:42.937Z,92.90
2019-04-04T06:55:12.401Z,92.90
2019-04-04T06:57:42.253Z,92.80
2019-04-04T07:00:15.519Z,92.70
2019-04-04T07:02:43.209Z,92.70
2019-04-04T07:05:12.659Z,92.70
2019-04-04T07:07:43.936Z,92.60
2019-04-04T07:10:13.306Z,92.60
2019-04-04T07:12:42.601Z,92.60
2019-04-04T07:15:15.598Z,92.50
2019-04-04T07:17:43.171Z,92.40
2019-04-04T07:20:12.742Z,92.30
2019-04-04T07:22:42.040Z,92.30
2019-04-04T07:25:11.421Z,92.30
2019-04-04T07:27:40.712Z,92.20
2019-04-04T07:30:11.756Z,92.10
2019-04-04T07:32:41.737Z,92.10
2019-04-04T07:35:11.303Z,92.00
2019-04-04T07:37:40.584Z,91.80
2019-04-04T07:40:10.070Z,91.70
2019-04-04T07:42:40.262Z,91.70
2019-04-04T07:45:10.211Z,91.60
2019-04-04T07:47:40.575Z,91.60
2019-04-04T07:50:10.014Z,91.60
2019-04-04T07:52:39.302Z,91.50
2019-04-04T07:55:10.930Z,91.50
2019-04-04T07:57:39.906Z,91.50
2019-04-04T08:00:09.466Z,91.40
2019-04-04T08:02:38.734Z,91.30
2019-04-04T08:05:09.173Z,91.10
2019-04-04T08:07:38.457Z,91.10
2019-04-04T08:10:19.925Z,91.10
2019-04-04T08:12:39.273Z,91.00
2019-04-04T08:15:08.808Z,91.10
2019-04-04T08:17:38.128Z,91.10
2019-04-04T08:20:08.254Z,91.20
2019-04-04T08:22:39.728Z,91.60
2019-04-04T08:25:08.799Z,91.10
2019-04-04T08:27:38.087Z,91.10
2019-04-04T08:30:07.932Z,91.10
2019-04-04T08:32:38.195Z,91.10
2019-04-04T08:35:07.643Z,91.20
2019-04-04T08:37:36.958Z,90.90
2019-04-04T08:40:07.597Z,91.10
2019-04-04T08:42:36.906Z,91.00
2019-04-04T08:45:07.677Z,91.00
2019-04-04T08:47:36.962Z,91.00
2019-04-04T08:50:06.702Z,91.00
2019-04-04T08:52:35.989Z,90.90
2019-04-04T08:55:06.922Z,90.90
2019-04-04T08:57:36.212Z,90.80
2019-04-04T09:00:08.936Z,90.80
2019-04-04T09:02:38.302Z,90.80
2019-04-04T09:05:12.190Z,90.80
2019-04-04T09:07:38.665Z,90.80
2019-04-04T09:10:08.611Z,90.80
2019-04-04T09:12:37.926Z,90.80
2019-04-04T09:15:08.090Z,90.80
2019-04-04T09:17:37.459Z,90.80
2019-04-04T09:20:09.566Z,90.80
2019-04-04T09:22:40.748Z,90.60
2019-04-04T09:25:10.723Z,90.50
2019-04-04T09:27:40.478Z,90.50
2019-04-04T09:30:11.014Z,90.40
2019-04-04T09:32:40.379Z,90.30
2019-04-04T09:35:09.915Z,90.30
2019-04-04T09:37:39.223Z,90.40
2019-04-04T09:40:08.858Z,90.40
2019-04-04T09:42:38.182Z,90.40
2019-04-04T09:45:09.076Z,90.40
2019-04-04T09:47:38.379Z,90.50
2019-04-04T09:50:09.197Z,90.40
2019-04-04T09:52:38.499Z,90.40
2019-04-04T09:55:08.537Z,90.30
2019-04-04T09:57:37.837Z,90.10
2019-04-04T10:00:15.622Z,90.10
2019-04-04T10:02:45.061Z,90.20
2019-04-04T10:05:14.911Z,90.20
2019-04-04T10:07:45.180Z,90.20
2019-04-04T10:10:15.213Z,90.10
2019-04-04T10:12:44.540Z,89.80
2019-04-04T10:15:14.372Z,89.60
2019-04-04T10:17:44.122Z,89.30
2019-04-04T10:20:13.756Z,89.20
2019-04-04T10:22:43.071Z,88.10
2019-04-04T10:25:12.429Z,87.30
2019-04-04T10:27:41.753Z,88.00
2019-04-04T10:30:11.893Z,88.20
2019-04-04T10:32:41.204Z,88.20
2019-04-04T10:35:11.726Z,87.80
2019-04-04T10:37:41.035Z,87.10
2019-04-04T10:40:10.596Z,86.40
2019-04-04T10:42:39.900Z,85.90
2019-04-04T10:45:09.528Z,85.40
2019-04-04T10:47:38.823Z,85.00
2019-04-04T10:50:08.556Z,83.70
2019-04-04T10:52:37.871Z,84.20
2019-04-04T10:55:07.399Z,84.60
2019-04-04T10:57:36.718Z,84.50
2019-04-04T11:00:09.797Z,84.10
2019-04-04T11:02:39.112Z,83.10
2019-04-04T11:05:09.478Z,83.10
2019-04-04T11:07:38.827Z,83.10
2019-04-04T11:10:08.682Z,82.70
2019-04-04T11:12:37.981Z,82.70
2019-04-04T11:15:07.289Z,81.90
2019-04-04T11:17:36.575Z,83.10
2019-04-04T11:20:06.922Z,82.90
2019-04-04T11:22:36.230Z,83.10
2019-04-04T11:25:05.849Z,83.00
2019-04-04T11:27:35.147Z,83.10
2019-04-04T11:30:06.855Z,83.30
2019-04-04T11:32:37.214Z,83.70
2019-04-04T11:35:07.350Z,83.80
2019-04-04T11:37:36.694Z,83.00
2019-04-04T11:40:06.859Z,82.90
2019-04-04T11:42:36.144Z,82.70
2019-04-04T11:45:06.792Z,82.40
2019-04-04T11:47:36.326Z,82.10
2019-04-04T11:50:08.479Z,81.80
2019-04-04T11:52:38.739Z,82.00
2019-04-04T11:55:08.135Z,82.30
2019-04-04T11:57:37.419Z,82.60
2019-04-04T12:00:08.356Z,82.60
2019-04-04T12:02:37.626Z,82.80
2019-04-04T12:05:08.394Z,83.00
2019-04-04T12:07:38.520Z,83.10
2019-04-04T12:10:08.725Z,83.50
2019-04-04T12:12:38.019Z,83.50
2019-04-04T12:15:08.679Z,83.50
2019-04-04T12:17:37.969Z,83.80
2019-04-04T12:20:07.706Z,84.80
2019-04-04T12:22:37.028Z,83.80
2019-04-04T12:25:07.071Z,83.90
2019-04-04T12:27:36.373Z,84.20
2019-04-04T12:30:09.688Z,84.40
2019-04-04T12:32:38.981Z,84.70
2019-04-04T12:35:08.548Z,84.80
2019-04-04T12:37:37.839Z,84.90
2019-04-04T12:40:19.980Z,85.30
2019-04-04T12:42:39.068Z,85.70
2019-04-04T12:45:09.010Z,86.00
2019-04-04T12:47:38.293Z,86.20
2019-04-04T12:50:08.025Z,86.70
2019-04-04T12:52:37.386Z,86.70
2019-04-04T12:55:07.530Z,86.60
2019-04-04T12:57:36.915Z,86.80
2019-04-04T13:00:08.731Z,86.80
2019-04-04T13:02:38.017Z,87.20
2019-04-04T13:05:11.316Z,87.40
2019-04-04T13:07:40.686Z,87.70
2019-04-04T13:10:11.637Z,88.20
2019-04-04T13:12:41.533Z,88.60
2019-04-04T13:15:11.701Z,88.80
2019-04-04T13:17:41.077Z,89.20
2019-04-04T13:20:10.713Z,89.40
2019-04-04T13:22:40.062Z,89.50
2019-04-04T13:25:09.590Z,88.80
2019-04-04T13:27:38.880Z,88.40
2019-04-04T13:30:12.182Z,88.30
2019-04-04T13:32:41.474Z,88.30
2019-04-04T13:35:11.105Z,88.50
2019-04-04T13:37:40.390Z,88.40
2019-04-04T13:40:09.932Z,88.30
2019-04-04T13:42:39.209Z,88.00
2019-04-04T13:45:08.802Z,87.50
2019-04-04T13:47:39.992Z,87.30
2019-04-04T13:50:12.428Z,87.30
2019-04-04T13:52:41.302Z,87.40
2019-04-04T13:55:10.618Z,87.10
2019-04-04T13:57:39.921Z,87.10
2019-04-04T14:00:09.949Z,87.60
2019-04-04T14:02:39.257Z,87.90
2019-04-04T14:05:10.793Z,88.20
2019-04-04T14:07:40.110Z,88.10
2019-04-04T14:10:09.858Z,88.00
2019-04-04T14:12:39.168Z,88.30
2019-04-04T14:15:11.966Z,88.50
2019-04-04T14:17:43.820Z,88.40
2019-04-04T14:20:13.498Z,88.60
2019-04-04T14:22:42.812Z,89.00
2019-04-04T14:25:12.098Z,89.10
2019-04-04T14:27:41.393Z,89.40
2019-04-04T14:30:11.229Z,89.70
2019-04-04T14:32:40.524Z,90.00
2019-04-04T14:35:10.262Z,90.10
2019-04-04T14:37:39.602Z,90.20
2019-04-04T14:40:09.225Z,90.30
2019-04-04T14:42:39.549Z,90.30
2019-04-04T14:45:09.061Z,90.00
2019-04-04T14:47:38.356Z,90.00
2019-04-04T14:50:09.540Z,90.00
2019-04-04T14:52:39.576Z,89.80
2019-04-04T14:55:10.320Z,89.80
2019-04-04T14:57:39.672Z,90.00
2019-04-04T15:00:11.079Z,90.10
2019-04-04T15:02:40.396Z,90.10
2019-04-04T15:05:09.831Z,90.10
2019-04-04T15:07:39.177Z,90.20
2019-04-04T15:10:08.913Z,90.40
2019-04-04T15:12:38.218Z,90.40
2019-04-04T15:15:08.569Z,90.50
2019-04-04T15:17:37.886Z,90.90
2019-04-04T15:20:07.753Z,90.60
2019-04-04T15:22:37.065Z,90.70
2019-04-04T15:25:06.503Z,90.80
2019-04-04T15:27:35.820Z,91.00
2019-04-04T15:30:08.132Z,91.00
2019-04-04T15:32:37.438Z,91.10
2019-04-04T15:35:07.413Z,91.10
2019-04-04T15:37:36.793Z,91.10
2019-04-04T15:40:07.745Z,91.20
2019-04-04T15:42:37.058Z,91.40
2019-04-04T15:45:07.506Z,91.50
2019-04-04T15:47:36.923Z,91.70
2019-04-04T15:50:07.604Z,91.70
2019-04-04T15:52:36.909Z,91.70
2019-04-04T15:55:06.369Z,91.80
2019-04-04T15:57:35.648Z,91.80
2019-04-04T16:00:07.161Z,91.90
2019-04-04T16:02:36.531Z,91.90
2019-04-04T16:05:08.183Z,91.90
2019-04-04T16:07:37.557Z,91.90
2019-04-04T16:10:07.453Z,92.00
2019-04-04T16:12:36.767Z,92.00
2019-04-04T16:15:07.358Z,92.00
2019-04-04T16:17:36.681Z,92.00
2019-04-04T16:20:08.105Z,92.00
2019-04-04T16:22:37.410Z,92.00
2019-04-04T16:25:07.859Z,92.10
2019-04-04T16:27:37.153Z,92.20
2019-04-04T16:30:08.327Z,92.10
2019-04-04T16:32:37.701Z,92.00
2019-04-04T16:35:07.159Z,92.00
2019-04-04T16:37:36.455Z,91.90
2019-04-04T16:40:09.582Z,91.90
2019-04-04T16:42:39.098Z,91.90
2019-04-04T16:45:08.549Z,91.90
2019-04-04T16:47:37.911Z,92.00
2019-04-04T16:50:08.269Z,92.10
2019-04-04T16:52:37.581Z,92.10
2019-04-04T16:55:07.945Z,92.00
2019-04-04T16:57:37.252Z,92.10
2019-04-04T17:00:09.565Z,92.20
2019-04-04T17:02:39.839Z,92.20
2019-04-04T17:05:10.922Z,92.20
2019-04-04T17:07:40.214Z,92.10
2019-04-04T17:10:11.166Z,92.00
2019-04-04T17:12:40.506Z,92.10
2019-04-04T17:15:09.903Z,92.20
2019-04-04T17:17:39.214Z,92.20
2019-04-04T17:20:09.845Z,92.20
2019-04-04T17:22:39.146Z,92.20
2019-04-04T17:25:08.822Z,92.20
2019-04-04T17:27:38.126Z,92.60
2019-04-04T17:30:09.340Z,92.20
2019-04-04T17:32:38.836Z,92.20
2019-04-04T17:35:09.631Z,92.30
2019-04-04T17:37:39.150Z,92.30
2019-04-04T17:40:09.347Z,92.20
2019-04-04T17:42:38.771Z,92.20
2019-04-04T17:45:10.357Z,92.20
2019-04-04T17:47:39.878Z,92.20
2019-04-04T17:50:11.995Z,92.20
2019-04-04T17:52:41.417Z,92.10
2019-04-04T17:55:10.976Z,92.10
2019-04-04T17:57:40.269Z,92.10
2019-04-04T18:00:11.685Z,92.10
2019-04-04T18:02:40.991Z,92.20
2019-04-04T18:05:11.758Z,92.30
2019-04-04T18:07:41.129Z,92.30
2019-04-04T18:10:11.044Z,92.40
2019-04-04T18:12:41.007Z,92.40
2019-04-04T18:15:12.184Z,92.50
2019-04-04T18:17:41.509Z,92.50
2019-04-04T18:20:11.272Z,92.50
2019-04-04T18:22:40.600Z,92.50
2019-04-04T18:25:10.250Z,92.50
2019-04-04T18:27:42.418Z,92.50
2019-04-04T18:30:11.772Z,92.50
2019-04-04T18:32:41.081Z,92.50
2019-04-04T18:35:11.646Z,92.40
2019-04-04T18:37:41.583Z,92.40
2019-04-04T18:40:11.527Z,92.40
2019-04-04T18:42:52.548Z,92.50
2019-04-04T18:45:11.979Z,92.50
2019-04-04T18:47:41.286Z,92.50
2019-04-04T18:50:11.889Z,92.50
2019-04-04T18:52:41.225Z,92.60
2019-04-04T18:55:19.739Z,92.60
2019-04-04T18:57:42.645Z,92.60
2019-04-04T19:00:12.491Z,92.70
2019-04-04T19:02:42.158Z,92.70
2019-04-04T19:05:11.921Z,92.80
2019-04-04T19:07:41.234Z,92.90
2019-04-04T19:10:11.277Z,93.00
2019-04-04T19:12:40.579Z,93.10
2019-04-04T19:15:10.253Z,93.10
2019-04-04T19:17:39.553Z,93.20
2019-04-04T19:20:10.409Z,93.30
2019-04-04T19:22:39.936Z,93.40
2019-04-04T19:25:09.639Z,93.40
2019-04-04T19:27:38.939Z,93.40
2019-04-04T19:30:09.274Z,93.50
2019-04-04T19:32:38.742Z,93.60
2019-04-04T19:35:08.491Z,93.60
2019-04-04T19:37:37.820Z,93.60
2019-04-04T19:40:08.005Z,93.70
2019-04-04T19:42:37.377Z,93.70
2019-04-04T19:45:08.316Z,93.70
2019-04-04T19:47:37.786Z,93.70
2019-04-04T19:50:11.118Z,93.70
2019-04-04T19:52:40.436Z,93.80
2019-04-04T19:55:09.941Z,93.80
2019-04-04T19:57:39.295Z,93.80
2019-04-04T20:00:10.215Z,93.80
2019-04-04T20:02:39.598Z,93.80
2019-04-04T20:05:09.835Z,93.80
2019-04-04T20:07:39.150Z,93.90
2019-04-04T20:10:08.802Z,93.90
2019-04-04T20:12:38.093Z,93.90
2019-04-04T20:15:08.030Z,93.80
2019-04-04T20:17:37.334Z,93.80
2019-04-04T20:20:08.000Z,94.00
2019-04-04T20:22:37.336Z,94.40
2019-04-04T20:25:07.289Z,94.10
2019-04-04T20:27:36.693Z,94.20
2019-04-04T20:30:08.693Z,94.30
2019-04-04T20:32:38.010Z,94.30
2019-04-04T20:35:08.083Z,94.20
2019-04-04T20:37:37.506Z,94.20
2019-04-04T20:40:07.267Z,94.20
2019-04-04T20:42:36.541Z,94.20
2019-04-04T20:45:07.092Z,94.30
2019-04-04T20:47:36.387Z,94.30
2019-04-04T20:50:06.842Z,94.40
2019-04-04T20:52:36.215Z,94.40
2019-04-04T20:55:06.294Z,94.40
2019-04-04T20:57:35.661Z,94.50
2019-04-04T21:00:07.086Z,94.50
2019-04-04T21:02:36.750Z,94.50
2019-04-04T21:05:07.509Z,94.50
2019-04-04T21:07:36.885Z,94.50
2019-04-04T21:10:06.558Z,94.70
2019-04-04T21:12:35.854Z,94.50
2019-04-04T21:15:06.528Z,94.50
2019-04-04T21:17:35.838Z,94.60
2019-04-04T21:20:06.754Z,94.80
2019-04-04T21:22:36.055Z,94.60
2019-04-04T21:25:06.385Z,94.70
2019-04-04T21:27:35.686Z,94.70
2019-04-04T21:30:06.817Z,94.70
2019-04-04T21:32:36.144Z,94.70
2019-04-04T21:35:08.577Z,94.70
2019-04-04T21:37:37.871Z,94.70
2019-04-04T21:40:07.326Z,94.70
2019-04-04T21:42:36.621Z,94.70
2019-04-04T21:45:07.370Z,94.70
2019-04-04T21:47:36.677Z,94.70
2019-04-04T21:50:07.308Z,94.80
2019-04-04T21:52:37.149Z,94.80
2019-04-04T21:55:06.608Z,94.70
2019-04-04T21:57:35.895Z,94.70
2019-04-04T22:00:07.046Z,94.70
2019-04-04T22:02:38.018Z,94.70
2019-04-04T22:05:09.390Z,94.70
2019-04-04T22:07:38.697Z,94.70
2019-04-04T22:10:08.522Z,94.80
2019-04-04T22:12:37.862Z,94.80
2019-04-04T22:15:09.009Z,94.80
2019-04-04T22:17:39.928Z,94.80
2019-04-04T22:20:09.533Z,94.70
2019-04-04T22:22:38.848Z,94.80
2019-04-04T22:25:08.774Z,94.70
2019-04-04T22:27:38.100Z,94.70
2019-04-04T22:30:08.238Z,94.80
2019-04-04T22:32:37.542Z,94.70
2019-04-04T22:35:07.106Z,94.70
2019-04-04T22:37:36.394Z,94.70
2019-04-04T22:40:07.544Z,94.70
2019-04-04T22:42:37.148Z,94.70
2019-04-04T22:45:08.273Z,94.70
2019-04-04T22:47:37.593Z,94.70
2019-04-04T22:50:06.950Z,94.70
2019-04-04T22:52:36.279Z,94.70
2019-04-04T22:55:05.618Z,94.70
2019-04-04T22:57:34.922Z,94.70
2019-04-04T23:00:08.558Z,94.80
2019-04-04T23:02:39.477Z,94.70
2019-04-04T23:05:08.937Z,94.70
2019-04-04T23:07:38.238Z,94.70
2019-04-04T23:10:07.963Z,94.70
2019-04-04T23:12:37.434Z,94.80
2019-04-04T23:15:09.947Z,94.90
2019-04-04T23:17:39.251Z,94.90
2019-04-04T23:20:09.389Z,94.90
2019-04-04T23:22:46.954Z,94.90
2019-04-04T23:25:10.860Z,94.90
2019-04-04T23:27:40.175Z,94.90
2019-04-04T23:30:09.793Z,94.90
2019-04-04T23:32:39.430Z,94.80
2019-04-04T23:35:08.800Z,94.80
2019-04-04T23:37:38.093Z,94.80
2019-04-04T23:40:07.930Z,94.80
2019-04-04T23:42:37.250Z,94.80
2019-04-04T23:45:08.155Z,94.90
2019-04-04T23:47:43.098Z,94.90
2019-04-04T23:50:08.518Z,94.90
2019-04-04T23:52:37.839Z,94.80
2019-04-04T23:55:07.272Z,94.80
2019-04-04T23:57:36.653Z,94.90
