createdAt,value
2023-04-05T00:01:07.580Z,5.28
2023-04-05T00:03:34.819Z,5.38
2023-04-05T00:06:02.907Z,5.30
2023-04-05T00:08:29.522Z,5.25
2023-04-05T00:10:56.136Z,5.29
2023-04-05T00:13:23.128Z,5.30
2023-04-05T00:15:49.695Z,5.33
2023-04-05T00:18:22.202Z,5.28
2023-04-05T00:20:50.050Z,5.27
2023-04-05T00:23:17.733Z,5.09
2023-04-05T00:25:45.110Z,5.24
2023-04-05T00:28:12.179Z,5.31
2023-04-05T00:30:39.786Z,5.20
2023-04-05T00:33:06.652Z,5.20
2023-04-05T00:35:33.285Z,5.12
2023-04-05T00:37:59.936Z,5.10
2023-04-05T00:40:26.632Z,5.03
2023-04-05T00:42:53.151Z,5.10
2023-04-05T00:45:19.741Z,5.10
2023-04-05T00:47:46.589Z,5.09
2023-04-05T00:50:13.441Z,4.93
2023-04-05T00:52:43.444Z,5.06
2023-04-05T00:55:11.125Z,4.86
2023-04-05T00:57:39.135Z,4.91
2023-04-05T01:00:11.720Z,4.95
2023-04-05T01:02:48.331Z,4.79
2023-04-05T01:05:39.776Z,4.88
2023-04-05T01:08:22.407Z,4.92
2023-04-05T01:10:57.054Z,4.90
2023-04-05T01:13:25.721Z,4.87
2023-04-05T01:15:52.412Z,4.86
2023-04-05T01:18:19.338Z,4.78
2023-04-05T01:20:53.115Z,4.61
2023-04-05T01:23:23.004Z,4.69
2023-04-05T01:25:52.879Z,4.68
2023-04-05T01:28:42.531Z,4.73
2023-04-05T01:31:27.050Z,4.62
2023-04-05T01:34:11.310Z,4.72
2023-04-05T01:36:45.310Z,4.69
2023-04-05T01:39:16.722Z,4.65
2023-04-05T01:41:43.289Z,4.64
2023-04-05T01:44:09.841Z,4.69
2023-04-05T01:46:36.821Z,4.62
2023-04-05T01:49:03.890Z,4.56
2023-04-05T01:51:32.197Z,4.57
2023-04-05T01:53:59.946Z,4.36
2023-04-05T01:56:27.308Z,4.43
2023-04-05T01:58:53.893Z,4.24
2023-04-05T02:01:20.565Z,4.49
2023-04-05T02:03:47.214Z,4.60
2023-04-05T02:06:13.817Z,4.60
2023-04-05T02:08:40.329Z,4.60
2023-04-05T02:11:06.941Z,4.56
2023-04-05T02:13:33.518Z,4.52
2023-04-05T02:16:00.145Z,4.41
2023-04-05T02:18:31.320Z,4.43
2023-04-05T02:21:02.517Z,4.43
2023-04-05T02:23:30.804Z,4.41
2023-04-05T02:25:58.476Z,4.42
2023-04-05T02:28:25.014Z,4.44
2023-04-05T02:30:54.192Z,4.45
2023-04-05T02:33:22.746Z,4.42
2023-04-05T02:35:51.595Z,4.40
2023-04-05T02:38:18.211Z,4.41
2023-04-05T02:40:49.360Z,4.39
2023-04-05T02:43:16.518Z,4.35
2023-04-05T02:45:45.527Z,4.43
2023-04-05T02:48:13.590Z,4.43
2023-04-05T02:50:40.594Z,4.43
2023-04-05T02:53:07.324Z,4.38
2023-04-05T02:55:34.034Z,4.36
2023-04-05T02:58:01.843Z,4.30
2023-04-05T03:00:34.988Z,4.41
2023-04-05T03:03:02.612Z,4.38
2023-04-05T03:05:29.965Z,4.41
2023-04-05T03:07:59.348Z,4.38
2023-04-05T03:10:32.676Z,4.24
2023-04-05T03:13:03.817Z,4.20
2023-04-05T03:15:32.769Z,4.07
2023-04-05T03:18:03.564Z,4.13
2023-04-05T03:20:30.396Z,4.17
2023-04-05T03:23:00.177Z,4.14
2023-04-05T03:25:30.623Z,4.17
2023-04-05T03:27:57.932Z,4.15
2023-04-05T03:30:29.339Z,4.24
2023-04-05T03:33:03.026Z,4.32
2023-04-05T03:35:47.912Z,4.31
2023-04-05T03:38:15.770Z,4.31
2023-04-05T03:41:17.956Z,4.40
2023-04-05T03:43:44.648Z,4.37
2023-04-05T03:46:12.001Z,4.36
2023-04-05T03:48:38.575Z,4.37
2023-04-05T03:51:06.162Z,4.35
2023-04-05T03:53:32.710Z,4.28
2023-04-05T03:55:59.870Z,4.24
2023-04-05T03:58:48.842Z,4.28
2023-04-05T04:01:18.464Z,4.24
2023-04-05T04:03:45.109Z,4.26
2023-04-05T04:06:11.800Z,4.23
2023-04-05T04:08:39.366Z,4.28
2023-04-05T04:11:06.454Z,4.19
2023-04-05T04:13:38.559Z,4.20
2023-04-05T04:16:17.985Z,4.19
2023-04-05T04:19:01.016Z,4.09
2023-04-05T04:21:50.960Z,4.23
2023-04-05T04:24:36.047Z,4.13
2023-04-05T04:27:11.089Z,4.16
2023-04-05T04:30:01.848Z,4.26
2023-04-05T04:32:50.301Z,4.19
2023-04-05T04:35:29.828Z,4.08
2023-04-05T04:38:05.789Z,4.10
2023-04-05T04:40:50.345Z,4.04
2023-04-05T04:43:33.797Z,3.92
2023-04-05T04:46:30.562Z,3.98
2023-04-05T04:49:05.939Z,4.02
2023-04-05T04:51:33.259Z,4.01
2023-04-05T04:53:59.909Z,3.97
2023-04-05T04:56:27.051Z,3.95
2023-04-05T04:58:57.682Z,4.00
2023-04-05T05:01:25.038Z,4.05
2023-04-05T05:03:52.418Z,3.98
2023-04-05T05:06:34.936Z,4.15
2023-04-05T05:09:01.551Z,4.09
2023-04-05T05:11:29.945Z,4.14
2023-04-05T05:13:57.243Z,4.20
2023-04-05T05:16:26.671Z,4.22
2023-04-05T05:18:53.546Z,4.27
2023-04-05T05:21:22.006Z,4.38
2023-04-05T05:23:55.236Z,4.35
2023-04-05T05:26:21.815Z,4.39
2023-04-05T05:28:49.865Z,4.42
2023-04-05T05:31:17.848Z,4.50
2023-04-05T05:33:50.525Z,4.59
2023-04-05T05:36:17.073Z,4.61
2023-04-05T05:38:43.660Z,4.78
2023-04-05T05:41:10.357Z,4.97
2023-04-05T05:43:36.914Z,4.97
2023-04-05T05:46:03.670Z,5.18
2023-04-05T05:48:30.411Z,5.22
2023-04-05T05:50:57.253Z,5.30
2023-04-05T05:53:24.022Z,5.30
2023-04-05T05:55:50.594Z,5.61
2023-04-05T05:58:17.128Z,5.70
2023-04-05T06:00:44.141Z,5.73
2023-04-05T06:03:11.022Z,5.89
2023-04-05T06:05:37.651Z,6.00
2023-04-05T06:08:04.652Z,6.21
2023-04-05T06:10:31.265Z,6.38
2023-04-05T06:12:57.798Z,6.48
2023-04-05T06:15:24.433Z,6.44
2023-04-05T06:17:51.145Z,6.50
2023-04-05T06:20:17.908Z,6.88
2023-04-05T06:22:44.503Z,7.03
2023-04-05T06:25:12.933Z,7.12
2023-04-05T06:27:39.568Z,7.31
2023-04-05T06:30:06.919Z,7.43
2023-04-05T06:32:33.505Z,7.47
2023-04-05T06:35:01.669Z,7.61
2023-04-05T06:37:28.199Z,7.66
2023-04-05T06:39:54.763Z,7.65
2023-04-05T06:42:21.294Z,7.86
2023-04-05T06:44:55.143Z,7.99
2023-04-05T06:47:21.755Z,8.13
2023-04-05T06:49:48.323Z,8.13
2023-04-05T06:52:14.919Z,8.16
2023-04-05T06:54:41.433Z,8.36
2023-04-05T06:57:08.038Z,8.44
2023-04-05T06:59:34.652Z,8.57
2023-04-05T07:02:01.473Z,8.32
2023-04-05T07:04:32.605Z,8.47
2023-04-05T07:07:02.112Z,8.52
2023-04-05T07:09:30.743Z,8.68
2023-04-05T07:11:57.280Z,8.49
2023-04-05T07:14:23.897Z,8.61
2023-04-05T07:16:52.384Z,8.90
2023-04-05T07:19:18.898Z,9.07
2023-04-05T07:21:45.615Z,9.28
2023-04-05T07:24:12.179Z,9.36
2023-04-05T07:26:38.793Z,9.35
2023-04-05T07:29:06.290Z,9.42
2023-04-05T07:31:32.804Z,9.18
2023-04-05T07:34:01.176Z,9.56
2023-04-05T07:36:30.732Z,9.55
2023-04-05T07:38:58.051Z,9.61
2023-04-05T07:41:31.692Z,9.76
2023-04-05T07:43:58.973Z,9.80
2023-04-05T07:46:27.197Z,9.94
2023-04-05T07:48:54.338Z,10.12
2023-04-05T07:51:20.902Z,10.00
2023-04-05T07:53:48.127Z,9.69
2023-04-05T07:56:15.217Z,9.91
2023-04-05T07:58:42.125Z,10.06
2023-04-05T08:01:11.910Z,10.17
2023-04-05T08:03:39.763Z,10.25
2023-04-05T08:06:12.104Z,10.13
2023-04-05T08:08:39.160Z,10.40
2023-04-05T08:11:05.742Z,10.44
2023-04-05T08:13:34.026Z,10.70
2023-04-05T08:16:02.162Z,10.45
2023-04-05T08:18:29.080Z,10.79
2023-04-05T08:20:56.681Z,10.99
2023-04-05T08:23:23.301Z,10.77
2023-04-05T08:25:50.235Z,10.93
2023-04-05T08:28:17.587Z,11.29
2023-04-05T08:30:45.179Z,11.40
2023-04-05T08:33:12.183Z,11.52
2023-04-05T08:35:39.425Z,11.66
2023-04-05T08:38:09.210Z,11.59
2023-04-05T08:40:44.234Z,11.60
2023-04-05T08:43:34.002Z,11.52
2023-04-05T08:46:01.932Z,11.91
2023-04-05T08:48:32.291Z,11.99
2023-04-05T08:50:58.840Z,11.77
2023-04-05T08:53:25.492Z,12.01
2023-04-05T08:56:00.290Z,12.12
2023-04-05T08:58:28.307Z,12.06
2023-04-05T09:00:57.314Z,11.56
2023-04-05T09:03:28.832Z,12.20
2023-04-05T09:05:58.823Z,11.76
2023-04-05T09:08:25.520Z,12.12
2023-04-05T09:10:52.610Z,12.45
2023-04-05T09:13:19.677Z,12.00
2023-04-05T09:15:46.834Z,12.07
2023-04-05T09:18:23.675Z,12.48
2023-04-05T09:21:01.718Z,12.23
2023-04-05T09:23:28.803Z,11.75
2023-04-05T09:25:55.429Z,11.83
2023-04-05T09:28:21.969Z,11.60
2023-04-05T09:30:48.475Z,12.50
2023-04-05T09:33:18.950Z,12.85
2023-04-05T09:35:52.237Z,13.04
2023-04-05T09:38:20.500Z,12.98
2023-04-05T09:40:48.495Z,12.37
2023-04-05T09:43:42.404Z,12.33
2023-04-05T09:46:29.617Z,12.72
2023-04-05T09:48:57.007Z,12.71
2023-04-05T09:51:23.637Z,13.09
2023-04-05T09:54:03.920Z,13.02
2023-04-05T09:56:36.497Z,12.84
2023-04-05T09:59:07.474Z,12.75
2023-04-05T10:01:34.312Z,12.93
2023-04-05T10:04:01.268Z,13.07
2023-04-05T10:06:41.646Z,13.02
2023-04-05T10:09:10.034Z,12.73
2023-04-05T10:11:38.423Z,13.52
2023-04-05T10:14:09.089Z,13.66
2023-04-05T10:16:56.403Z,14.04
2023-04-05T10:19:46.524Z,13.68
2023-04-05T10:22:17.649Z,14.36
2023-04-05T10:24:54.248Z,14.45
2023-04-05T10:27:32.881Z,14.69
2023-04-05T10:30:09.776Z,14.73
2023-04-05T10:33:04.769Z,14.71
2023-04-05T10:35:41.097Z,14.55
2023-04-05T10:38:28.035Z,14.90
2023-04-05T10:41:06.654Z,14.78
2023-04-05T10:43:35.359Z,15.17
2023-04-05T10:46:03.450Z,15.28
2023-04-05T10:49:17.882Z,15.33
2023-04-05T10:51:45.184Z,15.53
2023-04-05T10:54:12.041Z,14.66
2023-04-05T10:56:39.989Z,14.89
2023-04-05T10:59:08.349Z,15.14
2023-04-05T11:01:35.801Z,15.71
2023-04-05T11:04:16.118Z,16.92
2023-04-05T11:06:47.652Z,18.09
2023-04-05T11:09:20.906Z,19.05
2023-04-05T11:11:49.409Z,21.81
2023-04-05T11:14:18.512Z,24.13
2023-04-05T11:16:48.130Z,26.39
2023-04-05T11:19:17.760Z,27.75
2023-04-05T11:21:44.505Z,27.86
2023-04-05T11:24:15.333Z,28.12
2023-04-05T11:26:41.953Z,28.87
2023-04-05T11:29:08.540Z,26.35
2023-04-05T11:31:35.354Z,25.92
2023-04-05T11:34:12.181Z,23.78
2023-04-05T11:36:45.484Z,22.79
2023-04-05T11:39:17.991Z,22.88
2023-04-05T11:41:47.925Z,24.79
2023-04-05T11:44:16.514Z,25.96
2023-04-05T11:46:43.875Z,27.70
2023-04-05T11:49:10.595Z,27.73
2023-04-05T11:51:37.453Z,27.99
2023-04-05T11:54:04.041Z,27.74
2023-04-05T11:56:30.667Z,27.79
2023-04-05T11:59:00.550Z,27.56
2023-04-05T12:01:27.245Z,27.12
2023-04-05T12:03:55.663Z,25.99
2023-04-05T12:06:23.870Z,25.53
2023-04-05T12:08:51.074Z,26.72
2023-04-05T12:11:25.469Z,28.08
2023-04-05T12:13:58.524Z,28.02
2023-04-05T12:16:25.557Z,28.87
2023-04-05T12:18:59.571Z,29.42
2023-04-05T12:21:27.376Z,28.91
2023-04-05T12:23:54.470Z,29.65
2023-04-05T12:26:22.194Z,29.93
2023-04-05T12:28:57.348Z,28.91
2023-04-05T12:31:46.931Z,29.36
2023-04-05T12:34:14.789Z,28.73
2023-04-05T12:36:46.764Z,26.73
2023-04-05T12:39:16.376Z,26.04
2023-04-05T12:41:43.166Z,25.96
2023-04-05T12:44:15.801Z,27.16
2023-04-05T12:46:44.662Z,27.67
2023-04-05T12:49:12.693Z,27.78
2023-04-05T12:51:43.979Z,26.44
2023-04-05T12:54:24.467Z,27.33
2023-04-05T12:56:52.774Z,25.82
2023-04-05T12:59:19.392Z,25.92
2023-04-05T13:01:46.323Z,25.57
2023-04-05T13:04:16.424Z,25.42
2023-04-05T13:06:44.864Z,26.27
2023-04-05T13:09:11.433Z,28.59
2023-04-05T13:11:38.035Z,30.17
2023-04-05T13:14:04.555Z,31.64
2023-04-05T13:16:31.174Z,30.43
2023-04-05T13:18:57.825Z,30.89
2023-04-05T13:21:24.351Z,30.65
2023-04-05T13:23:50.950Z,30.13
2023-04-05T13:26:17.578Z,30.08
2023-04-05T13:28:44.094Z,29.69
2023-04-05T13:31:11.318Z,29.73
2023-04-05T13:33:39.094Z,32.47
2023-04-05T13:36:06.086Z,33.17
2023-04-05T13:38:32.707Z,32.32
2023-04-05T13:40:59.265Z,30.54
2023-04-05T13:43:27.885Z,28.14
2023-04-05T13:45:54.551Z,25.38
2023-04-05T13:48:21.099Z,23.49
2023-04-05T13:50:47.700Z,20.74
2023-04-05T13:53:14.255Z,20.40
2023-04-05T13:55:40.979Z,20.85
2023-04-05T13:58:07.602Z,20.85
2023-04-05T14:00:34.127Z,21.66
2023-04-05T14:03:00.885Z,22.39
2023-04-05T14:05:27.650Z,23.51
2023-04-05T14:07:54.218Z,24.48
2023-04-05T14:10:21.584Z,24.89
2023-04-05T14:12:48.240Z,26.08
2023-04-05T14:15:14.936Z,26.94
2023-04-05T14:17:41.622Z,25.57
2023-04-05T14:20:08.462Z,23.01
2023-04-05T14:22:35.323Z,23.68
2023-04-05T14:25:02.202Z,23.42
2023-04-05T14:27:28.880Z,22.62
2023-04-05T14:29:58.414Z,23.64
2023-04-05T14:32:25.514Z,23.83
2023-04-05T14:34:52.374Z,23.98
2023-04-05T14:37:19.028Z,22.72
2023-04-05T14:39:47.020Z,22.08
2023-04-05T14:42:13.652Z,20.50
2023-04-05T14:44:40.385Z,20.18
2023-04-05T14:47:07.073Z,19.91
2023-04-05T14:49:33.623Z,20.08
2023-04-05T14:52:00.315Z,20.83
2023-04-05T14:54:26.929Z,21.12
2023-04-05T14:56:53.542Z,22.23
2023-04-05T14:59:20.234Z,22.60
2023-04-05T15:01:47.553Z,22.78
2023-04-05T15:04:14.285Z,23.45
2023-04-05T15:06:40.908Z,24.61
2023-04-05T15:09:07.549Z,23.90
2023-04-05T15:11:39.032Z,25.62
2023-04-05T15:14:08.543Z,27.03
2023-04-05T15:16:38.061Z,28.16
2023-04-05T15:19:04.686Z,26.60
2023-04-05T15:21:31.323Z,26.01
2023-04-05T15:23:57.871Z,24.67
2023-04-05T15:26:24.454Z,23.02
2023-04-05T15:28:51.110Z,23.57
2023-04-05T15:31:17.695Z,22.87
2023-04-05T15:33:44.371Z,19.86
2023-04-05T15:36:11.016Z,19.83
2023-04-05T15:38:37.615Z,18.80
2023-04-05T15:41:04.261Z,18.75
2023-04-05T15:43:32.240Z,18.38
2023-04-05T15:45:58.830Z,18.20
2023-04-05T15:48:25.500Z,17.91
2023-04-05T15:50:52.406Z,17.01
2023-04-05T15:53:18.994Z,16.85
2023-04-05T15:55:45.551Z,16.58
2023-04-05T15:58:12.102Z,15.85
2023-04-05T16:00:39.189Z,15.52
2023-04-05T16:03:05.802Z,15.98
2023-04-05T16:05:32.458Z,15.54
2023-04-05T16:07:59.452Z,15.18
2023-04-05T16:10:26.011Z,15.33
2023-04-05T16:12:54.217Z,14.94
2023-04-05T16:15:20.911Z,14.27
2023-04-05T16:17:47.465Z,14.26
2023-04-05T16:20:14.097Z,14.24
2023-04-05T16:22:41.450Z,14.34
2023-04-05T16:25:08.094Z,14.23
2023-04-05T16:27:35.957Z,14.14
2023-04-05T16:30:02.627Z,14.10
2023-04-05T16:32:29.243Z,14.06
2023-04-05T16:34:56.171Z,14.40
2023-04-05T16:37:22.731Z,14.37
2023-04-05T16:39:49.325Z,14.09
2023-04-05T16:42:16.094Z,13.70
2023-04-05T16:44:42.714Z,13.72
2023-04-05T16:47:09.293Z,13.05
2023-04-05T16:49:36.692Z,13.61
2023-04-05T16:52:03.502Z,13.78
2023-04-05T16:54:31.426Z,13.54
2023-04-05T16:56:58.571Z,13.54
2023-04-05T16:59:25.299Z,13.76
2023-04-05T17:01:52.157Z,13.29
2023-04-05T17:04:18.746Z,13.29
2023-04-05T17:06:45.312Z,12.63
2023-04-05T17:09:11.929Z,12.63
2023-04-05T17:11:38.495Z,13.12
2023-04-05T17:14:06.585Z,13.33
2023-04-05T17:16:33.199Z,13.18
2023-04-05T17:19:00.588Z,13.09
2023-04-05T17:21:27.215Z,13.23
2023-04-05T17:23:53.883Z,13.27
2023-04-05T17:26:23.032Z,13.19
2023-04-05T17:28:49.586Z,13.16
2023-04-05T17:31:16.353Z,13.12
2023-04-05T17:33:42.966Z,13.07
2023-04-05T17:36:09.583Z,13.00
2023-04-05T17:38:36.204Z,12.89
2023-04-05T17:41:03.233Z,12.80
2023-04-05T17:43:29.850Z,12.70
2023-04-05T17:45:56.434Z,12.58
2023-04-05T17:48:23.077Z,12.52
2023-04-05T17:50:49.654Z,12.38
2023-04-05T17:53:16.592Z,12.34
2023-04-05T17:55:43.602Z,12.34
2023-04-05T17:58:10.359Z,12.25
2023-04-05T18:00:36.992Z,12.12
2023-04-05T18:03:07.319Z,11.90
2023-04-05T18:05:34.773Z,11.82
2023-04-05T18:08:01.389Z,11.77
2023-04-05T18:10:28.309Z,11.77
2023-04-05T18:12:54.976Z,11.66
2023-04-05T18:15:21.660Z,11.57
2023-04-05T18:17:49.653Z,11.52
2023-04-05T18:20:16.419Z,11.45
2023-04-05T18:22:43.002Z,11.39
2023-04-05T18:25:11.684Z,11.30
2023-04-05T18:27:39.115Z,11.29
2023-04-05T18:30:06.579Z,11.14
2023-04-05T18:32:33.226Z,11.12
2023-04-05T18:34:59.788Z,11.21
2023-04-05T18:37:26.418Z,11.14
2023-04-05T18:39:52.973Z,11.06
2023-04-05T18:42:19.884Z,11.03
2023-04-05T18:44:46.803Z,11.10
2023-04-05T18:47:13.378Z,10.96
2023-04-05T18:49:39.977Z,10.87
2023-04-05T18:52:06.539Z,10.81
2023-04-05T18:54:33.095Z,10.72
2023-04-05T18:56:59.684Z,10.64
2023-04-05T18:59:26.403Z,10.70
2023-04-05T19:01:53.153Z,10.60
2023-04-05T19:04:20.047Z,10.63
2023-04-05T19:06:46.643Z,10.64
2023-04-05T19:09:13.297Z,10.62
2023-04-05T19:11:39.883Z,10.56
2023-04-05T19:14:06.465Z,10.52
2023-04-05T19:16:33.200Z,10.47
2023-04-05T19:18:59.801Z,10.47
2023-04-05T19:21:26.406Z,10.43
2023-04-05T19:23:53.021Z,10.42
2023-04-05T19:26:21.255Z,10.34
2023-04-05T19:28:49.319Z,10.33
2023-04-05T19:31:16.259Z,10.25
2023-04-05T19:33:42.886Z,10.20
2023-04-05T19:36:09.648Z,10.16
2023-04-05T19:38:36.408Z,10.06
2023-04-05T19:41:02.978Z,9.96
2023-04-05T19:43:31.610Z,9.84
2023-04-05T19:46:00.352Z,9.79
2023-04-05T19:48:40.532Z,9.88
2023-04-05T19:51:09.629Z,9.78
2023-04-05T19:53:48.255Z,9.81
2023-04-05T19:56:26.170Z,9.77
2023-04-05T19:58:59.974Z,9.66
2023-04-05T20:01:36.335Z,9.67
2023-04-05T20:04:17.180Z,9.67
2023-04-05T20:06:51.290Z,9.63
2023-04-05T20:09:18.212Z,9.44
2023-04-05T20:11:50.597Z,9.44
2023-04-05T20:14:17.685Z,9.39
2023-04-05T20:16:44.318Z,9.34
2023-04-05T20:19:11.330Z,9.28
2023-04-05T20:21:38.512Z,9.31
2023-04-05T20:24:08.738Z,9.26
2023-04-05T20:26:35.431Z,9.15
2023-04-05T20:29:04.267Z,9.12
2023-04-05T20:31:35.154Z,9.10
2023-04-05T20:34:12.256Z,9.08
2023-04-05T20:36:46.878Z,9.00
2023-04-05T20:39:13.502Z,8.94
2023-04-05T20:41:40.379Z,8.95
2023-04-05T20:44:07.010Z,8.90
2023-04-05T20:46:33.847Z,8.78
2023-04-05T20:49:00.632Z,8.77
2023-04-05T20:51:27.210Z,8.73
2023-04-05T20:53:53.753Z,8.55
2023-04-05T20:56:20.390Z,8.49
2023-04-05T20:58:46.930Z,8.59
2023-04-05T21:01:13.542Z,8.40
2023-04-05T21:03:41.619Z,8.39
2023-04-05T21:06:09.596Z,8.25
2023-04-05T21:08:37.837Z,8.19
2023-04-05T21:11:05.387Z,8.20
2023-04-05T21:13:32.483Z,8.15
2023-04-05T21:15:59.312Z,8.19
2023-04-05T21:18:26.074Z,8.15
2023-04-05T21:20:54.032Z,8.08
2023-04-05T21:23:22.843Z,8.03
2023-04-05T21:25:50.024Z,7.98
2023-04-05T21:28:16.723Z,7.98
2023-04-05T21:30:43.741Z,7.90
2023-04-05T21:33:11.332Z,7.76
2023-04-05T21:35:38.254Z,7.91
2023-04-05T21:38:05.527Z,7.86
2023-04-05T21:40:32.220Z,7.81
2023-04-05T21:42:59.081Z,7.81
2023-04-05T21:45:26.200Z,7.80
2023-04-05T21:47:53.362Z,7.74
2023-04-05T21:50:20.404Z,7.75
2023-04-05T21:52:47.115Z,7.69
2023-04-05T21:55:13.829Z,7.75
2023-04-05T21:57:40.477Z,7.67
2023-04-05T22:00:10.980Z,7.69
2023-04-05T22:02:40.762Z,7.70
2023-04-05T22:05:08.109Z,7.69
2023-04-05T22:07:35.716Z,7.68
2023-04-05T22:10:02.728Z,7.71
2023-04-05T22:12:29.581Z,7.68
2023-04-05T22:14:56.410Z,7.69
2023-04-05T22:17:23.081Z,7.62
2023-04-05T22:19:49.639Z,7.60
2023-04-05T22:22:17.193Z,7.57
2023-04-05T22:24:43.879Z,7.54
2023-04-05T22:27:11.860Z,7.51
2023-04-05T22:29:39.028Z,7.50
2023-04-05T22:32:05.839Z,7.53
2023-04-05T22:34:32.466Z,7.47
2023-04-05T22:36:59.913Z,7.52
2023-04-05T22:39:27.905Z,7.39
2023-04-05T22:41:54.844Z,7.36
2023-04-05T22:44:21.862Z,7.38
2023-04-05T22:46:48.440Z,7.38
2023-04-05T22:49:14.978Z,7.28
2023-04-05T22:51:41.549Z,7.28
2023-04-05T22:54:08.140Z,7.28
2023-04-05T22:56:34.726Z,7.21
2023-04-05T22:59:01.343Z,7.32
2023-04-05T23:01:27.986Z,7.26
2023-04-05T23:03:54.567Z,7.26
2023-04-05T23:06:21.324Z,7.30
2023-04-05T23:08:47.932Z,7.29
2023-04-05T23:11:14.499Z,7.13
2023-04-05T23:13:41.247Z,7.20
2023-04-05T23:16:07.916Z,7.27
2023-04-05T23:18:34.621Z,7.26
2023-04-05T23:21:01.569Z,7.31
2023-04-05T23:23:28.111Z,7.20
2023-04-05T23:25:54.687Z,7.16
2023-04-05T23:28:21.233Z,7.13
2023-04-05T23:30:49.148Z,7.13
2023-04-05T23:33:16.180Z,7.11
2023-04-05T23:35:42.889Z,6.97
2023-04-05T23:38:09.462Z,7.04
2023-04-05T23:40:36.217Z,7.07
2023-04-05T23:43:02.824Z,6.99
2023-04-05T23:45:29.480Z,6.96
2023-04-05T23:47:56.191Z,6.94
2023-04-05T23:50:22.772Z,7.02
2023-04-05T23:52:49.414Z,6.87
2023-04-05T23:55:16.312Z,6.91
2023-04-05T23:57:42.928Z,6.86
