createdAt,value
2019-03-29T00:03:15.442Z,3.80
2019-03-29T00:05:41.675Z,3.85
2019-03-29T00:08:09.169Z,3.87
2019-03-29T00:10:36.040Z,3.79
2019-03-29T00:13:02.285Z,3.73
2019-03-29T00:15:28.545Z,3.82
2019-03-29T00:17:54.781Z,3.98
2019-03-29T00:20:21.005Z,3.91
2019-03-29T00:22:47.228Z,3.90
2019-03-29T00:25:13.470Z,3.83
2019-03-29T00:27:39.691Z,3.87
2019-03-29T00:30:06.031Z,3.84
2019-03-29T00:32:32.259Z,3.71
2019-03-29T00:34:58.484Z,3.60
2019-03-29T00:37:24.728Z,3.55
2019-03-29T00:39:50.955Z,3.45
2019-03-29T00:42:17.347Z,3.44
2019-03-29T00:44:43.619Z,3.55
2019-03-29T00:47:09.849Z,3.57
2019-03-29T00:49:36.071Z,3.52
2019-03-29T00:52:02.350Z,3.53
2019-03-29T00:54:28.566Z,3.56
2019-03-29T00:56:54.802Z,3.68
2019-03-29T00:59:21.048Z,3.54
2019-03-29T01:01:47.284Z,3.47
2019-03-29T01:04:13.521Z,3.47
2019-03-29T01:06:39.755Z,3.58
2019-03-29T01:09:05.979Z,3.78
2019-03-29T01:11:32.215Z,3.70
2019-03-29T01:13:58.460Z,3.69
2019-03-29T01:16:24.691Z,3.68
2019-03-29T01:18:50.923Z,3.81
2019-03-29T01:21:17.169Z,3.97
2019-03-29T01:23:43.409Z,3.94
2019-03-29T01:26:09.623Z,3.91
2019-03-29T01:28:35.866Z,3.97
2019-03-29T01:31:02.088Z,4.14
2019-03-29T01:33:28.325Z,4.25
2019-03-29T01:35:54.547Z,4.04
2019-03-29T01:38:22.468Z,4.24
2019-03-29T01:40:49.015Z,4.52
2019-03-29T01:43:15.259Z,4.66
2019-03-29T01:45:41.479Z,4.48
2019-03-29T01:48:07.719Z,4.60
2019-03-29T01:50:34.936Z,4.59
2019-03-29T01:53:02.090Z,4.56
2019-03-29T01:55:28.320Z,4.52
2019-03-29T01:57:54.568Z,4.45
2019-03-29T02:00:40.547Z,4.62
2019-03-29T02:03:06.780Z,4.70
2019-03-29T02:05:33.015Z,4.72
2019-03-29T02:07:59.352Z,4.68
2019-03-29T02:10:25.575Z,4.74
2019-03-29T02:12:51.835Z,4.72
2019-03-29T02:15:18.062Z,4.69
2019-03-29T02:17:44.292Z,4.74
2019-03-29T02:20:51.832Z,4.72
2019-03-29T02:23:18.075Z,4.93
2019-03-29T02:25:44.303Z,4.93
2019-03-29T02:28:51.848Z,5.05
2019-03-29T02:31:18.085Z,4.93
2019-03-29T02:33:44.337Z,4.90
2019-03-29T02:36:10.555Z,4.78
2019-03-29T02:38:54.103Z,4.76
2019-03-29T02:41:04.912Z,4.72
2019-03-29T02:43:31.139Z,4.68
2019-03-29T02:45:57.790Z,4.64
2019-03-29T02:48:25.702Z,4.63
2019-03-29T02:50:51.945Z,4.69
2019-03-29T02:53:18.167Z,4.70
2019-03-29T02:55:44.414Z,4.88
2019-03-29T02:58:10.637Z,4.89
2019-03-29T03:00:36.882Z,4.97
2019-03-29T03:03:03.200Z,4.96
2019-03-29T03:05:29.442Z,4.99
2019-03-29T03:07:55.672Z,4.93
2019-03-29T03:10:21.915Z,4.95
2019-03-29T03:12:48.145Z,5.12
2019-03-29T03:15:55.679Z,5.16
2019-03-29T03:18:21.913Z,5.17
2019-03-29T03:20:48.150Z,5.18
2019-03-29T03:23:14.379Z,5.16
2019-03-29T03:25:40.634Z,5.23
2019-03-29T03:28:06.861Z,5.13
2019-03-29T03:30:33.101Z,5.21
2019-03-29T03:32:59.334Z,5.17
2019-03-29T03:35:25.575Z,5.22
2019-03-29T03:37:51.817Z,5.34
2019-03-29T03:40:18.152Z,5.31
2019-03-29T03:42:44.373Z,5.27
2019-03-29T03:45:10.623Z,5.24
2019-03-29T03:48:18.165Z,5.19
2019-03-29T03:50:44.411Z,5.23
2019-03-29T03:53:10.655Z,5.38
2019-03-29T03:56:18.184Z,5.41
2019-03-29T03:58:44.405Z,5.41
2019-03-29T04:01:10.652Z,5.44
2019-03-29T04:03:36.874Z,5.44
2019-03-29T04:06:03.121Z,5.63
2019-03-29T04:08:29.351Z,5.54
2019-03-29T04:13:49.150Z,5.30
2019-03-29T04:16:15.388Z,5.42
2019-03-29T04:18:41.628Z,5.66
2019-03-29T04:21:07.851Z,5.77
2019-03-29T04:23:34.093Z,5.53
2019-03-29T04:26:00.428Z,5.42
2019-03-29T04:28:26.706Z,5.42
2019-03-29T04:30:52.922Z,5.58
2019-03-29T04:33:19.154Z,5.74
2019-03-29T04:38:45.680Z,5.55
2019-03-29T04:41:12.015Z,5.63
2019-03-29T04:43:38.256Z,5.57
2019-03-29T04:46:04.479Z,5.52
2019-03-29T04:48:30.735Z,5.53
2019-03-29T04:50:56.958Z,5.47
2019-03-29T04:53:23.188Z,5.60
2019-03-29T04:55:49.458Z,5.70
2019-03-29T04:58:15.674Z,5.65
2019-03-29T05:00:41.883Z,5.85
2019-03-29T05:03:08.127Z,6.05
2019-03-29T05:05:34.351Z,5.85
2019-03-29T05:08:00.588Z,5.80
2019-03-29T05:10:26.807Z,6.06
2019-03-29T05:12:53.042Z,6.13
2019-03-29T05:15:19.280Z,6.09
2019-03-29T05:17:45.531Z,6.22
2019-03-29T05:20:18.907Z,6.20
2019-03-29T05:22:45.133Z,6.20
2019-03-29T05:25:11.368Z,6.22
2019-03-29T05:27:37.595Z,6.28
2019-03-29T05:30:45.135Z,6.40
2019-03-29T05:33:11.390Z,6.39
2019-03-29T05:35:37.620Z,6.40
2019-03-29T05:38:03.841Z,6.36
2019-03-29T05:40:35.219Z,6.24
2019-03-29T05:42:58.208Z,6.23
2019-03-29T05:45:24.450Z,6.20
2019-03-29T05:47:50.675Z,6.16
2019-03-29T05:50:16.918Z,6.13
2019-03-29T05:52:43.154Z,6.24
2019-03-29T05:55:09.392Z,6.38
2019-03-29T05:57:35.619Z,6.43
2019-03-29T06:00:43.164Z,6.69
2019-03-29T06:03:10.202Z,6.90
2019-03-29T06:05:37.875Z,7.10
2019-03-29T06:08:04.099Z,7.27
2019-03-29T06:10:30.381Z,7.25
2019-03-29T06:12:56.604Z,7.19
2019-03-29T06:15:22.845Z,7.16
2019-03-29T06:17:49.372Z,7.24
2019-03-29T06:20:17.232Z,7.16
2019-03-29T06:22:43.461Z,7.31
2019-03-29T06:25:09.906Z,7.38
2019-03-29T06:27:36.144Z,7.33
2019-03-29T06:30:43.683Z,7.25
2019-03-29T06:33:09.915Z,7.47
2019-03-29T06:36:17.471Z,7.60
2019-03-29T06:41:57.520Z,7.78
2019-03-29T06:44:23.749Z,7.82
2019-03-29T06:46:49.999Z,7.96
2019-03-29T06:49:16.242Z,8.05
2019-03-29T06:51:42.479Z,8.26
2019-03-29T06:54:08.708Z,8.40
2019-03-29T06:56:34.950Z,8.54
2019-03-29T06:59:01.185Z,9.03
2019-03-29T07:01:27.425Z,9.02
2019-03-29T07:03:53.652Z,8.95
2019-03-29T07:06:19.893Z,9.44
2019-03-29T07:08:46.203Z,9.53
2019-03-29T07:11:17.679Z,10.05
2019-03-29T07:13:40.581Z,10.41
2019-03-29T07:16:06.825Z,10.22
2019-03-29T07:18:33.051Z,10.15
2019-03-29T07:20:59.295Z,10.23
2019-03-29T07:23:25.521Z,10.15
2019-03-29T07:25:51.751Z,9.91
2019-03-29T07:28:17.996Z,10.03
2019-03-29T07:30:44.214Z,10.52
2019-03-29T07:33:10.464Z,10.86
2019-03-29T07:35:36.674Z,10.98
2019-03-29T07:38:03.004Z,10.58
2019-03-29T07:40:29.232Z,11.00
2019-03-29T07:42:55.464Z,11.32
2019-03-29T07:45:21.684Z,11.69
2019-03-29T07:47:47.918Z,11.97
2019-03-29T07:50:14.146Z,12.19
2019-03-29T07:52:40.387Z,12.18
2019-03-29T07:58:13.971Z,12.17
2019-03-29T08:00:40.192Z,12.20
2019-03-29T08:03:06.434Z,11.82
2019-03-29T08:05:35.248Z,11.39
2019-03-29T08:08:00.806Z,11.23
2019-03-29T08:10:31.022Z,11.58
2019-03-29T08:12:55.172Z,11.77
2019-03-29T08:15:21.422Z,11.97
2019-03-29T08:17:47.657Z,12.29
2019-03-29T08:20:38.935Z,12.71
2019-03-29T08:22:42.031Z,12.92
2019-03-29T08:25:49.569Z,12.92
2019-03-29T08:28:15.823Z,13.48
2019-03-29T08:30:42.052Z,13.26
2019-03-29T08:33:08.275Z,13.20
2019-03-29T08:35:34.521Z,13.39
2019-03-29T08:38:00.748Z,13.19
2019-03-29T08:40:26.989Z,12.95
2019-03-29T08:42:53.209Z,12.61
2019-03-29T08:45:19.457Z,12.33
2019-03-29T08:47:45.679Z,12.10
2019-03-29T08:50:12.130Z,11.95
2019-03-29T08:52:38.374Z,11.99
2019-03-29T08:55:46.529Z,12.03
2019-03-29T08:58:12.838Z,12.25
2019-03-29T09:00:39.084Z,12.75
2019-03-29T09:03:05.312Z,12.50
2019-03-29T09:05:31.559Z,11.90
2019-03-29T09:11:11.389Z,11.19
2019-03-29T09:13:37.629Z,10.77
2019-03-29T09:16:03.875Z,10.66
2019-03-29T09:18:30.106Z,10.40
2019-03-29T09:20:56.343Z,10.09
2019-03-29T09:23:22.568Z,9.84
2019-03-29T09:25:48.816Z,9.74
2019-03-29T09:28:15.036Z,9.71
2019-03-29T09:30:41.279Z,9.42
2019-03-29T09:33:07.510Z,7.78
2019-03-29T09:38:28.072Z,9.10
2019-03-29T09:40:58.703Z,9.12
2019-03-29T09:43:22.474Z,9.24
2019-03-29T09:45:48.700Z,9.43
2019-03-29T09:48:15.011Z,9.47
2019-03-29T09:50:41.269Z,9.45
2019-03-29T09:53:07.491Z,9.50
2019-03-29T09:55:33.730Z,9.59
2019-03-29T09:57:59.971Z,9.69
2019-03-29T10:00:26.204Z,9.69
2019-03-29T10:02:52.429Z,9.25
2019-03-29T10:05:20.152Z,9.06
2019-03-29T10:07:46.801Z,8.93
2019-03-29T10:10:13.131Z,8.71
2019-03-29T10:12:43.792Z,8.74
2019-03-29T10:15:07.599Z,8.78
2019-03-29T10:17:33.835Z,8.79
2019-03-29T10:20:00.255Z,8.85
2019-03-29T10:22:28.203Z,9.57
2019-03-29T10:24:54.537Z,10.21
2019-03-29T10:27:20.772Z,10.60
2019-03-29T10:29:46.998Z,10.68
2019-03-29T10:32:13.235Z,10.89
2019-03-29T10:34:39.467Z,11.03
2019-03-29T10:37:05.711Z,11.25
2019-03-29T10:39:35.336Z,11.69
2019-03-29T10:45:00.840Z,11.64
2019-03-29T10:47:42.527Z,11.97
2019-03-29T10:49:55.227Z,12.22
2019-03-29T10:52:21.468Z,12.33
2019-03-29T10:54:49.910Z,12.48
2019-03-29T10:57:15.850Z,12.40
2019-03-29T10:59:42.071Z,11.83
2019-03-29T11:02:08.296Z,11.43
2019-03-29T11:04:34.541Z,11.06
2019-03-29T11:07:00.762Z,11.21
2019-03-29T11:09:27.014Z,11.33
2019-03-29T11:11:53.232Z,11.69
2019-03-29T11:14:19.475Z,11.85
2019-03-29T11:16:45.711Z,12.01
2019-03-29T11:19:12.072Z,11.60
2019-03-29T11:24:45.654Z,10.79
2019-03-29T11:27:11.871Z,10.67
2019-03-29T11:29:38.119Z,10.53
2019-03-29T11:32:04.365Z,10.13
2019-03-29T11:34:30.599Z,9.67
2019-03-29T11:36:56.823Z,9.44
2019-03-29T11:39:23.057Z,9.14
2019-03-29T11:41:49.309Z,8.99
2019-03-29T11:44:15.543Z,8.94
2019-03-29T11:46:41.768Z,9.09
2019-03-29T11:49:08.024Z,9.24
2019-03-29T11:51:34.224Z,9.23
2019-03-29T11:54:00.459Z,9.28
2019-03-29T11:56:26.683Z,9.81
2019-03-29T11:58:52.909Z,10.45
2019-03-29T12:01:19.147Z,10.68
2019-03-29T12:03:45.385Z,11.00
2019-03-29T12:06:11.611Z,10.65
2019-03-29T12:08:37.830Z,10.23
2019-03-29T12:11:04.067Z,9.59
2019-03-29T12:13:41.081Z,9.13
2019-03-29T12:15:58.446Z,9.25
2019-03-29T12:18:24.674Z,9.58
2019-03-29T12:20:54.237Z,9.81
2019-03-29T12:23:19.049Z,9.84
2019-03-29T12:25:45.283Z,9.88
2019-03-29T12:28:11.507Z,9.93
2019-03-29T12:30:37.940Z,9.93
2019-03-29T12:33:04.179Z,10.12
2019-03-29T12:35:30.426Z,10.09
2019-03-29T12:37:56.647Z,10.05
2019-03-29T12:40:22.881Z,10.00
2019-03-29T12:42:49.117Z,9.92
2019-03-29T12:45:15.356Z,10.07
2019-03-29T12:47:41.575Z,10.10
2019-03-29T12:50:07.913Z,10.27
2019-03-29T12:52:34.130Z,10.13
2019-03-29T12:55:00.354Z,10.12
2019-03-29T12:57:26.583Z,10.02
2019-03-29T12:59:52.822Z,9.89
2019-03-29T13:02:19.060Z,9.85
2019-03-29T13:07:53.259Z,9.32
2019-03-29T13:10:20.974Z,9.19
2019-03-29T13:12:47.216Z,9.01
2019-03-29T13:15:13.446Z,8.59
2019-03-29T13:17:39.691Z,8.29
2019-03-29T13:20:47.237Z,8.08
2019-03-29T13:23:13.476Z,7.86
2019-03-29T13:25:39.698Z,7.72
2019-03-29T13:28:05.944Z,7.67
2019-03-29T13:30:32.174Z,7.53
2019-03-29T13:32:58.414Z,7.43
2019-03-29T13:35:24.633Z,7.34
2019-03-29T13:37:50.875Z,7.26
2019-03-29T13:40:17.103Z,7.22
2019-03-29T13:42:43.360Z,7.28
2019-03-29T13:48:17.160Z,7.51
2019-03-29T13:50:43.419Z,7.56
2019-03-29T13:53:09.634Z,7.43
2019-03-29T13:55:35.864Z,7.20
2019-03-29T13:58:02.095Z,7.02
2019-03-29T14:00:28.322Z,6.92
2019-03-29T14:02:54.551Z,6.88
2019-03-29T14:05:20.772Z,6.75
2019-03-29T14:07:47.007Z,6.68
2019-03-29T14:10:13.433Z,6.62
2019-03-29T14:12:39.668Z,6.62
2019-03-29T14:15:47.192Z,6.58
2019-03-29T14:18:13.445Z,6.48
2019-03-29T14:20:39.667Z,6.55
2019-03-29T14:23:05.903Z,6.51
2019-03-29T14:25:32.131Z,6.50
2019-03-29T14:27:58.382Z,6.46
2019-03-29T14:30:24.620Z,6.30
2019-03-29T14:32:50.842Z,6.29
2019-03-29T14:35:17.070Z,6.21
2019-03-29T14:37:43.291Z,6.19
2019-03-29T14:40:50.848Z,6.05
2019-03-29T14:43:17.175Z,6.00
2019-03-29T14:45:43.404Z,5.95
2019-03-29T14:48:09.632Z,5.86
2019-03-29T14:50:35.872Z,5.73
2019-03-29T14:53:02.102Z,5.68
2019-03-29T14:55:28.407Z,5.58
2019-03-29T14:57:54.631Z,5.71
2019-03-29T15:01:02.206Z,5.65
2019-03-29T15:03:28.427Z,5.60
2019-03-29T15:08:49.896Z,5.43
2019-03-29T15:11:22.523Z,5.37
2019-03-29T15:13:45.459Z,5.31
2019-03-29T15:16:11.750Z,5.24
2019-03-29T15:18:38.000Z,5.18
2019-03-29T15:21:04.242Z,5.14
2019-03-29T15:23:30.469Z,5.11
2019-03-29T15:25:56.733Z,5.09
2019-03-29T15:28:22.940Z,5.10
2019-03-29T15:30:52.184Z,5.16
2019-03-29T15:33:17.299Z,5.08
2019-03-29T15:35:43.538Z,5.06
2019-03-29T15:38:09.759Z,5.11
2019-03-29T15:40:36.005Z,5.07
2019-03-29T15:43:02.227Z,5.05
2019-03-29T15:45:28.463Z,4.88
2019-03-29T15:47:54.688Z,4.82
2019-03-29T15:50:20.931Z,4.83
2019-03-29T15:52:47.205Z,4.87
2019-03-29T15:55:13.440Z,4.77
2019-03-29T15:57:39.659Z,4.71
2019-03-29T16:00:47.203Z,4.59
2019-03-29T16:03:13.462Z,4.54
2019-03-29T16:05:39.708Z,4.51
2019-03-29T16:08:05.934Z,4.44
2019-03-29T16:10:32.173Z,4.45
2019-03-29T16:12:58.393Z,4.46
2019-03-29T16:15:34.201Z,4.38
2019-03-29T16:17:52.821Z,4.46
2019-03-29T16:20:19.048Z,4.45
2019-03-29T16:22:45.302Z,4.55
2019-03-29T16:25:11.894Z,4.49
2019-03-29T16:27:38.096Z,4.42
2019-03-29T16:30:24.079Z,4.35
2019-03-29T16:32:50.322Z,4.36
2019-03-29T16:35:16.630Z,4.38
2019-03-29T16:37:56.350Z,4.23
2019-03-29T16:40:11.248Z,4.13
2019-03-29T16:42:37.981Z,4.07
2019-03-29T16:45:48.253Z,3.95
2019-03-29T16:48:13.707Z,3.87
2019-03-29T16:50:39.912Z,3.79
2019-03-29T16:53:06.249Z,3.67
2019-03-29T16:55:32.473Z,3.55
2019-03-29T16:58:18.463Z,3.63
2019-03-29T17:00:44.695Z,3.48
2019-03-29T17:03:10.941Z,3.45
2019-03-29T17:05:37.271Z,3.38
2019-03-29T17:08:05.217Z,3.30
2019-03-29T17:10:31.659Z,3.22
2019-03-29T17:12:57.907Z,3.13
2019-03-29T17:15:24.136Z,3.11
2019-03-29T17:17:50.425Z,3.05
2019-03-29T17:20:16.631Z,3.04
2019-03-29T17:22:43.392Z,2.98
2019-03-29T17:25:11.069Z,3.04
2019-03-29T17:27:58.972Z,3.04
2019-03-29T17:31:04.707Z,3.00
2019-03-29T17:33:30.945Z,2.83
2019-03-29T17:35:57.183Z,2.68
2019-03-29T17:38:23.424Z,2.54
2019-03-29T17:40:49.666Z,2.82
2019-03-29T17:43:15.960Z,2.74
2019-03-29T17:45:42.168Z,2.75
2019-03-29T17:48:08.404Z,2.60
2019-03-29T17:50:34.627Z,2.48
2019-03-29T17:53:00.883Z,2.35
2019-03-29T17:55:27.126Z,2.25
2019-03-29T17:57:53.368Z,2.15
2019-03-29T18:00:39.360Z,2.06
2019-03-29T18:03:05.593Z,2.19
2019-03-29T18:05:31.836Z,2.04
2019-03-29T18:07:58.064Z,1.92
2019-03-29T18:10:24.314Z,1.85
2019-03-29T18:12:50.546Z,1.79
2019-03-29T18:18:13.079Z,1.65
2019-03-29T18:20:38.759Z,1.54
2019-03-29T18:23:04.984Z,1.46
2019-03-29T18:25:31.221Z,1.38
2019-03-29T18:27:57.483Z,1.29
2019-03-29T18:30:43.580Z,1.33
2019-03-29T18:33:09.915Z,1.25
2019-03-29T18:35:36.144Z,1.14
2019-03-29T18:38:02.405Z,1.04
2019-03-29T18:40:29.448Z,0.99
2019-03-29T18:42:55.663Z,1.11
2019-03-29T18:45:21.908Z,1.06
2019-03-29T18:47:48.137Z,0.97
2019-03-29T18:50:14.379Z,1.08
2019-03-29T18:52:42.750Z,1.01
2019-03-29T18:55:08.749Z,0.87
2019-03-29T18:57:34.973Z,0.87
2019-03-29T19:00:01.192Z,0.81
2019-03-29T19:02:27.432Z,0.78
2019-03-29T19:04:53.658Z,0.76
2019-03-29T19:07:41.452Z,0.72
2019-03-29T19:13:15.160Z,0.70
2019-03-29T19:15:41.394Z,0.71
2019-03-29T19:18:07.635Z,0.62
2019-03-29T19:20:33.861Z,0.58
2019-03-29T19:23:00.106Z,0.58
2019-03-29T19:25:26.329Z,0.48
2019-03-29T19:27:52.574Z,0.40
2019-03-29T19:31:00.124Z,0.32
2019-03-29T19:33:26.363Z,0.23
2019-03-29T19:35:52.599Z,0.21
2019-03-29T19:38:18.836Z,0.16
2019-03-29T19:40:45.056Z,0.13
2019-03-29T19:43:11.647Z,0.13
2019-03-29T19:45:39.447Z,0.13
2019-03-29T19:48:05.679Z,0.11
2019-03-29T19:50:31.903Z,0.14
2019-03-29T19:52:58.161Z,0.13
2019-03-29T19:55:24.388Z,0.10
2019-03-29T19:57:50.646Z,0.00
2019-03-29T20:00:16.949Z,-0.07
2019-03-29T20:02:43.178Z,-0.14
2019-03-29T20:05:50.729Z,-0.14
2019-03-29T20:08:16.959Z,-0.21
2019-03-29T20:10:43.218Z,-0.29
2019-03-29T20:13:09.459Z,-0.37
2019-03-29T20:15:35.686Z,-0.35
2019-03-29T20:18:02.127Z,-0.38
2019-03-29T20:20:28.359Z,-0.46
2019-03-29T20:23:35.995Z,-0.53
2019-03-29T20:26:02.218Z,-0.60
2019-03-29T20:28:28.454Z,-0.67
2019-03-29T20:30:54.683Z,-0.74
2019-03-29T20:33:20.915Z,-0.80
2019-03-29T20:35:47.355Z,-0.87
2019-03-29T20:38:13.607Z,-0.93
2019-03-29T20:40:39.844Z,-1.04
2019-03-29T20:43:06.060Z,-1.15
2019-03-29T20:45:32.315Z,-1.21
2019-03-29T20:47:58.547Z,-1.26
2019-03-29T20:50:24.781Z,-1.31
2019-03-29T20:52:51.005Z,-1.34
2019-03-29T20:55:17.252Z,-1.39
2019-03-29T20:57:43.474Z,-1.41
2019-03-29T21:00:51.015Z,-1.43
2019-03-29T21:03:17.267Z,-1.35
2019-03-29T21:05:43.515Z,-1.40
2019-03-29T21:08:09.748Z,-1.38
2019-03-29T21:10:35.986Z,-1.39
2019-03-29T21:13:02.227Z,-1.40
2019-03-29T21:15:28.455Z,-1.46
2019-03-29T21:17:57.042Z,-1.49
2019-03-29T21:20:22.816Z,-1.49
2019-03-29T21:22:49.041Z,-1.48
2019-03-29T21:25:15.276Z,-1.45
2019-03-29T21:27:41.501Z,-1.40
2019-03-29T21:30:49.049Z,-1.40
2019-03-29T21:33:15.290Z,-1.41
2019-03-29T21:35:41.514Z,-1.39
2019-03-29T21:38:07.760Z,-1.38
2019-03-29T21:40:34.003Z,-1.41
2019-03-29T21:43:01.809Z,-1.41
2019-03-29T21:45:29.290Z,-1.42
2019-03-29T21:48:10.028Z,-1.43
2019-03-29T21:50:24.680Z,-1.46
2019-03-29T21:52:50.912Z,-1.44
2019-03-29T21:55:17.164Z,-1.45
2019-03-29T21:57:43.408Z,-1.42
2019-03-29T22:03:03.654Z,-1.38
2019-03-29T22:05:29.892Z,-1.43
2019-03-29T22:07:56.119Z,-1.45
2019-03-29T22:10:22.354Z,-1.48
2019-03-29T22:12:48.647Z,-1.41
2019-03-29T22:15:15.076Z,-1.32
2019-03-29T22:17:41.310Z,-1.38
2019-03-29T22:20:48.836Z,-1.37
2019-03-29T22:23:15.071Z,-1.40
2019-03-29T22:25:41.309Z,-1.46
2019-03-29T22:28:07.552Z,-1.49
2019-03-29T22:30:33.775Z,-1.47
2019-03-29T22:33:00.007Z,-1.48
2019-03-29T22:35:26.324Z,-1.50
2019-03-29T22:37:52.581Z,-1.53
2019-03-29T22:40:18.796Z,-1.56
2019-03-29T22:42:45.042Z,-1.56
2019-03-29T22:45:11.467Z,-1.57
2019-03-29T22:47:37.709Z,-1.60
2019-03-29T22:53:17.285Z,-1.66
2019-03-29T22:55:43.506Z,-1.67
2019-03-29T22:58:09.756Z,-1.66
2019-03-29T23:01:17.284Z,-1.76
2019-03-29T23:03:43.523Z,-1.75
2019-03-29T23:06:09.864Z,-1.79
2019-03-29T23:08:36.201Z,-1.79
2019-03-29T23:11:02.424Z,-1.81
2019-03-29T23:13:28.673Z,-1.85
2019-03-29T23:15:54.935Z,-1.87
2019-03-29T23:18:21.180Z,-1.87
2019-03-29T23:20:47.407Z,-1.81
2019-03-29T23:23:13.647Z,-1.49
2019-03-29T23:25:39.909Z,-1.41
2019-03-29T23:28:06.178Z,-1.42
2019-03-29T23:30:32.446Z,-1.33
2019-03-29T23:32:58.689Z,-1.33
2019-03-29T23:35:24.914Z,-1.34
2019-03-29T23:37:51.171Z,-1.36
2019-03-29T23:40:17.396Z,-1.41
2019-03-29T23:42:43.619Z,-1.32
2019-03-29T23:45:09.989Z,-1.32
2019-03-29T23:47:36.211Z,-1.34
2019-03-29T23:50:43.748Z,-1.37
2019-03-29T23:53:09.981Z,-1.42
2019-03-29T23:55:36.230Z,-1.36
2019-03-29T23:58:02.480Z,-1.31
