createdAt,value
2022-12-29T00:00:02.893Z,8.43
2022-12-29T00:03:02.173Z,8.38
2022-12-29T00:05:57.464Z,8.51
2022-12-29T00:08:46.890Z,8.58
2022-12-29T00:11:36.543Z,8.49
2022-12-29T00:14:44.713Z,8.57
2022-12-29T00:17:33.968Z,8.54
2022-12-29T00:20:40.267Z,8.37
2022-12-29T00:23:46.731Z,8.49
2022-12-29T00:26:53.686Z,8.51
2022-12-29T00:30:01.784Z,8.39
2022-12-29T00:33:07.958Z,8.40
2022-12-29T00:36:03.518Z,8.49
2022-12-29T00:39:14.441Z,8.37
2022-12-29T00:42:35.477Z,8.53
2022-12-29T00:45:28.146Z,8.42
2022-12-29T00:48:37.556Z,8.45
2022-12-29T00:51:25.899Z,8.51
2022-12-29T00:54:16.077Z,8.41
2022-12-29T00:57:11.581Z,8.38
2022-12-29T01:00:01.080Z,8.44
2022-12-29T01:02:52.626Z,8.42
2022-12-29T01:05:42.085Z,8.44
2022-12-29T01:08:31.547Z,8.45
2022-12-29T01:11:19.831Z,8.39
2022-12-29T01:14:09.666Z,8.41
2022-12-29T01:17:00.223Z,8.42
2022-12-29T01:19:50.829Z,8.46
2022-12-29T01:22:40.485Z,8.46
2022-12-29T01:25:29.777Z,8.39
2022-12-29T01:28:25.669Z,8.37
2022-12-29T01:31:17.613Z,8.40
2022-12-29T01:34:08.326Z,8.33
2022-12-29T01:36:58.993Z,8.30
2022-12-29T01:39:48.323Z,8.30
2022-12-29T01:42:37.690Z,8.34
2022-12-29T01:45:26.997Z,8.27
2022-12-29T01:48:17.327Z,8.20
2022-12-29T01:51:09.258Z,8.30
2022-12-29T01:54:04.980Z,8.25
2022-12-29T01:56:55.995Z,8.32
2022-12-29T01:59:52.559Z,8.33
2022-12-29T02:02:45.031Z,8.18
2022-12-29T02:05:40.853Z,8.26
2022-12-29T02:08:32.301Z,8.13
2022-12-29T02:11:24.504Z,8.15
2022-12-29T02:14:16.374Z,8.21
2022-12-29T02:17:17.994Z,8.27
2022-12-29T02:20:55.591Z,8.33
2022-12-29T02:24:28.848Z,8.24
2022-12-29T02:27:52.602Z,8.24
2022-12-29T02:30:53.860Z,8.18
2022-12-29T02:34:03.000Z,8.16
2022-12-29T02:37:04.180Z,8.18
2022-12-29T02:40:08.267Z,8.36
2022-12-29T02:43:05.900Z,8.29
2022-12-29T02:46:02.697Z,8.30
2022-12-29T02:49:01.075Z,8.33
2022-12-29T02:51:58.231Z,8.34
2022-12-29T02:54:50.154Z,8.29
2022-12-29T02:57:39.539Z,8.34
2022-12-29T03:00:29.363Z,8.43
2022-12-29T03:03:30.890Z,8.33
2022-12-29T03:06:40.082Z,8.46
2022-12-29T03:09:44.182Z,8.25
2022-12-29T03:12:56.433Z,8.34
2022-12-29T03:16:03.356Z,8.27
2022-12-29T03:19:03.153Z,8.39
2022-12-29T03:22:16.663Z,8.34
2022-12-29T03:25:21.702Z,8.35
2022-12-29T03:28:14.610Z,8.45
2022-12-29T03:31:10.168Z,8.36
2022-12-29T03:34:05.263Z,8.43
2022-12-29T03:37:02.707Z,8.29
2022-12-29T03:39:52.289Z,8.36
2022-12-29T03:42:43.225Z,8.32
2022-12-29T03:45:32.542Z,8.20
2022-12-29T03:48:22.058Z,8.30
2022-12-29T03:51:14.622Z,8.31
2022-12-29T03:54:05.131Z,8.28
2022-12-29T03:56:55.415Z,8.19
2022-12-29T03:59:56.335Z,8.29
2022-12-29T04:02:45.857Z,8.22
2022-12-29T04:05:41.093Z,8.24
2022-12-29T04:08:32.199Z,8.29
2022-12-29T04:11:21.536Z,8.31
2022-12-29T04:14:11.954Z,8.39
2022-12-29T04:17:01.208Z,8.30
2022-12-29T04:19:52.157Z,8.28
2022-12-29T04:22:41.618Z,8.21
2022-12-29T04:25:33.288Z,8.25
2022-12-29T04:28:23.113Z,8.23
2022-12-29T04:31:44.914Z,8.28
2022-12-29T04:34:34.813Z,8.27
2022-12-29T04:37:24.109Z,8.31
2022-12-29T04:40:14.387Z,8.26
2022-12-29T04:43:05.635Z,8.31
2022-12-29T04:45:59.982Z,8.31
2022-12-29T04:48:55.427Z,8.27
2022-12-29T04:52:03.534Z,8.24
2022-12-29T04:54:53.181Z,8.27
2022-12-29T04:57:43.678Z,8.35
2022-12-29T05:00:38.476Z,8.35
2022-12-29T05:03:27.849Z,8.37
2022-12-29T05:06:17.621Z,8.36
2022-12-29T05:09:08.636Z,8.17
2022-12-29T05:11:58.596Z,8.24
2022-12-29T05:14:47.981Z,8.28
2022-12-29T05:17:39.441Z,8.30
2022-12-29T05:20:30.190Z,8.34
2022-12-29T05:23:20.286Z,8.23
2022-12-29T05:26:15.744Z,8.18
2022-12-29T05:29:19.097Z,8.12
2022-12-29T05:32:08.462Z,8.05
2022-12-29T05:34:59.572Z,8.04
2022-12-29T05:37:49.050Z,7.95
2022-12-29T05:40:38.376Z,7.93
2022-12-29T05:43:35.839Z,7.92
2022-12-29T05:46:51.675Z,7.90
2022-12-29T05:49:55.849Z,7.83
2022-12-29T05:53:04.963Z,7.85
2022-12-29T05:55:55.017Z,7.92
2022-12-29T05:58:44.348Z,7.88
2022-12-29T06:01:35.359Z,7.69
2022-12-29T06:04:25.351Z,7.69
2022-12-29T06:07:15.005Z,7.77
2022-12-29T06:10:10.273Z,7.67
2022-12-29T06:13:10.071Z,7.66
2022-12-29T06:16:03.129Z,7.73
2022-12-29T06:18:52.714Z,7.69
2022-12-29T06:21:42.006Z,7.75
2022-12-29T06:24:32.685Z,7.73
2022-12-29T06:27:23.358Z,7.65
2022-12-29T06:30:16.003Z,7.69
2022-12-29T06:33:06.534Z,7.79
2022-12-29T06:35:55.951Z,7.79
2022-12-29T06:38:45.262Z,7.73
2022-12-29T06:41:35.131Z,7.82
2022-12-29T06:45:01.896Z,7.82
2022-12-29T06:47:51.139Z,7.79
2022-12-29T06:50:40.449Z,7.69
2022-12-29T06:53:29.729Z,7.69
2022-12-29T06:56:19.166Z,7.74
2022-12-29T06:59:08.568Z,7.77
2022-12-29T07:01:59.279Z,7.79
2022-12-29T07:04:48.703Z,7.82
2022-12-29T07:07:37.966Z,7.81
2022-12-29T07:10:27.326Z,7.73
2022-12-29T07:13:16.700Z,7.69
2022-12-29T07:16:11.228Z,7.68
2022-12-29T07:19:01.954Z,7.79
2022-12-29T07:21:51.248Z,7.66
2022-12-29T07:24:40.538Z,7.73
2022-12-29T07:27:29.746Z,7.77
2022-12-29T07:30:19.205Z,7.64
2022-12-29T07:33:08.448Z,7.64
2022-12-29T07:35:59.530Z,7.63
2022-12-29T07:38:48.834Z,7.65
2022-12-29T07:41:38.201Z,7.55
2022-12-29T07:44:27.463Z,7.49
2022-12-29T07:47:37.285Z,7.55
2022-12-29T07:50:26.531Z,7.61
2022-12-29T07:53:17.391Z,7.68
2022-12-29T07:56:07.752Z,7.80
2022-12-29T07:58:57.491Z,7.80
2022-12-29T08:01:46.900Z,7.61
2022-12-29T08:04:36.273Z,7.58
2022-12-29T08:07:25.614Z,7.74
2022-12-29T08:10:17.743Z,7.67
2022-12-29T08:13:07.048Z,7.58
2022-12-29T08:15:56.334Z,7.53
2022-12-29T08:18:45.632Z,7.53
2022-12-29T08:21:34.930Z,7.57
2022-12-29T08:24:24.450Z,7.62
2022-12-29T08:27:20.305Z,7.60
2022-12-29T08:30:12.349Z,7.60
2022-12-29T08:33:01.634Z,7.41
2022-12-29T08:35:50.877Z,7.61
2022-12-29T08:38:40.176Z,7.53
2022-12-29T08:41:29.482Z,7.58
2022-12-29T08:44:20.187Z,7.62
2022-12-29T08:47:09.578Z,7.57
2022-12-29T08:49:58.854Z,7.56
2022-12-29T08:52:48.258Z,7.39
2022-12-29T08:55:37.585Z,7.44
2022-12-29T08:58:27.537Z,7.42
2022-12-29T09:01:19.001Z,7.38
2022-12-29T09:04:17.350Z,7.31
2022-12-29T09:07:07.735Z,7.37
2022-12-29T09:09:56.960Z,7.33
2022-12-29T09:12:46.238Z,7.40
2022-12-29T09:15:35.517Z,7.26
2022-12-29T09:18:26.218Z,7.39
2022-12-29T09:21:15.644Z,7.27
2022-12-29T09:24:05.224Z,7.32
2022-12-29T09:26:54.452Z,7.36
2022-12-29T09:29:43.799Z,7.42
2022-12-29T09:32:34.320Z,7.34
2022-12-29T09:35:25.955Z,7.34
2022-12-29T09:38:16.937Z,7.39
2022-12-29T09:41:16.281Z,7.32
2022-12-29T09:44:18.664Z,7.39
2022-12-29T09:47:13.777Z,7.46
2022-12-29T09:50:08.868Z,7.38
2022-12-29T09:53:07.964Z,7.38
2022-12-29T09:56:02.855Z,7.40
2022-12-29T09:58:57.787Z,7.27
2022-12-29T10:01:59.152Z,7.39
2022-12-29T10:04:48.657Z,7.43
2022-12-29T10:07:47.777Z,7.61
2022-12-29T10:10:45.524Z,7.50
2022-12-29T10:13:49.579Z,7.59
2022-12-29T10:16:51.196Z,7.69
2022-12-29T10:20:02.159Z,7.73
2022-12-29T10:23:28.490Z,7.75
2022-12-29T10:26:22.333Z,7.76
2022-12-29T10:29:19.706Z,7.84
2022-12-29T10:32:16.850Z,7.86
2022-12-29T10:35:14.105Z,7.91
2022-12-29T10:38:15.293Z,7.92
2022-12-29T10:41:14.134Z,7.84
2022-12-29T10:44:04.858Z,7.80
2022-12-29T10:47:01.284Z,7.69
2022-12-29T10:49:51.545Z,7.72
2022-12-29T10:52:41.384Z,7.77
2022-12-29T10:55:35.940Z,7.51
2022-12-29T10:58:27.252Z,7.58
2022-12-29T11:01:19.183Z,7.47
2022-12-29T11:04:30.560Z,7.31
2022-12-29T11:07:26.899Z,7.40
2022-12-29T11:10:30.699Z,7.41
2022-12-29T11:13:26.637Z,7.47
2022-12-29T11:16:28.896Z,7.51
2022-12-29T11:19:24.198Z,7.55
2022-12-29T11:22:24.566Z,7.60
2022-12-29T11:25:15.575Z,7.61
2022-12-29T11:28:18.407Z,7.59
2022-12-29T11:31:10.165Z,7.57
2022-12-29T11:34:00.815Z,7.52
2022-12-29T11:36:51.535Z,7.41
2022-12-29T11:39:48.684Z,7.39
2022-12-29T11:42:41.412Z,7.31
2022-12-29T11:45:35.406Z,7.43
2022-12-29T11:48:25.236Z,7.37
2022-12-29T11:51:25.685Z,7.34
2022-12-29T11:54:21.861Z,7.32
2022-12-29T11:57:14.815Z,7.45
2022-12-29T12:00:16.769Z,7.71
2022-12-29T12:03:14.556Z,8.51
2022-12-29T12:06:05.595Z,9.29
2022-12-29T12:08:59.944Z,9.86
2022-12-29T12:11:54.914Z,10.30
2022-12-29T12:14:55.461Z,10.53
2022-12-29T12:18:05.641Z,10.76
2022-12-29T12:20:59.298Z,10.86
2022-12-29T12:24:28.996Z,10.44
2022-12-29T12:27:25.208Z,10.05
2022-12-29T12:30:19.676Z,9.61
2022-12-29T12:33:20.991Z,9.41
2022-12-29T12:36:32.599Z,9.21
2022-12-29T12:39:34.596Z,9.15
2022-12-29T12:42:41.786Z,9.11
2022-12-29T12:45:48.178Z,8.93
2022-12-29T12:49:03.383Z,8.93
2022-12-29T12:52:06.212Z,9.04
2022-12-29T12:55:19.026Z,9.04
2022-12-29T12:58:20.321Z,9.01
2022-12-29T13:01:29.943Z,9.06
2022-12-29T13:04:50.690Z,8.96
2022-12-29T13:07:54.211Z,8.81
2022-12-29T13:10:53.744Z,8.77
2022-12-29T13:14:22.866Z,8.76
2022-12-29T13:17:21.656Z,8.77
2022-12-29T13:20:25.351Z,8.84
2022-12-29T13:23:24.157Z,8.93
2022-12-29T13:26:22.579Z,8.79
2022-12-29T13:29:19.697Z,8.77
2022-12-29T13:32:28.374Z,8.60
2022-12-29T13:35:44.342Z,8.58
2022-12-29T13:38:40.023Z,8.64
2022-12-29T13:41:36.130Z,8.64
2022-12-29T13:44:33.233Z,8.64
2022-12-29T13:47:33.324Z,8.53
2022-12-29T13:50:27.034Z,8.56
2022-12-29T13:53:31.490Z,8.39
2022-12-29T13:56:26.377Z,8.39
2022-12-29T13:59:31.297Z,8.33
2022-12-29T14:02:33.175Z,8.37
2022-12-29T14:05:33.896Z,8.29
2022-12-29T14:08:24.899Z,8.35
2022-12-29T14:11:16.834Z,8.29
2022-12-29T14:14:17.000Z,8.22
2022-12-29T14:17:15.572Z,8.25
2022-12-29T14:20:08.696Z,8.20
2022-12-29T14:23:01.693Z,8.07
2022-12-29T14:26:01.849Z,8.15
2022-12-29T14:28:51.655Z,8.16
2022-12-29T14:31:42.932Z,8.17
2022-12-29T14:34:42.021Z,8.06
2022-12-29T14:37:33.427Z,8.13
2022-12-29T14:40:28.307Z,8.02
2022-12-29T14:43:28.183Z,8.21
2022-12-29T14:46:17.994Z,8.09
2022-12-29T14:49:07.273Z,8.17
2022-12-29T14:52:09.714Z,8.05
2022-12-29T14:55:02.242Z,8.20
2022-12-29T14:57:54.735Z,8.22
2022-12-29T15:00:45.286Z,8.21
2022-12-29T15:03:46.159Z,8.26
2022-12-29T15:06:42.829Z,8.14
2022-12-29T15:09:39.778Z,8.09
2022-12-29T15:12:38.112Z,8.09
2022-12-29T15:15:31.010Z,8.09
2022-12-29T15:18:27.818Z,8.01
2022-12-29T15:21:18.836Z,8.07
2022-12-29T15:24:13.482Z,7.92
2022-12-29T15:27:06.943Z,7.95
2022-12-29T15:30:02.820Z,8.01
2022-12-29T15:32:53.808Z,7.88
2022-12-29T15:35:43.132Z,7.94
2022-12-29T15:38:40.029Z,7.90
2022-12-29T15:41:58.186Z,7.82
2022-12-29T15:44:54.192Z,7.80
2022-12-29T15:47:50.367Z,7.80
2022-12-29T15:50:40.594Z,7.69
2022-12-29T15:53:33.307Z,7.70
2022-12-29T15:56:22.828Z,7.68
2022-12-29T15:59:27.829Z,7.70
2022-12-29T16:02:19.009Z,7.66
2022-12-29T16:05:18.933Z,7.77
2022-12-29T16:08:34.864Z,7.75
2022-12-29T16:11:28.867Z,7.72
2022-12-29T16:14:21.907Z,7.66
2022-12-29T16:17:20.507Z,7.70
2022-12-29T16:20:21.469Z,7.68
2022-12-29T16:23:22.481Z,7.68
2022-12-29T16:26:18.957Z,7.69
2022-12-29T16:29:09.910Z,7.66
2022-12-29T16:32:04.057Z,7.65
2022-12-29T16:35:04.692Z,7.68
2022-12-29T16:38:15.668Z,7.53
2022-12-29T16:41:05.731Z,7.69
2022-12-29T16:44:15.488Z,7.68
2022-12-29T16:47:22.997Z,7.50
2022-12-29T16:50:28.167Z,7.44
2022-12-29T16:53:26.227Z,7.43
2022-12-29T16:56:19.725Z,7.37
2022-12-29T16:59:20.004Z,7.41
2022-12-29T17:02:16.786Z,7.41
2022-12-29T17:05:06.533Z,7.38
2022-12-29T17:08:02.035Z,7.33
2022-12-29T17:11:10.190Z,7.39
2022-12-29T17:13:59.562Z,7.33
2022-12-29T17:16:49.831Z,7.39
2022-12-29T17:19:40.670Z,7.33
2022-12-29T17:22:31.012Z,7.38
2022-12-29T17:25:25.394Z,7.18
2022-12-29T17:28:22.606Z,7.25
2022-12-29T17:31:13.107Z,7.36
2022-12-29T17:34:02.455Z,7.29
2022-12-29T17:36:51.762Z,7.26
2022-12-29T17:39:40.997Z,7.33
2022-12-29T17:42:33.090Z,7.29
2022-12-29T17:45:25.238Z,7.23
2022-12-29T17:48:16.542Z,7.19
2022-12-29T17:51:06.658Z,7.26
2022-12-29T17:53:56.870Z,7.23
2022-12-29T17:56:46.285Z,7.26
2022-12-29T17:59:36.961Z,7.25
2022-12-29T18:02:30.757Z,7.31
2022-12-29T18:05:23.249Z,7.18
2022-12-29T18:08:13.541Z,7.29
2022-12-29T18:11:04.219Z,7.38
2022-12-29T18:13:54.898Z,7.40
2022-12-29T18:16:45.727Z,7.37
2022-12-29T18:19:36.274Z,7.41
2022-12-29T18:22:29.021Z,7.42
2022-12-29T18:25:26.926Z,7.45
2022-12-29T18:28:16.140Z,7.50
2022-12-29T18:31:05.480Z,7.55
2022-12-29T18:33:57.788Z,7.59
2022-12-29T18:36:47.278Z,7.61
2022-12-29T18:39:37.229Z,7.62
2022-12-29T18:42:26.546Z,7.65
2022-12-29T18:45:23.063Z,7.65
2022-12-29T18:48:12.369Z,7.63
2022-12-29T18:51:03.016Z,7.63
2022-12-29T18:53:54.471Z,7.69
2022-12-29T18:56:44.033Z,7.70
2022-12-29T18:59:33.375Z,7.61
2022-12-29T19:02:22.656Z,7.80
2022-12-29T19:05:23.993Z,7.63
2022-12-29T19:08:15.088Z,7.69
2022-12-29T19:11:04.457Z,7.76
2022-12-29T19:13:53.759Z,7.92
2022-12-29T19:16:43.041Z,7.89
2022-12-29T19:19:32.412Z,7.88
2022-12-29T19:22:21.686Z,7.94
2022-12-29T19:25:12.450Z,7.98
2022-12-29T19:28:02.013Z,7.96
2022-12-29T19:30:53.088Z,8.03
2022-12-29T19:33:42.442Z,8.07
2022-12-29T19:36:31.970Z,8.09
2022-12-29T19:39:21.187Z,8.12
2022-12-29T19:42:11.791Z,8.15
2022-12-29T19:45:02.368Z,8.22
2022-12-29T19:47:51.725Z,8.17
2022-12-29T19:50:43.018Z,8.19
2022-12-29T19:53:32.265Z,8.26
2022-12-29T19:56:21.811Z,8.30
2022-12-29T19:59:13.361Z,8.30
2022-12-29T20:02:02.827Z,8.37
2022-12-29T20:04:52.844Z,8.39
2022-12-29T20:07:42.122Z,8.44
2022-12-29T20:10:31.368Z,8.44
2022-12-29T20:13:20.723Z,8.44
2022-12-29T20:16:14.946Z,8.40
2022-12-29T20:19:04.840Z,8.38
2022-12-29T20:21:54.162Z,8.46
2022-12-29T20:24:49.727Z,8.45
2022-12-29T20:27:39.441Z,8.59
2022-12-29T20:30:29.938Z,8.60
2022-12-29T20:33:20.584Z,8.63
2022-12-29T20:36:12.495Z,8.53
2022-12-29T20:39:06.013Z,8.74
2022-12-29T20:41:55.399Z,8.77
2022-12-29T20:44:44.948Z,8.81
2022-12-29T20:47:34.180Z,8.89
2022-12-29T20:50:24.831Z,8.98
2022-12-29T20:53:14.111Z,8.98
2022-12-29T20:56:07.385Z,9.01
2022-12-29T20:59:26.314Z,8.99
2022-12-29T21:02:07.153Z,9.08
2022-12-29T21:05:22.873Z,9.06
2022-12-29T21:08:07.839Z,9.11
2022-12-29T21:10:58.774Z,9.06
2022-12-29T21:13:48.494Z,8.96
2022-12-29T21:16:38.370Z,9.02
2022-12-29T21:19:27.725Z,9.01
2022-12-29T21:22:17.153Z,8.95
2022-12-29T21:25:08.789Z,8.93
2022-12-29T21:27:58.262Z,8.97
2022-12-29T21:30:49.134Z,8.97
2022-12-29T21:33:39.099Z,8.84
2022-12-29T21:36:29.438Z,8.81
2022-12-29T21:39:18.696Z,8.84
2022-12-29T21:42:09.675Z,8.83
2022-12-29T21:45:20.417Z,8.78
2022-12-29T21:48:24.084Z,8.73
2022-12-29T21:51:33.127Z,8.73
2022-12-29T21:54:42.981Z,8.67
2022-12-29T21:57:51.163Z,8.66
2022-12-29T22:01:06.042Z,8.52
2022-12-29T22:04:12.635Z,8.56
2022-12-29T22:07:20.738Z,8.37
2022-12-29T22:10:27.927Z,8.31
2022-12-29T22:13:18.530Z,8.26
2022-12-29T22:16:10.488Z,8.20
2022-12-29T22:19:00.253Z,8.12
2022-12-29T22:21:49.549Z,8.07
2022-12-29T22:24:39.269Z,8.15
2022-12-29T22:27:28.641Z,8.25
2022-12-29T22:30:20.380Z,8.01
2022-12-29T22:33:10.329Z,8.38
2022-12-29T22:35:59.603Z,8.60
2022-12-29T22:38:49.400Z,8.69
2022-12-29T22:41:38.680Z,8.86
2022-12-29T22:44:27.935Z,8.97
2022-12-29T22:47:18.625Z,9.08
2022-12-29T22:50:08.640Z,9.20
2022-12-29T22:52:57.833Z,9.39
2022-12-29T22:55:47.091Z,9.59
2022-12-29T22:58:36.719Z,9.80
2022-12-29T23:01:26.065Z,9.93
2022-12-29T23:07:26.515Z,10.35
2022-12-29T23:10:15.679Z,10.48
2022-12-29T23:15:55.661Z,10.79
2022-12-29T23:18:45.913Z,10.79
2022-12-29T23:21:36.575Z,10.84
2022-12-29T23:24:27.838Z,10.89
2022-12-29T23:27:17.237Z,10.98
2022-12-29T23:30:08.484Z,10.92
2022-12-29T23:32:57.761Z,10.95
2022-12-29T23:35:46.950Z,10.80
2022-12-29T23:38:37.873Z,10.46
2022-12-29T23:41:28.282Z,10.91
2022-12-29T23:44:17.746Z,10.81
2022-12-29T23:47:07.229Z,10.97
2022-12-29T23:49:56.593Z,10.82
2022-12-29T23:52:45.825Z,10.97
2022-12-29T23:55:36.996Z,11.02
2022-12-29T23:58:26.205Z,11.12
