createdAt,value
2023-03-14T00:56:22.564Z,7.4
2023-03-14T01:08:22.432Z,7.4
2023-03-14T02:50:18.513Z,7.4
2023-03-14T03:08:17.916Z,7.4
2023-03-14T03:26:17.602Z,7.4
2023-03-14T04:50:27.038Z,7.4
2023-03-14T04:56:16.542Z,7.4
2023-03-14T05:02:16.316Z,7.4
2023-03-14T05:08:16.903Z,7.4
2023-03-14T05:14:16.937Z,7.4
2023-03-14T05:20:18.313Z,7.4
2023-03-14T05:26:16.387Z,7.4
2023-03-14T05:32:17.535Z,7.4
2023-03-14T05:38:16.151Z,7.4
2023-03-14T05:44:16.682Z,7.4
2023-03-14T05:50:18.171Z,7.4
2023-03-14T05:56:16.711Z,7.4
2023-03-14T06:02:16.769Z,7.4
2023-03-14T06:08:18.073Z,7.4
2023-03-14T06:14:16.384Z,7.4
2023-03-14T06:20:16.313Z,7.4
2023-03-14T06:26:16.462Z,7.4
2023-03-14T06:32:16.885Z,7.4
2023-03-14T06:38:16.662Z,7.4
2023-03-14T06:44:17.725Z,7.4
2023-03-14T06:50:17.779Z,7.4
2023-03-14T06:56:17.417Z,7.4
2023-03-14T07:02:16.767Z,7.4
2023-03-14T07:08:17.399Z,7.4
2023-03-14T07:14:18.605Z,7.4
2023-03-14T07:20:21.548Z,7.4
2023-03-14T07:26:17.374Z,7.4
2023-03-14T07:32:17.712Z,7.4
2023-03-14T07:38:16.627Z,7.4
2023-03-14T07:44:16.600Z,7.4
2023-03-14T07:50:19.891Z,7.4
2023-03-14T07:56:17.374Z,7.4
2023-03-14T08:02:17.859Z,7.4
2023-03-14T08:08:16.402Z,7.4
2023-03-14T08:14:16.617Z,7.4
2023-03-14T08:20:19.594Z,7.4
2023-03-14T08:26:16.958Z,7.4
2023-03-14T08:32:16.968Z,7.4
2023-03-14T08:38:17.482Z,7.4
2023-03-14T08:44:19.157Z,7.4
2023-03-14T08:50:19.463Z,7.4
2023-03-14T08:56:17.306Z,7.4
2023-03-14T09:02:16.810Z,7.4
2023-03-14T09:08:16.375Z,7.4
2023-03-14T09:14:16.648Z,7.4
2023-03-14T09:20:17.662Z,7.4
2023-03-14T09:26:16.220Z,7.4
2023-03-14T09:32:16.228Z,7.4
2023-03-14T09:38:16.464Z,7.4
2023-03-14T09:44:16.384Z,7.4
2023-03-14T09:50:18.425Z,7.4
2023-03-14T09:56:16.921Z,7.4
2023-03-14T10:02:16.844Z,7.4
2023-03-14T10:08:21.091Z,7.4
2023-03-14T10:14:17.181Z,7.4
2023-03-14T10:20:18.961Z,7.4
2023-03-14T10:26:16.792Z,7.4
2023-03-14T10:32:16.716Z,7.4
2023-03-14T10:38:16.298Z,7.4
2023-03-14T10:44:16.865Z,7.4
2023-03-14T10:50:17.647Z,7.4
2023-03-14T10:56:16.860Z,7.4
2023-03-14T11:02:16.925Z,7.4
2023-03-14T11:08:16.263Z,7.4
2023-03-14T11:14:16.126Z,7.4
2023-03-14T11:20:16.137Z,7.4
2023-03-14T11:26:16.204Z,7.4
2023-03-14T11:32:16.089Z,7.4
2023-03-14T11:38:16.128Z,7.4
2023-03-14T11:44:16.479Z,7.4
2023-03-14T11:50:16.279Z,7.4
2023-03-14T11:56:16.797Z,7.4
2023-03-14T12:02:16.254Z,7.4
2023-03-14T12:08:15.939Z,7.4
2023-03-14T12:14:16.801Z,7.4
2023-03-14T12:20:18.141Z,7.4
2023-03-14T12:26:16.426Z,7.4
2023-03-14T12:32:16.408Z,7.4
2023-03-14T12:38:16.243Z,7.4
2023-03-14T12:44:16.248Z,7.4
2023-03-14T12:50:16.037Z,7.4
2023-03-14T12:56:16.068Z,7.4
2023-03-14T13:02:16.230Z,7.4
2023-03-14T13:08:16.594Z,7.4
2023-03-14T13:14:16.139Z,7.4
2023-03-14T13:20:16.608Z,7.4
2023-03-14T13:26:16.823Z,7.4
2023-03-14T13:32:16.657Z,7.4
2023-03-14T13:38:18.201Z,7.4
2023-03-14T13:44:16.941Z,7.4
2023-03-14T13:50:19.435Z,7.4
2023-03-14T13:56:17.492Z,7.4
2023-03-14T14:02:18.636Z,7.4
2023-03-14T14:08:16.858Z,7.4
2023-03-14T14:14:16.603Z,7.4
2023-03-14T14:20:18.881Z,7.4
2023-03-14T14:26:18.319Z,7.4
2023-03-14T14:32:17.481Z,7.4
2023-03-14T14:38:16.643Z,7.4
2023-03-14T14:44:16.620Z,7.4
2023-03-14T14:50:23.223Z,7.4
2023-03-14T14:56:17.362Z,7.4
2023-03-14T15:02:17.391Z,7.4
2023-03-14T15:08:17.201Z,7.4
2023-03-14T15:14:17.248Z,7.4
2023-03-14T15:20:20.419Z,7.4
2023-03-14T15:26:17.178Z,7.4
2023-03-14T15:32:18.384Z,7.4
2023-03-14T15:38:17.213Z,7.4
2023-03-14T15:44:17.429Z,7.4
2023-03-14T15:50:25.724Z,7.4
2023-03-14T15:56:18.112Z,7.4
2023-03-14T16:02:17.408Z,7.4
2023-03-14T16:08:16.613Z,7.4
2023-03-14T16:14:17.197Z,7.4
2023-03-14T16:20:20.501Z,7.4
2023-03-14T16:26:16.882Z,7.4
2023-03-14T16:32:16.681Z,7.4
2023-03-14T16:38:16.645Z,7.4
2023-03-14T16:44:16.826Z,7.4
2023-03-14T16:50:18.075Z,7.4
2023-03-14T16:56:17.206Z,7.4
2023-03-14T17:02:16.628Z,7.4
2023-03-14T17:08:16.567Z,7.4
2023-03-14T17:14:18.733Z,7.4
2023-03-14T17:20:20.246Z,7.4
2023-03-14T17:26:16.766Z,7.4
2023-03-14T17:32:18.778Z,7.4
2023-03-14T17:38:16.339Z,7.4
2023-03-14T17:44:18.223Z,7.4
2023-03-14T17:50:19.887Z,7.4
2023-03-14T17:56:16.797Z,7.4
2023-03-14T18:02:16.786Z,7.4
2023-03-14T18:08:17.839Z,7.4
2023-03-14T18:14:16.263Z,7.4
2023-03-14T18:20:18.861Z,7.4
2023-03-14T18:26:16.883Z,7.4
2023-03-14T18:32:16.348Z,7.4
2023-03-14T18:38:16.384Z,-1.3
2023-03-14T18:44:16.229Z,-0.9
2023-03-14T18:50:19.120Z,-0.9
2023-03-14T18:56:16.371Z,-0.7
2023-03-14T19:02:16.225Z,-0.6
2023-03-14T19:08:16.482Z,-1
2023-03-14T19:14:16.307Z,-1.2
2023-03-14T19:20:17.774Z,-1
2023-03-14T19:26:16.357Z,-1.2
2023-03-14T19:32:16.763Z,-1.2
2023-03-14T19:38:16.249Z,-1.7
2023-03-14T19:44:16.324Z,-1.9
2023-03-14T19:50:19.133Z,-1.6
2023-03-14T19:56:16.295Z,-1.7
2023-03-14T20:02:16.344Z,-1.7
2023-03-14T20:08:16.303Z,-1.8
2023-03-14T20:14:16.358Z,-2
2023-03-14T20:20:16.245Z,-2.3
2023-03-14T20:26:16.319Z,-1.9
2023-03-14T20:32:17.127Z,-2.1
2023-03-14T20:38:17.092Z,-1.8
2023-03-14T20:44:16.344Z,-2
2023-03-14T20:50:18.228Z,-1.9
2023-03-14T20:56:16.272Z,-1.8
2023-03-14T21:02:16.718Z,-1.7
2023-03-14T21:08:16.238Z,-1.7
2023-03-14T21:14:16.312Z,-2
2023-03-14T21:20:16.256Z,-1.8
2023-03-14T21:26:16.695Z,-1.9
2023-03-14T21:32:16.497Z,-2.1
2023-03-14T21:38:16.715Z,-1.9
2023-03-14T21:44:16.315Z,-1.9
2023-03-14T21:50:17.859Z,-1.8
2023-03-14T21:56:16.269Z,-1.8
2023-03-14T22:02:16.484Z,-1.7
2023-03-14T22:08:16.336Z,-1.5
2023-03-14T22:14:16.314Z,-1.4
2023-03-14T22:20:17.164Z,-1.3
2023-03-14T22:26:16.315Z,-1.2
2023-03-14T22:32:16.654Z,-1.1
2023-03-14T22:38:18.720Z,-0.9
2023-03-14T22:44:16.570Z,-0.6
2023-03-14T22:50:17.931Z,-0.6
2023-03-14T22:56:16.917Z,-0.5
2023-03-14T23:02:16.415Z,-0.5
2023-03-14T23:08:17.134Z,-0.6
2023-03-14T23:14:16.245Z,-0.5
2023-03-14T23:20:17.829Z,-0.6
2023-03-14T23:26:16.695Z,-0.6
2023-03-14T23:32:16.310Z,-0.7
2023-03-14T23:38:16.633Z,-0.8
2023-03-14T23:44:16.256Z,-0.7
2023-03-14T23:50:20.235Z,-0.8
2023-03-14T23:56:16.235Z,-0.8
