createdAt,value
2017-12-30T00:01:30.662Z,7.20
2017-12-30T00:03:07.653Z,7.20
2017-12-30T00:04:45.644Z,7.50
2017-12-30T00:06:24.702Z,7.40
2017-12-30T00:08:03.564Z,7.60
2017-12-30T00:09:51.516Z,7.50
2017-12-30T00:11:29.665Z,7.40
2017-12-30T00:13:06.634Z,7.50
2017-12-30T00:14:44.704Z,7.80
2017-12-30T00:16:22.016Z,7.80
2017-12-30T00:17:59.918Z,7.10
2017-12-30T00:19:36.800Z,7.10
2017-12-30T00:21:14.546Z,7.00
2017-12-30T00:22:51.372Z,6.90
2017-12-30T00:24:28.705Z,7.20
2017-12-30T00:26:05.633Z,7.20
2017-12-30T00:27:43.222Z,7.30
2017-12-30T00:29:20.624Z,7.30
2017-12-30T00:30:57.726Z,7.20
2017-12-30T00:32:34.395Z,6.90
2017-12-30T00:34:13.299Z,6.90
2017-12-30T00:35:50.963Z,7.00
2017-12-30T00:37:28.748Z,7.20
2017-12-30T00:39:07.776Z,6.90
2017-12-30T00:40:44.500Z,6.90
2017-12-30T00:42:21.151Z,6.80
2017-12-30T00:43:58.129Z,6.70
2017-12-30T00:45:35.979Z,6.70
2017-12-30T00:47:17.491Z,6.90
2017-12-30T00:48:54.253Z,6.80
2017-12-30T00:50:32.920Z,7.00
2017-12-30T00:52:09.605Z,7.00
2017-12-30T00:53:46.229Z,6.90
2017-12-30T00:55:26.499Z,7.10
2017-12-30T00:57:03.868Z,7.30
2017-12-30T00:58:40.798Z,7.30
2017-12-30T01:00:28.195Z,7.00
2017-12-30T01:02:04.792Z,7.00
2017-12-30T01:03:42.726Z,7.40
2017-12-30T01:05:19.515Z,7.20
2017-12-30T01:06:56.084Z,7.50
2017-12-30T01:08:33.300Z,7.70
2017-12-30T01:10:10.921Z,7.40
2017-12-30T01:11:47.956Z,7.20
2017-12-30T01:13:24.498Z,7.40
2017-12-30T01:15:01.020Z,7.60
2017-12-30T01:16:38.052Z,7.60
2017-12-30T01:18:17.526Z,7.70
2017-12-30T01:19:54.678Z,7.70
2017-12-30T01:21:32.169Z,7.40
2017-12-30T01:23:13.076Z,7.30
2017-12-30T01:24:51.514Z,7.70
2017-12-30T01:26:28.296Z,7.70
2017-12-30T01:28:05.122Z,7.40
2017-12-30T01:29:43.669Z,7.20
2017-12-30T01:31:24.611Z,7.20
2017-12-30T01:33:01.978Z,7.60
2017-12-30T01:34:39.755Z,8.00
2017-12-30T01:36:27.542Z,8.00
2017-12-30T01:38:04.997Z,8.00
2017-12-30T01:39:45.192Z,8.20
2017-12-30T01:41:23.532Z,7.50
2017-12-30T01:43:03.535Z,7.50
2017-12-30T01:44:40.236Z,7.80
2017-12-30T01:46:17.177Z,7.80
2017-12-30T01:47:53.915Z,7.30
2017-12-30T01:49:31.347Z,7.10
2017-12-30T01:51:10.564Z,7.80
2017-12-30T01:52:50.290Z,7.80
2017-12-30T01:54:30.395Z,7.50
2017-12-30T01:56:11.777Z,7.50
2017-12-30T01:57:49.427Z,7.10
2017-12-30T01:59:26.256Z,7.10
2017-12-30T02:01:02.892Z,7.20
2017-12-30T02:02:39.905Z,7.10
2017-12-30T02:04:16.614Z,7.40
2017-12-30T02:05:55.110Z,7.60
2017-12-30T02:07:33.415Z,7.80
2017-12-30T02:09:10.425Z,7.80
2017-12-30T02:10:47.934Z,7.90
2017-12-30T02:12:24.561Z,7.90
2017-12-30T02:14:01.232Z,7.90
2017-12-30T02:15:38.336Z,7.70
2017-12-30T02:17:15.050Z,7.80
2017-12-30T02:18:51.829Z,7.50
2017-12-30T02:20:30.204Z,7.70
2017-12-30T02:22:08.286Z,7.60
2017-12-30T02:23:44.846Z,7.20
2017-12-30T02:25:22.520Z,6.80
2017-12-30T02:27:00.240Z,7.00
2017-12-30T02:28:37.192Z,7.30
2017-12-30T02:30:15.484Z,7.50
2017-12-30T02:31:52.178Z,7.40
2017-12-30T02:33:28.816Z,7.30
2017-12-30T02:35:06.238Z,7.70
2017-12-30T02:36:42.867Z,7.80
2017-12-30T02:38:19.467Z,7.80
2017-12-30T02:39:56.200Z,7.80
2017-12-30T02:41:36.570Z,7.80
2017-12-30T02:43:13.165Z,7.90
2017-12-30T02:44:50.621Z,7.90
2017-12-30T02:46:27.284Z,7.80
2017-12-30T02:48:04.680Z,7.70
2017-12-30T02:49:41.385Z,7.70
2017-12-30T02:51:18.016Z,7.60
2017-12-30T02:52:55.913Z,7.50
2017-12-30T02:54:33.101Z,7.50
2017-12-30T02:56:09.820Z,7.50
2017-12-30T02:57:46.383Z,7.50
2017-12-30T02:59:23.424Z,7.50
2017-12-30T03:01:00.091Z,7.60
2017-12-30T03:02:36.714Z,7.40
2017-12-30T03:04:13.336Z,7.40
2017-12-30T03:05:49.908Z,7.30
2017-12-30T03:07:27.033Z,7.30
2017-12-30T03:09:04.655Z,7.10
2017-12-30T03:10:41.121Z,7.10
2017-12-30T03:12:19.005Z,7.10
2017-12-30T03:13:55.657Z,7.10
2017-12-30T03:15:32.302Z,7.20
2017-12-30T03:17:09.810Z,7.20
2017-12-30T03:18:47.022Z,7.10
2017-12-30T03:20:24.420Z,7.10
2017-12-30T03:22:01.185Z,7.10
2017-12-30T03:23:37.749Z,7.10
2017-12-30T03:25:15.553Z,7.10
2017-12-30T03:26:52.145Z,7.00
2017-12-30T03:28:28.754Z,7.00
2017-12-30T03:30:05.344Z,7.00
2017-12-30T03:31:42.779Z,6.90
2017-12-30T03:33:19.323Z,6.80
2017-12-30T03:34:56.457Z,6.80
2017-12-30T03:36:33.912Z,6.80
2017-12-30T03:38:10.475Z,6.70
2017-12-30T03:39:47.109Z,6.80
2017-12-30T03:41:23.613Z,6.70
2017-12-30T03:43:01.580Z,6.70
2017-12-30T03:44:38.981Z,6.60
2017-12-30T03:46:15.456Z,6.60
2017-12-30T03:47:51.959Z,6.60
2017-12-30T03:49:30.885Z,6.60
2017-12-30T03:51:07.444Z,6.60
2017-12-30T03:52:44.011Z,6.70
2017-12-30T03:54:21.369Z,6.70
2017-12-30T03:55:59.415Z,6.70
2017-12-30T03:57:36.155Z,6.70
2017-12-30T03:59:13.726Z,6.70
2017-12-30T04:00:50.376Z,6.80
2017-12-30T04:02:27.458Z,6.80
2017-12-30T04:04:04.548Z,6.80
2017-12-30T04:05:41.459Z,6.80
2017-12-30T04:07:35.063Z,6.70
2017-12-30T04:09:13.436Z,6.60
2017-12-30T04:10:51.008Z,6.60
2017-12-30T04:12:27.500Z,6.60
2017-12-30T04:14:04.806Z,6.70
2017-12-30T04:15:41.845Z,6.70
2017-12-30T04:17:18.637Z,6.80
2017-12-30T04:18:55.076Z,6.80
2017-12-30T04:20:31.562Z,6.80
2017-12-30T04:22:10.526Z,6.70
2017-12-30T04:23:47.605Z,6.80
2017-12-30T04:25:24.881Z,6.80
2017-12-30T04:27:01.453Z,6.80
2017-12-30T04:28:39.182Z,6.70
2017-12-30T04:30:18.042Z,6.70
2017-12-30T04:31:55.455Z,6.60
2017-12-30T04:33:32.568Z,6.60
2017-12-30T04:35:10.352Z,6.60
2017-12-30T04:36:46.933Z,6.60
2017-12-30T04:38:24.296Z,6.60
2017-12-30T04:40:00.859Z,6.60
2017-12-30T04:41:38.655Z,6.60
2017-12-30T04:43:15.201Z,6.50
2017-12-30T04:44:51.813Z,6.50
2017-12-30T04:48:11.865Z,6.70
2017-12-30T04:49:48.532Z,6.70
2017-12-30T04:51:25.885Z,6.70
2017-12-30T04:53:02.462Z,6.70
2017-12-30T04:54:39.385Z,6.60
2017-12-30T04:56:20.780Z,6.70
2017-12-30T04:57:57.352Z,6.70
2017-12-30T04:59:33.869Z,6.80
2017-12-30T05:01:10.893Z,6.80
2017-12-30T05:02:47.449Z,6.80
2017-12-30T05:04:24.114Z,6.70
2017-12-30T05:06:00.786Z,6.80
2017-12-30T05:07:37.654Z,6.80
2017-12-30T05:09:14.235Z,6.80
2017-12-30T05:10:50.957Z,6.80
2017-12-30T05:12:27.573Z,6.70
2017-12-30T05:14:04.673Z,6.60
2017-12-30T05:15:41.250Z,6.70
2017-12-30T05:17:18.435Z,6.80
2017-12-30T05:18:55.510Z,6.80
2017-12-30T05:20:32.522Z,6.80
2017-12-30T05:22:09.078Z,6.80
2017-12-30T05:23:45.851Z,6.80
2017-12-30T05:25:22.529Z,6.90
2017-12-30T05:26:59.133Z,6.90
2017-12-30T05:28:35.749Z,6.90
2017-12-30T05:30:13.485Z,7.00
2017-12-30T05:31:50.925Z,7.10
2017-12-30T05:33:27.906Z,7.10
2017-12-30T05:35:04.607Z,7.00
2017-12-30T05:36:41.212Z,7.10
2017-12-30T05:38:17.877Z,7.20
2017-12-30T05:39:54.933Z,7.40
2017-12-30T05:41:31.579Z,7.40
2017-12-30T05:43:08.349Z,7.20
2017-12-30T05:44:44.972Z,7.10
2017-12-30T05:46:22.837Z,7.10
2017-12-30T05:47:59.388Z,7.20
2017-12-30T05:49:35.914Z,6.70
2017-12-30T05:51:12.429Z,6.90
2017-12-30T05:52:49.505Z,6.80
2017-12-30T05:54:26.009Z,6.90
2017-12-30T05:57:46.352Z,6.10
2017-12-30T05:59:23.214Z,5.70
2017-12-30T06:00:59.701Z,5.60
2017-12-30T06:02:36.294Z,5.40
2017-12-30T06:04:13.633Z,5.00
2017-12-30T06:05:50.946Z,4.90
2017-12-30T06:07:28.275Z,4.90
2017-12-30T06:09:05.234Z,4.80
2017-12-30T06:10:41.756Z,4.80
2017-12-30T06:12:18.680Z,4.80
2017-12-30T06:13:55.233Z,4.60
2017-12-30T06:15:31.743Z,4.60
2017-12-30T06:17:08.198Z,4.50
2017-12-30T06:18:45.201Z,4.50
2017-12-30T06:20:22.610Z,4.40
2017-12-30T06:21:59.093Z,4.40
2017-12-30T06:23:36.750Z,4.30
2017-12-30T06:25:13.668Z,4.30
2017-12-30T06:26:51.960Z,4.30
2017-12-30T06:28:29.144Z,4.20
2017-12-30T06:30:06.808Z,4.20
2017-12-30T06:31:43.324Z,4.20
2017-12-30T06:33:20.685Z,4.20
2017-12-30T06:34:57.645Z,4.20
2017-12-30T06:36:34.893Z,4.20
2017-12-30T06:38:11.852Z,4.20
2017-12-30T06:39:50.310Z,4.30
2017-12-30T06:41:27.192Z,4.30
2017-12-30T06:43:08.588Z,4.30
2017-12-30T06:44:45.612Z,4.20
2017-12-30T06:46:22.549Z,4.20
2017-12-30T06:47:59.740Z,4.20
2017-12-30T06:49:36.353Z,4.20
2017-12-30T06:51:13.334Z,4.30
2017-12-30T06:52:51.133Z,4.30
2017-12-30T06:54:27.641Z,4.30
2017-12-30T06:56:16.386Z,4.30
2017-12-30T06:57:54.207Z,4.30
2017-12-30T06:59:31.845Z,4.30
2017-12-30T07:01:08.310Z,4.30
2017-12-30T07:02:44.885Z,4.30
2017-12-30T07:04:21.828Z,4.40
2017-12-30T07:05:58.311Z,4.40
2017-12-30T07:07:34.908Z,4.50
2017-12-30T07:09:13.868Z,4.50
2017-12-30T07:10:50.801Z,4.50
2017-12-30T07:12:41.517Z,4.50
2017-12-30T07:14:17.930Z,4.50
2017-12-30T07:15:54.497Z,4.60
2017-12-30T07:17:34.133Z,4.60
2017-12-30T07:19:10.698Z,4.90
2017-12-30T07:22:28.528Z,5.10
2017-12-30T07:24:06.344Z,4.90
2017-12-30T07:25:42.858Z,4.90
2017-12-30T07:27:19.407Z,5.20
2017-12-30T07:28:55.905Z,5.40
2017-12-30T07:30:39.758Z,5.10
2017-12-30T07:32:16.278Z,5.10
2017-12-30T07:33:53.435Z,5.00
2017-12-30T07:35:30.007Z,4.90
2017-12-30T07:37:07.486Z,4.90
2017-12-30T07:38:43.979Z,4.70
2017-12-30T07:40:25.929Z,4.80
2017-12-30T07:42:02.637Z,4.90
2017-12-30T07:43:40.492Z,4.80
2017-12-30T07:45:19.259Z,4.70
2017-12-30T07:46:55.894Z,4.70
2017-12-30T07:48:32.446Z,4.70
2017-12-30T07:50:09.217Z,4.70
2017-12-30T07:51:45.730Z,5.10
2017-12-30T07:53:22.163Z,5.20
2017-12-30T07:54:58.678Z,5.00
2017-12-30T07:56:36.425Z,5.20
2017-12-30T07:58:12.944Z,5.70
2017-12-30T07:59:50.452Z,5.40
2017-12-30T08:01:26.865Z,5.20
2017-12-30T08:03:03.826Z,5.20
2017-12-30T08:04:40.341Z,5.10
2017-12-30T08:06:16.838Z,5.30
2017-12-30T08:07:53.430Z,5.10
2017-12-30T08:09:30.388Z,5.00
2017-12-30T08:11:07.133Z,5.00
2017-12-30T08:12:43.654Z,5.00
2017-12-30T08:14:20.076Z,5.00
2017-12-30T08:15:56.960Z,5.20
2017-12-30T08:17:35.273Z,5.30
2017-12-30T08:19:12.025Z,5.00
2017-12-30T08:20:48.597Z,5.00
2017-12-30T08:22:25.498Z,5.10
2017-12-30T08:24:02.174Z,5.40
2017-12-30T08:25:38.619Z,5.50
2017-12-30T08:27:15.169Z,5.40
2017-12-30T08:28:51.731Z,5.40
2017-12-30T08:30:30.070Z,5.90
2017-12-30T08:32:13.277Z,6.20
2017-12-30T08:33:50.028Z,6.00
2017-12-30T08:35:27.047Z,6.30
2017-12-30T08:37:03.808Z,6.60
2017-12-30T08:38:40.475Z,6.40
2017-12-30T08:40:17.120Z,6.60
2017-12-30T08:41:55.026Z,6.50
2017-12-30T08:43:31.821Z,6.50
2017-12-30T08:46:53.266Z,6.50
2017-12-30T08:48:30.751Z,6.50
2017-12-30T08:50:07.454Z,6.60
2017-12-30T08:51:44.833Z,6.60
2017-12-30T08:53:25.129Z,6.20
2017-12-30T08:55:03.247Z,6.30
2017-12-30T08:56:47.083Z,6.30
2017-12-30T08:58:23.673Z,6.50
2017-12-30T09:00:00.305Z,6.60
2017-12-30T09:01:37.252Z,6.80
2017-12-30T09:03:13.790Z,6.60
2017-12-30T09:04:51.315Z,6.00
2017-12-30T09:06:29.288Z,6.30
2017-12-30T09:08:14.179Z,6.30
2017-12-30T09:09:50.634Z,6.60
2017-12-30T09:11:27.998Z,6.90
2017-12-30T09:13:04.669Z,6.90
2017-12-30T09:14:41.622Z,6.70
2017-12-30T09:16:18.341Z,6.60
2017-12-30T09:17:54.966Z,6.80
2017-12-30T09:19:31.580Z,6.90
2017-12-30T09:21:09.268Z,6.80
2017-12-30T09:22:46.285Z,6.80
2017-12-30T09:24:23.027Z,7.00
2017-12-30T09:25:59.856Z,7.00
2017-12-30T09:27:36.870Z,6.70
2017-12-30T09:29:13.414Z,6.50
2017-12-30T09:30:51.490Z,6.40
2017-12-30T09:32:29.293Z,6.50
2017-12-30T09:34:07.510Z,6.90
2017-12-30T09:35:45.626Z,6.30
2017-12-30T09:37:23.629Z,6.30
2017-12-30T09:39:00.224Z,6.80
2017-12-30T09:40:38.013Z,7.00
2017-12-30T09:42:14.762Z,7.00
2017-12-30T09:43:51.430Z,7.00
2017-12-30T09:45:41.010Z,7.10
2017-12-30T09:47:18.298Z,7.10
2017-12-30T09:48:54.824Z,6.70
2017-12-30T09:50:32.336Z,6.90
2017-12-30T09:52:09.042Z,6.90
2017-12-30T09:53:48.887Z,7.20
2017-12-30T09:55:25.762Z,7.30
2017-12-30T09:57:02.982Z,7.30
2017-12-30T09:58:40.745Z,7.40
2017-12-30T10:00:31.145Z,7.40
2017-12-30T10:02:07.772Z,7.40
2017-12-30T10:03:44.344Z,7.10
2017-12-30T10:05:21.168Z,7.30
2017-12-30T10:06:58.355Z,7.40
2017-12-30T10:08:35.052Z,7.40
2017-12-30T10:10:12.270Z,7.40
2017-12-30T10:11:49.657Z,7.40
2017-12-30T10:13:26.756Z,7.60
2017-12-30T10:15:03.399Z,7.70
2017-12-30T10:16:40.035Z,7.80
2017-12-30T10:18:16.772Z,7.70
2017-12-30T10:21:25.727Z,8.10
2017-12-30T10:23:05.542Z,8.00
2017-12-30T10:24:45.203Z,7.90
2017-12-30T10:26:24.740Z,8.10
2017-12-30T10:28:04.012Z,8.40
2017-12-30T10:29:40.718Z,8.50
2017-12-30T10:31:17.492Z,8.70
2017-12-30T10:32:54.788Z,8.70
2017-12-30T10:34:32.093Z,8.60
2017-12-30T10:36:09.119Z,8.60
2017-12-30T10:37:46.007Z,8.50
2017-12-30T10:39:24.225Z,8.50
2017-12-30T10:41:01.156Z,8.40
2017-12-30T10:42:38.016Z,8.30
2017-12-30T10:44:14.649Z,8.30
2017-12-30T10:45:52.317Z,8.20
2017-12-30T10:47:31.228Z,8.50
2017-12-30T10:49:08.635Z,8.60
2017-12-30T10:50:45.384Z,8.50
2017-12-30T10:52:22.278Z,8.40
2017-12-30T10:53:58.816Z,8.70
2017-12-30T10:55:36.260Z,9.20
2017-12-30T10:57:13.274Z,9.20
2017-12-30T10:58:51.086Z,9.40
2017-12-30T11:00:33.941Z,9.40
2017-12-30T11:02:10.632Z,9.40
2017-12-30T11:03:48.841Z,9.50
2017-12-30T11:05:25.455Z,9.20
2017-12-30T11:07:02.085Z,9.00
2017-12-30T11:08:38.804Z,9.00
2017-12-30T11:10:15.947Z,9.30
2017-12-30T11:11:53.319Z,9.70
2017-12-30T11:13:30.474Z,9.70
2017-12-30T11:15:07.204Z,9.50
2017-12-30T11:16:44.304Z,9.40
2017-12-30T11:18:20.877Z,9.10
2017-12-30T11:19:57.611Z,8.80
2017-12-30T11:21:34.256Z,8.80
2017-12-30T11:23:12.050Z,9.40
2017-12-30T11:24:49.496Z,9.70
2017-12-30T11:26:25.982Z,9.70
2017-12-30T11:28:03.365Z,9.80
2017-12-30T11:29:40.052Z,9.80
2017-12-30T11:31:16.789Z,9.60
2017-12-30T11:32:53.354Z,9.40
2017-12-30T11:34:30.462Z,9.20
2017-12-30T11:36:08.076Z,9.30
2017-12-30T11:37:45.372Z,9.40
2017-12-30T11:39:22.848Z,9.40
2017-12-30T11:41:00.156Z,9.90
2017-12-30T11:42:37.560Z,10.30
2017-12-30T11:44:14.219Z,10.20
2017-12-30T11:45:53.632Z,10.70
2017-12-30T11:47:30.579Z,10.70
2017-12-30T11:49:07.200Z,10.90
2017-12-30T11:50:44.949Z,11.10
2017-12-30T11:52:22.120Z,11.60
2017-12-30T11:53:58.898Z,11.70
2017-12-30T11:55:36.018Z,11.90
2017-12-30T11:57:12.808Z,11.80
2017-12-30T11:58:51.190Z,11.90
2017-12-30T12:00:29.693Z,12.10
2017-12-30T12:02:06.459Z,12.00
2017-12-30T12:03:43.357Z,12.10
2017-12-30T12:05:21.445Z,12.00
2017-12-30T12:06:58.185Z,11.90
2017-12-30T12:08:34.690Z,12.00
2017-12-30T12:10:12.176Z,12.80
2017-12-30T12:11:50.102Z,12.60
2017-12-30T12:13:26.948Z,12.60
2017-12-30T12:15:04.570Z,12.50
2017-12-30T12:16:41.600Z,12.50
2017-12-30T12:18:19.632Z,12.50
2017-12-30T12:19:56.367Z,12.50
2017-12-30T12:21:32.927Z,12.70
2017-12-30T12:23:16.752Z,12.30
2017-12-30T12:24:53.895Z,12.30
2017-12-30T12:26:30.722Z,12.60
2017-12-30T12:28:07.589Z,12.50
2017-12-30T12:29:46.116Z,12.40
2017-12-30T12:31:23.248Z,12.40
2017-12-30T12:32:59.965Z,12.30
2017-12-30T12:34:36.546Z,12.40
2017-12-30T12:36:14.045Z,12.50
2017-12-30T12:37:51.003Z,12.50
2017-12-30T12:39:29.097Z,12.90
2017-12-30T12:41:05.855Z,12.90
2017-12-30T12:42:42.885Z,12.60
2017-12-30T12:44:20.140Z,12.60
2017-12-30T12:45:57.528Z,12.50
2017-12-30T12:47:34.897Z,12.60
2017-12-30T12:49:11.508Z,12.60
2017-12-30T12:50:49.539Z,12.80
2017-12-30T12:52:27.272Z,12.90
2017-12-30T12:54:04.710Z,13.00
2017-12-30T12:55:41.397Z,13.00
2017-12-30T12:57:18.115Z,13.00
2017-12-30T12:58:55.684Z,12.80
2017-12-30T13:00:33.466Z,12.80
2017-12-30T13:02:10.147Z,12.80
2017-12-30T13:03:48.220Z,12.80
2017-12-30T13:05:24.780Z,12.90
2017-12-30T13:07:01.464Z,13.20
2017-12-30T13:08:38.232Z,13.40
2017-12-30T13:10:23.810Z,13.40
2017-12-30T13:13:47.683Z,13.20
2017-12-30T13:15:27.347Z,13.10
2017-12-30T13:17:06.089Z,13.10
2017-12-30T13:18:44.304Z,13.50
2017-12-30T13:20:21.811Z,14.10
2017-12-30T13:22:01.792Z,14.10
2017-12-30T13:23:43.179Z,13.70
2017-12-30T13:25:22.117Z,13.60
2017-12-30T13:26:59.642Z,13.60
2017-12-30T13:28:37.739Z,13.30
2017-12-30T13:30:19.724Z,13.40
2017-12-30T13:31:56.446Z,13.30
2017-12-30T13:33:33.087Z,13.30
2017-12-30T13:35:11.393Z,13.50
2017-12-30T13:36:56.326Z,13.30
2017-12-30T13:38:35.165Z,13.10
2017-12-30T13:40:12.722Z,13.30
2017-12-30T13:41:51.786Z,13.30
2017-12-30T13:45:37.091Z,13.80
2017-12-30T13:47:14.996Z,13.80
2017-12-30T13:48:52.519Z,13.60
2017-12-30T13:50:29.997Z,13.70
2017-12-30T13:52:08.111Z,13.80
2017-12-30T13:53:47.316Z,13.60
2017-12-30T13:55:27.295Z,13.60
2017-12-30T13:57:05.973Z,13.70
2017-12-30T13:58:46.623Z,13.70
2017-12-30T14:00:31.797Z,13.70
2017-12-30T14:02:14.807Z,14.10
2017-12-30T14:03:51.516Z,14.10
2017-12-30T14:05:31.829Z,14.40
2017-12-30T14:07:09.529Z,14.50
2017-12-30T14:08:48.579Z,14.40
2017-12-30T14:10:26.582Z,14.50
2017-12-30T14:12:04.055Z,14.50
2017-12-30T14:13:42.348Z,14.40
2017-12-30T14:15:20.215Z,14.40
2017-12-30T14:16:58.419Z,14.20
2017-12-30T14:18:37.097Z,14.20
2017-12-30T14:20:41.241Z,14.20
2017-12-30T14:22:41.809Z,14.40
2017-12-30T14:24:28.347Z,14.60
2017-12-30T14:26:06.458Z,14.30
2017-12-30T14:27:46.130Z,14.30
2017-12-30T14:29:25.836Z,13.70
2017-12-30T14:31:04.594Z,13.60
2017-12-30T14:32:44.084Z,13.70
2017-12-30T14:34:22.535Z,14.10
2017-12-30T14:36:01.096Z,14.00
2017-12-30T14:37:39.140Z,14.20
2017-12-30T14:39:17.572Z,14.10
2017-12-30T14:40:55.223Z,14.30
2017-12-30T14:42:36.342Z,14.30
2017-12-30T14:44:14.166Z,14.20
2017-12-30T14:45:53.627Z,14.20
2017-12-30T14:47:31.982Z,14.20
2017-12-30T14:49:09.443Z,14.10
2017-12-30T14:50:46.502Z,14.00
2017-12-30T14:52:24.486Z,13.90
2017-12-30T14:54:01.654Z,14.10
2017-12-30T14:55:38.880Z,14.10
2017-12-30T14:57:16.019Z,14.30
2017-12-30T14:58:53.540Z,14.10
2017-12-30T15:00:31.245Z,13.80
2017-12-30T15:02:08.375Z,13.90
2017-12-30T15:03:45.082Z,14.10
2017-12-30T15:05:22.166Z,14.30
2017-12-30T15:06:58.961Z,14.20
2017-12-30T15:08:35.717Z,14.30
2017-12-30T15:10:12.281Z,13.80
2017-12-30T15:11:49.140Z,13.60
2017-12-30T15:13:25.763Z,13.40
2017-12-30T15:15:02.754Z,13.30
2017-12-30T15:16:40.175Z,13.50
2017-12-30T15:19:53.802Z,13.40
2017-12-30T15:21:31.563Z,13.80
2017-12-30T15:23:08.311Z,14.00
2017-12-30T15:24:45.014Z,14.20
2017-12-30T15:26:21.863Z,14.40
2017-12-30T15:27:59.782Z,13.90
2017-12-30T15:29:36.416Z,13.80
2017-12-30T15:31:14.057Z,14.10
2017-12-30T15:32:51.230Z,14.10
2017-12-30T15:34:30.546Z,13.90
2017-12-30T15:36:07.138Z,14.00
2017-12-30T15:37:44.017Z,13.90
2017-12-30T15:39:20.797Z,13.50
2017-12-30T15:40:58.183Z,13.70
2017-12-30T15:42:36.714Z,14.20
2017-12-30T15:44:13.419Z,14.20
2017-12-30T15:45:50.732Z,13.90
2017-12-30T15:47:27.968Z,13.70
2017-12-30T15:49:09.445Z,13.70
2017-12-30T15:50:47.943Z,13.70
2017-12-30T15:52:25.357Z,13.70
2017-12-30T15:54:02.060Z,13.60
2017-12-30T15:55:38.653Z,13.70
2017-12-30T15:57:38.925Z,13.50
2017-12-30T15:59:16.119Z,13.40
2017-12-30T16:00:52.880Z,13.70
2017-12-30T16:02:29.563Z,13.90
2017-12-30T16:04:06.238Z,13.80
2017-12-30T16:05:43.169Z,13.90
2017-12-30T16:07:20.849Z,13.60
2017-12-30T16:08:58.242Z,13.80
2017-12-30T16:10:35.654Z,13.90
2017-12-30T16:12:12.741Z,13.90
2017-12-30T16:13:50.084Z,13.90
2017-12-30T16:15:26.778Z,13.60
2017-12-30T16:17:03.487Z,13.50
2017-12-30T16:18:40.564Z,14.10
2017-12-30T16:20:17.268Z,14.20
2017-12-30T16:21:54.054Z,13.80
2017-12-30T16:23:33.144Z,14.10
2017-12-30T16:25:10.474Z,14.20
2017-12-30T16:26:48.247Z,13.60
2017-12-30T16:28:24.784Z,13.60
2017-12-30T16:30:03.397Z,13.70
2017-12-30T16:31:41.102Z,13.60
2017-12-30T16:33:17.902Z,13.40
2017-12-30T16:34:54.618Z,13.60
2017-12-30T16:36:32.644Z,13.50
2017-12-30T16:38:10.675Z,13.90
2017-12-30T16:39:47.484Z,13.70
2017-12-30T16:41:24.190Z,13.80
2017-12-30T16:43:02.310Z,14.10
2017-12-30T16:44:39.593Z,14.10
2017-12-30T16:46:16.415Z,13.90
2017-12-30T16:47:53.287Z,13.80
2017-12-30T16:49:30.541Z,13.70
2017-12-30T16:51:07.577Z,13.80
2017-12-30T16:52:44.389Z,13.50
2017-12-30T16:54:21.051Z,13.60
2017-12-30T16:55:57.835Z,13.60
2017-12-30T16:57:35.032Z,13.90
2017-12-30T16:59:12.451Z,13.30
2017-12-30T17:00:50.137Z,13.30
2017-12-30T17:02:26.958Z,13.80
2017-12-30T17:04:04.122Z,13.90
2017-12-30T17:05:40.682Z,13.90
2017-12-30T17:07:17.405Z,13.90
2017-12-30T17:08:54.766Z,14.10
2017-12-30T17:10:32.675Z,13.70
2017-12-30T17:12:10.084Z,13.80
2017-12-30T17:13:47.308Z,13.80
2017-12-30T17:15:25.355Z,13.60
2017-12-30T17:17:03.242Z,13.90
2017-12-30T17:18:40.598Z,13.90
2017-12-30T17:20:17.340Z,13.60
2017-12-30T17:21:54.002Z,13.60
2017-12-30T17:23:31.956Z,13.50
2017-12-30T17:25:08.744Z,13.60
2017-12-30T17:26:45.410Z,13.90
2017-12-30T17:28:22.170Z,14.00
2017-12-30T17:29:59.682Z,14.10
2017-12-30T17:31:38.439Z,14.10
2017-12-30T17:33:15.197Z,13.80
2017-12-30T17:34:51.987Z,13.50
2017-12-30T17:36:29.891Z,13.40
2017-12-30T17:38:06.671Z,13.40
2017-12-30T17:39:44.297Z,13.50
2017-12-30T17:41:31.659Z,13.50
2017-12-30T17:43:08.792Z,13.60
2017-12-30T17:44:45.448Z,13.70
2017-12-30T17:46:23.292Z,13.70
2017-12-30T17:48:00.405Z,13.80
2017-12-30T17:49:39.642Z,14.10
2017-12-30T17:51:16.507Z,14.00
2017-12-30T17:52:54.123Z,14.20
2017-12-30T17:54:31.406Z,14.40
2017-12-30T17:56:08.779Z,14.30
2017-12-30T17:57:45.576Z,14.40
2017-12-30T17:59:23.192Z,14.40
2017-12-30T18:00:59.980Z,13.90
2017-12-30T18:02:37.281Z,13.60
2017-12-30T18:04:14.752Z,13.80
2017-12-30T18:05:52.516Z,13.80
2017-12-30T18:07:29.287Z,13.80
2017-12-30T18:09:07.046Z,13.80
2017-12-30T18:10:44.976Z,14.20
2017-12-30T18:12:23.864Z,14.20
2017-12-30T18:14:01.405Z,14.10
2017-12-30T18:15:42.768Z,13.90
2017-12-30T18:17:19.558Z,13.70
2017-12-30T18:18:56.343Z,13.80
2017-12-30T18:20:33.241Z,13.60
2017-12-30T18:22:11.604Z,13.90
2017-12-30T18:23:49.124Z,13.70
2017-12-30T18:25:25.953Z,13.80
2017-12-30T18:27:02.818Z,13.70
2017-12-30T18:28:40.021Z,13.70
2017-12-30T18:30:17.756Z,13.60
2017-12-30T18:31:54.889Z,13.50
2017-12-30T18:33:32.827Z,13.80
2017-12-30T18:35:09.763Z,13.70
2017-12-30T18:36:49.544Z,13.50
2017-12-30T18:38:26.373Z,13.60
2017-12-30T18:40:05.653Z,13.50
2017-12-30T18:41:43.089Z,13.70
2017-12-30T18:43:21.267Z,13.80
2017-12-30T18:44:59.864Z,13.60
2017-12-30T18:46:41.890Z,13.80
2017-12-30T18:48:21.133Z,13.50
2017-12-30T18:49:58.036Z,13.80
2017-12-30T18:51:36.172Z,14.00
2017-12-30T18:53:14.255Z,14.20
2017-12-30T18:54:52.673Z,14.30
2017-12-30T18:56:31.306Z,14.10
2017-12-30T18:58:08.469Z,14.10
2017-12-30T18:59:45.517Z,14.20
2017-12-30T19:01:22.729Z,13.80
2017-12-30T19:02:59.493Z,13.90
2017-12-30T19:04:36.791Z,13.70
2017-12-30T19:06:15.122Z,13.70
2017-12-30T19:07:54.655Z,13.80
2017-12-30T19:09:34.412Z,13.90
2017-12-30T19:11:11.970Z,13.80
2017-12-30T19:12:50.329Z,14.00
2017-12-30T19:14:27.675Z,13.90
2017-12-30T19:16:09.581Z,14.00
2017-12-30T19:17:46.599Z,14.00
2017-12-30T19:19:23.286Z,13.60
2017-12-30T19:21:00.799Z,13.50
2017-12-30T19:22:39.134Z,13.70
2017-12-30T19:24:23.679Z,13.90
2017-12-30T19:26:00.748Z,14.30
2017-12-30T19:27:38.676Z,14.20
2017-12-30T19:29:15.892Z,13.80
2017-12-30T19:30:55.281Z,13.50
2017-12-30T19:32:35.557Z,13.50
2017-12-30T19:34:14.206Z,14.20
2017-12-30T19:35:56.348Z,14.10
2017-12-30T19:39:21.224Z,13.90
2017-12-30T19:41:00.287Z,13.60
2017-12-30T19:42:37.129Z,13.60
2017-12-30T19:44:15.076Z,13.50
2017-12-30T19:45:58.673Z,13.50
2017-12-30T19:49:04.050Z,13.50
2017-12-30T19:50:43.276Z,13.50
2017-12-30T19:52:20.793Z,13.50
2017-12-30T19:53:59.866Z,13.70
2017-12-30T19:55:36.674Z,13.70
2017-12-30T19:57:16.087Z,13.60
2017-12-30T19:58:53.658Z,13.50
2017-12-30T20:00:32.597Z,13.80
2017-12-30T20:02:10.554Z,13.90
2017-12-30T20:03:58.066Z,13.90
2017-12-30T20:05:35.988Z,13.70
2017-12-30T20:07:16.333Z,13.70
2017-12-30T20:08:56.064Z,14.20
2017-12-30T20:10:36.466Z,14.20
2017-12-30T20:12:16.915Z,14.00
2017-12-30T20:13:59.976Z,13.90
2017-12-30T20:15:37.851Z,13.90
2017-12-30T20:17:17.852Z,13.90
2017-12-30T20:18:56.677Z,13.90
2017-12-30T20:20:37.774Z,13.90
2017-12-30T20:22:17.400Z,13.90
2017-12-30T20:23:57.787Z,13.90
2017-12-30T20:25:37.772Z,13.90
2017-12-30T20:27:18.436Z,14.00
2017-12-30T20:28:58.230Z,14.20
2017-12-30T20:30:38.135Z,14.40
2017-12-30T20:32:18.327Z,14.40
2017-12-30T20:34:01.980Z,14.00
2017-12-30T20:35:41.125Z,14.00
2017-12-30T20:37:19.255Z,13.80
2017-12-30T20:38:58.520Z,14.30
2017-12-30T20:40:38.520Z,14.30
2017-12-30T20:42:17.601Z,14.10
2017-12-30T20:43:55.686Z,14.20
2017-12-30T20:45:34.262Z,14.40
2017-12-30T20:54:03.048Z,14.30
2017-12-30T20:55:41.257Z,14.00
2017-12-30T20:57:19.075Z,13.80
2017-12-30T20:59:01.098Z,13.70
2017-12-30T21:00:40.638Z,13.80
2017-12-30T21:02:20.061Z,13.70
2017-12-30T21:04:00.356Z,14.00
2017-12-30T21:05:40.014Z,14.00
2017-12-30T21:07:20.443Z,13.90
2017-12-30T21:09:05.215Z,14.20
2017-12-30T21:10:46.638Z,14.20
2017-12-30T21:12:27.680Z,14.30
2017-12-30T21:14:08.499Z,14.30
2017-12-30T21:15:49.983Z,14.20
2017-12-30T21:17:33.400Z,14.20
2017-12-30T21:19:15.054Z,14.40
2017-12-30T21:20:52.852Z,14.50
2017-12-30T21:22:33.107Z,14.30
2017-12-30T21:24:16.555Z,14.30
2017-12-30T21:25:57.480Z,14.50
2017-12-30T21:27:39.214Z,14.90
2017-12-30T21:29:21.939Z,14.90
2017-12-30T21:31:04.643Z,14.20
2017-12-30T21:32:43.800Z,14.20
2017-12-30T21:34:23.222Z,14.70
2017-12-30T21:36:04.350Z,14.70
2017-12-30T21:37:42.436Z,14.40
2017-12-30T21:39:22.497Z,14.40
2017-12-30T21:41:05.521Z,13.70
2017-12-30T21:42:43.950Z,13.70
2017-12-30T21:44:25.282Z,13.80
2017-12-30T21:46:05.812Z,14.40
2017-12-30T21:47:43.921Z,14.40
2017-12-30T21:49:24.697Z,14.50