createdAt,value
2019-01-25T00:02:00.605Z,12.50
2019-01-25T00:04:30.773Z,12.50
2019-01-25T00:07:00.856Z,12.40
2019-01-25T00:09:31.005Z,12.50
2019-01-25T00:12:01.076Z,13.00
2019-01-25T00:14:31.269Z,12.90
2019-01-25T00:17:01.327Z,12.80
2019-01-25T00:19:31.604Z,12.80
2019-01-25T00:22:01.627Z,12.80
2019-01-25T00:24:31.819Z,13.00
2019-01-25T00:27:02.184Z,13.20
2019-01-25T00:29:32.474Z,12.80
2019-01-25T00:32:02.621Z,13.00
2019-01-25T00:34:33.004Z,13.20
2019-01-25T00:37:03.177Z,13.30
2019-01-25T00:39:33.268Z,13.20
2019-01-25T00:42:03.312Z,12.90
2019-01-25T00:44:35.198Z,12.90
2019-01-25T00:47:05.233Z,13.10
2019-01-25T00:49:35.417Z,13.00
2019-01-25T00:52:06.328Z,13.10
2019-01-25T00:54:36.377Z,12.90
2019-01-25T00:57:06.571Z,13.00
2019-01-25T00:59:36.704Z,13.00
2019-01-25T01:02:07.100Z,12.70
2019-01-25T01:04:37.144Z,13.00
2019-01-25T01:07:07.121Z,12.90
2019-01-25T01:09:37.181Z,13.20
2019-01-25T01:12:07.362Z,13.10
2019-01-25T01:14:37.420Z,13.10
2019-01-25T01:17:07.601Z,13.00
2019-01-25T01:19:37.660Z,12.70
2019-01-25T01:22:07.832Z,12.50
2019-01-25T01:24:37.677Z,12.80
2019-01-25T01:27:07.675Z,12.80
2019-01-25T01:29:37.725Z,13.10
2019-01-25T01:32:08.001Z,12.90
2019-01-25T01:34:38.067Z,12.40
2019-01-25T01:37:08.233Z,12.60
2019-01-25T01:39:38.306Z,12.80
2019-01-25T01:42:08.376Z,13.00
2019-01-25T01:44:38.521Z,13.20
2019-01-25T01:47:08.525Z,13.30
2019-01-25T01:49:38.569Z,13.30
2019-01-25T01:52:08.643Z,13.30
2019-01-25T01:54:38.708Z,12.80
2019-01-25T01:57:08.683Z,13.10
2019-01-25T01:59:38.736Z,13.30
2019-01-25T02:02:08.925Z,13.30
2019-01-25T02:04:38.836Z,13.30
2019-01-25T02:07:09.195Z,13.30
2019-01-25T02:09:40.648Z,13.30
2019-01-25T02:12:10.977Z,13.40
2019-01-25T02:14:41.261Z,13.40
2019-01-25T02:17:11.308Z,13.20
2019-01-25T02:19:41.397Z,13.20
2019-01-25T02:22:11.564Z,13.30
2019-01-25T02:24:41.837Z,13.10
2019-01-25T02:27:12.988Z,13.20
2019-01-25T02:29:43.101Z,13.30
2019-01-25T02:32:13.173Z,13.30
2019-01-25T02:34:43.254Z,13.00
2019-01-25T02:37:13.301Z,13.20
2019-01-25T02:39:43.468Z,12.80
2019-01-25T02:42:13.636Z,12.50
2019-01-25T02:44:43.618Z,12.80
2019-01-25T02:47:15.161Z,13.00
2019-01-25T02:49:45.287Z,13.20
2019-01-25T02:52:15.432Z,13.30
2019-01-25T02:54:45.725Z,13.30
2019-01-25T02:57:15.817Z,13.40
2019-01-25T02:59:45.887Z,13.40
2019-01-25T03:02:16.000Z,13.30
2019-01-25T03:04:46.201Z,13.40
2019-01-25T03:07:16.249Z,13.40
2019-01-25T03:09:46.339Z,13.40
2019-01-25T03:12:16.413Z,13.40
2019-01-25T03:14:46.465Z,13.00
2019-01-25T03:17:16.422Z,12.80
2019-01-25T03:19:46.204Z,13.10
2019-01-25T03:22:16.257Z,13.30
2019-01-25T03:24:46.435Z,13.30
2019-01-25T03:27:16.730Z,13.40
2019-01-25T03:29:46.881Z,13.40
2019-01-25T03:32:16.898Z,13.40
2019-01-25T03:34:47.052Z,12.80
2019-01-25T03:37:17.296Z,13.00
2019-01-25T03:39:47.284Z,12.60
2019-01-25T03:42:17.272Z,12.80
2019-01-25T03:44:47.313Z,13.10
2019-01-25T03:47:17.406Z,13.30
2019-01-25T03:49:47.590Z,13.40
2019-01-25T03:52:17.933Z,13.20
2019-01-25T03:54:48.003Z,13.40
2019-01-25T03:57:17.762Z,13.40
2019-01-25T03:59:47.736Z,13.40
2019-01-25T04:02:17.693Z,13.40
2019-01-25T04:04:47.758Z,13.40
2019-01-25T04:07:17.857Z,13.40
2019-01-25T04:09:47.884Z,13.40
2019-01-25T04:12:17.983Z,13.50
2019-01-25T04:14:47.932Z,13.50
2019-01-25T04:17:18.008Z,13.50
2019-01-25T04:19:48.072Z,13.50
2019-01-25T04:22:18.253Z,13.50
2019-01-25T04:24:48.416Z,13.50
2019-01-25T04:27:18.590Z,13.40
2019-01-25T04:29:48.747Z,13.40
2019-01-25T04:32:18.935Z,13.30
2019-01-25T04:34:49.109Z,13.40
2019-01-25T04:37:18.944Z,13.40
2019-01-25T04:39:48.817Z,13.50
2019-01-25T04:42:19.001Z,13.50
2019-01-25T04:44:49.266Z,13.50
2019-01-25T04:47:26.745Z,13.20
2019-01-25T04:49:57.153Z,13.40
2019-01-25T04:52:27.029Z,13.40
2019-01-25T04:54:57.309Z,13.30
2019-01-25T04:57:27.480Z,13.30
2019-01-25T04:59:57.520Z,12.80
2019-01-25T05:02:27.666Z,12.60
2019-01-25T05:04:57.859Z,12.70
2019-01-25T05:07:28.000Z,12.60
2019-01-25T05:09:58.072Z,12.60
2019-01-25T05:12:28.039Z,12.30
2019-01-25T05:14:58.022Z,12.40
2019-01-25T05:17:28.241Z,13.00
2019-01-25T05:19:58.454Z,12.80
2019-01-25T05:22:28.197Z,13.00
2019-01-25T05:24:58.171Z,13.20
2019-01-25T05:27:28.363Z,13.30
2019-01-25T05:29:58.214Z,13.30
2019-01-25T05:32:28.266Z,13.30
2019-01-25T05:34:58.457Z,13.30
2019-01-25T05:37:28.393Z,13.30
2019-01-25T05:39:58.383Z,13.20
2019-01-25T05:42:28.442Z,12.90
2019-01-25T05:44:58.413Z,13.00
2019-01-25T05:47:28.468Z,13.20
2019-01-25T05:49:58.663Z,13.00
2019-01-25T05:52:28.808Z,13.00
2019-01-25T05:54:58.884Z,13.20
2019-01-25T05:57:28.867Z,12.90
2019-01-25T05:59:58.919Z,13.10
2019-01-25T06:02:29.102Z,13.00
2019-01-25T06:04:59.277Z,12.60
2019-01-25T06:07:29.941Z,13.00
2019-01-25T06:09:59.948Z,13.20
2019-01-25T06:12:30.068Z,13.40
2019-01-25T06:15:00.263Z,13.50
2019-01-25T06:17:30.205Z,13.20
2019-01-25T06:19:59.889Z,13.40
2019-01-25T06:22:29.927Z,13.30
2019-01-25T06:25:00.002Z,12.80
2019-01-25T06:27:32.220Z,12.60
2019-01-25T06:30:02.300Z,12.80
2019-01-25T06:32:32.264Z,12.30
2019-01-25T06:35:02.424Z,13.10
2019-01-25T06:37:32.441Z,13.30
2019-01-25T06:40:02.510Z,13.30
2019-01-25T06:42:32.577Z,13.20
2019-01-25T06:45:02.539Z,13.20
2019-01-25T06:47:32.507Z,13.20
2019-01-25T06:50:02.465Z,13.00
2019-01-25T06:52:32.714Z,13.00
2019-01-25T06:55:03.108Z,12.90
2019-01-25T06:57:43.132Z,12.90
2019-01-25T07:00:15.404Z,12.60
2019-01-25T07:02:45.068Z,12.50
2019-01-25T07:05:15.324Z,12.70
2019-01-25T07:07:46.052Z,12.90
2019-01-25T07:10:17.955Z,12.80
2019-01-25T07:12:48.027Z,13.10
2019-01-25T07:15:21.414Z,12.90
2019-01-25T07:17:51.432Z,13.30
2019-01-25T07:20:21.400Z,13.30
2019-01-25T07:22:51.596Z,13.20
2019-01-25T07:25:21.859Z,13.10
2019-01-25T07:27:52.135Z,13.20
2019-01-25T07:30:22.399Z,13.20
2019-01-25T07:32:52.362Z,12.80
2019-01-25T07:35:22.544Z,12.80
2019-01-25T07:37:52.617Z,12.90
2019-01-25T07:40:22.704Z,12.80
2019-01-25T07:42:52.772Z,12.50
2019-01-25T07:45:23.364Z,12.60
2019-01-25T07:47:53.172Z,12.70
2019-01-25T07:50:23.356Z,12.80
2019-01-25T07:52:53.425Z,12.90
2019-01-25T07:55:23.510Z,13.00
2019-01-25T07:57:54.071Z,12.80
2019-01-25T08:00:24.230Z,12.50
2019-01-25T08:02:54.202Z,12.60
2019-01-25T08:05:24.538Z,12.90
2019-01-25T08:07:54.759Z,12.50
2019-01-25T08:10:24.901Z,12.40
2019-01-25T08:12:55.942Z,12.50
2019-01-25T08:15:26.585Z,13.10
2019-01-25T08:17:56.499Z,13.20
2019-01-25T08:20:26.568Z,12.80
2019-01-25T08:22:56.632Z,13.00
2019-01-25T08:25:26.653Z,12.90
2019-01-25T08:27:56.839Z,12.70
2019-01-25T08:30:26.996Z,12.40
2019-01-25T08:32:57.053Z,12.40
2019-01-25T08:35:27.017Z,12.20
2019-01-25T08:37:57.590Z,12.00
2019-01-25T08:40:27.681Z,12.70
2019-01-25T08:42:57.665Z,12.70
2019-01-25T08:45:27.596Z,12.70
2019-01-25T08:47:57.688Z,12.50
2019-01-25T08:50:27.811Z,12.20
2019-01-25T08:52:58.053Z,12.60
2019-01-25T08:55:28.101Z,12.50
2019-01-25T08:57:58.132Z,12.90
2019-01-25T09:00:28.203Z,12.90
2019-01-25T09:02:58.272Z,12.80
2019-01-25T09:05:28.345Z,11.90
2019-01-25T09:07:58.401Z,11.70
2019-01-25T09:10:28.372Z,11.90
2019-01-25T09:12:58.330Z,12.30
2019-01-25T09:15:29.242Z,12.50
2019-01-25T09:17:59.222Z,12.70
2019-01-25T09:20:29.252Z,12.50
2019-01-25T09:22:59.212Z,12.30
2019-01-25T09:25:29.295Z,12.70
2019-01-25T09:27:59.440Z,12.20
2019-01-25T09:32:06.750Z,12.30
2019-01-25T09:34:36.833Z,12.20
2019-01-25T09:37:06.756Z,12.20
2019-01-25T09:39:36.798Z,12.50
2019-01-25T09:42:06.773Z,12.30
2019-01-25T09:44:36.729Z,12.40
2019-01-25T09:47:06.916Z,12.60
2019-01-25T09:49:36.980Z,12.90
2019-01-25T09:52:07.060Z,12.60
2019-01-25T09:54:37.005Z,12.70
2019-01-25T09:57:07.389Z,11.40
2019-01-25T09:59:37.559Z,11.10
2019-01-25T10:02:07.635Z,11.50
2019-01-25T10:04:37.580Z,12.00
2019-01-25T10:07:07.566Z,12.30
2019-01-25T10:09:37.608Z,12.40
2019-01-25T10:12:07.705Z,12.70
2019-01-25T10:14:37.741Z,12.80
2019-01-25T10:17:07.711Z,12.10
2019-01-25T10:19:37.768Z,12.00
2019-01-25T10:22:08.781Z,11.70
2019-01-25T10:24:38.945Z,12.50
2019-01-25T10:27:09.033Z,11.40
2019-01-25T10:29:39.077Z,11.50
2019-01-25T10:32:09.160Z,12.30
2019-01-25T10:34:39.014Z,11.50
2019-01-25T10:37:08.989Z,9.80
2019-01-25T10:39:39.036Z,11.60
2019-01-25T10:42:08.904Z,12.30
2019-01-25T10:54:36.070Z,12.80
2019-01-25T10:57:06.332Z,11.60
2019-01-25T10:59:36.420Z,12.40
2019-01-25T11:02:06.586Z,11.90
2019-01-25T11:04:36.652Z,12.70
2019-01-25T11:07:06.831Z,12.60
2019-01-25T11:09:38.250Z,12.10
2019-01-25T11:12:08.081Z,12.40
2019-01-25T11:14:38.149Z,11.70
2019-01-25T11:17:08.430Z,12.00
2019-01-25T11:19:38.410Z,11.60
2019-01-25T11:22:08.457Z,9.00
2019-01-25T11:24:38.493Z,10.60
2019-01-25T11:27:08.581Z,11.70
2019-01-25T11:34:37.007Z,11.80
2019-01-25T11:37:06.864Z,11.30
2019-01-25T11:39:36.940Z,8.30
2019-01-25T11:42:06.775Z,9.40
2019-01-25T11:44:36.654Z,8.70
2019-01-25T11:47:07.227Z,8.60
2019-01-25T11:49:37.320Z,9.40
2019-01-25T11:52:07.360Z,9.20
2019-01-25T11:57:06.688Z,10.90
2019-01-25T11:59:36.660Z,10.50
2019-01-25T12:02:07.028Z,10.70
2019-01-25T12:04:38.008Z,11.80
2019-01-25T12:07:08.064Z,8.80
2019-01-25T12:09:37.948Z,9.50
2019-01-25T12:12:08.004Z,10.90
2019-01-25T12:14:37.985Z,11.30
2019-01-25T12:17:08.253Z,12.50
2019-01-25T12:19:38.337Z,13.50
2019-01-25T12:22:08.277Z,12.80
2019-01-25T12:24:38.479Z,11.80
2019-01-25T12:29:37.777Z,11.10
2019-01-25T12:32:07.902Z,11.60
2019-01-25T12:34:37.972Z,11.90
2019-01-25T12:37:08.174Z,10.30
2019-01-25T12:39:38.257Z,11.40
2019-01-25T12:42:08.284Z,10.80
2019-01-25T12:44:38.112Z,9.90
2019-01-25T12:47:08.024Z,9.90
2019-01-25T12:49:37.841Z,11.30
2019-01-25T12:52:10.389Z,11.20
2019-01-25T12:54:40.332Z,11.80
2019-01-25T12:57:10.195Z,9.10
2019-01-25T12:59:40.177Z,9.50
2019-01-25T13:02:10.251Z,11.40
2019-01-25T13:04:40.418Z,10.20
2019-01-25T13:07:10.388Z,8.80
2019-01-25T13:09:40.331Z,9.80
2019-01-25T13:12:10.208Z,11.60
2019-01-25T13:14:40.265Z,11.60
2019-01-25T13:17:10.251Z,12.10
2019-01-25T13:19:40.194Z,12.90
2019-01-25T13:22:10.077Z,13.40
2019-01-25T13:24:40.156Z,12.40
2019-01-25T13:27:10.408Z,12.50
2019-01-25T13:32:09.253Z,13.00
2019-01-25T13:34:39.160Z,9.70
2019-01-25T13:37:09.048Z,10.90
2019-01-25T13:39:38.996Z,9.90
2019-01-25T13:42:08.901Z,11.70
2019-01-25T13:44:39.244Z,12.00
2019-01-25T13:47:09.117Z,12.40
2019-01-25T13:49:39.177Z,11.50
2019-01-25T13:52:09.133Z,10.50
2019-01-25T13:54:39.204Z,10.70
2019-01-25T13:59:39.109Z,12.50
2019-01-25T14:02:09.104Z,12.30
2019-01-25T14:04:38.944Z,12.40
2019-01-25T14:07:08.825Z,11.50
2019-01-25T14:09:39.827Z,11.30
2019-01-25T14:12:09.953Z,11.90
2019-01-25T14:14:39.910Z,11.30
2019-01-25T14:17:10.068Z,11.80
2019-01-25T14:19:40.153Z,11.30
2019-01-25T14:22:10.089Z,10.80
2019-01-25T14:24:40.076Z,10.90
2019-01-25T14:27:10.228Z,12.40
2019-01-25T14:29:40.103Z,11.70
2019-01-25T14:32:10.176Z,11.60
2019-01-25T14:34:40.240Z,11.40
2019-01-25T14:37:10.305Z,11.70
2019-01-25T14:39:40.281Z,9.90
2019-01-25T14:42:10.229Z,11.50
2019-01-25T14:44:40.130Z,11.60
2019-01-25T14:47:10.037Z,10.00
2019-01-25T14:49:40.056Z,11.30
2019-01-25T14:52:09.888Z,9.90
2019-01-25T14:54:39.866Z,11.20
2019-01-25T14:57:09.809Z,10.70
2019-01-25T14:59:39.796Z,12.20
2019-01-25T15:02:09.705Z,11.10
2019-01-25T15:04:39.686Z,12.20
2019-01-25T15:07:09.670Z,13.10
2019-01-25T15:09:39.559Z,12.80
2019-01-25T15:12:09.629Z,12.40
2019-01-25T15:14:39.692Z,10.70
2019-01-25T15:17:09.634Z,11.70
2019-01-25T15:19:39.519Z,12.10
2019-01-25T15:22:09.496Z,11.10
2019-01-25T15:24:39.723Z,12.50
2019-01-25T15:27:09.633Z,12.10
2019-01-25T15:29:39.580Z,12.70
2019-01-25T15:32:09.909Z,12.90
2019-01-25T15:34:39.816Z,11.20
2019-01-25T15:37:10.432Z,12.70
2019-01-25T15:39:40.878Z,11.50
2019-01-25T15:42:11.047Z,12.50
2019-01-25T15:44:41.433Z,11.10
2019-01-25T15:47:11.626Z,9.90
2019-01-25T15:49:42.012Z,11.00
2019-01-25T15:52:12.588Z,11.70
2019-01-25T15:54:42.644Z,12.30
2019-01-25T15:57:12.709Z,11.90
2019-01-25T15:59:43.319Z,11.40
2019-01-25T16:02:13.286Z,11.90
2019-01-25T16:04:43.408Z,10.20
2019-01-25T16:07:13.573Z,11.60
2019-01-25T16:09:43.864Z,12.70
2019-01-25T16:12:14.477Z,12.40
2019-01-25T16:14:44.689Z,12.80
2019-01-25T16:17:15.470Z,11.90
2019-01-25T16:19:45.970Z,11.30
2019-01-25T16:22:16.697Z,9.90
2019-01-25T16:24:48.326Z,11.30
2019-01-25T16:27:18.580Z,10.80
2019-01-25T16:29:48.700Z,11.40
2019-01-25T16:32:18.476Z,10.60
2019-01-25T16:34:48.536Z,11.90
2019-01-25T16:37:19.264Z,11.70
2019-01-25T16:39:49.934Z,10.10
2019-01-25T16:42:20.590Z,10.50
2019-01-25T16:44:50.788Z,11.10
2019-01-25T16:47:21.353Z,10.40
2019-01-25T16:49:52.163Z,11.10
2019-01-25T16:52:22.517Z,9.50
2019-01-25T16:54:53.557Z,8.20
2019-01-25T16:57:24.285Z,9.10
2019-01-25T16:59:55.219Z,9.30
2019-01-25T17:02:26.188Z,10.20
2019-01-25T17:04:57.172Z,10.40
2019-01-25T17:07:27.192Z,10.90
2019-01-25T17:09:57.444Z,10.70
2019-01-25T17:12:27.832Z,9.30
2019-01-25T17:14:58.203Z,9.60
2019-01-25T17:17:28.908Z,11.40
2019-01-25T17:19:58.847Z,11.00
2019-01-25T17:22:29.028Z,10.30
2019-01-25T17:24:59.182Z,11.70
2019-01-25T17:27:29.782Z,10.00
2019-01-25T17:30:01.597Z,10.10
2019-01-25T17:32:32.638Z,11.00
2019-01-25T17:35:03.799Z,10.70
2019-01-25T17:37:34.551Z,10.90
2019-01-25T17:40:06.981Z,10.70
2019-01-25T17:42:37.916Z,9.70
2019-01-25T17:45:09.849Z,9.60
2019-01-25T17:47:40.452Z,7.60
2019-01-25T17:50:11.628Z,8.20
2019-01-25T17:55:12.623Z,10.20
2019-01-25T17:57:43.548Z,8.70
2019-01-25T18:00:17.717Z,9.80
2019-01-25T18:02:48.684Z,8.30
2019-01-25T18:05:19.759Z,8.10
2019-01-25T18:07:50.417Z,8.70
2019-01-25T18:10:21.296Z,10.10
2019-01-25T18:12:51.988Z,10.10
2019-01-25T18:15:22.592Z,10.80
2019-01-25T18:17:53.317Z,9.40
2019-01-25T18:20:25.115Z,10.80
2019-01-25T18:22:56.679Z,10.40
2019-01-25T18:25:40.968Z,8.60
2019-01-25T18:28:14.434Z,8.80
2019-01-25T18:30:49.585Z,8.20
2019-01-25T18:33:20.763Z,8.30
2019-01-25T18:35:52.116Z,9.80
2019-01-25T18:38:23.796Z,8.50
2019-01-25T18:40:54.486Z,8.50
2019-01-25T18:43:25.247Z,8.90
2019-01-25T18:45:56.339Z,10.30
2019-01-25T18:48:27.865Z,9.80
2019-01-25T18:50:58.980Z,10.40
2019-01-25T18:53:30.528Z,8.70
2019-01-25T18:56:01.431Z,8.30
2019-01-25T18:58:33.133Z,8.50
2019-01-25T19:01:04.907Z,9.40
2019-01-25T19:03:36.321Z,8.10
2019-01-25T19:06:07.339Z,9.40
2019-01-25T19:08:39.060Z,8.90
2019-01-25T19:11:10.452Z,10.50
2019-01-25T19:13:42.021Z,11.00
2019-01-25T19:16:13.361Z,11.50
2019-01-25T19:18:44.814Z,10.40
2019-01-25T19:21:16.045Z,9.00
2019-01-25T19:23:49.079Z,7.00
2019-01-25T19:26:20.481Z,8.60
2019-01-25T19:28:51.558Z,9.70
2019-01-25T19:31:22.757Z,9.70
2019-01-25T19:33:53.450Z,9.20
2019-01-25T19:36:24.609Z,10.10
2019-01-25T19:38:55.444Z,8.80
2019-01-25T19:41:27.243Z,7.80
2019-01-25T19:43:58.856Z,9.30
2019-01-25T19:46:30.924Z,9.90
2019-01-25T19:49:02.069Z,10.40
2019-01-25T19:51:33.753Z,9.50
2019-01-25T19:54:05.382Z,9.50
2019-01-25T19:56:37.112Z,9.60
2019-01-25T19:59:09.035Z,10.20
2019-01-25T20:01:40.348Z,8.90
2019-01-25T20:04:12.343Z,9.50
2019-01-25T20:06:44.185Z,8.90
2019-01-25T20:09:16.136Z,8.30
2019-01-25T20:11:48.157Z,7.20
2019-01-25T20:14:20.256Z,7.90
2019-01-25T20:16:52.696Z,8.60
2019-01-25T20:19:24.540Z,8.30
2019-01-25T20:21:56.325Z,8.40
2019-01-25T20:24:28.280Z,9.40
2019-01-25T20:27:00.569Z,8.40
2019-01-25T20:29:32.320Z,8.30
2019-01-25T20:32:03.766Z,8.00
2019-01-25T20:34:34.811Z,7.50
2019-01-25T20:37:06.052Z,7.70
2019-01-25T20:39:37.577Z,7.50
2019-01-25T20:42:09.276Z,7.10
2019-01-25T20:44:40.953Z,7.40
2019-01-25T20:47:12.369Z,8.80
2019-01-25T20:49:43.556Z,8.20
2019-01-25T20:52:15.300Z,7.90
2019-01-25T20:54:46.620Z,8.20
2019-01-25T20:57:17.951Z,7.80
2019-01-25T20:59:49.132Z,8.40
2019-01-25T21:02:20.670Z,9.40
2019-01-25T21:04:52.168Z,8.80
2019-01-25T21:07:24.208Z,8.00
2019-01-25T21:09:56.209Z,8.50
2019-01-25T21:12:27.677Z,8.50
2019-01-25T21:14:58.708Z,8.50
2019-01-25T21:17:30.005Z,9.60
2019-01-25T21:20:01.475Z,8.10
2019-01-25T21:22:32.921Z,7.90
2019-01-25T21:25:03.993Z,7.50
2019-01-25T21:27:34.875Z,7.60
2019-01-25T21:30:07.069Z,8.60
2019-01-25T21:32:38.308Z,9.00
2019-01-25T21:35:10.612Z,7.60
2019-01-25T21:37:42.064Z,6.80
2019-01-25T21:40:15.657Z,8.30
2019-01-25T21:42:47.284Z,8.50
2019-01-25T21:45:21.081Z,9.10
2019-01-25T21:47:52.812Z,8.70
2019-01-25T21:50:28.591Z,8.10
2019-01-25T21:53:00.456Z,8.00
2019-01-25T21:55:31.374Z,7.50
2019-01-25T21:58:05.295Z,6.90
2019-01-25T22:00:35.364Z,7.50
2019-01-25T22:03:06.469Z,6.70
2019-01-25T22:05:36.820Z,6.60
2019-01-25T22:08:07.615Z,7.40
2019-01-25T22:10:44.229Z,7.70
2019-01-25T22:13:14.942Z,8.20
2019-01-25T22:15:50.846Z,7.40
2019-01-25T22:18:17.885Z,7.80
2019-01-25T22:20:48.416Z,8.80
2019-01-25T22:23:18.425Z,7.80
2019-01-25T22:25:48.724Z,7.30
2019-01-25T22:28:18.761Z,8.50
2019-01-25T22:30:49.029Z,7.70
2019-01-25T22:33:19.200Z,8.30
2019-01-25T22:35:49.671Z,8.10
2019-01-25T22:38:19.978Z,8.10
2019-01-25T22:40:50.344Z,8.50
2019-01-25T22:43:20.208Z,7.40
2019-01-25T22:45:58.544Z,8.80
2019-01-25T22:48:27.658Z,8.20
2019-01-25T22:51:00.450Z,8.50
2019-01-25T22:53:32.451Z,8.00
2019-01-25T22:56:03.159Z,8.50
2019-01-25T22:58:33.613Z,8.50
2019-01-25T23:01:18.231Z,8.40
2019-01-25T23:04:35.507Z,8.50
2019-01-25T23:07:15.254Z,8.40
2019-01-25T23:09:51.435Z,9.30
2019-01-25T23:12:22.054Z,8.40
2019-01-25T23:14:52.473Z,7.40
2019-01-25T23:17:23.107Z,7.70
2019-01-25T23:19:53.716Z,6.10
2019-01-25T23:22:24.258Z,6.20
2019-01-25T23:24:54.608Z,6.20
2019-01-25T23:27:25.402Z,7.00
2019-01-25T23:29:55.697Z,8.10
2019-01-25T23:32:25.865Z,7.30
2019-01-25T23:34:55.865Z,7.10
2019-01-25T23:37:26.262Z,6.90
2019-01-25T23:39:56.423Z,7.60
2019-01-25T23:42:26.347Z,7.60
2019-01-25T23:44:56.325Z,7.40
2019-01-25T23:47:26.272Z,8.00
2019-01-25T23:49:56.162Z,7.70
2019-01-25T23:52:26.312Z,7.90
2019-01-25T23:54:56.393Z,9.10
2019-01-25T23:57:26.267Z,9.10
2019-01-25T23:59:56.424Z,7.80
