createdAt,value
2022-12-01T00:00:47.756Z,5.4
2022-12-01T00:06:56.841Z,5.4
2022-12-01T00:11:00.720Z,5.5
2022-12-01T00:13:02.691Z,5.4
2022-12-01T00:15:04.608Z,5.3
2022-12-01T00:17:09.775Z,5.4
2022-12-01T00:19:11.690Z,5.3
2022-12-01T00:21:13.674Z,5.3
2022-12-01T00:23:15.630Z,5.2
2022-12-01T00:25:17.554Z,5.4
2022-12-01T00:27:19.521Z,5.3
2022-12-01T00:29:21.430Z,5.4
2022-12-01T00:31:26.695Z,5.4
2022-12-01T00:33:28.552Z,5.4
2022-12-01T00:35:30.472Z,5.4
2022-12-01T00:42:38.893Z,5.4
2022-12-01T00:48:47.929Z,5.3
2022-12-01T00:50:49.881Z,5.2
2022-12-01T00:52:51.822Z,5.3
2022-12-01T00:54:53.740Z,5.4
2022-12-01T00:56:55.709Z,5.3
2022-12-01T00:59:00.868Z,5.3
2022-12-01T01:01:02.949Z,5.4
2022-12-01T01:03:04.745Z,5.4
2022-12-01T01:05:06.723Z,5.4
2022-12-01T01:07:10.201Z,5.2
2022-12-01T01:11:14.058Z,5.6
2022-12-01T01:13:20.062Z,5.3
2022-12-01T01:17:23.976Z,5.5
2022-12-01T01:19:25.894Z,5.5
2022-12-01T01:21:27.839Z,5.4
2022-12-01T01:23:29.760Z,5.6
2022-12-01T01:25:31.728Z,5.1
2022-12-01T01:27:36.916Z,5.5
2022-12-01T01:29:38.814Z,5.5
2022-12-01T01:31:40.771Z,5.4
2022-12-01T01:34:09.630Z,5.3
2022-12-01T01:36:11.569Z,5.5
2022-12-01T01:38:13.490Z,5.3
2022-12-01T01:42:20.603Z,5.4
2022-12-01T01:48:26.438Z,5.2
2022-12-01T01:50:28.411Z,5.3
2022-12-01T01:56:37.496Z,5.4
2022-12-01T01:58:39.479Z,5.4
2022-12-01T02:00:41.427Z,5.2
2022-12-01T02:02:43.393Z,5.3
2022-12-01T02:04:45.371Z,5.4
2022-12-01T02:06:47.333Z,5.4
2022-12-01T02:08:52.476Z,5.4
2022-12-01T02:10:54.432Z,5.4
2022-12-01T02:12:56.402Z,5.5
2022-12-01T02:14:58.320Z,5.5
2022-12-01T02:17:00.571Z,5.3
2022-12-01T02:19:02.419Z,5.4
2022-12-01T02:21:04.331Z,5.5
2022-12-01T02:23:09.513Z,5.5
2022-12-01T02:25:11.446Z,5.6
2022-12-01T02:27:13.411Z,5.3
2022-12-01T02:28:15.990Z,5.4
2022-12-01T02:30:17.945Z,5.4
2022-12-01T02:32:19.901Z,5.3
2022-12-01T02:34:21.832Z,5.3
2022-12-01T02:36:26.989Z,5.4
2022-12-01T02:38:28.972Z,5.5
2022-12-01T02:40:30.908Z,5.1
2022-12-01T02:42:32.828Z,5.4
2022-12-01T02:44:34.767Z,5.3
2022-12-01T02:46:36.827Z,5.4
2022-12-01T02:48:38.681Z,5.4
2022-12-01T02:50:43.858Z,5.3
2022-12-01T02:52:45.776Z,5.2
2022-12-01T02:54:47.752Z,5.3
2022-12-01T02:56:49.658Z,5.2
2022-12-01T02:58:51.591Z,5.2
2022-12-01T03:00:53.546Z,5.4
2022-12-01T03:02:55.511Z,5.2
2022-12-01T03:05:00.607Z,5.3
2022-12-01T03:07:02.590Z,5.4
2022-12-01T03:09:04.532Z,5.2
2022-12-01T03:11:00.620Z,5.2
2022-12-01T03:14:58.638Z,5.3
2022-12-01T03:17:00.576Z,5.3
2022-12-01T03:19:05.780Z,5.2
2022-12-01T03:21:07.722Z,5.4
2022-12-01T03:23:09.654Z,5.2
2022-12-01T03:26:14.157Z,5.2
2022-12-01T03:28:22.159Z,5.3
2022-12-01T03:30:18.033Z,5.1
2022-12-01T03:32:23.212Z,5.2
2022-12-01T03:34:25.148Z,5.3
2022-12-01T03:36:27.093Z,5.2
2022-12-01T03:40:30.957Z,5.3
2022-12-01T03:42:32.887Z,5.4
2022-12-01T03:44:34.800Z,5.2
2022-12-01T03:46:40.009Z,5.3
2022-12-01T03:48:41.941Z,5.3
2022-12-01T03:52:45.836Z,5.3
2022-12-01T03:56:49.709Z,4.8
2022-12-01T03:58:51.646Z,4.8
2022-12-01T04:00:56.810Z,5.2
2022-12-01T04:15:13.610Z,5.2
2022-12-01T04:19:17.488Z,5.3
2022-12-01T04:20:20.071Z,5.3
2022-12-01T04:22:22.042Z,5.2
2022-12-01T04:26:25.897Z,5.1
2022-12-01T04:28:31.064Z,5.5
2022-12-01T04:30:33.015Z,5.1
2022-12-01T04:32:34.955Z,5.3
2022-12-01T04:34:36.869Z,5
2022-12-01T04:36:38.815Z,5.4
2022-12-01T04:38:40.756Z,5
2022-12-01T04:42:47.881Z,5.2
2022-12-01T04:44:49.971Z,5.3
2022-12-01T04:46:51.806Z,5.2
2022-12-01T04:50:55.622Z,5.1
2022-12-01T04:54:59.534Z,5.2
2022-12-01T04:57:04.686Z,5.2
2022-12-01T05:03:14.882Z,5.4
2022-12-01T05:05:12.426Z,5.3
2022-12-01T05:07:14.377Z,5.1
2022-12-01T05:09:17.772Z,5
2022-12-01T05:11:21.515Z,5
2022-12-01T05:17:54.194Z,5.1
2022-12-01T05:19:56.164Z,5.1
2022-12-01T05:21:58.095Z,5.1
2022-12-01T05:24:03.246Z,5.3
2022-12-01T05:26:05.225Z,5
2022-12-01T05:28:07.146Z,5.1
2022-12-01T05:30:09.082Z,5.1
2022-12-01T05:32:10.993Z,5.3
2022-12-01T05:34:12.946Z,5.2
2022-12-01T05:36:14.912Z,5.2
2022-12-01T05:38:20.052Z,5.1
2022-12-01T05:40:21.993Z,5.2
2022-12-01T05:44:25.833Z,5.5
2022-12-01T05:48:29.711Z,5.2
2022-12-01T05:50:31.650Z,5.4
2022-12-01T05:52:36.794Z,5.1
2022-12-01T05:54:38.751Z,5
2022-12-01T05:56:40.651Z,5.2
2022-12-01T05:58:42.593Z,5.2
2022-12-01T06:00:46.220Z,4.9
2022-12-01T06:02:46.437Z,5.3
2022-12-01T06:04:48.391Z,5.1
2022-12-01T06:06:53.551Z,5.1
2022-12-01T06:08:55.478Z,5
2022-12-01T06:10:57.401Z,5.2
2022-12-01T06:12:00.660Z,4.9
2022-12-01T06:14:02.596Z,5.3
2022-12-01T06:16:04.556Z,5.2
2022-12-01T06:18:06.506Z,5
2022-12-01T06:20:11.633Z,5.2
2022-12-01T06:22:13.552Z,5.1
2022-12-01T06:24:15.541Z,5.3
2022-12-01T06:26:17.469Z,5.2
2022-12-01T06:28:19.424Z,5.2
2022-12-01T06:30:21.366Z,5.3
2022-12-01T06:32:23.287Z,5.1
2022-12-01T06:34:28.438Z,5
2022-12-01T06:36:30.398Z,5.4
2022-12-01T06:38:32.301Z,5
2022-12-01T06:40:34.266Z,5.3
2022-12-01T06:42:36.211Z,5.2
2022-12-01T06:44:38.140Z,5.1
2022-12-01T06:46:40.188Z,5.5
2022-12-01T06:52:49.101Z,5.1
2022-12-01T06:54:51.061Z,5.4
2022-12-01T06:56:52.971Z,5.5
2022-12-01T07:00:58.414Z,5.3
2022-12-01T07:07:07.390Z,5.3
2022-12-01T07:08:10.035Z,5.3
2022-12-01T07:10:11.909Z,4.8
2022-12-01T07:12:13.868Z,5
2022-12-01T07:14:15.810Z,5.1
2022-12-01T07:16:21.023Z,5.2
2022-12-01T07:18:22.906Z,5
2022-12-01T07:20:24.855Z,5.1
2022-12-01T07:22:32.244Z,5.3
2022-12-01T07:24:28.724Z,5
2022-12-01T07:26:30.691Z,5.1
2022-12-01T07:28:32.647Z,5.1
2022-12-01T07:32:39.706Z,5.2
2022-12-01T07:34:41.647Z,5.2
2022-12-01T07:42:49.431Z,5.2
2022-12-01T07:44:54.595Z,5.4
2022-12-01T07:46:56.545Z,5.2
2022-12-01T07:48:58.481Z,5.4
2022-12-01T07:51:00.415Z,5.3
2022-12-01T07:53:02.352Z,4.8
2022-12-01T07:55:04.293Z,5.1
2022-12-01T07:57:06.262Z,5.5
2022-12-01T07:59:11.419Z,5.1
2022-12-01T08:01:13.470Z,5.1
2022-12-01T08:03:15.345Z,5.2
2022-12-01T08:04:17.842Z,5
2022-12-01T08:06:19.791Z,5
2022-12-01T08:08:21.754Z,5.2
2022-12-01T08:10:23.673Z,5.3
2022-12-01T08:12:28.820Z,5.3
2022-12-01T08:14:30.751Z,5.3
2022-12-01T08:16:32.695Z,5.3
2022-12-01T08:18:34.656Z,5.1
2022-12-01T08:22:38.509Z,5.6
2022-12-01T08:24:40.434Z,5.4
2022-12-01T08:26:45.626Z,5.3
2022-12-01T08:28:47.548Z,5.4
2022-12-01T08:30:49.583Z,5.5
2022-12-01T08:32:51.436Z,5.3
2022-12-01T08:34:53.818Z,5.2
2022-12-01T08:36:55.339Z,5.5
2022-12-01T08:38:57.260Z,5.5
2022-12-01T08:53:14.127Z,5.5
2022-12-01T08:59:23.142Z,5.7
2022-12-01T09:01:52.459Z,5.6
2022-12-01T09:08:01.175Z,5.9
2022-12-01T09:12:04.940Z,5.8
2022-12-01T09:14:06.906Z,5.7
2022-12-01T09:16:08.912Z,5.8
2022-12-01T09:18:10.778Z,5.9
2022-12-01T09:20:12.737Z,5.6
2022-12-01T09:24:19.832Z,5.9
2022-12-01T09:26:21.794Z,5.5
2022-12-01T09:28:23.740Z,5.8
2022-12-01T09:30:25.869Z,6
2022-12-01T09:32:27.640Z,5.8
2022-12-01T09:34:29.602Z,5.7
2022-12-01T09:36:34.745Z,5.8
2022-12-01T09:38:36.689Z,5.8
2022-12-01T09:40:38.657Z,5.9
2022-12-01T09:42:40.602Z,5.9
2022-12-01T09:44:42.551Z,5.7
2022-12-01T09:46:44.528Z,5.6
2022-12-01T09:48:46.416Z,6
2022-12-01T09:50:51.620Z,5.6
2022-12-01T09:52:53.561Z,5.6
2022-12-01T09:54:55.507Z,5.7
2022-12-01T09:56:04.998Z,6
2022-12-01T09:58:00.046Z,5.6
2022-12-01T10:00:02.009Z,5.7
2022-12-01T10:02:04.000Z,5.2
2022-12-01T10:04:09.138Z,5.7
2022-12-01T10:06:28.484Z,5.5
2022-12-01T10:08:13.026Z,5.7
2022-12-01T10:10:14.962Z,5.6
2022-12-01T10:16:20.891Z,5.5
2022-12-01T10:18:25.985Z,5.5
2022-12-01T10:22:29.889Z,5.6
2022-12-01T10:24:31.829Z,5.7
2022-12-01T10:26:33.790Z,5.4
2022-12-01T10:28:35.717Z,5.5
2022-12-01T10:30:37.675Z,5.8
2022-12-01T10:32:42.888Z,5.8
2022-12-01T10:34:44.803Z,5.4
2022-12-01T10:36:46.756Z,5.4
2022-12-01T10:38:48.705Z,5.7
2022-12-01T10:40:50.642Z,5.9
2022-12-01T10:42:52.611Z,5.9
2022-12-01T10:44:54.555Z,5.6
2022-12-01T10:52:06.214Z,6.1
2022-12-01T10:54:08.172Z,5.3
2022-12-01T10:56:10.097Z,5.9
2022-12-01T10:58:12.037Z,5.9
2022-12-01T11:00:36.285Z,6.1
2022-12-01T11:02:19.334Z,6
2022-12-01T11:04:21.142Z,6.2
2022-12-01T11:06:23.091Z,6.3
2022-12-01T11:08:25.037Z,6.3
2022-12-01T11:10:26.973Z,6.2
2022-12-01T11:12:28.909Z,6
2022-12-01T11:14:34.076Z,6
2022-12-01T11:16:36.092Z,6.1
2022-12-01T11:18:38.036Z,6.1
2022-12-01T11:22:41.880Z,6.2
2022-12-01T11:24:43.837Z,6.2
2022-12-01T11:26:45.793Z,6.3
2022-12-01T11:28:50.989Z,6.6
2022-12-01T11:30:56.573Z,6.7
2022-12-01T11:32:54.879Z,6.4
2022-12-01T11:34:56.808Z,6.6
2022-12-01T11:36:58.804Z,6.5
2022-12-01T11:39:00.747Z,6.9
2022-12-01T11:41:02.718Z,6.7
2022-12-01T11:45:09.882Z,6.5
2022-12-01T11:47:22.709Z,6.7
2022-12-01T11:48:14.401Z,6.5
2022-12-01T11:50:16.370Z,6.3
2022-12-01T11:52:18.367Z,6.6
2022-12-01T11:54:20.280Z,6.8
2022-12-01T11:56:25.463Z,7.4
2022-12-01T11:58:27.491Z,7.4
2022-12-01T12:02:31.567Z,8
2022-12-01T12:04:33.370Z,8.4
2022-12-01T12:06:40.538Z,8.6
2022-12-01T12:08:37.380Z,7.9
2022-12-01T12:10:42.529Z,7.6
2022-12-01T12:14:46.447Z,8
2022-12-01T12:18:50.395Z,9
2022-12-01T12:20:52.401Z,9.5
2022-12-01T12:22:55.923Z,9.6
2022-12-01T12:24:59.581Z,11.4
2022-12-01T12:29:03.502Z,12.3
2022-12-01T12:31:05.547Z,11.3
2022-12-01T12:33:07.510Z,11.3
2022-12-01T12:35:09.458Z,11.7
2022-12-01T12:37:11.481Z,11.6
2022-12-01T12:39:17.073Z,9.5
2022-12-01T12:41:18.673Z,9.6
2022-12-01T12:45:49.531Z,7.5
2022-12-01T12:47:51.497Z,7.4
2022-12-01T12:49:55.038Z,7
2022-12-01T12:52:05.147Z,6.6
2022-12-01T12:54:02.282Z,7.2
2022-12-01T12:56:04.174Z,7.2
2022-12-01T12:58:11.138Z,7.3
2022-12-01T13:00:08.147Z,7.2
2022-12-01T13:02:10.148Z,7.1
2022-12-01T13:04:12.155Z,7
2022-12-01T13:06:17.323Z,7.3
2022-12-01T13:12:23.271Z,7.1
2022-12-01T13:14:25.237Z,7.1
2022-12-01T13:16:27.235Z,7.1
2022-12-01T13:18:29.199Z,7.1
2022-12-01T13:20:34.395Z,7.3
2022-12-01T13:22:36.360Z,7.4
2022-12-01T13:24:38.317Z,7.1
2022-12-01T13:26:40.301Z,6.9
2022-12-01T13:28:42.282Z,7
2022-12-01T13:30:44.221Z,6.7
2022-12-01T13:32:46.177Z,7.1
2022-12-01T13:34:51.361Z,6.9
2022-12-01T13:36:53.349Z,7
2022-12-01T13:38:55.348Z,7.1
2022-12-01T13:44:01.813Z,7
2022-12-01T13:48:08.960Z,6.7
2022-12-01T13:54:14.875Z,6.7
2022-12-01T13:56:16.997Z,6.7
2022-12-01T14:00:20.873Z,6.8
2022-12-01T14:02:26.121Z,6.9
2022-12-01T14:12:35.759Z,6.1
2022-12-01T14:14:37.716Z,6.6
2022-12-01T14:18:44.866Z,6.4
2022-12-01T14:20:46.804Z,6.3
2022-12-01T14:22:48.757Z,6.8
2022-12-01T14:24:51.123Z,6.3
2022-12-01T14:26:52.666Z,6.6
2022-12-01T14:28:54.627Z,6.3
2022-12-01T14:30:59.885Z,6.3
2022-12-01T14:33:01.782Z,6.3
2022-12-01T14:35:03.781Z,6.2
2022-12-01T14:36:06.348Z,6.5
2022-12-01T14:38:08.297Z,6.3
2022-12-01T14:40:10.251Z,6.7
2022-12-01T14:42:12.213Z,6.2
2022-12-01T14:44:17.480Z,6.4
2022-12-01T14:50:24.926Z,6.3
2022-12-01T14:52:25.207Z,6.3
2022-12-01T14:54:27.165Z,6.2
2022-12-01T14:56:29.129Z,6.4
2022-12-01T14:58:34.284Z,6.5
2022-12-01T15:00:36.266Z,6.3
2022-12-01T15:02:38.260Z,5.9
2022-12-01T15:04:40.184Z,5.4
2022-12-01T15:06:42.161Z,5.6
2022-12-01T15:10:46.023Z,6.2
2022-12-01T15:12:51.182Z,6.3
2022-12-01T15:14:53.435Z,6.1
2022-12-01T15:16:55.255Z,6.7
2022-12-01T15:18:57.045Z,6.1
2022-12-01T15:20:59.020Z,6.1
2022-12-01T15:23:00.960Z,6.3
2022-12-01T15:25:02.976Z,6.1
2022-12-01T15:27:08.092Z,5.9
2022-12-01T15:29:10.045Z,6.3
2022-12-01T15:31:12.049Z,5.9
2022-12-01T15:32:14.584Z,6
2022-12-01T15:34:16.523Z,6.6
2022-12-01T15:36:18.501Z,6.1
2022-12-01T15:38:20.454Z,6.3
2022-12-01T15:41:06.127Z,6.3
2022-12-01T15:42:27.557Z,5.9
2022-12-01T15:44:29.572Z,6.2
2022-12-01T15:46:31.487Z,5.6
2022-12-01T15:48:33.452Z,5.7
2022-12-01T15:50:37.689Z,6.1
2022-12-01T15:52:38.155Z,5.7
2022-12-01T15:54:43.329Z,5.9
2022-12-01T15:56:45.302Z,5.8
2022-12-01T16:00:49.261Z,5.9
2022-12-01T16:02:52.085Z,6.1
2022-12-01T16:06:55.041Z,6
2022-12-01T16:09:00.272Z,5.7
2022-12-01T16:15:06.089Z,6
2022-12-01T16:17:08.086Z,6
2022-12-01T16:19:09.996Z,5.8
2022-12-01T16:21:11.946Z,5.8
2022-12-01T16:23:17.104Z,5.9
2022-12-01T16:25:19.094Z,5.6
2022-12-01T16:27:21.049Z,5.9
2022-12-01T16:29:49.798Z,5.9
2022-12-01T16:32:18.715Z,5.8
2022-12-01T16:33:53.730Z,5.8
2022-12-01T16:35:58.907Z,5.8
2022-12-01T16:38:00.893Z,5.9
2022-12-01T16:40:02.840Z,5.8
2022-12-01T16:42:04.916Z,5.6
2022-12-01T16:44:27.710Z,5.7
2022-12-01T16:46:08.779Z,6.1
2022-12-01T16:48:10.668Z,5.9
2022-12-01T16:50:15.937Z,6
2022-12-01T16:52:45.290Z,5.6
2022-12-01T16:54:19.737Z,5.8
2022-12-01T16:56:21.711Z,5.9
2022-12-01T16:58:23.634Z,6
2022-12-01T17:00:25.606Z,5.5
2022-12-01T17:02:27.663Z,6
2022-12-01T17:04:32.745Z,5.8
2022-12-01T17:06:34.684Z,5.7
2022-12-01T17:08:36.631Z,5.7
2022-12-01T17:10:38.573Z,5.7
2022-12-01T17:12:40.528Z,5.6
2022-12-01T17:14:42.480Z,5.7
2022-12-01T17:16:44.439Z,5.9
2022-12-01T17:18:49.659Z,5.7
2022-12-01T17:20:51.568Z,5.9
2022-12-01T17:22:53.532Z,6.2
2022-12-01T17:23:56.115Z,5.6
2022-12-01T17:25:58.251Z,5.7
2022-12-01T17:27:59.998Z,5.7
2022-12-01T17:30:02.119Z,5.7
2022-12-01T17:32:07.141Z,5.7
2022-12-01T17:34:09.103Z,5.6
2022-12-01T17:36:11.195Z,5.8
2022-12-01T17:38:12.975Z,5.8
2022-12-01T17:40:14.957Z,5.9
2022-12-01T17:42:16.915Z,5.6
2022-12-01T17:44:18.854Z,6.1
2022-12-01T17:46:24.196Z,5.9
2022-12-01T17:48:25.969Z,5.8
2022-12-01T17:50:27.891Z,5.6
2022-12-01T17:52:29.975Z,5.5
2022-12-01T17:54:31.820Z,5.7
2022-12-01T17:56:33.962Z,5.6
2022-12-01T17:58:35.710Z,5.9
2022-12-01T18:00:40.868Z,5.2
2022-12-01T18:02:42.923Z,5.5
2022-12-01T18:04:44.882Z,5.1
2022-12-01T18:06:50.807Z,5.6
2022-12-01T18:10:50.604Z,5.6
2022-12-01T18:12:52.552Z,5.2
2022-12-01T18:14:57.732Z,5.6
2022-12-01T18:16:59.670Z,5.5
2022-12-01T18:19:01.627Z,5.2
2022-12-01T18:20:04.190Z,6.1
2022-12-01T18:22:06.166Z,5.9
2022-12-01T18:24:08.096Z,5.5
2022-12-01T18:26:15.538Z,5.8
2022-12-01T18:28:15.212Z,5.7
2022-12-01T18:30:17.161Z,5.7
2022-12-01T18:32:19.113Z,5.9
2022-12-01T18:34:21.045Z,5.5
2022-12-01T18:36:23.017Z,5.2
2022-12-01T18:38:24.989Z,5.5
2022-12-01T18:40:26.923Z,5.6
2022-12-01T18:42:33.601Z,5.5
2022-12-01T18:44:35.548Z,5.8
2022-12-01T18:46:37.582Z,5.8
2022-12-01T18:48:39.434Z,5.6
2022-12-01T18:54:45.280Z,5.7
2022-12-01T18:56:50.423Z,5.5
2022-12-01T18:58:52.389Z,5.3
2022-12-01T19:00:54.406Z,5.9
2022-12-01T19:02:56.297Z,5.2
2022-12-01T19:04:58.250Z,5.3
2022-12-01T19:07:00.172Z,5.6
2022-12-01T19:09:02.125Z,5.5
2022-12-01T19:11:07.306Z,5.2
2022-12-01T19:13:09.222Z,5.3
2022-12-01T19:15:11.166Z,5.3
2022-12-01T19:16:13.832Z,5.6
2022-12-01T19:18:15.700Z,5.4
2022-12-01T19:20:17.640Z,5.4
2022-12-01T19:22:19.597Z,5.3
2022-12-01T19:24:24.747Z,5.3
2022-12-01T19:26:27.701Z,5.4
2022-12-01T19:28:29.653Z,5.4
2022-12-01T19:30:31.580Z,5
2022-12-01T19:32:33.505Z,5.1
2022-12-01T19:34:35.464Z,5.3
2022-12-01T19:36:37.397Z,5.3
2022-12-01T19:38:42.571Z,5.3
2022-12-01T19:40:44.588Z,5.4
2022-12-01T19:42:46.451Z,5.7
2022-12-01T19:44:48.835Z,5.5
2022-12-01T19:46:50.358Z,5.2
2022-12-01T19:48:52.282Z,5.3
2022-12-01T19:50:54.219Z,5.8
2022-12-01T19:52:59.360Z,5.5
2022-12-01T19:55:01.376Z,5.5
2022-12-01T19:57:03.254Z,5.3
2022-12-01T19:59:05.205Z,5.4
2022-12-01T20:01:07.149Z,5.2
2022-12-01T20:03:09.066Z,5.3
2022-12-01T20:05:11.016Z,5.1
2022-12-01T20:07:16.164Z,5.2
2022-12-01T20:09:18.153Z,5.1
2022-12-01T20:11:20.059Z,5.3
2022-12-01T20:13:48.885Z,5.2
2022-12-01T20:15:50.807Z,5.4
2022-12-01T20:17:52.760Z,5.3
2022-12-01T20:19:57.932Z,5.6
2022-12-01T20:21:59.897Z,5.8
2022-12-01T20:24:01.831Z,5.5
2022-12-01T20:26:03.767Z,5.3
2022-12-01T20:28:05.705Z,5.3
2022-12-01T20:30:07.665Z,5.3
2022-12-01T20:32:09.619Z,5.1
2022-12-01T20:34:14.745Z,5
2022-12-01T20:36:16.686Z,5.2
2022-12-01T20:38:22.897Z,5.6
2022-12-01T20:40:20.636Z,5.4
2022-12-01T20:42:22.582Z,4.9
2022-12-01T20:44:24.487Z,5.3
2022-12-01T20:46:26.494Z,5.3
2022-12-01T20:48:31.586Z,5.1
2022-12-01T20:50:33.532Z,5.1
2022-12-01T20:52:35.443Z,5.3
2022-12-01T20:54:37.401Z,4.8
2022-12-01T20:56:39.350Z,4.9
2022-12-01T20:58:41.310Z,4.4
2022-12-01T21:00:43.310Z,4.7
2022-12-01T21:02:48.466Z,5.3
2022-12-01T21:04:52.241Z,5
2022-12-01T21:06:52.295Z,4.8
2022-12-01T21:07:54.932Z,4.9
2022-12-01T21:09:56.813Z,5.2
2022-12-01T21:11:58.739Z,4.7
2022-12-01T21:14:00.661Z,4.8
2022-12-01T21:16:10.850Z,5.2
2022-12-01T21:18:07.809Z,5
2022-12-01T21:20:09.765Z,4.9
2022-12-01T21:22:11.672Z,4.3
2022-12-01T21:24:13.624Z,5
2022-12-01T21:28:17.501Z,4.9
2022-12-01T21:30:22.625Z,4.9
2022-12-01T21:32:24.561Z,5
2022-12-01T21:34:26.524Z,4.7
2022-12-01T21:36:28.471Z,4.7
2022-12-01T21:38:30.411Z,5
2022-12-01T21:40:32.338Z,4.6
2022-12-01T21:42:34.271Z,4.5
2022-12-01T21:44:39.438Z,4.5
2022-12-01T21:46:41.368Z,4.9
2022-12-01T21:48:43.287Z,4.7
2022-12-01T21:50:48.101Z,4.6
2022-12-01T21:52:47.158Z,4.1
2022-12-01T21:54:49.525Z,4.6
2022-12-01T21:56:51.043Z,4.5
2022-12-01T21:58:56.157Z,4.7
2022-12-01T22:00:58.114Z,4.3
2022-12-01T22:04:03.001Z,4.6
2022-12-01T22:06:28.811Z,4.5
2022-12-01T22:08:06.544Z,4.6
2022-12-01T22:10:09.362Z,4.5
2022-12-01T22:12:13.586Z,4.1
2022-12-01T22:14:15.525Z,4.6
2022-12-01T22:16:17.522Z,4.2
2022-12-01T22:18:19.365Z,4.5
2022-12-01T22:20:21.284Z,4.5
2022-12-01T22:22:23.262Z,3.5
2022-12-01T22:24:25.149Z,4.1
2022-12-01T22:26:30.313Z,4.6
2022-12-01T22:28:32.223Z,4.6
2022-12-01T22:30:34.180Z,4.4
2022-12-01T22:32:36.072Z,4.7
2022-12-01T22:34:38.015Z,4.4
2022-12-01T22:36:39.935Z,4.5
2022-12-01T22:38:41.865Z,4.1
2022-12-01T22:40:47.018Z,4.5
2022-12-01T22:42:48.935Z,4.5
2022-12-01T22:44:51.179Z,4.7
2022-12-01T22:52:58.569Z,4.3
2022-12-01T22:55:03.731Z,4.4
2022-12-01T22:59:07.627Z,4.3
2022-12-01T23:00:10.257Z,4.2
2022-12-01T23:02:14.404Z,4.3
2022-12-01T23:04:14.026Z,4.3
2022-12-01T23:06:15.944Z,4.6
2022-12-01T23:08:21.107Z,4.5
2022-12-01T23:10:23.053Z,4.3
2022-12-01T23:12:24.975Z,4.2
2022-12-01T23:14:26.889Z,4.4
2022-12-01T23:16:28.882Z,4.5
2022-12-01T23:18:30.779Z,4.4
2022-12-01T23:20:32.678Z,4.6
2022-12-01T23:22:37.846Z,4.4
2022-12-01T23:24:39.781Z,4.3
2022-12-01T23:26:41.696Z,4.6
2022-12-01T23:28:43.619Z,4.4
2022-12-01T23:32:47.481Z,4
2022-12-01T23:34:49.750Z,4.2
2022-12-01T23:36:54.534Z,4.5
2022-12-01T23:40:58.367Z,4.1
2022-12-01T23:45:02.248Z,4.4
2022-12-01T23:57:43.958Z,4.1
2022-12-01T23:59:45.849Z,4.2
