createdAt,value
2022-10-22T00:00:21.084Z,1005.86
2022-10-22T00:01:21.091Z,1005.85
2022-10-22T00:02:21.136Z,1005.82
2022-10-22T00:03:21.150Z,1005.83
2022-10-22T00:04:21.087Z,1005.81
2022-10-22T00:05:21.096Z,1005.79
2022-10-22T00:06:21.099Z,1005.80
2022-10-22T00:07:21.104Z,1005.80
2022-10-22T00:08:21.210Z,1005.82
2022-10-22T00:09:21.115Z,1005.85
2022-10-22T00:10:21.085Z,1005.88
2022-10-22T00:11:21.105Z,1005.84
2022-10-22T00:12:21.095Z,1005.83
2022-10-22T00:13:21.130Z,1005.76
2022-10-22T00:14:21.114Z,1005.82
2022-10-22T00:15:21.130Z,1005.85
2022-10-22T00:16:21.090Z,1005.91
2022-10-22T00:17:21.112Z,1005.90
2022-10-22T00:18:21.099Z,1005.89
2022-10-22T00:19:21.086Z,1005.85
2022-10-22T00:20:21.100Z,1005.80
2022-10-22T00:21:21.102Z,1005.81
2022-10-22T00:22:21.127Z,1005.80
2022-10-22T00:23:21.101Z,1005.85
2022-10-22T00:24:21.131Z,1005.81
2022-10-22T00:25:21.107Z,1005.79
2022-10-22T00:26:21.105Z,1005.73
2022-10-22T00:27:21.113Z,1005.66
2022-10-22T00:28:21.110Z,1005.65
2022-10-22T00:29:21.121Z,1005.62
2022-10-22T00:30:21.106Z,1005.60
2022-10-22T00:31:21.112Z,1005.66
2022-10-22T00:32:21.126Z,1005.67
2022-10-22T00:33:21.115Z,1005.67
2022-10-22T00:34:21.113Z,1005.61
2022-10-22T00:35:21.103Z,1005.62
2022-10-22T00:36:21.106Z,1005.56
2022-10-22T00:37:21.116Z,1005.55
2022-10-22T00:38:21.124Z,1005.54
2022-10-22T00:39:21.104Z,1005.51
2022-10-22T00:40:21.115Z,1005.49
2022-10-22T00:41:21.097Z,1005.54
2022-10-22T00:42:21.115Z,1005.57
2022-10-22T00:43:21.129Z,1005.61
2022-10-22T00:44:21.103Z,1005.66
2022-10-22T00:45:21.095Z,1005.67
2022-10-22T00:46:21.117Z,1005.65
2022-10-22T00:47:21.126Z,1005.67
2022-10-22T00:48:21.117Z,1005.65
2022-10-22T00:49:21.136Z,1005.77
2022-10-22T00:50:21.098Z,1005.80
2022-10-22T00:51:21.093Z,1005.85
2022-10-22T00:52:21.107Z,1005.80
2022-10-22T00:53:21.101Z,1005.83
2022-10-22T00:56:12.865Z,1005.78
2022-10-22T00:57:04.422Z,1005.78
2022-10-22T00:58:04.410Z,1005.76
2022-10-22T00:59:04.479Z,1005.77
2022-10-22T01:00:04.440Z,1005.83
2022-10-22T01:01:04.453Z,1005.84
2022-10-22T01:02:04.436Z,1005.87
2022-10-22T01:03:04.467Z,1005.91
2022-10-22T01:04:04.431Z,1005.93
2022-10-22T01:05:04.427Z,1005.99
2022-10-22T01:06:04.449Z,1006.00
2022-10-22T01:07:04.417Z,1005.92
2022-10-22T01:08:04.456Z,1005.92
2022-10-22T01:09:04.506Z,1005.90
2022-10-22T01:10:04.432Z,1005.87
2022-10-22T01:11:04.446Z,1005.88
2022-10-22T01:12:04.424Z,1005.93
2022-10-22T01:13:04.453Z,1005.99
2022-10-22T01:14:04.436Z,1005.99
2022-10-22T01:15:04.431Z,1006.00
2022-10-22T01:16:04.423Z,1006.06
2022-10-22T01:17:04.442Z,1005.99
2022-10-22T01:18:04.443Z,1005.94
2022-10-22T01:19:04.444Z,1005.93
2022-10-22T01:20:04.437Z,1005.84
2022-10-22T01:21:04.426Z,1005.74
2022-10-22T01:22:04.435Z,1005.72
2022-10-22T01:23:04.434Z,1005.63
2022-10-22T01:24:04.443Z,1005.57
2022-10-22T01:25:04.436Z,1005.61
2022-10-22T01:26:04.446Z,1005.60
2022-10-22T01:27:04.448Z,1005.62
2022-10-22T01:28:04.432Z,1005.62
2022-10-22T01:29:04.438Z,1005.61
2022-10-22T01:30:04.451Z,1005.59
2022-10-22T01:31:04.427Z,1005.55
2022-10-22T01:32:04.462Z,1005.54
2022-10-22T01:33:04.455Z,1005.52
2022-10-22T01:34:04.429Z,1005.54
2022-10-22T01:35:04.448Z,1005.62
2022-10-22T01:36:04.426Z,1005.60
2022-10-22T01:37:04.436Z,1005.58
2022-10-22T01:38:04.457Z,1005.61
2022-10-22T01:39:04.448Z,1005.61
2022-10-22T01:40:04.439Z,1005.56
2022-10-22T01:41:04.436Z,1005.62
2022-10-22T01:42:04.447Z,1005.60
2022-10-22T01:43:04.433Z,1005.64
2022-10-22T01:44:04.442Z,1005.62
2022-10-22T01:45:04.445Z,1005.63
2022-10-22T01:46:04.432Z,1005.61
2022-10-22T01:47:04.440Z,1005.61
2022-10-22T01:48:04.452Z,1005.64
2022-10-22T01:49:04.467Z,1005.70
2022-10-22T01:50:04.435Z,1005.69
2022-10-22T01:51:04.436Z,1005.73
2022-10-22T01:52:04.442Z,1005.75
2022-10-22T01:53:04.442Z,1005.74
2022-10-22T01:54:04.451Z,1005.74
2022-10-22T01:55:04.459Z,1005.76
2022-10-22T01:56:04.438Z,1005.79
2022-10-22T01:57:04.430Z,1005.79
2022-10-22T01:58:04.429Z,1005.81
2022-10-22T01:59:04.441Z,1005.80
2022-10-22T02:00:04.445Z,1005.74
2022-10-22T02:01:04.500Z,1005.75
2022-10-22T02:02:04.444Z,1005.80
2022-10-22T02:03:04.453Z,1005.77
2022-10-22T02:04:04.439Z,1005.79
2022-10-22T02:05:04.460Z,1005.80
2022-10-22T02:06:04.441Z,1005.79
2022-10-22T02:07:04.433Z,1005.83
2022-10-22T02:08:04.443Z,1005.83
2022-10-22T02:09:04.496Z,1005.85
2022-10-22T02:10:04.444Z,1005.86
2022-10-22T02:11:04.445Z,1005.89
2022-10-22T02:13:04.456Z,1005.91
2022-10-22T02:14:04.442Z,1005.94
2022-10-22T02:15:04.477Z,1005.92
2022-10-22T02:16:04.461Z,1005.93
2022-10-22T02:17:04.436Z,1005.92
2022-10-22T02:18:04.455Z,1005.89
2022-10-22T02:19:04.433Z,1005.85
2022-10-22T02:20:04.448Z,1005.87
2022-10-22T02:21:04.918Z,1005.85
2022-10-22T02:22:04.451Z,1005.81
2022-10-22T02:23:04.431Z,1005.81
2022-10-22T02:24:04.435Z,1005.82
2022-10-22T02:25:04.446Z,1005.80
2022-10-22T02:26:04.443Z,1005.76
2022-10-22T02:27:04.480Z,1005.74
2022-10-22T02:28:04.446Z,1005.75
2022-10-22T02:29:04.450Z,1005.73
2022-10-22T02:30:04.510Z,1005.68
2022-10-22T02:31:04.446Z,1005.71
2022-10-22T02:32:04.452Z,1005.70
2022-10-22T02:33:04.453Z,1005.75
2022-10-22T02:34:04.459Z,1005.68
2022-10-22T02:35:04.442Z,1005.71
2022-10-22T02:36:04.461Z,1005.75
2022-10-22T02:37:04.454Z,1005.75
2022-10-22T02:38:04.436Z,1005.74
2022-10-22T02:39:04.499Z,1005.74
2022-10-22T02:40:04.454Z,1005.74
2022-10-22T02:41:04.435Z,1005.77
2022-10-22T02:42:04.453Z,1005.77
2022-10-22T02:43:04.454Z,1005.79
2022-10-22T02:44:04.456Z,1005.76
2022-10-22T02:45:04.465Z,1005.78
2022-10-22T02:46:04.457Z,1005.80
2022-10-22T02:47:04.441Z,1005.83
2022-10-22T02:48:04.455Z,1005.85
2022-10-22T02:49:04.473Z,1005.81
2022-10-22T02:50:06.647Z,1005.85
2022-10-22T02:51:04.452Z,1005.86
2022-10-22T02:52:04.512Z,1005.83
2022-10-22T02:53:04.463Z,1005.88
2022-10-22T02:54:04.458Z,1005.87
2022-10-22T02:55:04.465Z,1005.88
2022-10-22T02:56:04.441Z,1005.86
2022-10-22T02:57:04.462Z,1005.86
2022-10-22T02:58:04.476Z,1005.87
2022-10-22T02:59:04.449Z,1005.85
2022-10-22T03:00:04.454Z,1005.80
2022-10-22T03:01:04.535Z,1005.79
2022-10-22T03:02:04.474Z,1005.75
2022-10-22T03:03:04.464Z,1005.71
2022-10-22T03:04:04.456Z,1005.74
2022-10-22T03:05:04.475Z,1005.73
2022-10-22T03:06:04.451Z,1005.75
2022-10-22T03:07:04.450Z,1005.70
2022-10-22T03:08:04.458Z,1005.73
2022-10-22T03:09:04.534Z,1005.70
2022-10-22T03:10:04.460Z,1005.73
2022-10-22T03:11:04.513Z,1005.72
2022-10-22T03:12:04.481Z,1005.68
2022-10-22T03:13:04.489Z,1005.68
2022-10-22T03:14:04.457Z,1005.67
2022-10-22T03:15:04.454Z,1005.69
2022-10-22T03:16:04.461Z,1005.67
2022-10-22T03:17:04.476Z,1005.65
2022-10-22T03:18:04.451Z,1005.64
2022-10-22T03:19:04.481Z,1005.64
2022-10-22T03:20:04.465Z,1005.72
2022-10-22T03:21:04.471Z,1005.66
2022-10-22T03:22:04.469Z,1005.67
2022-10-22T03:23:04.465Z,1005.70
2022-10-22T03:24:04.463Z,1005.67
2022-10-22T03:25:04.464Z,1005.69
2022-10-22T03:26:04.457Z,1005.66
2022-10-22T03:27:04.459Z,1005.68
2022-10-22T03:28:04.474Z,1005.68
2022-10-22T03:29:04.484Z,1005.71
2022-10-22T03:30:04.466Z,1005.70
2022-10-22T03:31:04.458Z,1005.76
2022-10-22T03:32:04.460Z,1005.76
2022-10-22T03:33:04.445Z,1005.75
2022-10-22T03:34:04.454Z,1005.76
2022-10-22T03:35:04.593Z,1005.78
2022-10-22T03:36:04.470Z,1005.76
2022-10-22T03:37:04.455Z,1005.73
2022-10-22T03:38:04.467Z,1005.73
2022-10-22T03:39:04.469Z,1005.73
2022-10-22T03:40:04.475Z,1005.72
2022-10-22T03:41:04.469Z,1005.69
2022-10-22T03:42:04.453Z,1005.73
2022-10-22T03:43:04.470Z,1005.71
2022-10-22T03:44:04.482Z,1005.70
2022-10-22T03:45:04.460Z,1005.71
2022-10-22T03:46:04.465Z,1005.72
2022-10-22T03:47:04.460Z,1005.68
2022-10-22T03:48:04.469Z,1005.72
2022-10-22T03:49:04.475Z,1005.70
2022-10-22T03:50:04.464Z,1005.77
2022-10-22T03:51:04.463Z,1005.76
2022-10-22T03:52:04.468Z,1005.76
2022-10-22T03:53:04.474Z,1005.76
2022-10-22T03:54:04.466Z,1005.77
2022-10-22T03:55:04.481Z,1005.79
2022-10-22T03:56:04.468Z,1005.81
2022-10-22T03:57:04.464Z,1005.82
2022-10-22T03:58:04.465Z,1005.85
2022-10-22T03:59:04.497Z,1005.89
2022-10-22T04:00:04.467Z,1005.90
2022-10-22T04:01:04.590Z,1005.93
2022-10-22T04:02:04.475Z,1005.89
2022-10-22T04:03:04.468Z,1005.92
2022-10-22T04:04:04.469Z,1005.91
2022-10-22T04:05:04.530Z,1005.92
2022-10-22T04:06:04.453Z,1005.92
2022-10-22T04:07:04.469Z,1005.96
2022-10-22T04:08:04.465Z,1005.95
2022-10-22T04:09:04.516Z,1006.01
2022-10-22T04:10:04.453Z,1006.00
2022-10-22T04:11:04.487Z,1006.08
2022-10-22T04:12:12.958Z,1006.05
2022-10-22T04:13:04.471Z,1006.04
2022-10-22T04:14:04.470Z,1006.11
2022-10-22T04:15:04.476Z,1006.12
2022-10-22T04:16:04.490Z,1006.14
2022-10-22T04:17:04.470Z,1006.21
2022-10-22T04:18:04.468Z,1006.24
2022-10-22T04:19:04.468Z,1006.24
2022-10-22T04:20:04.489Z,1006.29
2022-10-22T04:21:04.455Z,1006.26
2022-10-22T04:22:04.472Z,1006.24
2022-10-22T04:23:04.454Z,1006.24
2022-10-22T04:24:04.470Z,1006.14
2022-10-22T04:25:04.460Z,1006.12
2022-10-22T04:26:04.473Z,1006.12
2022-10-22T04:27:04.468Z,1006.10
2022-10-22T04:28:04.480Z,1006.11
2022-10-22T04:29:04.463Z,1006.09
2022-10-22T04:30:04.482Z,1006.11
2022-10-22T04:31:04.461Z,1006.09
2022-10-22T04:32:04.504Z,1006.09
2022-10-22T04:33:04.466Z,1006.10
2022-10-22T04:34:04.467Z,1006.10
2022-10-22T04:35:04.472Z,1006.08
2022-10-22T04:36:04.473Z,1006.11
2022-10-22T04:37:04.458Z,1006.12
2022-10-22T04:38:04.461Z,1006.10
2022-10-22T04:39:04.480Z,1006.11
2022-10-22T04:40:04.540Z,1006.13
2022-10-22T04:41:04.460Z,1006.09
2022-10-22T04:42:04.472Z,1006.12
2022-10-22T04:43:04.474Z,1006.11
2022-10-22T04:44:04.486Z,1006.09
2022-10-22T04:45:04.476Z,1006.08
2022-10-22T04:46:04.465Z,1006.12
2022-10-22T04:47:04.482Z,1006.10
2022-10-22T04:48:04.477Z,1006.05
2022-10-22T04:49:04.477Z,1006.07
2022-10-22T04:50:04.483Z,1006.05
2022-10-22T04:51:04.492Z,1006.07
2022-10-22T04:52:04.471Z,1006.00
2022-10-22T04:53:04.502Z,1006.09
2022-10-22T04:54:04.477Z,1006.05
2022-10-22T04:55:04.461Z,1006.04
2022-10-22T04:56:04.483Z,1006.04
2022-10-22T04:57:04.468Z,1005.97
2022-10-22T04:58:04.479Z,1006.00
2022-10-22T04:59:04.478Z,1006.02
2022-10-22T05:00:04.465Z,1006.01
2022-10-22T05:01:04.517Z,1006.03
2022-10-22T05:02:04.472Z,1005.98
2022-10-22T05:03:04.472Z,1005.97
2022-10-22T05:04:04.460Z,1006.02
2022-10-22T05:05:04.484Z,1006.02
2022-10-22T05:06:04.516Z,1006.02
2022-10-22T05:07:04.463Z,1006.05
2022-10-22T05:08:04.474Z,1006.08
2022-10-22T05:09:04.540Z,1006.08
2022-10-22T05:10:04.481Z,1006.09
2022-10-22T05:11:04.473Z,1006.10
2022-10-22T05:12:04.477Z,1006.11
2022-10-22T05:13:04.722Z,1006.13
2022-10-22T05:14:04.482Z,1006.14
2022-10-22T05:15:04.464Z,1006.14
2022-10-22T05:16:04.487Z,1006.13
2022-10-22T05:17:04.469Z,1006.13
2022-10-22T05:18:04.486Z,1006.13
2022-10-22T05:19:04.481Z,1006.13
2022-10-22T05:20:04.472Z,1006.13
2022-10-22T05:21:04.479Z,1006.12
2022-10-22T05:22:04.494Z,1006.11
2022-10-22T05:23:04.488Z,1006.11
2022-10-22T05:24:04.474Z,1006.12
2022-10-22T05:25:04.461Z,1006.10
2022-10-22T05:26:04.466Z,1006.08
2022-10-22T05:27:04.493Z,1006.05
2022-10-22T05:28:04.493Z,1006.07
2022-10-22T05:29:04.497Z,1006.09
2022-10-22T05:30:04.465Z,1006.11
2022-10-22T05:31:04.464Z,1006.12
2022-10-22T05:32:04.526Z,1006.11
2022-10-22T05:33:04.484Z,1006.12
2022-10-22T05:34:04.465Z,1006.14
2022-10-22T05:35:04.466Z,1006.16
2022-10-22T05:36:04.466Z,1006.20
2022-10-22T05:37:04.461Z,1006.20
2022-10-22T05:38:04.509Z,1006.20
2022-10-22T05:39:04.521Z,1006.23
2022-10-22T05:40:19.035Z,1006.22
2022-10-22T05:41:04.492Z,1006.22
2022-10-22T05:42:04.479Z,1006.26
2022-10-22T05:43:04.495Z,1006.22
2022-10-22T05:44:04.497Z,1006.24
2022-10-22T05:45:04.485Z,1006.25
2022-10-22T05:46:04.486Z,1006.23
2022-10-22T05:47:04.485Z,1006.25
2022-10-22T05:48:04.504Z,1006.28
2022-10-22T05:49:04.503Z,1006.29
2022-10-22T05:50:04.481Z,1006.38
2022-10-22T05:51:04.492Z,1006.32
2022-10-22T05:52:04.464Z,1006.36
2022-10-22T05:53:04.547Z,1006.34
2022-10-22T05:54:04.492Z,1006.37
2022-10-22T05:55:04.485Z,1006.35
2022-10-22T05:56:04.482Z,1006.35
2022-10-22T05:57:04.486Z,1006.36
2022-10-22T05:58:04.471Z,1006.38
2022-10-22T05:59:04.587Z,1006.39
2022-10-22T06:00:04.501Z,1006.36
2022-10-22T06:01:04.489Z,1006.37
2022-10-22T06:02:04.523Z,1006.35
2022-10-22T06:03:04.471Z,1006.37
2022-10-22T06:04:04.475Z,1006.36
2022-10-22T06:05:04.465Z,1006.38
2022-10-22T06:06:04.513Z,1006.39
2022-10-22T06:07:04.483Z,1006.33
2022-10-22T06:08:04.465Z,1006.37
2022-10-22T06:09:04.555Z,1006.35
2022-10-22T06:10:04.467Z,1006.37
2022-10-22T06:11:04.561Z,1006.34
2022-10-22T06:12:04.467Z,1006.35
2022-10-22T06:13:04.493Z,1006.36
2022-10-22T06:14:04.475Z,1006.38
2022-10-22T06:15:04.486Z,1006.36
2022-10-22T06:16:04.467Z,1006.38
2022-10-22T06:17:04.496Z,1006.41
2022-10-22T06:18:04.499Z,1006.39
2022-10-22T06:19:04.482Z,1006.43
2022-10-22T06:21:04.471Z,1006.49
2022-10-22T06:22:04.482Z,1006.50
2022-10-22T06:23:04.473Z,1006.54
2022-10-22T06:24:04.500Z,1006.57
2022-10-22T06:25:04.469Z,1006.60
2022-10-22T06:26:04.470Z,1006.59
2022-10-22T06:27:04.462Z,1006.62
2022-10-22T06:28:04.467Z,1006.65
2022-10-22T06:29:04.493Z,1006.61
2022-10-22T06:30:04.508Z,1006.66
2022-10-22T06:31:04.462Z,1006.68
2022-10-22T06:32:04.479Z,1006.66
2022-10-22T06:33:04.494Z,1006.69
2022-10-22T06:34:04.468Z,1006.71
2022-10-22T06:35:04.480Z,1006.71
2022-10-22T06:36:07.647Z,1006.78
2022-10-22T06:37:04.468Z,1006.75
2022-10-22T06:38:04.479Z,1006.81
2022-10-22T06:39:04.566Z,1006.83
2022-10-22T06:40:04.614Z,1006.85
2022-10-22T06:41:04.465Z,1006.77
2022-10-22T06:42:04.476Z,1006.88
2022-10-22T06:43:04.486Z,1006.88
2022-10-22T06:44:04.504Z,1006.87
2022-10-22T06:45:04.490Z,1006.91
2022-10-22T06:46:04.469Z,1006.91
2022-10-22T06:47:04.464Z,1006.91
2022-10-22T06:48:04.483Z,1006.90
2022-10-22T06:49:04.465Z,1006.90
2022-10-22T06:50:04.489Z,1006.94
2022-10-22T06:51:04.483Z,1006.89
2022-10-22T06:52:04.473Z,1006.91
2022-10-22T06:53:04.480Z,1006.93
2022-10-22T06:54:04.468Z,1006.91
2022-10-22T06:55:04.493Z,1006.97
2022-10-22T06:56:04.480Z,1006.95
2022-10-22T06:57:04.501Z,1006.89
2022-10-22T06:58:04.497Z,1006.91
2022-10-22T06:59:04.487Z,1006.89
2022-10-22T07:00:04.463Z,1006.88
2022-10-22T07:01:04.563Z,1006.89
2022-10-22T07:02:04.472Z,1006.83
2022-10-22T07:03:04.514Z,1006.86
2022-10-22T07:04:04.473Z,1006.88
2022-10-22T07:05:04.479Z,1006.85
2022-10-22T07:06:04.470Z,1006.85
2022-10-22T07:07:04.515Z,1006.86
2022-10-22T07:08:04.464Z,1006.85
2022-10-22T07:09:04.569Z,1006.92
2022-10-22T07:10:04.514Z,1006.90
2022-10-22T07:11:04.462Z,1006.90
2022-10-22T07:12:04.504Z,1006.92
2022-10-22T07:13:04.486Z,1006.93
2022-10-22T07:14:04.491Z,1006.94
2022-10-22T07:15:04.482Z,1006.97
2022-10-22T07:16:04.487Z,1006.90
2022-10-22T07:17:04.484Z,1006.93
2022-10-22T07:18:04.474Z,1006.89
2022-10-22T07:19:04.473Z,1006.89
2022-10-22T07:20:04.457Z,1006.91
2022-10-22T07:21:04.462Z,1006.92
2022-10-22T07:22:04.487Z,1006.93
2022-10-22T07:23:04.462Z,1006.91
2022-10-22T07:24:04.472Z,1006.97
2022-10-22T07:25:07.313Z,1006.97
2022-10-22T07:26:04.486Z,1006.99
2022-10-22T07:27:07.025Z,1007.04
2022-10-22T07:28:04.547Z,1007.04
2022-10-22T07:29:04.470Z,1007.08
2022-10-22T07:30:04.473Z,1007.09
2022-10-22T07:31:04.469Z,1007.11
2022-10-22T07:32:04.465Z,1007.17
2022-10-22T07:33:04.494Z,1007.13
2022-10-22T07:34:04.470Z,1007.14
2022-10-22T07:35:04.472Z,1007.16
2022-10-22T07:36:04.474Z,1007.17
2022-10-22T07:37:04.471Z,1007.20
2022-10-22T07:38:04.495Z,1007.28
2022-10-22T07:39:04.493Z,1007.31
2022-10-22T07:40:04.472Z,1007.35
2022-10-22T07:41:04.482Z,1007.38
2022-10-22T07:42:04.477Z,1007.34
2022-10-22T07:43:04.489Z,1007.39
2022-10-22T07:44:04.466Z,1007.43
2022-10-22T07:45:04.472Z,1007.46
2022-10-22T07:46:04.461Z,1007.44
2022-10-22T07:47:04.461Z,1007.46
2022-10-22T07:48:04.502Z,1007.45
2022-10-22T07:49:04.463Z,1007.48
2022-10-22T07:50:04.466Z,1007.50
2022-10-22T07:51:04.465Z,1007.48
2022-10-22T07:52:04.481Z,1007.47
2022-10-22T07:53:04.486Z,1007.48
2022-10-22T07:54:04.515Z,1007.53
2022-10-22T07:55:04.471Z,1007.50
2022-10-22T07:56:04.483Z,1007.50
2022-10-22T07:57:04.476Z,1007.51
2022-10-22T07:58:04.464Z,1007.52
2022-10-22T07:59:04.492Z,1007.53
2022-10-22T08:00:04.612Z,1007.54
2022-10-22T08:01:04.541Z,1007.55
2022-10-22T08:02:04.482Z,1007.50
2022-10-22T08:03:04.469Z,1007.51
2022-10-22T08:04:04.460Z,1007.56
2022-10-22T08:05:04.495Z,1007.55
2022-10-22T08:06:04.465Z,1007.53
2022-10-22T08:07:04.494Z,1007.57
2022-10-22T08:08:04.501Z,1007.56
2022-10-22T08:09:04.521Z,1007.55
2022-10-22T08:10:04.473Z,1007.48
2022-10-22T08:11:04.490Z,1007.53
2022-10-22T08:12:04.485Z,1007.51
2022-10-22T08:13:04.463Z,1007.58
2022-10-22T08:14:04.476Z,1007.55
2022-10-22T08:15:04.482Z,1007.59
2022-10-22T08:16:04.486Z,1007.61
2022-10-22T08:17:04.491Z,1007.65
2022-10-22T08:18:04.496Z,1007.65
2022-10-22T08:19:04.479Z,1007.63
2022-10-22T08:20:04.482Z,1007.64
2022-10-22T08:21:04.471Z,1007.65
2022-10-22T08:22:04.472Z,1007.63
2022-10-22T08:23:04.493Z,1007.65
2022-10-22T08:24:04.561Z,1007.68
2022-10-22T08:25:04.547Z,1007.69
2022-10-22T08:26:04.481Z,1007.70
2022-10-22T08:27:04.509Z,1007.73
2022-10-22T08:28:04.491Z,1007.77
2022-10-22T08:29:04.520Z,1007.74
2022-10-22T08:30:04.476Z,1007.76
2022-10-22T08:31:04.475Z,1007.80
2022-10-22T08:32:04.485Z,1007.84
2022-10-22T08:33:04.486Z,1007.82
2022-10-22T08:34:04.465Z,1007.86
2022-10-22T08:35:04.469Z,1007.86
2022-10-22T08:36:04.474Z,1007.87
2022-10-22T08:37:04.481Z,1007.89
2022-10-22T08:38:04.491Z,1007.94
2022-10-22T08:39:04.492Z,1007.96
2022-10-22T08:40:04.484Z,1007.94
2022-10-22T08:41:04.485Z,1007.93
2022-10-22T08:42:04.484Z,1007.94
2022-10-22T08:43:04.488Z,1007.92
2022-10-22T08:44:04.504Z,1007.92
2022-10-22T08:45:04.473Z,1007.90
2022-10-22T08:46:04.484Z,1007.90
2022-10-22T08:47:04.470Z,1007.90
2022-10-22T08:48:04.484Z,1007.91
2022-10-22T08:49:04.563Z,1007.89
2022-10-22T08:50:04.485Z,1007.90
2022-10-22T08:51:04.485Z,1007.90
2022-10-22T08:52:04.509Z,1007.90
2022-10-22T08:53:04.498Z,1007.93
2022-10-22T08:54:04.493Z,1007.92
2022-10-22T08:55:04.481Z,1007.97
2022-10-22T08:56:04.488Z,1007.94
2022-10-22T08:57:04.497Z,1007.95
2022-10-22T08:58:04.500Z,1007.96
2022-10-22T08:59:04.480Z,1008.00
2022-10-22T09:00:04.489Z,1007.95
2022-10-22T09:01:04.486Z,1007.97
2022-10-22T09:02:04.486Z,1007.99
2022-10-22T09:03:04.502Z,1008.02
2022-10-22T09:04:04.495Z,1007.99
2022-10-22T09:05:06.710Z,1008.02
2022-10-22T09:06:04.491Z,1007.96
2022-10-22T09:07:04.521Z,1007.99
2022-10-22T09:08:04.501Z,1007.99
2022-10-22T09:09:04.628Z,1007.97
2022-10-22T09:10:05.041Z,1008.05
2022-10-22T09:11:04.560Z,1008.04
2022-10-22T09:12:04.496Z,1008.03
2022-10-22T09:13:04.505Z,1008.06
2022-10-22T09:14:04.561Z,1008.03
2022-10-22T09:15:04.487Z,1008.07
2022-10-22T09:16:04.517Z,1008.12
2022-10-22T09:17:04.501Z,1008.07
2022-10-22T09:18:04.492Z,1008.09
2022-10-22T09:19:04.498Z,1008.10
2022-10-22T09:20:04.498Z,1008.11
2022-10-22T09:21:04.552Z,1008.09
2022-10-22T09:22:04.510Z,1008.09
2022-10-22T09:23:04.500Z,1008.07
2022-10-22T09:24:04.506Z,1008.15
2022-10-22T09:25:04.506Z,1008.16
2022-10-22T09:26:04.495Z,1008.20
2022-10-22T09:27:04.500Z,1008.14
2022-10-22T09:28:04.508Z,1008.17
2022-10-22T09:29:04.513Z,1008.18
2022-10-22T09:30:04.498Z,1008.14
2022-10-22T09:31:04.605Z,1008.19
2022-10-22T09:32:04.508Z,1008.20
2022-10-22T09:33:04.505Z,1008.22
2022-10-22T09:34:04.497Z,1008.25
2022-10-22T09:35:04.507Z,1008.23
2022-10-22T09:36:04.499Z,1008.27
2022-10-22T09:37:04.514Z,1008.28
2022-10-22T09:38:04.523Z,1008.33
2022-10-22T09:39:04.584Z,1008.34
2022-10-22T09:40:04.513Z,1008.31
2022-10-22T09:41:04.575Z,1008.30
2022-10-22T09:42:04.519Z,1008.33
2022-10-22T09:43:04.505Z,1008.34
2022-10-22T09:44:04.531Z,1008.29
2022-10-22T09:45:04.523Z,1008.30
2022-10-22T09:46:04.535Z,1008.31
2022-10-22T09:47:04.528Z,1008.30
2022-10-22T09:48:04.520Z,1008.32
2022-10-22T09:49:04.514Z,1008.33
2022-10-22T09:50:04.540Z,1008.33
2022-10-22T09:51:04.513Z,1008.35
2022-10-22T09:52:04.517Z,1008.32
2022-10-22T09:53:04.521Z,1008.36
2022-10-22T09:54:04.528Z,1008.35
2022-10-22T09:55:04.536Z,1008.35
2022-10-22T09:56:04.550Z,1008.31
2022-10-22T09:57:04.532Z,1008.35
2022-10-22T09:59:43.388Z,1008.37
2022-10-22T10:00:36.607Z,1008.38
2022-10-22T10:01:36.625Z,1008.35
2022-10-22T10:02:38.142Z,1008.42
2022-10-22T10:03:36.615Z,1008.42
2022-10-22T10:04:36.610Z,1008.39
2022-10-22T10:05:36.640Z,1008.37
2022-10-22T10:06:36.615Z,1008.42
2022-10-22T10:07:36.610Z,1008.42
2022-10-22T10:08:36.662Z,1008.37
2022-10-22T10:09:36.621Z,1008.39
2022-10-22T10:10:36.654Z,1008.36
2022-10-22T10:11:36.610Z,1008.41
2022-10-22T10:14:26.358Z,1008.44
2022-10-22T10:15:26.358Z,1008.40
2022-10-22T10:16:26.373Z,1008.43
2022-10-22T10:17:26.367Z,1008.39
2022-10-22T10:18:26.349Z,1008.46
2022-10-22T10:19:26.372Z,1008.44
2022-10-22T10:20:26.400Z,1008.44
2022-10-22T10:21:26.398Z,1008.40
2022-10-22T10:22:26.372Z,1008.39
2022-10-22T10:23:26.366Z,1008.38
2022-10-22T10:24:26.376Z,1008.41
2022-10-22T10:25:26.387Z,1008.37
2022-10-22T10:26:26.367Z,1008.39
2022-10-22T10:27:26.388Z,1008.46
2022-10-22T10:28:26.368Z,1008.41
2022-10-22T10:29:26.449Z,1008.40
2022-10-22T10:30:26.381Z,1008.43
2022-10-22T10:31:26.368Z,1008.37
2022-10-22T10:32:26.537Z,1008.36
2022-10-22T10:33:26.404Z,1008.37
2022-10-22T10:34:26.386Z,1008.35
2022-10-22T10:35:26.395Z,1008.36
2022-10-22T10:36:26.403Z,1008.35
2022-10-22T10:37:26.386Z,1008.36
2022-10-22T10:38:28.870Z,1008.34
2022-10-22T10:39:26.412Z,1008.42
2022-10-22T10:40:26.420Z,1008.40
2022-10-22T10:41:26.386Z,1008.38
2022-10-22T10:42:26.383Z,1008.42
2022-10-22T10:43:26.686Z,1008.42
2022-10-22T10:44:26.406Z,1008.40
2022-10-22T10:45:26.396Z,1008.38
2022-10-22T10:46:26.423Z,1008.39
2022-10-22T10:47:26.427Z,1008.37
2022-10-22T10:48:26.422Z,1008.42
2022-10-22T10:49:26.419Z,1008.42
2022-10-22T10:50:26.417Z,1008.46
2022-10-22T10:51:26.396Z,1008.44
2022-10-22T10:52:26.487Z,1008.39
2022-10-22T10:53:26.504Z,1008.43
2022-10-22T10:54:26.556Z,1008.43
2022-10-22T10:55:26.426Z,1008.54
2022-10-22T10:56:26.398Z,1008.54
2022-10-22T10:57:26.417Z,1008.55
2022-10-22T10:58:26.426Z,1008.61
2022-10-22T10:59:26.398Z,1008.48
2022-10-22T11:00:26.435Z,1008.55
2022-10-22T11:01:26.539Z,1008.51
2022-10-22T11:02:26.521Z,1008.49
2022-10-22T11:03:26.570Z,1008.54
2022-10-22T11:04:26.482Z,1008.67
2022-10-22T11:05:26.533Z,1008.57
2022-10-22T11:06:26.541Z,1008.54
2022-10-22T11:07:34.886Z,1008.62
2022-10-22T11:08:28.080Z,1008.67
2022-10-22T11:09:27.083Z,1008.54
2022-10-22T11:10:26.586Z,1008.67
2022-10-22T11:11:26.454Z,1008.50
2022-10-22T11:12:26.430Z,1008.65
2022-10-22T11:13:26.432Z,1008.59
2022-10-22T11:14:27.914Z,1008.67
2022-10-22T11:15:26.461Z,1008.59
2022-10-22T11:16:29.093Z,1008.59
2022-10-22T11:17:26.449Z,1008.49
2022-10-22T11:18:26.478Z,1008.53
2022-10-22T11:19:46.118Z,1008.53
2022-10-22T11:20:26.448Z,1008.43
2022-10-22T11:21:26.481Z,1008.42
2022-10-22T11:22:27.024Z,1008.44
2022-10-22T11:23:26.466Z,1008.48
2022-10-22T11:24:26.488Z,1008.44
2022-10-22T11:25:26.464Z,1008.43
2022-10-22T11:26:26.482Z,1008.44
2022-10-22T11:27:26.482Z,1008.40
2022-10-22T11:28:26.490Z,1008.46
2022-10-22T11:29:28.338Z,1008.40
2022-10-22T11:30:26.489Z,1008.37
2022-10-22T11:31:26.505Z,1008.37
2022-10-22T11:32:26.499Z,1008.40
2022-10-22T11:33:26.491Z,1008.38
2022-10-22T11:34:33.753Z,1008.44
2022-10-22T11:35:26.510Z,1008.48
2022-10-22T11:36:26.567Z,1008.50
2022-10-22T11:37:26.534Z,1008.43
2022-10-22T11:38:26.521Z,1008.41
2022-10-22T11:39:26.515Z,1008.47
2022-10-22T11:40:26.528Z,1008.45
2022-10-22T11:41:26.541Z,1008.48
2022-10-22T11:42:26.559Z,1008.51
2022-10-22T11:43:26.537Z,1008.46
2022-10-22T11:44:26.527Z,1008.46
2022-10-22T11:45:26.535Z,1008.44
2022-10-22T11:46:26.528Z,1008.42
2022-10-22T11:47:26.548Z,1008.49
2022-10-22T11:48:26.569Z,1008.46
2022-10-22T11:49:26.562Z,1008.49
2022-10-22T11:50:26.548Z,1008.42
2022-10-22T11:51:26.557Z,1008.46
2022-10-22T11:52:26.570Z,1008.38
2022-10-22T11:53:26.573Z,1008.43
2022-10-22T11:54:26.558Z,1008.44
2022-10-22T11:55:26.577Z,1008.41
2022-10-22T11:56:26.577Z,1008.40
2022-10-22T11:57:26.585Z,1008.38
2022-10-22T11:58:26.603Z,1008.38
2022-10-22T11:59:26.602Z,1008.42
2022-10-22T12:00:26.590Z,1008.45
2022-10-22T12:01:26.665Z,1008.44
2022-10-22T12:02:26.591Z,1008.42
2022-10-22T12:03:26.658Z,1008.41
2022-10-22T12:04:26.681Z,1008.43
2022-10-22T12:05:26.625Z,1008.43
2022-10-22T12:06:26.656Z,1008.41
2022-10-22T12:07:26.612Z,1008.40
2022-10-22T12:08:27.110Z,1008.43
2022-10-22T12:09:26.621Z,1008.40
2022-10-22T12:10:26.713Z,1008.41
2022-10-22T12:11:26.664Z,1008.38
2022-10-22T12:12:26.650Z,1008.41