createdAt,value
2022-10-28T00:01:25.977Z,100.00
2022-10-28T00:04:01.065Z,100.00
2022-10-28T00:06:32.910Z,100.00
2022-10-28T00:09:03.775Z,100.00
2022-10-28T00:11:34.904Z,100.00
2022-10-28T00:14:06.198Z,100.00
2022-10-28T00:16:35.546Z,100.00
2022-10-28T00:19:05.846Z,100.00
2022-10-28T00:21:36.833Z,100.00
2022-10-28T00:24:06.630Z,100.00
2022-10-28T00:26:39.234Z,100.00
2022-10-28T00:29:10.193Z,100.00
2022-10-28T00:31:39.093Z,100.00
2022-10-28T00:34:11.928Z,100.00
2022-10-28T00:36:42.586Z,100.00
2022-10-28T00:39:19.587Z,100.00
2022-10-28T00:41:50.500Z,100.00
2022-10-28T00:44:37.137Z,100.00
2022-10-28T00:47:13.196Z,100.00
2022-10-28T00:49:43.120Z,100.00
2022-10-28T00:52:17.762Z,100.00
2022-10-28T00:54:46.521Z,100.00
2022-10-28T00:57:19.733Z,100.00
2022-10-28T01:13:28.638Z,100.00
2022-10-28T01:16:26.918Z,100.00
2022-10-28T01:19:34.210Z,100.00
2022-10-28T01:22:24.474Z,100.00
2022-10-28T01:25:21.705Z,100.00
2022-10-28T01:28:08.183Z,100.00
2022-10-28T01:31:15.159Z,100.00
2022-10-28T01:34:04.899Z,100.00
2022-10-28T01:37:00.937Z,100.00
2022-10-28T01:39:33.506Z,100.00
2022-10-28T01:42:10.434Z,100.00
2022-10-28T01:44:53.337Z,100.00
2022-10-28T01:47:28.790Z,100.00
2022-10-28T01:50:02.642Z,100.00
2022-10-28T01:52:32.442Z,100.00
2022-10-28T01:55:11.839Z,100.00
2022-10-28T01:57:42.182Z,100.00
2022-10-28T02:00:11.130Z,100.00
2022-10-28T02:02:43.430Z,100.00
2022-10-28T02:05:36.814Z,100.00
2022-10-28T02:08:11.219Z,100.00
2022-10-28T02:11:00.514Z,100.00
2022-10-28T02:13:44.427Z,100.00
2022-10-28T02:16:20.223Z,100.00
2022-10-28T02:19:16.391Z,100.00
2022-10-28T02:21:58.995Z,100.00
2022-10-28T02:24:45.325Z,100.00
2022-10-28T02:27:28.876Z,100.00
2022-10-28T02:30:11.520Z,100.00
2022-10-28T02:32:44.634Z,100.00
2022-10-28T02:35:25.723Z,100.00
2022-10-28T02:37:55.643Z,100.00
2022-10-28T02:40:28.043Z,100.00
2022-10-28T02:43:02.487Z,100.00
2022-10-28T02:45:54.352Z,100.00
2022-10-28T02:48:33.776Z,100.00
2022-10-28T02:51:11.995Z,100.00
2022-10-28T02:53:54.787Z,100.00
2022-10-28T02:56:23.206Z,100.00
2022-10-28T02:58:51.674Z,100.00
2022-10-28T03:01:19.913Z,100.00
2022-10-28T03:03:48.182Z,100.00
2022-10-28T03:06:16.506Z,100.00
2022-10-28T03:08:44.585Z,100.00
2022-10-28T03:11:12.638Z,100.00
2022-10-28T03:13:40.882Z,100.00
2022-10-28T03:16:10.614Z,100.00
2022-10-28T03:18:38.759Z,100.00
2022-10-28T03:21:07.698Z,100.00
2022-10-28T03:23:36.064Z,100.00
2022-10-28T03:26:04.172Z,100.00
2022-10-28T03:28:32.246Z,100.00
2022-10-28T03:31:00.462Z,100.00
2022-10-28T03:33:29.495Z,100.00
2022-10-28T03:35:57.726Z,100.00
2022-10-28T03:38:28.042Z,100.00
2022-10-28T03:40:56.330Z,100.00
2022-10-28T03:43:24.770Z,100.00
2022-10-28T03:45:53.306Z,100.00
2022-10-28T03:48:21.434Z,100.00
2022-10-28T03:50:54.210Z,100.00
2022-10-28T03:53:26.276Z,100.00
2022-10-28T03:55:57.831Z,100.00
2022-10-28T03:58:26.435Z,100.00
2022-10-28T04:00:55.341Z,100.00
2022-10-28T04:03:25.173Z,100.00
2022-10-28T04:05:53.249Z,100.00
2022-10-28T04:08:21.622Z,100.00
2022-10-28T04:10:50.481Z,100.00
2022-10-28T04:13:18.590Z,100.00
2022-10-28T04:15:46.702Z,100.00
2022-10-28T04:18:14.869Z,100.00
2022-10-28T04:20:42.892Z,100.00
2022-10-28T04:23:16.076Z,100.00
2022-10-28T04:25:44.437Z,100.00
2022-10-28T04:28:12.521Z,100.00
2022-10-28T04:30:40.582Z,100.00
2022-10-28T04:33:12.447Z,100.00
2022-10-28T04:35:42.938Z,100.00
2022-10-28T04:38:11.669Z,100.00
2022-10-28T04:40:40.409Z,100.00
2022-10-28T04:43:10.107Z,100.00
2022-10-28T04:45:39.498Z,100.00
2022-10-28T04:48:10.366Z,100.00
2022-10-28T04:50:38.565Z,100.00
2022-10-28T04:53:12.374Z,100.00
2022-10-28T04:55:40.585Z,100.00
2022-10-28T04:58:10.035Z,100.00
2022-10-28T05:00:38.128Z,100.00
2022-10-28T05:03:06.340Z,100.00
2022-10-28T05:05:34.451Z,100.00
2022-10-28T05:08:02.623Z,100.00
2022-10-28T05:10:31.937Z,100.00
2022-10-28T05:13:00.015Z,100.00
2022-10-28T05:15:28.467Z,100.00
2022-10-28T05:17:56.816Z,100.00
2022-10-28T05:20:25.177Z,100.00
2022-10-28T05:22:55.436Z,100.00
2022-10-28T05:25:24.396Z,100.00
2022-10-28T05:27:52.720Z,100.00
2022-10-28T05:30:21.084Z,100.00
2022-10-28T05:32:51.517Z,100.00
2022-10-28T05:35:23.086Z,100.00
2022-10-28T05:37:51.148Z,100.00
2022-10-28T05:40:19.651Z,100.00
2022-10-28T05:42:47.685Z,100.00
2022-10-28T05:45:16.691Z,100.00
2022-10-28T05:47:46.166Z,100.00
2022-10-28T05:50:16.665Z,100.00
2022-10-28T05:52:49.704Z,100.00
2022-10-28T05:55:19.935Z,100.00
2022-10-28T05:57:49.783Z,100.00
2022-10-28T06:00:20.021Z,100.00
2022-10-28T06:02:48.204Z,100.00
2022-10-28T06:05:17.042Z,100.00
2022-10-28T06:07:45.275Z,100.00
2022-10-28T06:10:13.311Z,100.00
2022-10-28T06:12:41.005Z,100.00
2022-10-28T06:15:09.418Z,100.00
2022-10-28T06:17:37.897Z,100.00
2022-10-28T06:20:06.440Z,100.00
2022-10-28T06:22:34.438Z,100.00
2022-10-28T06:25:02.788Z,100.00
2022-10-28T06:27:31.730Z,100.00
2022-10-28T06:29:59.898Z,100.00
2022-10-28T06:32:28.007Z,100.00
2022-10-28T06:34:56.166Z,100.00
2022-10-28T06:37:24.575Z,100.00
2022-10-28T06:39:53.109Z,100.00
2022-10-28T06:42:21.543Z,100.00
2022-10-28T06:44:50.756Z,100.00
2022-10-28T06:47:20.843Z,100.00
2022-10-28T06:49:49.594Z,100.00
2022-10-28T06:52:18.121Z,100.00
2022-10-28T06:54:46.397Z,100.00
2022-10-28T06:57:14.504Z,100.00
2022-10-28T06:59:43.129Z,100.00
2022-10-28T07:02:15.994Z,100.00
2022-10-28T07:04:44.391Z,100.00
2022-10-28T07:07:13.527Z,100.00
2022-10-28T07:09:43.929Z,100.00
2022-10-28T07:12:12.384Z,100.00
2022-10-28T07:14:40.560Z,100.00
2022-10-28T07:17:09.228Z,100.00
2022-10-28T07:19:37.693Z,100.00
2022-10-28T07:22:06.831Z,100.00
2022-10-28T07:24:35.008Z,100.00
2022-10-28T07:27:04.361Z,100.00
2022-10-28T07:29:32.842Z,100.00
2022-10-28T07:32:01.256Z,100.00
2022-10-28T07:34:29.380Z,100.00
2022-10-28T07:36:58.655Z,100.00
2022-10-28T07:39:26.958Z,100.00
2022-10-28T07:41:55.218Z,100.00
2022-10-28T07:44:23.323Z,100.00
2022-10-28T07:46:54.317Z,100.00
2022-10-28T07:49:25.589Z,100.00
2022-10-28T07:51:53.721Z,100.00
2022-10-28T07:54:21.929Z,100.00
2022-10-28T07:56:50.143Z,100.00
2022-10-28T07:59:25.821Z,100.00
2022-10-28T08:01:55.545Z,100.00
2022-10-28T08:04:23.784Z,100.00
2022-10-28T08:06:51.917Z,100.00
2022-10-28T08:09:19.981Z,100.00
2022-10-28T08:11:48.176Z,100.00
2022-10-28T08:14:16.272Z,100.00
2022-10-28T08:16:45.703Z,100.00
2022-10-28T08:19:13.816Z,100.00
2022-10-28T08:21:41.884Z,100.00
2022-10-28T08:24:09.997Z,100.00
2022-10-28T08:26:38.048Z,100.00
2022-10-28T08:29:07.735Z,100.00
2022-10-28T08:31:35.856Z,100.00
2022-10-28T08:34:05.424Z,100.00
2022-10-28T08:36:33.860Z,100.00
2022-10-28T08:39:03.153Z,100.00
2022-10-28T08:41:44.760Z,100.00
2022-10-28T08:44:31.609Z,100.00
2022-10-28T08:47:25.738Z,100.00
2022-10-28T08:50:02.546Z,100.00
2022-10-28T08:52:41.925Z,100.00
2022-10-28T08:55:20.078Z,100.00
2022-10-28T08:57:52.931Z,100.00
2022-10-28T09:00:26.413Z,100.00
2022-10-28T09:03:12.731Z,100.00
2022-10-28T09:05:50.675Z,100.00
2022-10-28T09:08:23.827Z,100.00
2022-10-28T09:11:10.399Z,100.00
2022-10-28T09:13:47.736Z,100.00
2022-10-28T09:16:37.862Z,100.00
2022-10-28T09:19:15.509Z,99.58
2022-10-28T09:22:02.301Z,97.75
2022-10-28T09:24:39.643Z,96.15
2022-10-28T09:27:34.503Z,94.87
2022-10-28T09:30:27.261Z,90.27
2022-10-28T09:32:55.563Z,86.50
2022-10-28T09:35:44.669Z,85.40
2022-10-28T09:38:35.077Z,84.86
2022-10-28T09:41:41.599Z,84.87
2022-10-28T09:44:49.669Z,84.16
2022-10-28T09:47:23.692Z,83.62
2022-10-28T09:49:57.315Z,83.95
2022-10-28T09:52:30.784Z,82.83
2022-10-28T09:55:03.498Z,79.73
2022-10-28T09:57:49.317Z,77.84
2022-10-28T10:00:35.098Z,78.14
2022-10-28T10:03:20.715Z,74.06
2022-10-28T10:05:52.168Z,72.80
2022-10-28T10:08:22.847Z,73.66
2022-10-28T10:10:56.642Z,72.39
2022-10-28T10:13:30.960Z,70.98
2022-10-28T10:16:13.886Z,70.73
2022-10-28T10:18:47.278Z,69.13
2022-10-28T10:21:16.748Z,69.57
2022-10-28T10:23:44.838Z,70.87
2022-10-28T10:26:14.751Z,69.85
2022-10-28T10:28:49.405Z,69.67
2022-10-28T10:31:35.299Z,69.34
2022-10-28T10:34:25.386Z,67.93
2022-10-28T10:36:56.163Z,67.74
2022-10-28T10:39:28.751Z,68.38
2022-10-28T10:41:56.941Z,69.60
2022-10-28T10:44:35.498Z,69.14
2022-10-28T10:47:06.219Z,68.34
2022-10-28T10:49:35.933Z,68.36
2022-10-28T10:52:04.620Z,68.05
2022-10-28T10:54:34.622Z,67.10
2022-10-28T10:57:20.477Z,65.32
2022-10-28T10:59:54.415Z,64.96
2022-10-28T11:02:27.903Z,65.55
2022-10-28T11:05:01.652Z,65.87
2022-10-28T11:07:30.124Z,64.78
2022-10-28T11:09:58.597Z,63.58
2022-10-28T11:12:53.273Z,65.21
2022-10-28T11:15:26.904Z,65.69
2022-10-28T11:17:58.376Z,66.70
2022-10-28T11:20:38.265Z,67.18
2022-10-28T11:23:39.259Z,68.25
2022-10-28T11:26:26.181Z,69.38
2022-10-28T11:29:00.273Z,69.93
2022-10-28T11:32:05.005Z,70.87
2022-10-28T11:34:52.126Z,72.62
2022-10-28T11:37:50.810Z,73.29
2022-10-28T11:40:22.370Z,74.77
2022-10-28T11:43:15.325Z,75.77
2022-10-28T11:46:20.745Z,76.44
2022-10-28T11:49:11.477Z,77.41
2022-10-28T11:52:12.465Z,76.46
2022-10-28T11:55:14.469Z,76.90
2022-10-28T12:01:14.743Z,77.67
2022-10-28T12:04:13.695Z,76.47
2022-10-28T12:07:02.550Z,75.88
2022-10-28T12:09:30.583Z,76.02
2022-10-28T12:12:22.924Z,76.79
2022-10-28T12:15:12.740Z,77.32
2022-10-28T12:18:09.943Z,78.09
2022-10-28T12:20:45.491Z,77.39
2022-10-28T12:23:18.340Z,78.18
2022-10-28T12:25:50.136Z,77.80
2022-10-28T12:28:55.598Z,78.58
2022-10-28T12:31:34.703Z,78.81
2022-10-28T12:34:10.231Z,79.54
2022-10-28T12:36:45.248Z,79.70
2022-10-28T12:39:20.083Z,80.42
2022-10-28T12:42:00.880Z,80.48
2022-10-28T12:44:31.412Z,80.81
2022-10-28T12:47:05.688Z,81.39
2022-10-28T12:50:10.700Z,81.59
2022-10-28T12:53:02.314Z,81.06
2022-10-28T12:55:58.699Z,79.27
2022-10-28T12:58:53.373Z,77.07
2022-10-28T13:01:39.734Z,76.14
2022-10-28T13:04:12.920Z,77.01
2022-10-28T13:06:53.102Z,75.37
2022-10-28T13:09:58.760Z,75.72
2022-10-28T13:12:59.952Z,76.25
2022-10-28T13:15:56.685Z,76.56
2022-10-28T13:18:53.676Z,77.13
2022-10-28T13:21:30.968Z,78.12
2022-10-28T13:24:44.233Z,78.17
2022-10-28T13:27:30.568Z,78.12
2022-10-28T13:30:00.561Z,76.47
2022-10-28T13:32:35.785Z,75.32
2022-10-28T13:35:25.238Z,73.87
2022-10-28T13:37:55.339Z,74.28
2022-10-28T13:40:43.827Z,72.93
2022-10-28T13:43:51.481Z,71.98
2022-10-28T13:46:57.478Z,69.68
2022-10-28T13:50:08.708Z,69.22
2022-10-28T13:52:40.227Z,67.75
2022-10-28T13:55:14.426Z,67.81
2022-10-28T13:57:46.706Z,68.64
2022-10-28T14:00:17.866Z,69.25
2022-10-28T14:02:58.651Z,69.54
2022-10-28T14:05:36.062Z,70.32
2022-10-28T14:08:35.835Z,70.78
2022-10-28T14:11:06.115Z,71.38
2022-10-28T14:13:47.819Z,71.90
2022-10-28T14:16:37.794Z,72.37
2022-10-28T14:19:17.202Z,73.19
2022-10-28T14:22:06.505Z,73.61
2022-10-28T14:24:39.651Z,74.58
2022-10-28T14:27:15.494Z,74.43
2022-10-28T14:29:56.347Z,75.04
2022-10-28T14:32:49.415Z,75.42
2022-10-28T14:35:29.326Z,75.73
2022-10-28T14:38:22.429Z,76.05
2022-10-28T14:41:35.471Z,76.41
2022-10-28T14:44:07.027Z,77.26
2022-10-28T14:46:44.233Z,77.73
2022-10-28T14:49:26.943Z,78.24
2022-10-28T14:51:56.870Z,78.73
2022-10-28T14:54:35.343Z,79.21
2022-10-28T14:57:06.238Z,79.71
2022-10-28T14:59:41.000Z,80.05
2022-10-28T15:02:27.682Z,80.36
2022-10-28T15:05:13.606Z,81.01
2022-10-28T15:07:42.679Z,81.53
2022-10-28T15:10:29.675Z,81.81
2022-10-28T15:12:59.034Z,82.23
2022-10-28T15:15:53.498Z,82.63
2022-10-28T15:18:25.919Z,82.91
2022-10-28T15:21:17.151Z,83.24
2022-10-28T15:23:47.460Z,83.48
2022-10-28T15:26:16.911Z,83.80
2022-10-28T15:28:45.125Z,84.04
2022-10-28T15:31:30.690Z,84.34
2022-10-28T15:33:58.718Z,84.27
2022-10-28T15:36:27.326Z,84.47
2022-10-28T15:39:15.195Z,84.67
2022-10-28T15:42:02.577Z,85.08
2022-10-28T15:44:55.828Z,85.45
2022-10-28T15:47:45.138Z,85.89
2022-10-28T15:50:36.947Z,86.15
2022-10-28T15:53:11.189Z,86.40
2022-10-28T15:58:35.948Z,86.61
2022-10-28T16:01:09.819Z,86.63
2022-10-28T16:03:42.815Z,86.99
2022-10-28T16:06:26.676Z,87.18
2022-10-28T16:08:59.850Z,87.53
2022-10-28T16:11:29.213Z,87.63
2022-10-28T16:13:58.443Z,87.87
2022-10-28T16:16:32.884Z,87.81
2022-10-28T16:19:09.691Z,88.01
2022-10-28T16:21:39.031Z,88.42
2022-10-28T16:24:09.728Z,88.54
2022-10-28T16:27:19.182Z,88.69
2022-10-28T16:29:48.764Z,88.84
2022-10-28T16:32:20.005Z,89.15
2022-10-28T16:34:48.448Z,89.42
2022-10-28T16:37:35.136Z,89.47
2022-10-28T16:40:03.451Z,89.36
2022-10-28T16:42:32.055Z,89.36
2022-10-28T16:45:00.102Z,89.87
2022-10-28T16:47:29.220Z,89.88
2022-10-28T16:50:16.052Z,90.17
2022-10-28T16:52:44.344Z,90.42
2022-10-28T16:55:17.032Z,90.20
2022-10-28T16:57:45.292Z,90.81
2022-10-28T17:00:14.166Z,90.92
2022-10-28T17:02:43.165Z,90.57
2022-10-28T17:05:20.215Z,90.74
2022-10-28T17:07:49.507Z,91.00
2022-10-28T17:10:18.103Z,90.93
2022-10-28T17:13:03.602Z,91.31
2022-10-28T17:15:52.806Z,91.42
2022-10-28T17:18:38.882Z,91.67
2022-10-28T17:21:07.253Z,91.46
2022-10-28T17:23:35.502Z,91.48
2022-10-28T17:26:21.357Z,91.84
2022-10-28T17:28:52.949Z,91.76
2022-10-28T17:31:24.913Z,91.93
2022-10-28T17:34:12.509Z,92.19
2022-10-28T17:36:41.064Z,92.38
2022-10-28T17:39:15.278Z,92.43
2022-10-28T17:41:45.395Z,92.74
2022-10-28T17:44:31.323Z,92.88
2022-10-28T17:46:59.755Z,93.16
2022-10-28T17:49:28.292Z,93.13
2022-10-28T17:51:56.472Z,93.11
2022-10-28T17:56:57.961Z,93.80
2022-10-28T17:59:43.881Z,93.75
2022-10-28T18:02:14.603Z,94.11
2022-10-28T18:04:45.406Z,93.76
2022-10-28T18:07:13.697Z,93.99
2022-10-28T18:09:45.935Z,93.88
2022-10-28T18:12:14.228Z,94.00
2022-10-28T18:14:42.555Z,94.18
2022-10-28T18:17:14.536Z,94.14
2022-10-28T18:20:02.209Z,94.08
2022-10-28T18:22:30.981Z,94.23
2022-10-28T18:24:59.246Z,94.06
2022-10-28T18:27:30.798Z,94.25
2022-10-28T18:30:16.418Z,94.43
2022-10-28T18:32:44.750Z,94.28
2022-10-28T18:35:30.286Z,94.72
2022-10-28T18:38:01.543Z,94.68
2022-10-28T18:40:29.898Z,94.76
2022-10-28T18:42:57.998Z,95.04
2022-10-28T18:45:26.266Z,94.97
2022-10-28T18:47:54.949Z,95.09
2022-10-28T18:50:23.550Z,94.95
2022-10-28T18:53:09.277Z,94.91
2022-10-28T18:55:37.669Z,95.03
2022-10-28T18:58:05.968Z,95.02
2022-10-28T19:00:53.162Z,94.84
2022-10-28T19:03:39.704Z,94.88
2022-10-28T19:06:15.814Z,94.76
2022-10-28T19:09:04.206Z,94.69
2022-10-28T19:11:49.935Z,94.98
2022-10-28T19:14:36.118Z,95.26
2022-10-28T19:17:22.161Z,95.20
2022-10-28T19:19:51.647Z,95.48
2022-10-28T19:22:19.841Z,95.28
2022-10-28T19:24:48.433Z,95.53
2022-10-28T19:27:16.823Z,95.57
2022-10-28T19:29:45.057Z,95.41
2022-10-28T19:32:13.180Z,95.58
2022-10-28T19:34:59.014Z,95.75
2022-10-28T19:37:27.755Z,95.77
2022-10-28T19:39:56.643Z,96.00
2022-10-28T19:42:25.807Z,95.93
2022-10-28T19:44:55.936Z,96.02
2022-10-28T19:47:24.195Z,96.07
2022-10-28T19:49:52.340Z,95.89
2022-10-28T19:52:20.892Z,96.14
2022-10-28T19:55:08.799Z,96.31
2022-10-28T19:57:40.558Z,96.53
2022-10-28T20:00:10.052Z,96.25
2022-10-28T20:02:43.101Z,96.36
2022-10-28T20:05:11.386Z,96.89
2022-10-28T20:07:57.572Z,97.04
2022-10-28T20:10:25.925Z,96.98
2022-10-28T20:12:54.555Z,96.75
2022-10-28T20:15:23.097Z,96.51
2022-10-28T20:17:51.651Z,96.67
2022-10-28T20:20:20.573Z,96.89
2022-10-28T20:22:48.965Z,96.55
2022-10-28T20:25:17.453Z,96.84
2022-10-28T20:27:45.845Z,96.72
2022-10-28T20:30:31.513Z,96.66
2022-10-28T20:32:59.685Z,96.86
2022-10-28T20:35:45.051Z,96.91
2022-10-28T20:38:13.340Z,97.03
2022-10-28T20:40:41.722Z,96.75
2022-10-28T20:43:09.852Z,96.39
2022-10-28T20:45:38.982Z,96.99
2022-10-28T20:48:07.208Z,97.03
2022-10-28T20:50:35.473Z,97.57
2022-10-28T20:53:03.666Z,97.08
2022-10-28T20:55:32.002Z,97.31
2022-10-28T20:58:00.175Z,97.33
2022-10-28T21:00:28.717Z,97.42
2022-10-28T21:02:57.315Z,97.25
2022-10-28T21:05:26.004Z,97.48
2022-10-28T21:07:54.942Z,97.11
2022-10-28T21:10:23.979Z,97.51
2022-10-28T21:13:09.968Z,97.53
2022-10-28T21:15:39.976Z,97.69
2022-10-28T21:18:26.952Z,97.58
2022-10-28T21:20:57.452Z,98.10
2022-10-28T21:23:27.815Z,97.78
2022-10-28T21:26:01.356Z,97.85
2022-10-28T21:28:30.998Z,97.98
2022-10-28T21:31:07.702Z,98.19
2022-10-28T21:33:37.086Z,97.98
2022-10-28T21:36:11.065Z,98.03
2022-10-28T21:38:39.911Z,98.24
2022-10-28T21:41:13.247Z,98.18
2022-10-28T21:43:44.263Z,98.47
2022-10-28T21:46:13.123Z,98.27
2022-10-28T21:49:01.038Z,98.31
2022-10-28T21:51:47.096Z,97.96
2022-10-28T21:54:34.148Z,98.39
2022-10-28T21:57:02.847Z,98.20
2022-10-28T21:59:32.575Z,98.52
2022-10-28T22:02:01.358Z,98.50
2022-10-28T22:04:47.676Z,98.66
2022-10-28T22:07:16.307Z,98.40
2022-10-28T22:09:44.729Z,98.44
2022-10-28T22:12:30.818Z,98.34
2022-10-28T22:14:59.316Z,98.35
2022-10-28T22:17:29.496Z,98.50
2022-10-28T22:19:57.760Z,98.72
2022-10-28T22:22:43.669Z,98.73
2022-10-28T22:25:11.796Z,98.77
2022-10-28T22:27:40.137Z,98.99
2022-10-28T22:30:09.196Z,99.02
2022-10-28T22:32:54.959Z,98.81
2022-10-28T22:35:23.305Z,98.60
2022-10-28T22:38:08.701Z,98.80
2022-10-28T22:40:37.116Z,99.03
2022-10-28T22:43:05.470Z,98.95
2022-10-28T22:45:33.836Z,98.24
2022-10-28T22:48:19.332Z,98.70
2022-10-28T22:50:47.493Z,98.70
2022-10-28T22:53:15.544Z,98.58
2022-10-28T22:55:43.589Z,98.49
2022-10-28T22:58:12.006Z,98.87
2022-10-28T23:00:40.029Z,99.46
2022-10-28T23:03:08.348Z,99.33
2022-10-28T23:05:36.673Z,99.17
2022-10-28T23:08:04.865Z,99.30
2022-10-28T23:10:50.858Z,99.30
2022-10-28T23:13:18.913Z,99.25
2022-10-28T23:15:47.053Z,99.31
2022-10-28T23:18:15.104Z,99.02
2022-10-28T23:20:43.608Z,98.90
2022-10-28T23:23:29.344Z,98.94
2022-10-28T23:25:57.543Z,99.03
2022-10-28T23:28:25.809Z,99.15
2022-10-28T23:30:53.901Z,98.95
2022-10-28T23:33:22.133Z,98.97
2022-10-28T23:35:55.190Z,98.94
2022-10-28T23:38:41.392Z,98.91
2022-10-28T23:41:12.461Z,99.25
2022-10-28T23:43:40.633Z,99.12
2022-10-28T23:46:26.832Z,99.05
2022-10-28T23:48:54.960Z,99.29
2022-10-28T23:51:40.835Z,99.16
2022-10-28T23:54:09.346Z,99.22
2022-10-28T23:56:37.892Z,99.40
2022-10-28T23:59:05.951Z,99.63
