createdAt,value
2019-02-18T00:00:45.212Z,6.11
2019-02-18T00:03:14.094Z,6.25
2019-02-18T00:05:42.745Z,6.39
2019-02-18T00:08:11.471Z,6.39
2019-02-18T00:10:40.257Z,6.52
2019-02-18T00:13:08.882Z,6.57
2019-02-18T00:15:37.568Z,6.58
2019-02-18T00:18:06.207Z,6.51
2019-02-18T00:20:34.846Z,6.40
2019-02-18T00:23:03.487Z,6.27
2019-02-18T00:25:32.131Z,6.10
2019-02-18T00:28:00.767Z,5.95
2019-02-18T00:30:29.591Z,5.81
2019-02-18T00:32:58.229Z,5.68
2019-02-18T00:35:26.849Z,5.55
2019-02-18T00:37:55.393Z,5.41
2019-02-18T00:40:24.130Z,5.29
2019-02-18T00:42:52.736Z,5.14
2019-02-18T00:45:21.596Z,5.01
2019-02-18T00:47:50.240Z,4.88
2019-02-18T00:50:18.861Z,4.72
2019-02-18T00:52:47.508Z,4.60
2019-02-18T00:55:16.193Z,4.46
2019-02-18T00:57:44.984Z,4.33
2019-02-18T01:00:16.326Z,4.22
2019-02-18T01:02:45.080Z,4.10
2019-02-18T01:05:14.003Z,3.99
2019-02-18T01:07:42.945Z,3.86
2019-02-18T01:10:12.753Z,3.77
2019-02-18T01:12:41.370Z,3.68
2019-02-18T01:15:12.429Z,3.57
2019-02-18T01:17:41.091Z,3.50
2019-02-18T01:20:12.265Z,3.40
2019-02-18T01:22:40.914Z,3.31
2019-02-18T01:25:11.832Z,3.23
2019-02-18T01:27:40.486Z,3.17
2019-02-18T01:30:14.687Z,3.10
2019-02-18T01:32:43.388Z,3.06
2019-02-18T01:35:12.132Z,3.01
2019-02-18T01:37:45.630Z,2.94
2019-02-18T01:40:13.167Z,2.89
2019-02-18T01:42:41.901Z,2.85
2019-02-18T01:45:14.815Z,2.83
2019-02-18T01:47:43.495Z,2.80
2019-02-18T01:50:13.982Z,2.77
2019-02-18T01:52:42.593Z,2.75
2019-02-18T01:55:12.645Z,2.73
2019-02-18T01:57:41.466Z,2.71
2019-02-18T02:00:13.087Z,2.67
2019-02-18T02:02:41.713Z,2.63
2019-02-18T02:05:12.357Z,2.58
2019-02-18T02:07:41.060Z,2.54
2019-02-18T02:10:12.040Z,2.50
2019-02-18T02:12:40.767Z,2.47
2019-02-18T02:15:12.332Z,2.42
2019-02-18T02:17:40.954Z,2.38
2019-02-18T02:20:09.707Z,2.36
2019-02-18T02:22:38.325Z,2.32
2019-02-18T02:25:07.284Z,2.28
2019-02-18T02:27:35.936Z,2.24
2019-02-18T02:30:06.772Z,2.20
2019-02-18T02:32:35.320Z,2.18
2019-02-18T02:35:04.059Z,2.14
2019-02-18T02:37:32.667Z,2.11
2019-02-18T02:40:01.380Z,2.09
2019-02-18T02:42:29.993Z,2.06
2019-02-18T02:44:58.679Z,2.04
2019-02-18T02:47:27.334Z,2.03
2019-02-18T02:49:55.970Z,2.04
2019-02-18T02:52:24.577Z,2.06
2019-02-18T02:54:53.355Z,2.05
2019-02-18T02:57:21.997Z,2.05
2019-02-18T02:59:50.716Z,2.06
2019-02-18T03:02:19.329Z,2.05
2019-02-18T03:04:48.247Z,2.06
2019-02-18T03:07:16.880Z,2.07
2019-02-18T03:09:45.505Z,2.05
2019-02-18T03:12:14.192Z,2.02
2019-02-18T03:14:42.906Z,2.00
2019-02-18T03:17:11.525Z,1.98
2019-02-18T03:19:40.388Z,1.93
2019-02-18T03:22:08.998Z,1.91
2019-02-18T03:24:37.618Z,1.89
2019-02-18T03:27:06.174Z,1.85
2019-02-18T03:29:50.179Z,1.81
2019-02-18T03:32:18.790Z,1.77
2019-02-18T03:34:47.419Z,1.74
2019-02-18T03:37:16.136Z,1.72
2019-02-18T03:39:44.789Z,1.70
2019-02-18T03:42:13.986Z,1.69
2019-02-18T03:44:42.874Z,1.69
2019-02-18T03:47:11.511Z,1.68
2019-02-18T03:49:40.110Z,1.66
2019-02-18T03:52:08.930Z,1.64
2019-02-18T03:54:37.569Z,1.61
2019-02-18T03:57:06.177Z,1.58
2019-02-18T03:59:34.840Z,1.56
2019-02-18T04:02:03.447Z,1.50
2019-02-18T04:04:32.086Z,1.47
2019-02-18T04:07:00.678Z,1.43
2019-02-18T04:09:29.291Z,1.40
2019-02-18T04:11:57.833Z,1.37
2019-02-18T04:14:26.464Z,1.34
2019-02-18T04:16:55.111Z,1.32
2019-02-18T04:19:23.759Z,1.29
2019-02-18T04:21:52.555Z,1.29
2019-02-18T04:24:21.031Z,1.28
2019-02-18T04:26:49.876Z,1.25
2019-02-18T04:29:18.494Z,1.25
2019-02-18T04:31:47.082Z,1.24
2019-02-18T04:34:15.707Z,1.24
2019-02-18T04:36:44.355Z,1.23
2019-02-18T04:39:12.974Z,1.22
2019-02-18T04:41:41.730Z,1.21
2019-02-18T04:44:10.339Z,1.19
2019-02-18T04:46:39.021Z,1.17
2019-02-18T04:49:07.645Z,1.16
2019-02-18T04:51:36.294Z,1.16
2019-02-18T04:54:04.949Z,1.15
2019-02-18T04:56:33.972Z,1.14
2019-02-18T04:59:02.590Z,1.12
2019-02-18T05:01:31.212Z,1.10
2019-02-18T05:03:59.857Z,1.07
2019-02-18T05:06:28.710Z,1.05
2019-02-18T05:09:05.062Z,1.02
2019-02-18T05:11:27.557Z,0.98
2019-02-18T05:13:56.259Z,0.95
2019-02-18T05:16:24.899Z,0.93
2019-02-18T05:18:53.503Z,0.92
2019-02-18T05:21:22.309Z,0.93
2019-02-18T05:23:50.916Z,0.95
2019-02-18T05:26:19.574Z,0.97
2019-02-18T05:28:48.257Z,0.97
2019-02-18T05:31:17.000Z,0.97
2019-02-18T05:33:45.590Z,0.97
2019-02-18T05:36:14.205Z,0.99
2019-02-18T05:38:42.935Z,0.98
2019-02-18T05:41:11.541Z,0.97
2019-02-18T05:43:40.156Z,0.95
2019-02-18T05:46:08.878Z,0.95
2019-02-18T05:48:37.500Z,0.94
2019-02-18T05:51:06.151Z,0.94
2019-02-18T05:53:34.801Z,0.94
2019-02-18T05:56:03.422Z,0.92
2019-02-18T05:58:32.037Z,0.92
2019-02-18T06:01:00.700Z,0.92
2019-02-18T06:03:29.231Z,0.94
2019-02-18T06:05:58.033Z,0.93
2019-02-18T06:08:26.749Z,0.95
2019-02-18T06:10:55.352Z,0.97
2019-02-18T06:13:23.996Z,0.97
2019-02-18T06:15:52.611Z,0.98
2019-02-18T06:18:21.250Z,0.98
2019-02-18T06:20:49.941Z,0.97
2019-02-18T06:23:18.554Z,0.97
2019-02-18T06:25:47.201Z,0.95
2019-02-18T06:28:15.928Z,0.93
2019-02-18T06:30:44.640Z,0.91
2019-02-18T06:33:13.296Z,0.89
2019-02-18T06:35:41.915Z,0.87
2019-02-18T06:38:10.627Z,0.86
2019-02-18T06:40:39.675Z,0.86
2019-02-18T06:43:08.282Z,0.85
2019-02-18T06:45:38.528Z,0.86
2019-02-18T06:48:08.820Z,0.86
2019-02-18T06:50:37.478Z,0.86
2019-02-18T06:53:06.123Z,0.86
2019-02-18T06:55:34.742Z,0.84
2019-02-18T06:58:04.918Z,0.86
2019-02-18T07:00:35.189Z,0.86
2019-02-18T07:03:20.392Z,0.85
2019-02-18T07:05:50.658Z,0.86
2019-02-18T07:08:29.678Z,0.85
2019-02-18T07:11:02.943Z,0.88
2019-02-18T07:13:31.595Z,0.88
2019-02-18T07:16:00.207Z,0.90
2019-02-18T07:18:28.835Z,0.93
2019-02-18T07:20:57.550Z,0.95
2019-02-18T07:23:26.202Z,0.97
2019-02-18T07:25:54.868Z,1.01
2019-02-18T07:28:23.551Z,1.05
2019-02-18T07:30:52.114Z,1.09
2019-02-18T07:33:20.767Z,1.13
2019-02-18T07:35:49.383Z,1.17
2019-02-18T07:38:18.041Z,1.23
2019-02-18T07:40:46.657Z,1.28
2019-02-18T07:43:15.310Z,1.35
2019-02-18T07:45:43.973Z,1.44
2019-02-18T07:48:12.483Z,1.53
2019-02-18T07:50:41.199Z,1.63
2019-02-18T07:53:09.869Z,1.73
2019-02-18T07:55:38.539Z,1.85
2019-02-18T07:58:07.522Z,1.97
2019-02-18T08:00:36.590Z,2.25
2019-02-18T08:03:05.285Z,3.14
2019-02-18T08:05:34.165Z,4.37
2019-02-18T08:08:02.879Z,5.64
2019-02-18T08:10:31.565Z,6.87
2019-02-18T08:13:00.107Z,8.00
2019-02-18T08:15:29.241Z,8.74
2019-02-18T08:17:57.785Z,9.26
2019-02-18T08:20:26.416Z,9.89
2019-02-18T08:22:55.063Z,10.65
2019-02-18T08:25:23.661Z,11.52
2019-02-18T08:27:52.272Z,12.39
2019-02-18T08:30:20.923Z,13.23
2019-02-18T08:32:49.545Z,13.95
2019-02-18T08:35:18.231Z,14.62
2019-02-18T08:37:46.984Z,15.22
2019-02-18T08:40:21.995Z,15.75
2019-02-18T08:42:46.093Z,16.26
2019-02-18T08:45:15.009Z,16.57
2019-02-18T08:47:43.631Z,16.96
2019-02-18T08:50:12.995Z,17.19
2019-02-18T08:52:41.620Z,17.56
2019-02-18T08:55:14.209Z,17.83
2019-02-18T08:57:42.839Z,18.17
2019-02-18T09:00:16.822Z,18.38
2019-02-18T09:02:45.643Z,18.49
2019-02-18T09:05:14.747Z,18.49
2019-02-18T09:07:43.555Z,18.73
2019-02-18T09:10:13.959Z,18.98
2019-02-18T09:12:42.772Z,19.21
2019-02-18T09:15:14.036Z,19.48
2019-02-18T09:17:45.714Z,19.59
2019-02-18T09:20:14.357Z,19.43
2019-02-18T09:22:47.469Z,19.41
2019-02-18T09:25:20.719Z,19.42
2019-02-18T09:27:51.202Z,19.29
2019-02-18T09:30:21.694Z,19.23
2019-02-18T09:32:50.483Z,19.27
2019-02-18T09:35:19.413Z,19.25
2019-02-18T09:37:48.025Z,19.26
2019-02-18T09:40:16.783Z,19.21
2019-02-18T09:42:45.504Z,19.19
2019-02-18T09:45:15.246Z,19.16
2019-02-18T09:47:43.872Z,19.02
2019-02-18T09:50:12.620Z,19.08
2019-02-18T09:52:41.297Z,19.15
2019-02-18T09:55:10.781Z,19.38
2019-02-18T09:57:40.786Z,19.35
2019-02-18T10:00:12.470Z,19.22
2019-02-18T10:02:41.301Z,19.04
2019-02-18T10:05:10.224Z,18.91
2019-02-18T10:07:38.965Z,18.93
2019-02-18T10:10:10.291Z,19.01
2019-02-18T10:12:38.907Z,19.10
2019-02-18T10:15:10.531Z,19.17
2019-02-18T10:17:40.615Z,19.33
2019-02-18T10:20:11.278Z,19.63
2019-02-18T10:22:39.936Z,19.81
2019-02-18T10:25:10.975Z,19.80
2019-02-18T10:27:39.763Z,19.88
2019-02-18T10:30:11.113Z,20.18
2019-02-18T10:32:40.002Z,20.39
2019-02-18T10:35:13.846Z,20.32
2019-02-18T10:37:42.569Z,20.22
2019-02-18T10:40:11.659Z,20.19
2019-02-18T10:42:40.379Z,20.34
2019-02-18T10:45:11.423Z,20.45
2019-02-18T10:47:40.622Z,20.41
2019-02-18T10:50:10.943Z,20.41
2019-02-18T10:52:39.783Z,20.48
2019-02-18T10:55:10.080Z,20.54
2019-02-18T10:57:39.315Z,20.42
2019-02-18T11:00:16.414Z,20.25
2019-02-18T11:02:45.464Z,20.03
2019-02-18T11:05:14.214Z,20.01
2019-02-18T11:07:43.173Z,20.04
2019-02-18T11:10:17.015Z,19.99
2019-02-18T11:12:47.470Z,19.99
2019-02-18T11:15:16.229Z,19.99
2019-02-18T11:17:45.847Z,20.00
2019-02-18T11:20:15.086Z,20.02
2019-02-18T11:22:43.696Z,20.03
2019-02-18T11:25:13.507Z,19.96
2019-02-18T11:27:42.383Z,19.91
2019-02-18T11:30:20.275Z,19.89
2019-02-18T11:32:48.885Z,20.03
2019-02-18T11:35:17.527Z,20.18
2019-02-18T11:37:46.144Z,20.20
2019-02-18T11:40:18.579Z,20.19
2019-02-18T11:42:47.235Z,19.96
2019-02-18T11:45:16.868Z,19.89
2019-02-18T11:47:45.488Z,19.97
2019-02-18T11:50:15.139Z,20.10
2019-02-18T11:52:43.747Z,20.22
2019-02-18T11:55:15.794Z,20.37
2019-02-18T11:57:44.774Z,20.38
2019-02-18T12:00:17.122Z,20.29
2019-02-18T12:02:45.807Z,20.27
2019-02-18T12:05:14.650Z,20.33
2019-02-18T12:07:43.346Z,20.23
2019-02-18T12:10:13.200Z,20.30
2019-02-18T12:12:42.076Z,20.31
2019-02-18T12:15:15.505Z,20.35
2019-02-18T12:17:44.148Z,20.31
2019-02-18T12:20:14.007Z,20.09
2019-02-18T12:22:42.809Z,20.11
2019-02-18T12:25:12.749Z,20.19
2019-02-18T12:27:41.723Z,20.20
2019-02-18T12:30:17.462Z,20.18
2019-02-18T12:32:46.077Z,20.25
2019-02-18T12:35:14.690Z,20.30
2019-02-18T12:37:43.337Z,20.14
2019-02-18T12:40:15.232Z,20.03
2019-02-18T12:42:44.035Z,19.99
2019-02-18T12:45:13.754Z,20.00
2019-02-18T12:47:42.560Z,20.09
2019-02-18T12:50:12.159Z,20.24
2019-02-18T12:52:41.371Z,20.30
2019-02-18T12:55:10.896Z,20.45
2019-02-18T12:57:39.922Z,20.51
2019-02-18T13:00:14.016Z,20.60
2019-02-18T13:02:44.582Z,20.64
2019-02-18T13:05:14.053Z,20.50
2019-02-18T13:07:42.722Z,20.48
2019-02-18T13:10:11.996Z,20.30
2019-02-18T13:12:41.115Z,20.31
2019-02-18T13:15:17.486Z,20.36
2019-02-18T13:17:46.187Z,20.33
2019-02-18T13:20:14.801Z,20.10
2019-02-18T13:22:43.449Z,19.91
2019-02-18T13:25:12.435Z,19.86
2019-02-18T13:27:43.844Z,19.84
2019-02-18T13:30:17.793Z,19.77
2019-02-18T13:32:46.541Z,19.75
2019-02-18T13:35:15.150Z,19.84
2019-02-18T13:37:43.793Z,19.83
2019-02-18T13:40:15.159Z,19.71
2019-02-18T13:42:44.154Z,19.48
2019-02-18T13:45:12.791Z,19.18
2019-02-18T13:47:41.429Z,18.88
2019-02-18T13:50:11.808Z,18.62
2019-02-18T13:52:40.468Z,18.41
2019-02-18T13:55:11.432Z,18.22
2019-02-18T13:57:41.091Z,18.02
2019-02-18T14:00:18.905Z,17.82
2019-02-18T14:02:48.134Z,17.62
2019-02-18T14:05:17.718Z,17.44
2019-02-18T14:07:46.376Z,17.29
2019-02-18T14:10:15.297Z,17.17
2019-02-18T14:12:44.045Z,17.02
2019-02-18T14:15:14.944Z,16.91
2019-02-18T14:17:43.602Z,16.80
2019-02-18T14:20:14.258Z,16.72
2019-02-18T14:22:42.953Z,16.66
2019-02-18T14:25:12.050Z,16.62
2019-02-18T14:27:42.345Z,16.60
2019-02-18T14:30:18.196Z,16.57
2019-02-18T14:32:46.878Z,16.52
2019-02-18T14:35:17.555Z,16.49
2019-02-18T14:37:46.323Z,16.46
2019-02-18T14:40:17.374Z,16.41
2019-02-18T14:42:46.195Z,16.39
2019-02-18T14:45:15.466Z,16.36
2019-02-18T14:47:44.628Z,16.33
2019-02-18T14:50:14.989Z,16.27
2019-02-18T14:52:44.783Z,16.18
2019-02-18T14:55:13.992Z,16.07
2019-02-18T14:57:42.796Z,16.05
2019-02-18T15:00:22.490Z,16.04
2019-02-18T15:02:55.530Z,16.03
2019-02-18T15:05:25.223Z,16.04
2019-02-18T15:07:53.880Z,16.02
2019-02-18T15:10:22.534Z,16.03
2019-02-18T15:12:51.511Z,15.98
2019-02-18T15:15:20.307Z,15.91
2019-02-18T15:17:48.956Z,15.93
2019-02-18T15:20:18.131Z,15.97
2019-02-18T15:22:46.833Z,15.96
2019-02-18T15:25:15.719Z,15.99
2019-02-18T15:27:44.489Z,16.07
2019-02-18T15:30:15.936Z,16.09
2019-02-18T15:32:44.596Z,16.08
2019-02-18T15:35:14.481Z,16.05
2019-02-18T15:37:43.567Z,16.02
2019-02-18T15:40:14.680Z,15.98
2019-02-18T15:42:43.327Z,15.93
2019-02-18T15:45:12.352Z,15.87
2019-02-18T15:47:41.046Z,15.80
2019-02-18T15:50:12.123Z,15.76
2019-02-18T15:52:41.002Z,15.71
2019-02-18T15:55:10.848Z,15.63
2019-02-18T15:57:39.649Z,15.50
2019-02-18T16:00:13.721Z,15.40
2019-02-18T16:02:42.368Z,15.18
2019-02-18T16:05:11.088Z,15.18
2019-02-18T16:07:40.053Z,15.03
2019-02-18T16:10:09.682Z,14.87
2019-02-18T16:12:38.311Z,14.77
2019-02-18T16:15:08.767Z,14.67
2019-02-18T16:17:37.487Z,14.60
2019-02-18T16:20:09.587Z,14.54
2019-02-18T16:22:38.271Z,14.48
2019-02-18T16:25:09.856Z,14.42
2019-02-18T16:27:38.490Z,14.37
2019-02-18T16:30:10.116Z,14.25
2019-02-18T16:32:39.330Z,14.15
2019-02-18T16:35:08.828Z,13.99
2019-02-18T16:37:37.858Z,13.84
2019-02-18T16:40:15.251Z,13.64
2019-02-18T16:42:43.868Z,13.49
2019-02-18T16:45:16.204Z,13.43
2019-02-18T16:47:44.967Z,13.46
2019-02-18T16:50:14.560Z,13.41
2019-02-18T16:52:43.248Z,13.32
2019-02-18T16:55:14.369Z,13.21
2019-02-18T16:57:43.079Z,13.02
2019-02-18T17:00:21.871Z,12.81
2019-02-18T17:02:51.103Z,12.68
2019-02-18T17:05:20.084Z,12.66
2019-02-18T17:07:48.719Z,12.62
2019-02-18T17:10:17.505Z,12.49
2019-02-18T17:12:46.426Z,12.29
2019-02-18T17:15:15.149Z,12.04
2019-02-18T17:17:43.752Z,11.75
2019-02-18T17:20:12.626Z,11.45
2019-02-18T17:22:41.415Z,11.16
2019-02-18T17:25:11.558Z,10.90
2019-02-18T17:27:40.350Z,10.66
2019-02-18T17:30:15.834Z,10.52
2019-02-18T17:32:44.442Z,10.62
2019-02-18T17:35:14.087Z,10.97
2019-02-18T17:37:42.747Z,11.34
2019-02-18T17:40:14.962Z,11.63
2019-02-18T17:42:44.064Z,11.81
2019-02-18T17:45:17.336Z,11.97
2019-02-18T17:47:46.050Z,12.05
2019-02-18T17:50:16.422Z,12.06
2019-02-18T17:52:45.465Z,12.07
2019-02-18T17:55:18.601Z,12.05
2019-02-18T17:57:47.397Z,12.02
2019-02-18T18:00:21.458Z,11.99
2019-02-18T18:02:50.162Z,11.96
2019-02-18T18:05:18.949Z,11.92
2019-02-18T18:07:47.616Z,11.87
2019-02-18T18:10:16.711Z,11.79
2019-02-18T18:12:45.706Z,11.73
2019-02-18T18:15:16.882Z,11.70
2019-02-18T18:17:45.809Z,11.66
2019-02-18T18:20:14.950Z,11.64
2019-02-18T18:22:43.858Z,11.58
2019-02-18T18:25:14.232Z,11.50
2019-02-18T18:27:42.831Z,11.45
2019-02-18T18:30:13.907Z,11.35
2019-02-18T18:32:42.567Z,11.21
2019-02-18T18:35:12.482Z,11.06
2019-02-18T18:37:41.366Z,10.94
2019-02-18T18:40:12.859Z,10.84
2019-02-18T18:42:41.854Z,10.72
2019-02-18T18:45:12.689Z,10.70
2019-02-18T18:47:41.448Z,10.75
2019-02-18T18:50:15.487Z,10.80
2019-02-18T18:52:44.644Z,10.84
2019-02-18T18:55:13.296Z,10.88
2019-02-18T18:57:41.909Z,10.93
2019-02-18T19:00:21.125Z,10.98
2019-02-18T19:02:50.210Z,10.99
2019-02-18T19:05:19.551Z,11.00
2019-02-18T19:07:48.163Z,10.98
2019-02-18T19:10:17.013Z,10.98
2019-02-18T19:12:45.915Z,10.96
2019-02-18T19:15:15.907Z,10.97
2019-02-18T19:17:44.710Z,10.96
2019-02-18T19:20:14.237Z,10.95
2019-02-18T19:22:43.158Z,10.90
2019-02-18T19:25:12.820Z,10.86
2019-02-18T19:27:41.964Z,10.74
2019-02-18T19:30:28.853Z,10.74
2019-02-18T19:32:57.733Z,10.70
2019-02-18T19:35:26.830Z,10.62
2019-02-18T19:37:55.964Z,10.56
2019-02-18T19:40:25.031Z,10.52
2019-02-18T19:42:54.166Z,10.50
2019-02-18T19:45:24.435Z,10.49
2019-02-18T19:47:53.683Z,10.48
2019-02-18T19:50:23.767Z,10.43
2019-02-18T19:52:52.756Z,10.39
2019-02-18T19:55:21.741Z,10.37
2019-02-18T19:57:50.744Z,10.34
2019-02-18T20:00:21.196Z,10.28
2019-02-18T20:02:50.266Z,10.23
2019-02-18T20:05:20.305Z,10.18
2019-02-18T20:07:49.403Z,10.15
2019-02-18T20:10:18.987Z,10.09
2019-02-18T20:12:48.098Z,10.00
2019-02-18T20:15:17.477Z,9.94
2019-02-18T20:17:46.567Z,9.89
2019-02-18T20:20:17.144Z,9.83
2019-02-18T20:22:46.199Z,9.77
2019-02-18T20:25:15.491Z,9.71
2019-02-18T20:27:45.007Z,9.69
2019-02-18T20:30:15.887Z,9.68
2019-02-18T20:32:46.169Z,9.68
2019-02-18T20:35:15.255Z,9.64
2019-02-18T20:37:44.678Z,9.58
2019-02-18T20:40:13.758Z,9.48
2019-02-18T20:42:44.354Z,9.39
2019-02-18T20:45:14.352Z,9.30
2019-02-18T20:47:43.495Z,9.15
2019-02-18T20:50:13.933Z,8.97
2019-02-18T20:52:43.320Z,8.79
2019-02-18T20:55:14.170Z,8.65
2019-02-18T20:57:43.148Z,8.58
2019-02-18T21:00:18.739Z,8.50
2019-02-18T21:02:48.210Z,8.41
2019-02-18T21:05:17.296Z,8.34
2019-02-18T21:07:46.290Z,8.27
2019-02-18T21:10:18.098Z,8.23
2019-02-18T21:12:47.266Z,8.19
2019-02-18T21:15:16.649Z,8.18
2019-02-18T21:17:45.622Z,8.26
2019-02-18T21:20:15.321Z,8.35
2019-02-18T21:22:44.560Z,8.35
2019-02-18T21:25:13.705Z,8.35
2019-02-18T21:27:42.405Z,8.35
2019-02-18T21:30:13.334Z,8.35
2019-02-18T21:32:41.969Z,8.39
2019-02-18T21:35:10.832Z,8.43
2019-02-18T21:37:39.446Z,8.46
2019-02-18T21:40:10.383Z,8.54
2019-02-18T21:42:39.157Z,8.61
2019-02-18T21:45:15.543Z,8.63
2019-02-18T21:47:44.262Z,8.64
2019-02-18T21:50:13.330Z,8.66
2019-02-18T21:52:42.223Z,8.69
2019-02-18T21:55:12.058Z,8.71
2019-02-18T21:57:40.703Z,8.76
2019-02-18T22:00:19.039Z,8.78
2019-02-18T22:02:48.149Z,8.80
2019-02-18T22:05:17.068Z,8.86
2019-02-18T22:07:45.682Z,8.88
2019-02-18T22:10:14.718Z,8.90
2019-02-18T22:12:43.444Z,8.95
2019-02-18T22:15:14.448Z,8.95
2019-02-18T22:17:43.796Z,8.95
2019-02-18T22:20:14.275Z,8.95
2019-02-18T22:22:42.996Z,8.98
2019-02-18T22:25:12.703Z,8.99
2019-02-18T22:27:41.354Z,8.99
2019-02-18T22:30:14.749Z,8.98
2019-02-18T22:32:43.363Z,8.98
2019-02-18T22:35:12.195Z,8.97
2019-02-18T22:37:40.865Z,8.96
2019-02-18T22:40:11.646Z,9.01
2019-02-18T22:42:40.282Z,9.03
2019-02-18T22:45:11.102Z,9.02
2019-02-18T22:47:39.850Z,9.01
2019-02-18T22:50:11.131Z,9.00
2019-02-18T22:52:41.344Z,9.00
2019-02-18T22:55:10.962Z,9.00
2019-02-18T22:57:41.018Z,8.96
2019-02-18T23:00:23.245Z,8.93
2019-02-18T23:02:51.860Z,8.90
2019-02-18T23:05:20.473Z,8.88
2019-02-18T23:07:49.203Z,8.87
2019-02-18T23:10:18.056Z,8.84
2019-02-18T23:12:46.753Z,8.80
2019-02-18T23:15:15.429Z,8.75
2019-02-18T23:17:44.232Z,8.74
2019-02-18T23:20:13.514Z,8.75
2019-02-18T23:22:42.097Z,8.72
2019-02-18T23:25:10.887Z,8.70
2019-02-18T23:27:39.540Z,8.66
2019-02-18T23:30:08.858Z,8.63
2019-02-18T23:32:37.495Z,8.64
2019-02-18T23:35:06.109Z,8.66
2019-02-18T23:37:35.338Z,8.66
2019-02-18T23:40:04.753Z,8.64
2019-02-18T23:42:33.354Z,8.62
2019-02-18T23:45:02.002Z,8.61
2019-02-18T23:47:30.628Z,8.61
2019-02-18T23:49:59.239Z,8.62
2019-02-18T23:52:27.965Z,8.60
2019-02-18T23:54:56.571Z,8.59
2019-02-18T23:57:25.176Z,8.57
2019-02-18T23:59:53.817Z,8.55
