createdAt,value
2018-02-09T00:01:04.932Z,1020.3
2018-02-09T00:06:04.330Z,1020.3
2018-02-09T00:11:04.450Z,1020.4
2018-02-09T00:16:04.214Z,1020.4
2018-02-09T00:21:04.995Z,1020.3
2018-02-09T00:26:04.772Z,1020.3
2018-02-09T00:31:04.445Z,1020.1
2018-02-09T00:36:04.203Z,1020.1
2018-02-09T00:41:04.365Z,1020.1
2018-02-09T00:46:05.121Z,1020.1
2018-02-09T00:51:04.804Z,1020.1
2018-02-09T00:56:04.570Z,1020.1
2018-02-09T01:01:04.271Z,1020.1
2018-02-09T01:06:04.993Z,1020.1
2018-02-09T01:11:04.110Z,1020.1
2018-02-09T01:16:06.286Z,1020.1
2018-02-09T01:21:04.757Z,1020.1
2018-02-09T01:26:04.475Z,1020.1
2018-02-09T01:31:04.217Z,1020
2018-02-09T01:36:04.818Z,1019.9
2018-02-09T01:41:05.000Z,1019.9
2018-02-09T01:46:04.774Z,1019.9
2018-02-09T01:51:04.542Z,1019.8
2018-02-09T01:56:04.262Z,1019.8
2018-02-09T02:01:04.898Z,1019.8
2018-02-09T02:06:04.629Z,1019.7
2018-02-09T02:11:04.787Z,1019.6
2018-02-09T02:16:04.492Z,1019.7
2018-02-09T02:21:04.296Z,1019.7
2018-02-09T02:26:05.057Z,1019.6
2018-02-09T02:31:04.792Z,1019.6
2018-02-09T02:36:04.534Z,1019.5
2018-02-09T02:41:04.655Z,1019.4
2018-02-09T02:46:04.440Z,1019.4
2018-02-09T02:51:04.173Z,1019.3
2018-02-09T02:56:05.022Z,1019.3
2018-02-09T03:01:04.644Z,1019.2
2018-02-09T03:06:04.344Z,1019.1
2018-02-09T03:11:04.466Z,1019
2018-02-09T03:16:04.184Z,1019.1
2018-02-09T03:21:05.113Z,1019
2018-02-09T03:26:04.859Z,1018.9
2018-02-09T03:31:04.621Z,1018.9
2018-02-09T03:36:04.308Z,1018.9
2018-02-09T03:41:04.489Z,1018.8
2018-02-09T03:46:04.179Z,1018.7
2018-02-09T03:51:05.031Z,1018.8
2018-02-09T03:56:04.737Z,1018.7
2018-02-09T04:01:04.515Z,1018.6
2018-02-09T04:06:04.279Z,1018.5
2018-02-09T04:11:04.352Z,1018.5
2018-02-09T04:16:05.077Z,1018.5
2018-02-09T04:21:04.858Z,1018.5
2018-02-09T04:26:04.650Z,1018.4
2018-02-09T04:31:04.359Z,1018.4
2018-02-09T04:36:05.050Z,1018.5
2018-02-09T04:41:04.137Z,1018.4
2018-02-09T04:46:04.854Z,1018.5
2018-02-09T04:51:04.657Z,1018.5
2018-02-09T04:56:04.318Z,1018.5
2018-02-09T05:01:05.081Z,1018.5
2018-02-09T05:06:04.783Z,1018.3
2018-02-09T05:11:04.946Z,1018.2
2018-02-09T05:16:04.708Z,1018.3
2018-02-09T05:21:04.521Z,1018.2
2018-02-09T05:26:04.962Z,1018.2
2018-02-09T05:31:04.694Z,1018.2
2018-02-09T05:36:04.423Z,1018.2
2018-02-09T05:41:04.504Z,1018.1
2018-02-09T05:46:05.672Z,1018
2018-02-09T05:51:04.333Z,1017.9
2018-02-09T05:56:04.147Z,1017.9
2018-02-09T06:01:04.912Z,1017.9
2018-02-09T06:06:04.683Z,1017.9
2018-02-09T06:11:04.866Z,1017.8
2018-02-09T06:16:04.553Z,1017.8
2018-02-09T06:21:04.400Z,1017.8
2018-02-09T06:26:04.139Z,1017.8
2018-02-09T06:31:04.830Z,1017.7
2018-02-09T06:36:04.558Z,1017.7
2018-02-09T06:41:04.872Z,1017.7
2018-02-09T06:46:04.465Z,1017.7
2018-02-09T06:51:04.253Z,1017.7
2018-02-09T06:56:04.917Z,1017.6
2018-02-09T07:01:04.677Z,1017.6
2018-02-09T07:06:04.408Z,1017.5
2018-02-09T07:11:04.565Z,1017.5
2018-02-09T07:16:04.329Z,1017.5
2018-02-09T07:21:04.116Z,1017.4
2018-02-09T07:26:04.858Z,1017.4
2018-02-09T07:31:04.640Z,1017.5
2018-02-09T07:36:04.329Z,1017.3
2018-02-09T07:41:04.482Z,1017.4
2018-02-09T07:46:04.267Z,1017.3
2018-02-09T07:51:04.974Z,1017.2
2018-02-09T07:56:04.645Z,1017.2
2018-02-09T08:01:04.438Z,1017.2
2018-02-09T08:06:04.165Z,1017.1
2018-02-09T08:11:04.341Z,1017.1
2018-02-09T08:16:05.086Z,1017
2018-02-09T08:21:04.982Z,1017
2018-02-09T08:26:04.685Z,1017
2018-02-09T08:31:04.377Z,1017
2018-02-09T08:36:07.015Z,1016.9
2018-02-09T08:41:04.345Z,1016.9
2018-02-09T08:46:05.141Z,1016.9
2018-02-09T08:51:04.801Z,1016.8
2018-02-09T08:56:04.549Z,1016.7
2018-02-09T09:01:04.277Z,1016.6
2018-02-09T09:06:05.023Z,1016.6
2018-02-09T09:11:04.128Z,1016.6
2018-02-09T09:16:04.836Z,1016.6
2018-02-09T09:21:04.583Z,1016.4
2018-02-09T09:26:04.394Z,1016.5
2018-02-09T09:31:04.418Z,1016.4
2018-02-09T09:36:05.100Z,1016.5
2018-02-09T09:41:04.240Z,1016.5
2018-02-09T09:46:05.034Z,1016.4
2018-02-09T09:51:04.750Z,1016.3
2018-02-09T09:56:04.477Z,1016.2
2018-02-09T10:01:04.258Z,1016.3
2018-02-09T10:06:04.946Z,1016.2
