createdAt,value
2023-04-16T00:01:13.997Z,14.40
2023-04-16T00:03:42.355Z,14.40
2023-04-16T00:06:12.236Z,14.40
2023-04-16T00:08:41.440Z,14.30
2023-04-16T00:11:09.253Z,14.20
2023-04-16T00:13:37.463Z,14.20
2023-04-16T00:16:06.687Z,14.20
2023-04-16T00:18:34.327Z,14.20
2023-04-16T00:21:06.251Z,14.20
2023-04-16T00:23:34.230Z,14.10
2023-04-16T00:26:02.154Z,14.20
2023-04-16T00:28:30.724Z,14.10
2023-04-16T00:30:58.304Z,14.10
2023-04-16T00:33:26.267Z,14.10
2023-04-16T00:35:53.974Z,14.10
2023-04-16T00:38:24.730Z,14.00
2023-04-16T00:40:52.263Z,14.00
2023-04-16T00:43:25.056Z,14.00
2023-04-16T00:45:57.739Z,14.00
2023-04-16T00:48:27.666Z,13.90
2023-04-16T00:50:55.854Z,13.90
2023-04-16T00:53:24.197Z,13.70
2023-04-16T00:55:52.140Z,13.60
2023-04-16T00:58:20.023Z,13.50
2023-04-16T01:00:49.381Z,13.50
2023-04-16T01:03:17.427Z,13.50
2023-04-16T01:05:46.375Z,13.50
2023-04-16T01:08:21.680Z,13.50
2023-04-16T01:10:50.539Z,13.50
2023-04-16T01:13:18.767Z,13.50
2023-04-16T01:15:46.232Z,13.50
2023-04-16T01:18:16.481Z,13.40
2023-04-16T01:20:48.040Z,13.40
2023-04-16T01:23:15.813Z,13.40
2023-04-16T01:25:44.565Z,13.40
2023-04-16T01:28:12.562Z,13.40
2023-04-16T01:30:40.256Z,13.30
2023-04-16T01:33:13.147Z,13.30
2023-04-16T01:35:42.170Z,13.30
2023-04-16T01:38:10.871Z,13.20
2023-04-16T01:40:39.004Z,13.20
2023-04-16T01:43:07.036Z,13.10
2023-04-16T01:45:35.655Z,13.10
2023-04-16T01:48:04.533Z,13.10
2023-04-16T01:50:32.508Z,13.00
2023-04-16T01:53:09.929Z,13.00
2023-04-16T01:55:38.003Z,13.00
2023-04-16T01:58:07.440Z,13.00
2023-04-16T02:00:35.688Z,12.90
2023-04-16T02:03:13.927Z,12.90
2023-04-16T02:05:41.735Z,12.80
2023-04-16T02:08:09.562Z,12.80
2023-04-16T02:10:37.728Z,12.80
2023-04-16T02:13:05.257Z,12.80
2023-04-16T02:15:45.003Z,12.80
2023-04-16T02:18:15.309Z,12.80
2023-04-16T02:20:45.168Z,12.80
2023-04-16T02:23:15.330Z,12.70
2023-04-16T02:25:46.647Z,12.70
2023-04-16T02:28:17.330Z,12.60
2023-04-16T02:30:46.475Z,12.60
2023-04-16T02:33:16.530Z,12.60
2023-04-16T02:35:46.184Z,12.60
2023-04-16T02:38:14.506Z,12.60
2023-04-16T02:40:42.358Z,12.60
2023-04-16T02:43:16.338Z,12.50
2023-04-16T02:45:45.065Z,12.60
2023-04-16T02:48:14.069Z,12.50
2023-04-16T02:50:41.630Z,12.60
2023-04-16T02:53:13.260Z,12.50
2023-04-16T02:55:40.965Z,12.50
2023-04-16T02:58:09.274Z,12.60
2023-04-16T03:00:38.786Z,12.50
2023-04-16T03:03:07.512Z,12.50
2023-04-16T03:05:34.964Z,12.50
2023-04-16T03:08:02.619Z,12.40
2023-04-16T03:10:30.368Z,12.40
2023-04-16T03:12:58.885Z,12.40
2023-04-16T03:15:26.636Z,12.40
2023-04-16T03:18:17.455Z,12.40
2023-04-16T03:20:45.367Z,12.40
2023-04-16T03:23:12.850Z,12.40
2023-04-16T03:25:41.473Z,12.40
2023-04-16T03:28:09.614Z,12.30
2023-04-16T03:30:38.215Z,12.40
2023-04-16T03:33:06.549Z,12.30
2023-04-16T03:35:37.481Z,12.30
2023-04-16T03:38:06.245Z,12.30
2023-04-16T03:40:34.598Z,12.40
2023-04-16T03:43:22.804Z,12.40
2023-04-16T03:45:50.627Z,12.40
2023-04-16T03:48:19.563Z,12.40
2023-04-16T03:50:48.829Z,12.40
2023-04-16T03:53:18.126Z,12.40
2023-04-16T03:55:54.291Z,12.40
2023-04-16T03:58:22.583Z,12.40
2023-04-16T04:00:52.149Z,12.40
2023-04-16T04:03:19.934Z,12.40
2023-04-16T04:05:49.573Z,12.40
2023-04-16T04:08:19.897Z,12.40
2023-04-16T04:10:47.414Z,12.30
2023-04-16T04:13:15.063Z,12.30
2023-04-16T04:15:44.702Z,12.30
2023-04-16T04:18:12.299Z,12.20
2023-04-16T04:20:41.552Z,12.20
2023-04-16T04:23:09.671Z,12.20
2023-04-16T04:25:38.749Z,12.10
2023-04-16T04:28:09.564Z,12.10
2023-04-16T04:30:37.594Z,12.10
2023-04-16T04:33:08.920Z,12.10
2023-04-16T04:35:38.561Z,12.10
2023-04-16T04:38:06.074Z,12.10
2023-04-16T04:40:34.249Z,12.10
2023-04-16T04:43:02.385Z,12.00
2023-04-16T04:45:31.793Z,12.00
2023-04-16T04:47:59.427Z,12.00
2023-04-16T04:50:27.741Z,12.00
2023-04-16T04:52:55.534Z,12.00
2023-04-16T04:55:23.390Z,12.00
2023-04-16T04:57:51.162Z,12.00
2023-04-16T05:00:19.524Z,12.00
2023-04-16T05:02:52.425Z,12.00
2023-04-16T05:05:20.818Z,12.00
2023-04-16T05:07:49.400Z,12.00
2023-04-16T05:10:17.869Z,12.00
2023-04-16T05:12:48.893Z,12.00
2023-04-16T05:15:18.185Z,12.00
2023-04-16T05:17:47.321Z,12.00
2023-04-16T05:20:15.079Z,12.00
2023-04-16T05:22:42.935Z,12.00
2023-04-16T05:25:11.217Z,12.00
2023-04-16T05:27:39.532Z,12.00
2023-04-16T05:30:08.805Z,12.00
2023-04-16T05:32:37.372Z,12.00
2023-04-16T05:35:05.669Z,12.10
2023-04-16T05:37:37.957Z,12.10
2023-04-16T05:42:52.234Z,12.20
2023-04-16T05:45:20.232Z,12.20
2023-04-16T05:47:48.131Z,12.20
2023-04-16T05:50:15.930Z,12.30
2023-04-16T05:52:43.852Z,12.30
2023-04-16T05:55:11.511Z,12.40
2023-04-16T05:57:39.853Z,12.40
2023-04-16T06:00:09.568Z,12.40
2023-04-16T06:02:40.475Z,12.50
2023-04-16T06:05:08.834Z,12.50
2023-04-16T06:07:56.620Z,12.60
2023-04-16T06:10:25.735Z,12.60
2023-04-16T06:12:54.158Z,12.60
2023-04-16T06:15:22.621Z,12.70
2023-04-16T06:17:51.269Z,12.70
2023-04-16T06:20:19.373Z,12.70
2023-04-16T06:22:47.384Z,12.70
2023-04-16T06:25:16.944Z,12.80
2023-04-16T06:27:44.409Z,12.80
2023-04-16T06:30:16.766Z,12.80
2023-04-16T06:32:45.515Z,12.80
2023-04-16T06:35:13.218Z,12.80
2023-04-16T06:37:41.117Z,12.80
2023-04-16T06:40:10.153Z,12.80
2023-04-16T06:42:38.096Z,12.80
2023-04-16T06:45:07.021Z,12.80
2023-04-16T06:47:34.972Z,12.80
2023-04-16T06:50:02.489Z,12.80
2023-04-16T06:52:36.485Z,12.80
2023-04-16T06:55:05.137Z,12.90
2023-04-16T06:57:32.750Z,13.00
2023-04-16T07:00:01.518Z,13.00
2023-04-16T07:02:29.351Z,13.10
2023-04-16T07:04:57.065Z,13.10
2023-04-16T07:07:25.439Z,13.10
2023-04-16T07:09:53.122Z,13.20
2023-04-16T07:12:24.328Z,13.20
2023-04-16T07:14:52.159Z,13.20
2023-04-16T07:17:20.122Z,13.20
2023-04-16T07:19:47.830Z,13.30
2023-04-16T07:22:16.287Z,13.30
2023-04-16T07:24:44.610Z,13.40
2023-04-16T07:27:13.525Z,13.50
2023-04-16T07:29:41.347Z,13.60
2023-04-16T07:32:09.413Z,13.60
2023-04-16T07:34:38.459Z,13.70
2023-04-16T07:37:06.107Z,13.70
2023-04-16T07:39:34.279Z,13.80
2023-04-16T07:42:01.985Z,13.90
2023-04-16T07:44:30.638Z,13.90
2023-04-16T07:47:02.835Z,14.00
2023-04-16T07:49:31.136Z,14.10
2023-04-16T07:52:02.435Z,14.10
2023-04-16T07:54:33.115Z,14.20
2023-04-16T07:57:01.340Z,14.30
2023-04-16T07:59:46.880Z,14.30
2023-04-16T08:02:34.742Z,14.40
2023-04-16T08:05:02.856Z,14.50
2023-04-16T08:07:32.722Z,14.50
2023-04-16T08:10:00.662Z,14.60
2023-04-16T08:12:30.061Z,14.60
2023-04-16T08:14:58.205Z,14.70
2023-04-16T08:17:25.625Z,14.70
2023-04-16T08:19:53.565Z,14.80
2023-04-16T08:22:21.337Z,14.80
2023-04-16T08:24:49.460Z,14.90
2023-04-16T08:27:19.887Z,15.00
2023-04-16T08:29:48.294Z,15.10
2023-04-16T08:32:17.920Z,15.20
2023-04-16T08:34:46.265Z,15.30
2023-04-16T08:37:13.844Z,15.30
2023-04-16T08:39:41.628Z,15.40
2023-04-16T08:42:13.179Z,15.40
2023-04-16T08:44:44.675Z,15.50
2023-04-16T08:47:14.059Z,15.50
2023-04-16T08:49:48.474Z,15.60
2023-04-16T08:52:20.063Z,15.60
2023-04-16T08:55:00.628Z,15.60
2023-04-16T08:57:31.088Z,15.70
2023-04-16T08:59:59.629Z,15.70
2023-04-16T09:02:27.352Z,15.70
2023-04-16T09:04:57.238Z,15.80
2023-04-16T09:07:27.588Z,15.70
2023-04-16T09:09:56.266Z,15.70
2023-04-16T09:12:24.762Z,15.80
2023-04-16T09:14:53.056Z,15.80
2023-04-16T09:17:21.210Z,15.80
2023-04-16T09:19:49.040Z,15.80
2023-04-16T09:22:17.372Z,15.80
2023-04-16T09:24:45.262Z,15.80
2023-04-16T09:27:13.308Z,15.80
2023-04-16T09:29:41.974Z,15.90
2023-04-16T09:32:12.236Z,15.90
2023-04-16T09:34:57.873Z,16.00
2023-04-16T09:37:32.542Z,16.00
2023-04-16T09:40:02.480Z,16.10
2023-04-16T09:42:36.460Z,16.10
2023-04-16T09:45:06.393Z,16.10
2023-04-16T09:47:42.786Z,16.00
2023-04-16T09:50:14.763Z,16.00
2023-04-16T09:52:46.129Z,16.10
2023-04-16T09:55:13.888Z,16.20
2023-04-16T09:57:41.664Z,16.20
2023-04-16T10:00:10.676Z,16.20
2023-04-16T10:02:42.809Z,16.30
2023-04-16T10:05:16.232Z,16.30
2023-04-16T10:07:44.116Z,16.20
2023-04-16T10:10:12.058Z,16.20
2023-04-16T10:12:39.928Z,16.30
2023-04-16T10:15:08.453Z,16.30
2023-04-16T10:17:37.274Z,16.40
2023-04-16T10:20:07.922Z,16.40
2023-04-16T10:22:35.525Z,16.60
2023-04-16T10:25:04.672Z,16.60
2023-04-16T10:27:33.091Z,16.70
2023-04-16T10:30:01.218Z,16.80
2023-04-16T10:32:29.808Z,16.80
2023-04-16T10:34:58.509Z,16.90
2023-04-16T10:37:32.860Z,16.90
2023-04-16T10:40:00.489Z,17.00
2023-04-16T10:42:28.525Z,17.00
2023-04-16T10:45:00.020Z,17.10
2023-04-16T10:47:30.635Z,17.20
2023-04-16T10:49:58.807Z,17.20
2023-04-16T10:52:31.474Z,17.20
2023-04-16T10:55:00.551Z,17.30
2023-04-16T10:57:30.106Z,17.30
2023-04-16T10:59:59.588Z,17.30
2023-04-16T11:02:29.707Z,17.30
2023-04-16T11:04:58.936Z,17.20
2023-04-16T11:07:35.418Z,17.10
2023-04-16T11:10:07.491Z,17.10
2023-04-16T11:12:40.843Z,17.10
2023-04-16T11:15:14.320Z,17.20
2023-04-16T11:17:45.439Z,17.20
2023-04-16T11:20:25.311Z,17.30
2023-04-16T11:22:55.099Z,17.30
2023-04-16T11:25:25.658Z,17.30
2023-04-16T11:27:53.691Z,17.40
2023-04-16T11:30:36.754Z,17.50
2023-04-16T11:33:05.553Z,17.60
2023-04-16T11:35:33.609Z,17.60
2023-04-16T11:38:01.481Z,17.70
2023-04-16T11:40:32.679Z,17.80
2023-04-16T11:43:09.264Z,17.90
2023-04-16T11:45:37.105Z,17.90
2023-04-16T11:48:05.493Z,18.00
2023-04-16T11:50:33.259Z,18.10
2023-04-16T11:53:06.032Z,18.20
2023-04-16T11:55:37.801Z,18.20
2023-04-16T11:58:18.094Z,18.20
2023-04-16T12:00:45.798Z,18.30
2023-04-16T12:03:13.865Z,18.30
2023-04-16T12:05:42.176Z,18.40
2023-04-16T12:08:12.098Z,18.40
2023-04-16T12:10:56.358Z,18.40
2023-04-16T12:13:24.157Z,18.40
2023-04-16T12:15:57.590Z,18.40
2023-04-16T12:18:27.795Z,18.50
2023-04-16T12:20:55.784Z,18.50
2023-04-16T12:23:29.476Z,18.60
2023-04-16T12:26:03.090Z,18.70
2023-04-16T12:28:36.924Z,18.80
2023-04-16T12:31:06.173Z,18.90
2023-04-16T12:33:37.375Z,19.00
2023-04-16T12:36:20.441Z,19.20
2023-04-16T12:38:48.179Z,19.30
2023-04-16T12:41:16.101Z,19.40
2023-04-16T12:43:44.636Z,19.50
2023-04-16T12:46:13.989Z,19.60
2023-04-16T12:48:42.097Z,19.50
2023-04-16T12:51:10.011Z,19.60
2023-04-16T12:53:38.465Z,19.70
2023-04-16T12:56:07.380Z,19.80
2023-04-16T12:58:35.818Z,19.90
2023-04-16T13:01:06.808Z,20.10
2023-04-16T13:03:36.913Z,19.80
2023-04-16T13:06:05.107Z,19.60
2023-04-16T13:08:32.757Z,19.60
2023-04-16T13:11:00.402Z,19.70
2023-04-16T13:13:27.939Z,19.70
2023-04-16T13:16:06.059Z,19.80
2023-04-16T13:18:37.389Z,19.80
2023-04-16T13:21:05.221Z,20.00
2023-04-16T13:23:36.508Z,20.30
2023-04-16T13:26:04.439Z,20.50
2023-04-16T13:28:32.029Z,20.50
2023-04-16T13:31:01.264Z,20.60
2023-04-16T13:33:30.072Z,20.50
2023-04-16T13:35:57.759Z,20.50
2023-04-16T13:38:25.253Z,20.50
2023-04-16T13:40:54.224Z,20.50
2023-04-16T13:43:22.578Z,20.60
2023-04-16T13:45:50.389Z,20.60
2023-04-16T13:48:35.064Z,20.80
2023-04-16T13:51:03.688Z,20.90
2023-04-16T13:53:31.867Z,20.90
2023-04-16T13:55:59.554Z,20.90
2023-04-16T13:58:27.567Z,20.70
2023-04-16T14:00:55.020Z,20.50
2023-04-16T14:03:23.364Z,20.40
2023-04-16T14:05:51.536Z,20.30
2023-04-16T14:08:22.535Z,20.20
2023-04-16T14:10:50.587Z,20.10
2023-04-16T14:13:19.173Z,20.00
2023-04-16T14:15:46.913Z,19.90
2023-04-16T14:18:14.756Z,19.90
2023-04-16T14:20:42.634Z,19.80
2023-04-16T14:23:15.412Z,19.80
2023-04-16T14:25:43.185Z,19.70
2023-04-16T14:28:15.579Z,19.60
2023-04-16T14:30:43.436Z,19.60
2023-04-16T14:33:11.344Z,19.50
2023-04-16T14:35:39.359Z,19.50
2023-04-16T14:38:10.632Z,19.50
2023-04-16T14:40:38.371Z,19.40
2023-04-16T14:43:06.124Z,19.40
2023-04-16T14:45:33.747Z,19.50
2023-04-16T14:48:01.866Z,19.40
2023-04-16T14:50:29.621Z,19.50
2023-04-16T14:52:57.943Z,19.40
2023-04-16T14:55:26.085Z,19.40
2023-04-16T14:57:53.876Z,19.40
2023-04-16T15:00:42.110Z,19.60
2023-04-16T15:03:10.688Z,19.90
2023-04-16T15:05:39.473Z,20.10
2023-04-16T15:08:07.682Z,20.10
2023-04-16T15:10:35.287Z,20.10
2023-04-16T15:13:03.711Z,20.10
2023-04-16T15:15:35.250Z,20.00
2023-04-16T15:18:03.211Z,19.90
2023-04-16T15:20:30.974Z,19.90
2023-04-16T15:23:04.403Z,19.80
2023-04-16T15:25:35.513Z,19.80
2023-04-16T15:28:06.526Z,19.80
2023-04-16T15:30:34.390Z,19.70
2023-04-16T15:33:02.287Z,19.70
2023-04-16T15:35:30.044Z,19.70
2023-04-16T15:37:57.820Z,19.70
2023-04-16T15:40:25.959Z,19.70
2023-04-16T15:42:56.753Z,19.60
2023-04-16T15:45:24.496Z,19.90
2023-04-16T15:47:52.078Z,20.20
2023-04-16T15:50:20.930Z,20.30
2023-04-16T15:52:49.059Z,20.40
2023-04-16T15:55:18.004Z,20.40
2023-04-16T15:57:45.774Z,20.50
2023-04-16T16:00:14.411Z,20.60
2023-04-16T16:02:43.026Z,20.60
2023-04-16T16:05:12.242Z,20.50
2023-04-16T16:07:42.530Z,20.40
2023-04-16T16:10:11.014Z,20.20
2023-04-16T16:12:39.490Z,20.00
2023-04-16T16:15:08.543Z,19.90
2023-04-16T16:17:37.368Z,19.80
2023-04-16T16:20:07.989Z,19.60
2023-04-16T16:22:35.891Z,19.50
2023-04-16T16:25:06.320Z,19.40
2023-04-16T16:27:34.398Z,19.20
2023-04-16T16:30:01.981Z,19.10
2023-04-16T16:32:30.379Z,19.10
2023-04-16T16:34:57.882Z,19.10
2023-04-16T16:37:25.463Z,19.00
2023-04-16T16:39:53.755Z,19.00
2023-04-16T16:42:21.503Z,19.10
2023-04-16T16:44:49.381Z,19.10
2023-04-16T16:47:17.147Z,19.20
2023-04-16T16:49:48.789Z,19.30
2023-04-16T16:52:21.534Z,19.30
2023-04-16T16:54:49.311Z,19.30
2023-04-16T16:57:19.520Z,19.30
2023-04-16T16:59:49.134Z,19.20
2023-04-16T17:02:18.377Z,19.10
2023-04-16T17:04:46.482Z,19.00
2023-04-16T17:07:14.265Z,18.90
2023-04-16T17:09:42.012Z,18.80
2023-04-16T17:12:10.138Z,18.70
2023-04-16T17:14:37.897Z,18.50
2023-04-16T17:17:06.498Z,18.50
2023-04-16T17:19:37.715Z,18.40
2023-04-16T17:22:06.226Z,18.30
2023-04-16T17:24:37.339Z,18.20
2023-04-16T17:27:05.418Z,18.10
2023-04-16T17:29:33.572Z,18.10
2023-04-16T17:32:01.927Z,18.00
2023-04-16T17:34:29.864Z,17.90
2023-04-16T17:36:59.373Z,17.90
2023-04-16T17:39:27.396Z,17.90
2023-04-16T17:41:57.150Z,17.90
2023-04-16T17:44:28.846Z,17.80
2023-04-16T17:46:57.151Z,17.80
2023-04-16T17:49:24.977Z,17.70
2023-04-16T17:51:54.536Z,17.70
2023-04-16T17:54:25.856Z,17.60
2023-04-16T17:56:53.205Z,17.50
2023-04-16T17:59:21.980Z,17.50
2023-04-16T18:01:50.027Z,17.50
2023-04-16T18:04:18.677Z,17.40
2023-04-16T18:06:47.207Z,17.50
2023-04-16T18:09:15.836Z,17.40
2023-04-16T18:11:43.747Z,17.30
2023-04-16T18:14:13.338Z,17.30
2023-04-16T18:16:42.264Z,17.30
2023-04-16T18:19:10.095Z,17.20
2023-04-16T18:21:38.566Z,17.20
2023-04-16T18:24:07.093Z,17.10
2023-04-16T18:26:36.039Z,17.00
2023-04-16T18:29:07.280Z,17.00
2023-04-16T18:31:38.678Z,17.00
2023-04-16T18:34:06.452Z,16.90
2023-04-16T18:36:35.151Z,16.90
2023-04-16T18:39:02.914Z,16.80
2023-04-16T18:41:31.532Z,16.80
2023-04-16T18:43:59.600Z,16.70
2023-04-16T18:46:27.869Z,16.70
2023-04-16T18:48:55.954Z,16.60
2023-04-16T18:51:27.130Z,16.60
2023-04-16T18:54:02.670Z,16.50
2023-04-16T18:56:31.576Z,16.50
2023-04-16T18:58:59.702Z,16.40
2023-04-16T19:01:28.074Z,16.30
2023-04-16T19:03:56.644Z,16.20
2023-04-16T19:06:24.789Z,16.10
2023-04-16T19:08:52.202Z,16.00
2023-04-16T19:11:20.444Z,15.90
2023-04-16T19:13:48.819Z,15.90
2023-04-16T19:16:17.504Z,15.90
2023-04-16T19:18:45.544Z,15.80
2023-04-16T19:21:13.902Z,15.60
2023-04-16T19:23:41.649Z,15.50
2023-04-16T19:26:09.897Z,15.50
2023-04-16T19:28:39.046Z,15.40
2023-04-16T19:31:10.101Z,15.40
2023-04-16T19:33:38.019Z,15.30
2023-04-16T19:36:08.106Z,15.20
2023-04-16T19:38:39.076Z,15.10
2023-04-16T19:41:07.182Z,15.10
2023-04-16T19:43:35.628Z,15.10
2023-04-16T19:46:06.187Z,15.10
2023-04-16T19:48:34.547Z,15.10
2023-04-16T19:51:04.053Z,15.00
2023-04-16T19:53:31.977Z,15.00
2023-04-16T19:56:00.636Z,15.00
2023-04-16T19:58:28.777Z,14.90
2023-04-16T20:00:59.759Z,14.80
2023-04-16T20:03:27.200Z,14.80
2023-04-16T20:05:57.082Z,14.80
2023-04-16T20:08:25.541Z,14.80
2023-04-16T20:10:54.515Z,14.80
2023-04-16T20:13:22.318Z,14.70
2023-04-16T20:15:54.162Z,14.70
2023-04-16T20:18:22.624Z,14.70
2023-04-16T20:20:50.764Z,14.60
2023-04-16T20:23:18.832Z,14.60
2023-04-16T20:25:46.532Z,14.50
2023-04-16T20:28:19.174Z,14.50
2023-04-16T20:30:47.470Z,14.50
2023-04-16T20:33:15.977Z,14.50
2023-04-16T20:35:43.703Z,14.50
2023-04-16T20:38:11.648Z,14.40
2023-04-16T20:40:40.244Z,14.40
2023-04-16T20:43:09.918Z,14.40
2023-04-16T20:45:41.245Z,14.30
2023-04-16T20:48:12.648Z,14.30
2023-04-16T20:50:40.528Z,14.30
2023-04-16T20:53:08.756Z,14.30
2023-04-16T20:55:40.162Z,14.30
2023-04-16T20:58:08.392Z,14.30
2023-04-16T21:00:36.376Z,14.20
2023-04-16T21:03:05.095Z,14.20
2023-04-16T21:05:33.969Z,14.20
2023-04-16T21:08:01.996Z,14.20
2023-04-16T21:10:30.028Z,14.20
2023-04-16T21:12:58.315Z,14.20
2023-04-16T21:15:26.797Z,14.10
2023-04-16T21:17:54.849Z,14.10
2023-04-16T21:20:22.717Z,14.00
2023-04-16T21:22:51.550Z,14.00
2023-04-16T21:25:19.384Z,14.00
2023-04-16T21:27:50.931Z,14.00
2023-04-16T21:30:19.623Z,13.90
2023-04-16T21:32:47.749Z,14.00
2023-04-16T21:35:15.339Z,14.00
2023-04-16T21:37:43.265Z,14.00
2023-04-16T21:40:12.101Z,13.90
2023-04-16T21:42:41.717Z,13.90
2023-04-16T21:45:10.690Z,13.90
2023-04-16T21:47:38.610Z,13.80
2023-04-16T21:50:07.144Z,13.70
2023-04-16T21:52:39.757Z,13.70
2023-04-16T21:55:09.452Z,13.70
2023-04-16T21:57:37.282Z,13.70
2023-04-16T22:00:08.407Z,13.70
2023-04-16T22:02:36.024Z,13.70
2023-04-16T22:05:04.680Z,13.70
2023-04-16T22:07:32.826Z,13.70
2023-04-16T22:10:00.451Z,13.70
2023-04-16T22:12:28.957Z,13.70
2023-04-16T22:15:02.458Z,13.70
2023-04-16T22:17:28.005Z,13.70
2023-04-16T22:19:55.882Z,13.60
2023-04-16T22:22:23.846Z,13.60
2023-04-16T22:24:51.773Z,13.60
2023-04-16T22:27:20.891Z,13.60
2023-04-16T22:29:49.616Z,13.50
2023-04-16T22:32:17.681Z,13.50
2023-04-16T22:34:46.015Z,13.50
2023-04-16T22:37:13.608Z,13.50
2023-04-16T22:39:41.758Z,13.50
2023-04-16T22:42:12.597Z,13.50
2023-04-16T22:44:40.549Z,13.50
2023-04-16T22:47:08.557Z,13.50
2023-04-16T22:49:36.676Z,13.40
2023-04-16T22:52:05.035Z,13.40
2023-04-16T22:54:34.829Z,13.40
2023-04-16T22:57:03.001Z,13.40
2023-04-16T22:59:32.081Z,13.40
2023-04-16T23:02:00.005Z,13.40
2023-04-16T23:04:29.300Z,13.40
2023-04-16T23:06:58.029Z,13.40
2023-04-16T23:09:26.669Z,13.30
2023-04-16T23:11:54.808Z,13.30
2023-04-16T23:14:22.916Z,13.20
2023-04-16T23:16:51.582Z,13.20
2023-04-16T23:19:19.786Z,13.20
2023-04-16T23:21:49.170Z,13.20
2023-04-16T23:24:17.673Z,13.20
2023-04-16T23:26:45.790Z,13.20
2023-04-16T23:29:13.868Z,13.20
2023-04-16T23:31:41.570Z,13.20
2023-04-16T23:34:23.037Z,13.20
2023-04-16T23:36:54.056Z,13.10
2023-04-16T23:39:22.084Z,13.10
2023-04-16T23:41:49.771Z,13.10
2023-04-16T23:44:18.492Z,13.00
2023-04-16T23:46:46.254Z,13.00
2023-04-16T23:49:13.953Z,13.00
2023-04-16T23:51:41.756Z,13.10
2023-04-16T23:54:10.205Z,13.00
2023-04-16T23:56:37.905Z,13.10
2023-04-16T23:59:05.801Z,13.00
