createdAt,value
2018-03-02T00:00:33.866Z,-4.70
2018-03-02T00:03:02.664Z,-4.70
2018-03-02T00:05:31.446Z,-4.70
2018-03-02T00:08:00.277Z,-4.70
2018-03-02T00:10:29.121Z,-4.70
2018-03-02T00:12:57.938Z,-4.70
2018-03-02T00:15:26.733Z,-4.70
2018-03-02T00:17:55.568Z,-4.80
2018-03-02T00:20:24.382Z,-4.80
2018-03-02T00:22:53.215Z,-4.80
2018-03-02T00:25:21.999Z,-4.90
2018-03-02T00:27:50.850Z,-4.90
2018-03-02T00:30:19.709Z,-5.00
2018-03-02T00:32:48.541Z,-5.00
2018-03-02T00:35:17.080Z,-5.00
2018-03-02T00:37:45.873Z,-4.90
2018-03-02T00:40:14.727Z,-5.00
2018-03-02T00:42:43.535Z,-5.00
2018-03-02T00:45:13.159Z,-5.10
2018-03-02T00:47:41.947Z,-5.10
2018-03-02T00:50:10.826Z,-5.10
2018-03-02T00:52:40.451Z,-5.10
2018-03-02T00:55:09.262Z,-5.20
2018-03-02T00:57:38.085Z,-5.20
2018-03-02T01:00:06.601Z,-5.10
2018-03-02T01:02:35.534Z,-5.10
2018-03-02T01:05:04.367Z,-5.10
2018-03-02T01:07:33.434Z,-5.10
2018-03-02T01:10:02.248Z,-5.20
2018-03-02T01:12:31.844Z,-5.30
2018-03-02T01:15:01.421Z,-5.30
2018-03-02T01:17:30.297Z,-5.30
2018-03-02T01:19:59.152Z,-5.30
2018-03-02T01:22:28.695Z,-5.30
2018-03-02T01:24:57.567Z,-5.30
2018-03-02T01:27:26.358Z,-5.30
2018-03-02T01:29:55.300Z,-5.30
2018-03-02T01:32:24.091Z,-5.30
2018-03-02T01:34:52.934Z,-5.30
2018-03-02T01:37:21.714Z,-5.30
2018-03-02T01:39:50.544Z,-5.30
2018-03-02T01:42:19.384Z,-5.40
2018-03-02T01:44:48.221Z,-5.30
2018-03-02T01:47:17.159Z,-5.30
2018-03-02T01:49:45.954Z,-5.30
2018-03-02T01:52:14.815Z,-5.40
2018-03-02T01:54:43.707Z,-5.30
2018-03-02T01:57:13.322Z,-5.40
2018-03-02T01:59:42.917Z,-5.50
2018-03-02T02:02:12.515Z,-5.40
2018-03-02T02:04:41.346Z,-5.50
2018-03-02T02:07:10.166Z,-5.50
2018-03-02T02:09:38.990Z,-5.40
2018-03-02T02:12:07.793Z,-5.50
2018-03-02T02:14:37.363Z,-5.50
2018-03-02T02:17:06.183Z,-5.50
2018-03-02T02:19:35.769Z,-5.50
2018-03-02T02:22:04.642Z,-5.60
2018-03-02T02:24:33.478Z,-5.50
2018-03-02T02:27:03.072Z,-5.60
2018-03-02T02:29:32.669Z,-5.60
2018-03-02T02:32:01.542Z,-5.60
2018-03-02T02:34:30.317Z,-5.60
2018-03-02T02:36:59.185Z,-5.60
2018-03-02T02:39:31.203Z,-5.60
2018-03-02T02:42:00.022Z,-5.60
2018-03-02T02:44:28.870Z,-5.60
2018-03-02T02:46:57.664Z,-5.60
2018-03-02T02:49:26.501Z,-5.60
2018-03-02T02:51:55.338Z,-5.60
2018-03-02T02:54:24.171Z,-5.60
2018-03-02T02:56:53.016Z,-5.70
2018-03-02T02:59:21.562Z,-5.70
2018-03-02T03:01:50.392Z,-5.70
2018-03-02T03:04:18.917Z,-5.70
2018-03-02T03:06:47.734Z,-5.70
2018-03-02T03:09:16.523Z,-5.70
2018-03-02T03:11:45.340Z,-5.70
2018-03-02T03:14:14.144Z,-5.80
2018-03-02T03:16:43.756Z,-5.70
2018-03-02T03:19:13.297Z,-5.70
2018-03-02T03:21:42.160Z,-5.70
2018-03-02T03:24:10.997Z,-5.70
2018-03-02T03:26:39.768Z,-5.70
2018-03-02T03:29:08.584Z,-5.70
2018-03-02T03:31:37.395Z,-5.70
2018-03-02T03:34:06.999Z,-5.80
2018-03-02T03:36:36.535Z,-5.80
2018-03-02T03:39:04.778Z,-5.80
2018-03-02T03:41:33.637Z,-5.80
2018-03-02T03:44:02.450Z,-5.80
2018-03-02T03:46:31.266Z,-5.80
2018-03-02T03:49:00.049Z,-5.80
2018-03-02T03:51:29.643Z,-5.80
2018-03-02T03:53:59.230Z,-5.80
2018-03-02T03:56:28.035Z,-5.90
2018-03-02T03:58:56.874Z,-5.80
2018-03-02T04:01:25.654Z,-5.80
2018-03-02T04:03:54.493Z,-5.90
2018-03-02T04:06:23.326Z,-5.90
2018-03-02T04:08:52.115Z,-5.90
2018-03-02T04:11:20.943Z,-5.90
2018-03-02T04:13:49.736Z,-5.90
2018-03-02T04:16:18.575Z,-5.90
2018-03-02T04:18:47.404Z,-6.00
2018-03-02T04:21:15.956Z,-6.00
2018-03-02T04:23:44.782Z,-6.00
2018-03-02T04:26:13.457Z,-6.00
2018-03-02T04:28:42.319Z,-6.00
2018-03-02T04:31:11.122Z,-6.10
2018-03-02T04:33:39.907Z,-6.10
2018-03-02T04:36:08.708Z,-6.10
2018-03-02T04:38:37.464Z,-6.20
2018-03-02T04:41:06.306Z,-6.20
2018-03-02T04:43:35.151Z,-6.20
2018-03-02T04:46:03.986Z,-6.20
2018-03-02T04:48:32.817Z,-6.20
2018-03-02T04:51:01.628Z,-6.20
2018-03-02T04:53:30.450Z,-6.20
2018-03-02T04:55:59.274Z,-6.30
2018-03-02T04:58:28.083Z,-6.30
2018-03-02T05:00:56.917Z,-6.30
2018-03-02T05:03:25.718Z,-6.30
2018-03-02T05:05:54.519Z,-6.40
2018-03-02T05:08:23.335Z,-6.30
2018-03-02T05:10:52.174Z,-6.30
2018-03-02T05:13:20.992Z,-6.30
2018-03-02T05:15:49.794Z,-6.30
2018-03-02T05:18:18.653Z,-6.30
2018-03-02T05:20:47.487Z,-6.30
2018-03-02T05:23:16.320Z,-6.30
2018-03-02T05:25:45.147Z,-6.30
2018-03-02T05:28:13.925Z,-6.30
2018-03-02T05:30:42.761Z,-6.30
2018-03-02T05:33:11.594Z,-6.30
2018-03-02T05:35:41.167Z,-6.30
2018-03-02T05:38:09.998Z,-6.30
2018-03-02T05:40:39.602Z,-6.30
2018-03-02T05:43:09.199Z,-6.30
2018-03-02T05:45:38.804Z,-6.30
2018-03-02T05:48:07.627Z,-6.30
2018-03-02T05:50:36.417Z,-6.40
2018-03-02T05:53:05.231Z,-6.30
2018-03-02T05:55:34.029Z,-6.30
2018-03-02T05:58:02.870Z,-6.30
2018-03-02T06:00:31.680Z,-6.40
2018-03-02T06:03:00.528Z,-6.30
2018-03-02T06:05:30.073Z,-6.30
2018-03-02T06:07:58.891Z,-6.30
2018-03-02T06:10:27.730Z,-6.30
2018-03-02T06:12:57.271Z,-6.30
2018-03-02T06:15:26.083Z,-6.30
2018-03-02T06:17:54.882Z,-6.30
2018-03-02T06:20:23.738Z,-6.30
2018-03-02T06:22:52.589Z,-6.20
2018-03-02T06:25:22.150Z,-6.20
2018-03-02T06:27:50.654Z,-6.20
2018-03-02T06:30:19.501Z,-6.10
2018-03-02T06:32:48.326Z,-6.10
2018-03-02T06:35:17.140Z,-6.10
2018-03-02T06:37:46.706Z,-6.00
2018-03-02T06:40:15.591Z,-6.00
2018-03-02T06:42:44.555Z,-5.90
2018-03-02T06:45:13.377Z,-5.90
2018-03-02T06:47:42.186Z,-5.80
2018-03-02T06:50:10.954Z,-5.80
2018-03-02T06:52:39.815Z,-5.70
2018-03-02T06:55:08.627Z,-5.70
2018-03-02T06:57:37.455Z,-5.60
2018-03-02T07:00:07.046Z,-5.50
2018-03-02T07:02:35.934Z,-5.50
2018-03-02T07:05:04.443Z,-5.40
2018-03-02T07:07:34.070Z,-5.40
2018-03-02T07:10:02.935Z,-5.40
2018-03-02T07:12:54.589Z,-5.10
2018-03-02T07:15:23.410Z,-5.10
2018-03-02T07:17:52.210Z,-5.00
2018-03-02T07:20:21.030Z,-4.90
2018-03-02T07:22:50.692Z,-4.80
2018-03-02T07:25:20.247Z,-4.80
2018-03-02T07:27:49.826Z,-4.50
2018-03-02T07:30:18.349Z,-4.50
2018-03-02T07:32:47.560Z,-4.40
2018-03-02T07:35:16.499Z,-4.40
2018-03-02T07:37:45.259Z,-4.30
2018-03-02T07:40:14.074Z,-4.30
2018-03-02T07:42:42.916Z,-4.20
2018-03-02T07:45:11.832Z,-4.30
2018-03-02T07:47:40.709Z,-4.30
2018-03-02T07:50:09.510Z,-4.40
2018-03-02T07:52:38.318Z,-4.30
2018-03-02T07:55:07.155Z,-4.20
2018-03-02T07:57:35.962Z,-4.20
2018-03-02T08:00:14.602Z,-4.40
2018-03-02T08:02:43.499Z,-4.30
2018-03-02T08:05:12.372Z,-4.10
2018-03-02T08:07:41.217Z,-4.00
2018-03-02T08:10:10.039Z,-3.90
2018-03-02T08:12:38.875Z,-3.70
2018-03-02T08:15:08.442Z,-3.50
2018-03-02T08:17:37.306Z,-3.60
2018-03-02T08:20:06.151Z,-3.40
2018-03-02T08:22:34.945Z,-3.30
2018-03-02T08:25:03.838Z,-3.20
2018-03-02T08:27:32.635Z,-3.30
2018-03-02T08:30:02.281Z,-2.90
2018-03-02T08:32:31.129Z,-3.00
2018-03-02T08:35:00.715Z,-2.70
2018-03-02T08:37:29.515Z,-2.70
2018-03-02T08:39:58.746Z,-2.70
2018-03-02T08:42:27.547Z,-2.70
2018-03-02T08:44:56.404Z,-2.60
2018-03-02T08:47:26.087Z,-2.60
2018-03-02T08:49:54.943Z,-2.60
2018-03-02T08:52:23.765Z,-2.60
2018-03-02T08:54:52.602Z,-2.60
2018-03-02T08:57:21.450Z,-2.70
2018-03-02T08:59:50.278Z,-2.80
2018-03-02T09:02:19.136Z,-2.70
2018-03-02T09:04:48.710Z,-2.20
2018-03-02T09:07:17.552Z,-2.20
2018-03-02T09:09:46.402Z,-2.20
2018-03-02T09:12:15.243Z,-2.30
2018-03-02T09:14:44.092Z,-2.40
2018-03-02T09:17:13.712Z,-2.00
2018-03-02T09:19:43.321Z,-2.20
2018-03-02T09:22:12.944Z,-1.90
2018-03-02T09:24:41.798Z,-1.90
2018-03-02T09:27:10.650Z,-1.60
2018-03-02T09:29:39.418Z,-1.90
2018-03-02T09:32:08.310Z,-1.80
2018-03-02T09:34:37.180Z,-1.80
2018-03-02T09:37:06.766Z,-1.50
2018-03-02T09:39:35.618Z,-1.60
2018-03-02T09:42:04.329Z,-1.80
2018-03-02T09:44:32.562Z,-1.90
2018-03-02T09:47:01.460Z,-1.70
2018-03-02T09:49:30.262Z,-1.80
2018-03-02T09:51:59.108Z,-1.60
2018-03-02T09:54:28.675Z,-1.30
2018-03-02T09:56:57.356Z,-1.30
2018-03-02T09:59:26.183Z,-1.10
2018-03-02T10:01:55.817Z,-1.00
2018-03-02T10:04:24.665Z,-1.00
2018-03-02T10:06:53.664Z,-0.70
2018-03-02T10:09:23.289Z,-1.10
2018-03-02T10:11:52.220Z,-1.10
2018-03-02T10:14:20.778Z,-1.10
2018-03-02T10:16:49.618Z,-1.20
2018-03-02T10:19:18.539Z,-1.40
2018-03-02T10:21:48.154Z,-1.30
2018-03-02T10:24:16.992Z,-1.40
2018-03-02T10:26:45.795Z,-1.30
2018-03-02T10:29:14.507Z,-1.30
2018-03-02T10:31:44.222Z,-0.80
2018-03-02T10:34:12.818Z,-0.80
2018-03-02T10:36:43.134Z,-0.60
2018-03-02T10:39:11.999Z,-0.70
2018-03-02T10:41:41.582Z,-0.90
2018-03-02T10:44:10.419Z,-0.90
2018-03-02T10:46:38.958Z,-0.80
2018-03-02T10:49:08.314Z,0.00
2018-03-02T10:51:37.014Z,0.00
2018-03-02T10:54:05.565Z,-0.10
2018-03-02T10:56:34.109Z,0.30
2018-03-02T10:59:03.966Z,0.70
2018-03-02T11:01:34.379Z,0.60
2018-03-02T11:04:02.765Z,0.50
2018-03-02T11:06:31.277Z,0.60
2018-03-02T11:08:59.833Z,0.30
2018-03-02T11:11:28.207Z,0.00
2018-03-02T11:13:56.840Z,0.10
2018-03-02T11:16:25.480Z,0.10
2018-03-02T11:18:54.026Z,0.10
2018-03-02T11:21:22.627Z,0.60
2018-03-02T11:23:51.199Z,0.70
2018-03-02T11:26:19.734Z,0.90
2018-03-02T11:28:48.290Z,0.70
2018-03-02T11:31:16.802Z,0.20
2018-03-02T11:33:45.367Z,0.20
2018-03-02T11:36:13.985Z,0.80
2018-03-02T11:38:42.780Z,0.50
2018-03-02T11:41:11.400Z,0.10
2018-03-02T11:43:40.975Z,0.40
2018-03-02T11:46:09.579Z,0.60
2018-03-02T11:48:38.150Z,0.80
2018-03-02T11:51:06.616Z,0.90
2018-03-02T11:53:35.942Z,1.30
2018-03-02T11:56:04.494Z,1.20
2018-03-02T11:58:33.028Z,1.20
2018-03-02T12:01:01.603Z,1.80
2018-03-02T12:03:30.123Z,1.70
2018-03-02T12:05:58.228Z,2.00
2018-03-02T12:08:27.580Z,2.00
2018-03-02T12:10:56.037Z,1.90
2018-03-02T12:13:24.571Z,2.10
2018-03-02T12:15:53.098Z,1.60
2018-03-02T12:18:21.653Z,1.60
2018-03-02T12:20:50.964Z,1.40
2018-03-02T12:23:25.859Z,1.40
2018-03-02T12:25:54.495Z,1.40
2018-03-02T12:28:23.050Z,1.00
2018-03-02T12:30:52.379Z,1.50
2018-03-02T12:33:20.949Z,1.40
2018-03-02T12:35:49.502Z,1.50
2018-03-02T12:38:18.155Z,1.40
2018-03-02T12:40:46.746Z,1.30
2018-03-02T12:43:15.354Z,1.70
2018-03-02T12:45:44.069Z,1.90
2018-03-02T12:48:12.730Z,2.00
2018-03-02T12:50:41.285Z,1.90
2018-03-02T12:53:09.855Z,1.60
2018-03-02T12:55:39.348Z,1.50
2018-03-02T12:58:07.898Z,1.50
2018-03-02T13:00:36.411Z,1.90
2018-03-02T13:03:04.975Z,1.80
2018-03-02T13:05:33.473Z,1.70
2018-03-02T13:08:02.079Z,1.90
2018-03-02T13:10:30.637Z,2.20
2018-03-02T13:12:59.193Z,1.90
2018-03-02T13:15:27.736Z,1.90
2018-03-02T13:17:56.259Z,1.80
2018-03-02T13:20:25.318Z,1.90
2018-03-02T13:22:53.939Z,1.90
2018-03-02T13:25:22.549Z,1.90
2018-03-02T13:28:05.586Z,1.90
2018-03-02T13:30:34.114Z,2.00
2018-03-02T13:33:14.953Z,2.10
2018-03-02T13:35:43.523Z,2.00
2018-03-02T13:38:12.077Z,2.00
2018-03-02T13:40:51.669Z,2.00
2018-03-02T13:43:20.294Z,1.80
2018-03-02T13:45:48.833Z,1.80
2018-03-02T13:48:37.439Z,1.80
2018-03-02T13:51:06.044Z,2.10
2018-03-02T13:53:34.568Z,2.10
2018-03-02T13:56:03.237Z,2.20
2018-03-02T13:58:31.579Z,2.40
2018-03-02T14:01:00.180Z,2.20
2018-03-02T14:03:39.994Z,2.20
2018-03-02T14:06:08.565Z,2.20
2018-03-02T14:08:37.140Z,2.10
2018-03-02T14:11:06.163Z,1.80
2018-03-02T14:13:34.730Z,1.80
2018-03-02T14:16:03.313Z,1.70
2018-03-02T14:18:31.851Z,1.80
2018-03-02T14:21:00.372Z,1.60
2018-03-02T14:23:29.014Z,1.40
2018-03-02T14:25:57.580Z,1.40
2018-03-02T14:28:26.114Z,1.50
2018-03-02T14:30:55.464Z,1.70
2018-03-02T14:33:24.022Z,1.70
2018-03-02T14:35:52.573Z,1.50
2018-03-02T14:38:21.164Z,1.60
2018-03-02T14:40:50.150Z,1.90
2018-03-02T14:43:19.487Z,1.90
2018-03-02T14:45:47.770Z,1.90
2018-03-02T14:48:16.354Z,1.50
2018-03-02T14:50:44.930Z,1.60
2018-03-02T14:53:13.593Z,1.70
2018-03-02T14:55:42.140Z,1.70
2018-03-02T14:58:10.735Z,1.60
2018-03-02T15:00:39.292Z,1.70
2018-03-02T15:03:07.876Z,1.80
2018-03-02T15:05:36.132Z,1.70
2018-03-02T15:08:04.742Z,1.80
2018-03-02T15:10:33.329Z,1.90
2018-03-02T15:13:01.914Z,1.80
2018-03-02T15:15:30.466Z,1.70
2018-03-02T15:17:58.975Z,1.60
2018-03-02T15:20:27.512Z,1.60
2018-03-02T15:22:56.164Z,1.70
2018-03-02T15:25:24.724Z,1.70
2018-03-02T15:27:53.278Z,1.70
2018-03-02T15:30:21.788Z,1.60
2018-03-02T15:32:50.059Z,1.50
2018-03-02T15:35:18.350Z,1.30
2018-03-02T15:37:46.887Z,1.20
2018-03-02T15:40:15.595Z,1.10
2018-03-02T15:42:44.181Z,1.20
2018-03-02T15:45:12.605Z,1.30
2018-03-02T15:47:41.919Z,1.40
2018-03-02T15:50:10.498Z,1.40
2018-03-02T15:52:39.154Z,1.40
2018-03-02T15:55:07.684Z,1.30
2018-03-02T15:57:36.066Z,1.20
2018-03-02T16:00:04.626Z,1.20
2018-03-02T16:02:33.211Z,1.10
2018-03-02T16:05:01.782Z,1.10
2018-03-02T16:07:31.137Z,1.00
2018-03-02T16:09:59.725Z,1.00
2018-03-02T16:12:28.252Z,1.10
2018-03-02T16:14:57.608Z,0.90
2018-03-02T16:17:26.176Z,0.80
2018-03-02T16:19:54.708Z,0.80
2018-03-02T16:22:24.095Z,0.70
2018-03-02T16:24:53.454Z,0.60
2018-03-02T16:27:21.998Z,0.60
2018-03-02T16:29:51.350Z,0.50
2018-03-02T16:32:19.905Z,0.50
2018-03-02T16:34:48.483Z,0.50
2018-03-02T16:37:16.701Z,0.60
2018-03-02T16:39:45.256Z,0.60
2018-03-02T16:42:13.850Z,0.60
2018-03-02T16:44:42.394Z,0.50
2018-03-02T16:47:10.984Z,0.50
2018-03-02T16:49:40.272Z,0.30
2018-03-02T16:52:09.625Z,0.30
2018-03-02T16:54:38.164Z,0.20
2018-03-02T16:57:08.077Z,0.20
2018-03-02T16:59:36.847Z,0.20
2018-03-02T17:02:05.400Z,0.10
2018-03-02T17:04:34.403Z,0.20
2018-03-02T17:07:03.086Z,0.20
2018-03-02T17:09:31.710Z,0.20
2018-03-02T17:12:01.067Z,0.10
2018-03-02T17:14:29.876Z,0.10
2018-03-02T17:16:58.594Z,0.10
2018-03-02T17:19:27.906Z,0.10
2018-03-02T17:21:56.518Z,0.00
2018-03-02T17:24:25.091Z,0.00
2018-03-02T17:26:53.621Z,0.00
2018-03-02T17:29:22.167Z,0.00
2018-03-02T17:31:50.764Z,0.00
2018-03-02T17:34:19.549Z,0.00
2018-03-02T17:36:48.172Z,0.00
2018-03-02T17:39:17.553Z,-0.10
2018-03-02T17:41:46.137Z,-0.10
2018-03-02T17:44:14.702Z,-0.10
2018-03-02T17:46:43.324Z,-0.10
2018-03-02T17:49:12.713Z,-0.10
2018-03-02T17:51:42.035Z,-0.10
2018-03-02T17:54:11.381Z,-0.10
2018-03-02T17:56:39.945Z,-0.10
2018-03-02T17:59:08.548Z,0.00
2018-03-02T18:01:37.090Z,0.00
2018-03-02T18:04:06.398Z,0.00
2018-03-02T18:06:34.969Z,0.00
2018-03-02T18:09:03.166Z,0.00
2018-03-02T18:11:33.511Z,0.00
2018-03-02T18:14:02.088Z,-0.10
2018-03-02T18:16:30.633Z,0.00
2018-03-02T18:18:59.220Z,-0.10
2018-03-02T18:21:27.920Z,0.00
2018-03-02T18:23:56.526Z,0.00
2018-03-02T18:26:35.051Z,0.00
2018-03-02T18:29:03.544Z,0.00
2018-03-02T18:31:32.102Z,0.00
2018-03-02T18:34:00.674Z,0.00
2018-03-02T18:36:29.325Z,0.00
2018-03-02T18:38:57.890Z,-0.10
2018-03-02T18:41:26.494Z,0.00
2018-03-02T18:43:55.881Z,0.00
2018-03-02T18:46:25.230Z,0.00
2018-03-02T18:48:53.845Z,0.00
2018-03-02T18:51:22.386Z,0.00
2018-03-02T18:53:50.889Z,0.00
2018-03-02T18:56:19.464Z,0.00
2018-03-02T18:58:49.075Z,-0.10
2018-03-02T19:01:17.897Z,-0.10
2018-03-02T19:03:46.551Z,0.00
2018-03-02T19:06:15.090Z,0.00
2018-03-02T19:08:44.156Z,0.00
2018-03-02T19:11:13.014Z,-0.10
2018-03-02T19:13:41.589Z,-0.10
2018-03-02T19:16:10.302Z,-0.10
2018-03-02T19:18:38.895Z,-0.10
2018-03-02T19:21:07.471Z,-0.10
2018-03-02T19:23:35.704Z,-0.10
2018-03-02T19:26:03.934Z,-0.10
2018-03-02T19:28:32.498Z,-0.20
2018-03-02T19:31:01.049Z,-0.20
2018-03-02T19:33:30.687Z,-0.20
2018-03-02T19:35:59.224Z,-0.20
2018-03-02T19:38:27.729Z,-0.30
2018-03-02T19:40:56.542Z,-0.30
2018-03-02T19:43:25.250Z,-0.30
2018-03-02T19:45:53.803Z,-0.30
2018-03-02T19:48:24.773Z,-0.30
2018-03-02T19:50:53.605Z,-0.30
2018-03-02T19:53:23.188Z,-0.30
2018-03-02T19:55:52.032Z,-0.30
2018-03-02T19:58:20.556Z,-0.30
2018-03-02T20:00:49.848Z,-0.30
2018-03-02T20:03:18.757Z,-0.30
2018-03-02T20:05:47.243Z,-0.40
2018-03-02T20:08:15.853Z,-0.40
2018-03-02T20:10:44.623Z,-0.40
2018-03-02T20:13:13.171Z,-0.40
2018-03-02T20:15:42.023Z,-0.40
2018-03-02T20:18:10.837Z,-0.40
2018-03-02T20:20:39.456Z,-0.40
2018-03-02T20:23:08.313Z,-0.40
2018-03-02T20:25:37.165Z,-0.40
2018-03-02T20:28:06.018Z,-0.50
2018-03-02T20:30:35.318Z,-0.50
2018-03-02T20:33:04.174Z,-0.50
2018-03-02T20:35:32.987Z,-0.50
2018-03-02T20:38:01.552Z,-0.50
2018-03-02T20:40:30.393Z,-0.50
2018-03-02T20:43:00.133Z,-0.50
2018-03-02T20:45:29.131Z,-0.50
2018-03-02T20:48:01.427Z,-0.50
2018-03-02T20:50:30.767Z,-0.50
2018-03-02T20:53:00.422Z,-0.50
2018-03-02T20:55:28.990Z,-0.50
2018-03-02T20:57:57.875Z,-0.40
2018-03-02T21:00:26.666Z,-0.40
2018-03-02T21:02:55.568Z,-0.40
2018-03-02T21:05:24.489Z,-0.40
2018-03-02T21:07:53.811Z,-0.40
2018-03-02T21:10:22.664Z,-0.40
2018-03-02T21:12:55.870Z,-0.40
2018-03-02T21:15:24.545Z,-0.40
2018-03-02T21:17:57.270Z,-0.40
2018-03-02T21:20:25.877Z,-0.40
2018-03-02T21:22:54.767Z,-0.40
2018-03-02T21:25:23.483Z,-0.40
2018-03-02T21:27:52.337Z,-0.40
2018-03-02T21:30:21.196Z,-0.40
2018-03-02T21:32:49.784Z,-0.40
2018-03-02T21:35:19.414Z,-0.30
2018-03-02T21:37:47.979Z,-0.40
2018-03-02T21:40:16.480Z,-0.30
2018-03-02T21:42:45.367Z,-0.40
2018-03-02T21:45:15.010Z,-0.30
2018-03-02T21:47:43.919Z,-0.40
2018-03-02T21:50:16.498Z,-0.30
2018-03-02T21:52:45.094Z,-0.40
2018-03-02T21:55:13.970Z,-0.40
2018-03-02T21:57:42.834Z,-0.40
2018-03-02T22:00:11.391Z,-0.40
2018-03-02T22:02:40.007Z,-0.40
2018-03-02T22:05:08.568Z,-0.40
2018-03-02T22:07:37.164Z,-0.40
2018-03-02T22:10:06.048Z,-0.40
2018-03-02T22:12:34.624Z,-0.50
2018-03-02T22:15:03.470Z,-0.50
2018-03-02T22:17:32.036Z,-0.60
2018-03-02T22:20:01.402Z,-0.80
2018-03-02T22:22:30.275Z,-0.90
2018-03-02T22:24:58.892Z,-0.80
2018-03-02T22:27:27.660Z,-0.90
2018-03-02T22:29:56.246Z,-1.00
2018-03-02T22:32:24.841Z,-1.00
2018-03-02T22:34:53.410Z,-1.00
2018-03-02T22:37:22.223Z,-1.10
2018-03-02T22:39:51.085Z,-1.20
2018-03-02T22:42:19.867Z,-1.10
2018-03-02T22:44:48.715Z,-1.10
2018-03-02T22:47:17.499Z,-1.10
2018-03-02T22:49:46.352Z,-1.10
2018-03-02T22:52:15.201Z,-1.10
2018-03-02T22:54:43.987Z,-1.10
2018-03-02T22:57:12.825Z,-1.20
2018-03-02T22:59:41.671Z,-1.30
2018-03-02T23:02:11.269Z,-1.30
2018-03-02T23:04:40.141Z,-1.30
2018-03-02T23:07:08.952Z,-1.30
2018-03-02T23:09:38.563Z,-1.30
2018-03-02T23:12:07.136Z,-1.40
2018-03-02T23:14:36.012Z,-1.40
2018-03-02T23:17:04.588Z,-1.40
2018-03-02T23:19:33.440Z,-1.40
2018-03-02T23:22:02.010Z,-1.50
2018-03-02T23:24:30.595Z,-1.50
2018-03-02T23:26:59.395Z,-1.50
2018-03-02T23:29:28.275Z,-1.60
2018-03-02T23:31:57.103Z,-1.60
2018-03-02T23:34:25.957Z,-1.60
2018-03-02T23:36:54.760Z,-1.70
2018-03-02T23:39:23.622Z,-1.80
2018-03-02T23:41:52.459Z,-1.80
2018-03-02T23:44:21.293Z,-1.90
2018-03-02T23:46:50.195Z,-1.90
2018-03-02T23:49:19.018Z,-1.90
2018-03-02T23:51:47.888Z,-1.90
2018-03-02T23:54:16.422Z,-1.90
2018-03-02T23:56:45.206Z,-1.90
2018-03-02T23:59:13.790Z,-1.90
