createdAt,value
2022-09-15T00:06:33.379Z,6.32
2022-09-15T00:18:12.377Z,5.70
2022-09-15T00:21:33.276Z,6.60
2022-09-15T00:28:31.953Z,5.10
2022-09-15T00:40:09.570Z,5.70
2022-09-15T00:42:38.128Z,5.75
2022-09-15T00:45:06.307Z,5.43
2022-09-15T00:56:44.186Z,5.57
2022-09-15T00:59:19.074Z,6.28
2022-09-15T01:01:49.799Z,5.65
2022-09-15T01:04:17.744Z,5.35
2022-09-15T01:06:50.456Z,5.55
2022-09-15T01:18:42.705Z,5.32
2022-09-15T01:35:08.657Z,6.10
2022-09-15T01:37:42.419Z,5.95
2022-09-15T01:40:12.687Z,6.50
2022-09-15T01:51:53.699Z,6.25
2022-09-15T01:54:26.667Z,6.38
2022-09-15T01:56:57.222Z,6.40
2022-09-15T02:08:40.907Z,6.68
2022-09-15T02:11:18.523Z,6.28
2022-09-15T02:14:17.346Z,6.82
2022-09-15T02:16:48.778Z,6.07
2022-09-15T02:19:33.001Z,6.05
2022-09-15T02:22:08.971Z,6.15
2022-09-15T02:24:45.041Z,6.30
2022-09-15T02:36:42.554Z,6.10
2022-09-15T02:39:15.556Z,6.50
2022-09-15T02:41:43.626Z,6.00
2022-09-15T02:44:11.239Z,6.43
2022-09-15T02:46:39.804Z,6.30
2022-09-15T03:02:56.305Z,5.13
2022-09-15T03:14:35.590Z,5.13
2022-09-15T03:17:04.002Z,4.85
2022-09-15T03:19:31.869Z,5.25
2022-09-15T03:21:59.526Z,5.38
2022-09-15T03:24:27.014Z,5.05
2022-09-15T03:26:54.554Z,5.20
2022-09-15T03:29:22.087Z,4.90
2022-09-15T03:31:49.857Z,4.97
2022-09-15T03:34:18.740Z,5.28
2022-09-15T03:36:46.387Z,5.20
2022-09-15T03:39:16.319Z,5.20
2022-09-15T03:41:43.846Z,4.90
2022-09-15T03:44:11.414Z,4.80
2022-09-15T03:46:39.156Z,5.00
2022-09-15T03:49:06.945Z,4.60
2022-09-15T03:51:34.669Z,4.50
2022-09-15T03:54:02.134Z,4.72
2022-09-15T03:56:31.870Z,5.10
2022-09-15T03:59:05.644Z,5.28
2022-09-15T04:01:33.534Z,5.07
2022-09-15T04:04:02.022Z,5.07
2022-09-15T04:06:29.644Z,5.10
2022-09-15T04:09:00.221Z,4.82
2022-09-15T04:11:27.910Z,4.93
2022-09-15T04:13:55.980Z,5.05
2022-09-15T04:16:25.196Z,4.90
2022-09-15T04:18:55.932Z,5.78
2022-09-15T04:21:26.605Z,4.63
2022-09-15T04:23:54.425Z,5.03
2022-09-15T04:26:28.203Z,4.53
2022-09-15T04:28:55.842Z,5.10
2022-09-15T04:31:23.446Z,4.88
2022-09-15T04:33:55.636Z,5.30
2022-09-15T04:36:27.098Z,5.38
2022-09-15T04:38:55.402Z,4.93
2022-09-15T04:41:24.983Z,5.00
2022-09-15T04:43:53.020Z,4.82
2022-09-15T04:46:20.897Z,5.30
2022-09-15T04:48:51.926Z,5.32
2022-09-15T04:51:22.429Z,5.05
2022-09-15T04:53:50.652Z,5.30
2022-09-15T04:56:20.961Z,4.47
2022-09-15T04:58:59.501Z,4.90
2022-09-15T05:01:32.230Z,4.68
2022-09-15T05:04:01.864Z,4.05
2022-09-15T05:06:29.390Z,4.68
2022-09-15T05:08:58.101Z,3.65
2022-09-15T05:11:26.841Z,3.63
2022-09-15T05:13:54.635Z,3.80
2022-09-15T05:16:25.089Z,3.47
2022-09-15T05:18:55.028Z,4.22
2022-09-15T05:21:23.975Z,3.63
2022-09-15T05:23:52.890Z,3.60
2022-09-15T05:26:25.954Z,3.75
2022-09-15T05:28:53.860Z,3.63
2022-09-15T05:31:27.368Z,3.58
2022-09-15T05:33:55.461Z,3.95
2022-09-15T05:36:27.651Z,3.70
2022-09-15T05:38:58.880Z,3.40
2022-09-15T05:41:27.793Z,3.30
2022-09-15T05:43:59.632Z,3.83
2022-09-15T05:46:28.064Z,3.38
2022-09-15T05:48:57.189Z,3.22
2022-09-15T05:51:25.144Z,5.22
2022-09-15T05:53:52.946Z,5.20
2022-09-15T05:56:20.962Z,5.30
2022-09-15T05:58:49.328Z,4.85
2022-09-15T06:01:24.863Z,5.60
2022-09-15T06:03:53.707Z,6.68
2022-09-15T06:06:22.400Z,5.45
2022-09-15T06:08:57.015Z,6.05
2022-09-15T06:11:31.135Z,6.43
2022-09-15T06:14:03.772Z,6.15
2022-09-15T06:16:34.520Z,6.15
2022-09-15T06:19:02.690Z,9.23
2022-09-15T06:21:31.506Z,6.55
2022-09-15T06:24:01.157Z,5.72
2022-09-15T06:26:29.064Z,5.45
2022-09-15T06:29:01.376Z,5.80
2022-09-15T06:31:31.670Z,6.50
2022-09-15T06:34:01.831Z,6.38
2022-09-15T06:36:30.841Z,5.18
2022-09-15T06:38:59.010Z,5.70
2022-09-15T06:41:38.191Z,5.72
2022-09-15T06:44:19.662Z,5.95
2022-09-15T06:46:47.814Z,5.65
2022-09-15T06:49:15.831Z,5.45
2022-09-15T06:51:43.276Z,5.78
2022-09-15T06:54:11.059Z,5.57
2022-09-15T06:56:38.600Z,5.20
2022-09-15T06:59:06.106Z,5.65
2022-09-15T07:01:35.947Z,5.53
2022-09-15T07:04:09.819Z,5.53
2022-09-15T07:06:39.352Z,5.40
2022-09-15T07:09:07.461Z,5.20
2022-09-15T07:11:35.084Z,5.25
2022-09-15T07:14:02.680Z,5.40
2022-09-15T07:16:33.907Z,7.15
2022-09-15T07:19:03.528Z,8.25
2022-09-15T07:21:31.052Z,7.03
2022-09-15T07:24:00.716Z,8.90
2022-09-15T07:26:31.480Z,9.23
2022-09-15T07:29:05.603Z,10.35
2022-09-15T07:31:35.569Z,14.23
2022-09-15T07:34:03.608Z,16.20
2022-09-15T07:36:31.274Z,15.90
2022-09-15T07:38:58.875Z,15.15
2022-09-15T07:41:29.424Z,15.55
2022-09-15T07:43:59.062Z,14.80
2022-09-15T07:46:30.965Z,14.77
2022-09-15T07:48:59.002Z,13.02
2022-09-15T07:51:27.003Z,13.88
2022-09-15T07:53:54.704Z,13.20
2022-09-15T07:56:23.913Z,13.30
2022-09-15T07:58:51.872Z,12.30
2022-09-15T08:01:20.309Z,10.45
2022-09-15T08:03:50.085Z,9.35
2022-09-15T08:06:19.958Z,8.88
2022-09-15T08:08:47.522Z,7.00
2022-09-15T08:11:19.226Z,7.10
2022-09-15T08:13:49.452Z,6.78
2022-09-15T08:16:20.114Z,8.13
2022-09-15T08:18:48.936Z,7.32
2022-09-15T08:21:20.327Z,7.40
2022-09-15T08:23:58.554Z,7.18
2022-09-15T08:26:27.868Z,7.15
2022-09-15T08:28:57.826Z,6.97
2022-09-15T08:31:25.534Z,6.63
2022-09-15T08:33:56.265Z,6.07
2022-09-15T08:36:27.906Z,5.95
2022-09-15T08:38:57.371Z,5.80
2022-09-15T08:41:45.447Z,6.13
2022-09-15T08:44:16.215Z,5.80
2022-09-15T08:47:01.468Z,5.45
2022-09-15T08:49:51.026Z,6.20
2022-09-15T08:52:46.968Z,6.03
2022-09-15T08:55:21.120Z,5.82
2022-09-15T08:57:48.667Z,5.57
2022-09-15T09:00:17.021Z,5.88
2022-09-15T09:02:51.464Z,5.63
2022-09-15T09:05:45.777Z,4.90
2022-09-15T09:11:02.393Z,5.05
2022-09-15T09:13:40.759Z,4.10
2022-09-15T09:16:36.781Z,4.45
2022-09-15T09:19:06.990Z,5.10
2022-09-15T09:21:43.261Z,4.90
2022-09-15T09:24:44.924Z,4.78
2022-09-15T09:27:20.551Z,6.20
2022-09-15T09:29:53.490Z,5.15
2022-09-15T09:32:27.441Z,4.75
2022-09-15T09:35:14.598Z,4.07
2022-09-15T09:37:42.045Z,3.67
2022-09-15T09:40:15.721Z,2.80
2022-09-15T09:42:44.785Z,3.42
2022-09-15T09:45:18.617Z,3.20
2022-09-15T09:47:49.178Z,2.83
2022-09-15T09:50:43.642Z,2.45
2022-09-15T09:53:23.913Z,3.03
2022-09-15T09:55:53.321Z,2.38
2022-09-15T09:58:25.733Z,2.50
2022-09-15T10:00:53.687Z,2.90
2022-09-15T10:03:32.667Z,2.47
2022-09-15T10:06:24.894Z,2.85
2022-09-15T10:09:00.410Z,2.60
2022-09-15T10:11:44.135Z,2.42
2022-09-15T10:14:26.219Z,2.67
2022-09-15T10:17:09.161Z,2.72
2022-09-15T10:19:59.524Z,2.63
2022-09-15T10:22:33.857Z,3.45
2022-09-15T10:25:06.837Z,2.35
2022-09-15T10:27:36.851Z,2.45
2022-09-15T10:30:17.199Z,2.60
2022-09-15T10:32:44.724Z,2.22
2022-09-15T10:35:18.731Z,1.98
2022-09-15T10:38:01.117Z,2.10
2022-09-15T10:40:39.276Z,2.33
2022-09-15T10:43:26.987Z,2.55
2022-09-15T10:46:39.542Z,2.30
2022-09-15T10:49:25.676Z,2.20
2022-09-15T10:52:22.951Z,2.30
2022-09-15T10:55:08.165Z,2.30
2022-09-15T10:57:58.568Z,1.95
2022-09-15T11:00:39.060Z,2.55
2022-09-15T11:03:43.784Z,2.67
2022-09-15T11:06:34.563Z,2.80
2022-09-15T11:09:09.470Z,2.72
2022-09-15T11:11:54.637Z,3.30
2022-09-15T11:14:48.894Z,2.75
2022-09-15T11:17:45.025Z,3.20
2022-09-15T11:20:38.115Z,3.17
2022-09-15T11:23:11.486Z,3.22
2022-09-15T11:25:50.860Z,3.45
2022-09-15T11:28:24.811Z,3.60
2022-09-15T11:31:17.228Z,3.60
2022-09-15T11:33:58.250Z,3.42
2022-09-15T11:37:03.771Z,3.65
2022-09-15T11:39:41.670Z,3.53
2022-09-15T11:42:15.835Z,3.13
2022-09-15T11:45:23.765Z,3.28
2022-09-15T11:48:02.095Z,3.10
2022-09-15T11:50:47.424Z,3.22
2022-09-15T11:53:29.354Z,2.67
2022-09-15T11:56:13.302Z,2.80
2022-09-15T11:59:07.355Z,2.47
2022-09-15T12:02:02.162Z,2.28
2022-09-15T12:04:35.377Z,2.50
2022-09-15T12:07:23.690Z,2.08
2022-09-15T12:09:51.725Z,2.30
2022-09-15T12:12:22.155Z,1.95
2022-09-15T12:14:53.039Z,1.90
2022-09-15T12:17:33.862Z,2.28
2022-09-15T12:20:04.929Z,2.00
2022-09-15T12:22:44.229Z,2.00
2022-09-15T12:25:20.223Z,2.03
2022-09-15T12:28:24.561Z,2.30
2022-09-15T12:31:14.216Z,2.30
2022-09-15T12:34:07.106Z,2.00
2022-09-15T12:36:55.638Z,2.28
2022-09-15T12:39:57.750Z,2.05
2022-09-15T12:42:37.243Z,1.80
2022-09-15T12:45:19.725Z,1.80
2022-09-15T12:47:57.661Z,1.75
2022-09-15T12:50:38.668Z,2.17
2022-09-15T12:53:25.190Z,1.70
2022-09-15T12:55:56.080Z,1.98
2022-09-15T12:58:46.271Z,1.70
2022-09-15T13:01:22.972Z,1.90
2022-09-15T13:03:50.945Z,2.38
2022-09-15T13:06:27.719Z,2.05
2022-09-15T13:09:08.665Z,2.20
2022-09-15T13:14:35.789Z,2.05
2022-09-15T13:19:59.518Z,2.10
2022-09-15T13:22:38.461Z,2.15
2022-09-15T13:25:17.074Z,2.13
2022-09-15T13:28:00.686Z,2.47
2022-09-15T13:30:52.619Z,2.00
2022-09-15T13:39:55.378Z,2.47
2022-09-15T13:45:48.907Z,2.47
2022-09-15T13:48:40.105Z,2.30
2022-09-15T13:51:27.558Z,2.58
2022-09-15T13:54:05.414Z,2.40
2022-09-15T13:56:42.616Z,2.22
2022-09-15T13:59:26.209Z,2.47
2022-09-15T14:02:10.362Z,2.25
2022-09-15T14:04:57.754Z,2.13
2022-09-15T14:07:38.284Z,2.55
2022-09-15T14:10:56.543Z,2.50
2022-09-15T14:13:06.376Z,2.72
2022-09-15T14:16:10.425Z,2.20
2022-09-15T14:18:45.260Z,2.58
2022-09-15T14:21:19.002Z,2.90
2022-09-15T14:23:56.390Z,2.70
2022-09-15T14:26:35.797Z,2.55
2022-09-15T14:29:18.124Z,2.67
2022-09-15T16:04:23.221Z,1.88
2022-09-15T16:07:00.535Z,1.98
2022-09-15T16:09:37.287Z,1.80
2022-09-15T16:12:10.121Z,2.05
2022-09-15T16:14:37.871Z,1.67
2022-09-15T16:17:05.515Z,2.10
2022-09-15T16:19:33.231Z,1.45
2022-09-15T16:22:06.784Z,1.80
2022-09-15T16:24:34.589Z,2.28
2022-09-15T16:27:04.567Z,2.08
2022-09-15T16:34:23.339Z,2.08
2022-09-15T16:54:24.365Z,1.60
2022-09-15T16:57:37.760Z,1.67
2022-09-15T17:00:11.137Z,1.80
2022-09-15T17:36:56.293Z,1.77
2022-09-15T17:39:26.534Z,2.15
2022-09-15T17:42:11.622Z,2.40
2022-09-15T17:45:32.107Z,1.77
2022-09-15T17:47:37.350Z,1.88
2022-09-15T18:05:35.725Z,2.40
2022-09-15T18:15:55.196Z,2.17
