createdAt,value
2018-03-06T00:00:54.361Z,972.18
2018-03-06T00:02:04.261Z,972.22
2018-03-06T00:03:14.365Z,972.15
2018-03-06T00:04:24.435Z,972.17
2018-03-06T00:05:35.971Z,972.12
2018-03-06T00:06:49.222Z,972.17
2018-03-06T00:08:02.747Z,972.11
2018-03-06T00:09:13.506Z,972.12
2018-03-06T00:10:23.290Z,972.11
2018-03-06T00:11:33.070Z,972.13
2018-03-06T00:12:42.875Z,972.13
2018-03-06T00:13:52.655Z,972.12
2018-03-06T00:15:04.329Z,972.1
2018-03-06T00:16:16.410Z,972.13
2018-03-06T00:17:28.747Z,972.15
2018-03-06T00:18:38.538Z,972.1
2018-03-06T00:19:48.973Z,972.09
2018-03-06T00:20:58.469Z,972.12
2018-03-06T00:22:08.372Z,972.11
2018-03-06T00:23:18.576Z,972.11
2018-03-06T00:24:30.693Z,972.09
2018-03-06T00:25:41.082Z,972.1
2018-03-06T00:26:51.149Z,972.09
2018-03-06T00:28:01.011Z,972.1
2018-03-06T00:29:11.098Z,972.08
2018-03-06T00:30:20.620Z,972.06
2018-03-06T00:31:33.790Z,972.07
2018-03-06T00:32:47.198Z,972.06
2018-03-06T00:33:57.930Z,972.05
2018-03-06T00:35:07.727Z,972.07
2018-03-06T00:36:17.567Z,972.05
2018-03-06T00:37:27.096Z,972.02
2018-03-06T00:38:36.896Z,972.04
2018-03-06T00:39:46.955Z,972.05
2018-03-06T00:41:01.169Z,972.02
2018-03-06T00:42:13.586Z,972.05
2018-03-06T00:43:23.657Z,972.02
2018-03-06T00:44:33.467Z,972.02
2018-03-06T00:45:43.265Z,971.98
2018-03-06T00:46:54.750Z,971.95
2018-03-06T00:48:08.951Z,971.97
2018-03-06T00:49:19.042Z,971.96
2018-03-06T00:50:28.849Z,971.99
2018-03-06T00:51:38.909Z,971.94
2018-03-06T00:52:48.711Z,971.93
2018-03-06T00:54:01.421Z,971.96
2018-03-06T00:55:14.852Z,971.95
2018-03-06T00:56:24.995Z,971.92
2018-03-06T00:57:35.166Z,971.95
2018-03-06T00:58:45.235Z,971.95
2018-03-06T00:59:54.763Z,971.98
2018-03-06T01:01:06.516Z,971.95
2018-03-06T01:02:20.991Z,971.95
2018-03-06T01:03:32.794Z,971.93
2018-03-06T01:04:42.878Z,971.92
2018-03-06T01:05:52.669Z,971.91
2018-03-06T01:07:02.481Z,971.95
2018-03-06T01:08:12.544Z,971.97
2018-03-06T01:09:24.208Z,971.97
2018-03-06T01:10:38.031Z,971.94
2018-03-06T01:11:49.255Z,971.94
2018-03-06T01:12:59.321Z,971.93
2018-03-06T01:14:08.827Z,971.95
2018-03-06T01:15:18.904Z,971.93
2018-03-06T01:16:28.991Z,971.92
2018-03-06T01:17:41.216Z,971.9
2018-03-06T01:18:54.451Z,971.9
2018-03-06T01:20:06.208Z,971.95
2018-03-06T01:21:16.287Z,971.9
2018-03-06T01:22:26.376Z,971.93
2018-03-06T01:23:36.469Z,971.92
2018-03-06T01:24:46.275Z,971.91
2018-03-06T01:25:57.072Z,971.95
2018-03-06T01:27:09.912Z,971.9
2018-03-06T01:28:20.845Z,971.86
2018-03-06T01:29:30.698Z,971.86
2018-03-06T01:30:40.497Z,971.84
2018-03-06T01:31:50.284Z,971.85
2018-03-06T01:33:03.720Z,971.84
2018-03-06T01:34:17.005Z,971.85
2018-03-06T01:35:26.548Z,971.81
2018-03-06T01:36:36.338Z,971.8
2018-03-06T01:37:46.432Z,971.81
2018-03-06T01:38:56.913Z,971.8
2018-03-06T01:40:09.000Z,971.76
2018-03-06T01:41:20.011Z,971.75
2018-03-06T01:42:30.062Z,971.78
2018-03-06T01:43:39.587Z,971.78
2018-03-06T01:44:49.666Z,971.79
2018-03-06T01:46:02.443Z,971.78
2018-03-06T01:47:15.617Z,971.83
2018-03-06T01:48:25.702Z,971.77
2018-03-06T01:49:35.554Z,971.79
2018-03-06T01:50:45.458Z,971.75
2018-03-06T01:51:55.259Z,971.77
2018-03-06T01:53:09.450Z,971.75
2018-03-06T01:54:21.800Z,971.73
2018-03-06T01:55:31.297Z,971.74
2018-03-06T01:56:41.387Z,971.77
2018-03-06T01:57:51.450Z,971.77
2018-03-06T01:59:00.973Z,971.77
2018-03-06T02:00:13.161Z,971.73
2018-03-06T02:01:26.313Z,971.73
2018-03-06T02:02:36.436Z,971.69
2018-03-06T02:03:46.557Z,971.73
2018-03-06T02:04:56.346Z,971.71
2018-03-06T02:06:06.165Z,971.69
2018-03-06T02:07:18.974Z,971.67
2018-03-06T02:08:31.777Z,971.68
2018-03-06T02:09:43.607Z,971.67
2018-03-06T02:10:53.712Z,971.68
2018-03-06T02:12:03.217Z,971.69
2018-03-06T02:13:13.312Z,971.7
2018-03-06T02:14:23.132Z,971.64
2018-03-06T02:15:35.357Z,971.68
2018-03-06T02:16:48.740Z,971.68
2018-03-06T02:18:00.095Z,971.7
2018-03-06T02:19:09.337Z,971.63
2018-03-06T02:20:19.409Z,971.61
2018-03-06T02:21:29.522Z,971.65
2018-03-06T02:22:39.656Z,971.65
2018-03-06T02:23:49.732Z,971.62
2018-03-06T02:25:02.352Z,971.61
2018-03-06T02:26:15.248Z,971.61
2018-03-06T02:27:25.353Z,971.6
2018-03-06T02:28:35.167Z,971.61
2018-03-06T02:29:45.004Z,971.63
2018-03-06T02:30:55.060Z,971.61
2018-03-06T02:32:07.729Z,971.62
2018-03-06T02:33:21.605Z,971.61
2018-03-06T02:34:32.848Z,971.61
2018-03-06T02:35:42.630Z,971.55
2018-03-06T02:36:52.735Z,971.6
2018-03-06T02:38:02.825Z,971.55
2018-03-06T02:39:12.625Z,971.57
2018-03-06T02:40:22.740Z,971.53
2018-03-06T02:41:34.426Z,971.56
2018-03-06T02:42:46.062Z,971.52
2018-03-06T02:43:56.152Z,971.51
2018-03-06T02:45:06.248Z,971.51
2018-03-06T02:46:15.473Z,971.51
2018-03-06T02:47:26.046Z,971.49
2018-03-06T02:48:39.081Z,971.5
2018-03-06T02:49:52.378Z,971.53
2018-03-06T02:51:02.469Z,971.5
2018-03-06T02:52:11.723Z,971.53
2018-03-06T02:53:21.803Z,971.51
2018-03-06T02:54:31.935Z,971.49
2018-03-06T02:55:42.958Z,971.49
2018-03-06T02:56:57.122Z,971.5
2018-03-06T02:58:09.285Z,971.5
2018-03-06T02:59:19.369Z,971.45
2018-03-06T03:00:29.145Z,971.41
2018-03-06T03:01:39.201Z,971.49
2018-03-06T03:02:49.068Z,971.45
2018-03-06T03:03:58.598Z,971.42
2018-03-06T03:05:10.999Z,971.42
2018-03-06T03:06:23.974Z,971.42
2018-03-06T03:07:35.602Z,971.37
2018-03-06T03:08:45.420Z,971.43
2018-03-06T03:09:55.220Z,971.44
2018-03-06T03:11:05.312Z,971.42
2018-03-06T03:12:14.836Z,971.4
2018-03-06T03:13:28.108Z,971.45
2018-03-06T03:14:41.325Z,971.43
2018-03-06T03:15:51.107Z,971.42
2018-03-06T03:17:01.193Z,971.41
2018-03-06T03:18:10.996Z,971.39
2018-03-06T03:19:21.075Z,971.42
2018-03-06T03:20:30.292Z,971.43
2018-03-06T03:21:40.692Z,971.41
2018-03-06T03:22:54.558Z,971.46
2018-03-06T03:24:04.736Z,971.44
2018-03-06T03:25:14.523Z,971.45
2018-03-06T03:26:24.613Z,971.41
2018-03-06T03:27:34.388Z,971.44
2018-03-06T03:28:46.953Z,971.45
2018-03-06T03:29:59.343Z,971.44
2018-03-06T03:31:09.501Z,971.43
2018-03-06T03:32:19.584Z,971.43
2018-03-06T03:33:29.631Z,971.41
2018-03-06T03:34:43.643Z,971.4
2018-03-06T03:35:56.333Z,971.35
2018-03-06T03:37:06.425Z,971.35
2018-03-06T03:38:16.507Z,971.38
2018-03-06T03:39:26.314Z,971.37
2018-03-06T03:40:37.582Z,971.37
2018-03-06T03:41:50.253Z,971.32
2018-03-06T03:43:00.321Z,971.32
2018-03-06T03:44:10.130Z,971.33
2018-03-06T03:45:20.219Z,971.35
2018-03-06T03:46:31.334Z,971.31
2018-03-06T03:47:45.463Z,971.29
2018-03-06T03:48:56.170Z,971.3
2018-03-06T03:50:06.248Z,971.3
2018-03-06T03:51:16.309Z,971.3
2018-03-06T03:52:26.414Z,971.3
2018-03-06T03:53:39.346Z,971.31
2018-03-06T03:54:52.085Z,971.34
2018-03-06T03:56:01.600Z,971.36
2018-03-06T03:57:11.425Z,971.34
2018-03-06T03:58:21.208Z,971.34
2018-03-06T03:59:31.027Z,971.39
2018-03-06T04:00:42.725Z,971.34
2018-03-06T04:05:04.710Z,971.35
2018-03-06T04:06:14.830Z,971.37
2018-03-06T04:07:24.347Z,971.36
2018-03-06T04:08:34.436Z,971.35
2018-03-06T04:09:48.374Z,971.31
2018-03-06T04:11:00.545Z,971.32
2018-03-06T04:12:10.055Z,971.36
2018-03-06T04:13:20.114Z,971.33
2018-03-06T04:14:30.218Z,971.31
2018-03-06T04:15:39.998Z,971.31
2018-03-06T04:16:53.465Z,971.31
2018-03-06T04:18:04.410Z,971.26
2018-03-06T04:19:13.934Z,971.25
2018-03-06T04:20:24.041Z,971.28
2018-03-06T04:21:33.555Z,971.25
2018-03-06T04:22:46.141Z,971.26
2018-03-06T04:24:00.186Z,971.26
2018-03-06T04:25:10.785Z,971.26
2018-03-06T04:26:20.929Z,971.26
2018-03-06T04:27:30.769Z,971.22
2018-03-06T04:28:40.828Z,971.25
2018-03-06T04:29:50.899Z,971.28
2018-03-06T04:31:03.079Z,971.25
2018-03-06T04:32:14.279Z,971.23
2018-03-06T04:33:24.476Z,971.22
2018-03-06T04:34:34.258Z,971.23
2018-03-06T04:35:44.033Z,971.23
2018-03-06T04:36:56.879Z,971.21
2018-03-06T04:38:10.065Z,971.21
2018-03-06T04:39:20.414Z,971.26
2018-03-06T04:40:30.221Z,971.2
2018-03-06T04:41:40.010Z,971.25
2018-03-06T04:42:49.840Z,971.27
2018-03-06T04:44:00.908Z,971.28
2018-03-06T04:45:13.655Z,971.25
2018-03-06T04:46:25.595Z,971.24
2018-03-06T04:47:35.720Z,971.25
2018-03-06T04:48:45.802Z,971.29
2018-03-06T04:49:55.594Z,971.23
2018-03-06T04:51:05.143Z,971.22
2018-03-06T04:52:17.993Z,971.2
2018-03-06T04:53:31.088Z,971.22
2018-03-06T04:54:41.144Z,971.23
2018-03-06T04:55:51.294Z,971.2
2018-03-06T04:57:01.358Z,971.21
2018-03-06T04:58:11.147Z,971.21
2018-03-06T04:59:21.206Z,971.2
2018-03-06T05:00:31.926Z,971.18
2018-03-06T05:01:44.588Z,971.15
2018-03-06T05:02:54.753Z,971.19
2018-03-06T05:04:04.930Z,971.2
2018-03-06T05:05:14.720Z,971.19
2018-03-06T05:06:24.512Z,971.16
2018-03-06T05:07:34.331Z,971.14
2018-03-06T05:08:45.255Z,971.13
2018-03-06T05:09:59.027Z,971.15
2018-03-06T05:11:10.209Z,971.13
2018-03-06T05:12:20.006Z,971.1
2018-03-06T05:13:30.101Z,971.09
2018-03-06T05:14:43.007Z,971.1
2018-03-06T05:15:56.064Z,971.08
2018-03-06T05:17:05.838Z,971.06
2018-03-06T05:18:15.619Z,971.09
2018-03-06T05:19:25.113Z,971.06
2018-03-06T05:20:35.259Z,971.08
2018-03-06T05:21:44.803Z,971.06
2018-03-06T05:22:57.636Z,971.08
2018-03-06T05:24:09.631Z,971.08
2018-03-06T05:25:19.396Z,971.12
2018-03-06T05:26:29.202Z,971.09
2018-03-06T05:27:39.280Z,971.08
2018-03-06T05:28:49.361Z,971.09
2018-03-06T05:29:59.448Z,971.08
2018-03-06T05:31:09.238Z,971.09
2018-03-06T05:32:21.902Z,971.05
2018-03-06T05:33:34.723Z,971.06
2018-03-06T05:34:44.799Z,971.07
2018-03-06T05:35:54.610Z,971.1
2018-03-06T05:37:04.744Z,971.1
2018-03-06T05:38:14.805Z,971.09
2018-03-06T05:39:24.897Z,971.13
2018-03-06T05:40:33.836Z,971.13
2018-03-06T05:41:45.073Z,971.18
2018-03-06T05:42:55.407Z,971.18
2018-03-06T05:44:05.209Z,971.18
2018-03-06T05:45:15.264Z,971.22
2018-03-06T05:46:25.357Z,971.17
2018-03-06T05:47:35.142Z,971.17
2018-03-06T05:48:45.209Z,971.18
2018-03-06T05:49:57.936Z,971.21
2018-03-06T05:51:10.584Z,971.17
2018-03-06T05:52:20.373Z,971.19
2018-03-06T05:53:29.328Z,971.16
2018-03-06T05:54:39.394Z,971.14
2018-03-06T05:55:49.454Z,971.12
2018-03-06T05:56:59.532Z,971.14
2018-03-06T05:58:11.772Z,971.16
2018-03-06T05:59:25.803Z,971.14
2018-03-06T06:00:36.076Z,971.12
2018-03-06T06:01:46.210Z,971.16
2018-03-06T06:02:56.334Z,971.17
2018-03-06T06:04:06.418Z,971.17
2018-03-06T06:05:16.519Z,971.22
2018-03-06T06:06:30.688Z,971.21
2018-03-06T06:07:42.311Z,971.19
2018-03-06T06:08:52.143Z,971.22
2018-03-06T06:10:02.288Z,971.21
2018-03-06T06:11:16.525Z,971.25
2018-03-06T06:12:27.324Z,971.23
2018-03-06T06:13:37.153Z,971.23
2018-03-06T06:14:47.145Z,971.23
2018-03-06T06:15:57.187Z,971.25
2018-03-06T06:17:06.911Z,971.24
2018-03-06T06:18:16.897Z,971.25
2018-03-06T06:19:26.984Z,971.26
2018-03-06T06:20:36.972Z,971.26
2018-03-06T06:21:46.705Z,971.24
2018-03-06T06:22:56.171Z,971.26
2018-03-06T06:24:05.903Z,971.22
2018-03-06T06:25:15.938Z,971.28
2018-03-06T06:26:25.940Z,971.28
2018-03-06T06:27:35.949Z,971.26
2018-03-06T06:28:45.677Z,971.3
2018-03-06T06:29:55.446Z,971.31
2018-03-06T06:31:04.971Z,971.27
2018-03-06T06:32:14.958Z,971.31
2018-03-06T06:33:24.959Z,971.3
2018-03-06T06:34:34.950Z,971.35
2018-03-06T06:35:44.944Z,971.37
2018-03-06T06:36:54.984Z,971.42
2018-03-06T06:38:04.977Z,971.39
2018-03-06T06:39:14.441Z,971.35
2018-03-06T06:40:23.885Z,971.42
2018-03-06T06:41:33.917Z,971.38
2018-03-06T06:42:43.979Z,971.41
2018-03-06T06:43:53.754Z,971.39
2018-03-06T06:45:03.208Z,971.43
2018-03-06T06:46:12.929Z,971.4
2018-03-06T06:47:22.921Z,971.42
2018-03-06T06:48:32.646Z,971.43
2018-03-06T06:49:42.377Z,971.42
2018-03-06T06:50:52.362Z,971.44
2018-03-06T06:52:02.354Z,971.4
2018-03-06T06:53:12.075Z,971.37
2018-03-06T06:54:21.546Z,971.43
2018-03-06T06:55:31.004Z,971.42
2018-03-06T06:56:40.993Z,971.43
2018-03-06T06:57:50.979Z,971.41
2018-03-06T06:59:00.975Z,971.45
2018-03-06T07:00:10.696Z,971.43
2018-03-06T07:01:20.422Z,971.44
2018-03-06T07:02:30.422Z,971.46
2018-03-06T07:03:40.154Z,971.45
2018-03-06T07:04:50.144Z,971.44
2018-03-06T07:06:00.137Z,971.46
2018-03-06T07:07:09.861Z,971.46
2018-03-06T07:08:19.846Z,971.46
2018-03-06T07:09:29.565Z,971.45
2018-03-06T07:10:39.555Z,971.42
2018-03-06T07:11:49.540Z,971.47
2018-03-06T07:12:59.533Z,971.49
2018-03-06T07:14:09.522Z,971.49
2018-03-06T07:15:19.515Z,971.52
2018-03-06T07:16:29.502Z,971.5
2018-03-06T07:17:39.493Z,971.5
2018-03-06T07:18:49.223Z,971.54
2018-03-06T07:19:59.211Z,971.5
2018-03-06T07:21:08.714Z,971.53
2018-03-06T07:22:18.892Z,971.53
2018-03-06T07:23:28.881Z,971.58
2018-03-06T07:24:38.870Z,971.57
2018-03-06T07:25:48.593Z,971.58
2018-03-06T07:26:58.342Z,971.6
2018-03-06T07:28:07.826Z,971.54
2018-03-06T07:29:17.813Z,971.57
2018-03-06T07:30:27.811Z,971.61
2018-03-06T07:31:37.267Z,971.57
2018-03-06T07:32:47.341Z,971.58
2018-03-06T07:33:57.349Z,971.56
2018-03-06T07:35:07.189Z,971.58
2018-03-06T07:36:16.948Z,971.56
2018-03-06T07:37:26.720Z,971.57
2018-03-06T07:38:36.450Z,971.59
2018-03-06T07:39:46.191Z,971.57
2018-03-06T07:40:56.191Z,971.59
2018-03-06T07:42:05.650Z,971.55
2018-03-06T07:43:15.107Z,971.56
2018-03-06T07:44:24.580Z,971.63
2018-03-06T07:45:34.041Z,971.59
2018-03-06T07:46:43.762Z,971.56
2018-03-06T07:47:53.486Z,971.61
2018-03-06T07:49:03.210Z,971.54
2018-03-06T07:50:12.934Z,971.57
2018-03-06T07:51:22.946Z,971.56
2018-03-06T07:52:32.764Z,971.58
2018-03-06T07:53:42.747Z,971.54
2018-03-06T07:54:52.205Z,971.52
2018-03-06T07:56:01.659Z,971.52
2018-03-06T07:57:11.136Z,971.51
2018-03-06T07:58:21.281Z,971.51
2018-03-06T07:59:30.739Z,971.48
2018-03-06T08:00:40.742Z,971.54
2018-03-06T08:01:50.469Z,971.56
2018-03-06T08:03:00.202Z,971.58
2018-03-06T08:04:10.016Z,971.51
2018-03-06T08:05:19.744Z,971.55
2018-03-06T08:06:29.262Z,971.5
2018-03-06T08:07:39.114Z,971.52
2018-03-06T08:08:48.847Z,971.5
2018-03-06T08:09:58.836Z,971.53
2018-03-06T08:11:08.570Z,971.51
2018-03-06T08:12:18.571Z,971.54
2018-03-06T08:13:28.567Z,971.52
2018-03-06T08:14:38.291Z,971.51
2018-03-06T08:15:48.122Z,971.54
2018-03-06T08:16:57.578Z,971.51
2018-03-06T08:18:07.314Z,971.5
2018-03-06T08:19:17.309Z,971.52
2018-03-06T08:20:27.305Z,971.51
2018-03-06T08:21:37.026Z,971.52
2018-03-06T08:22:46.754Z,971.48
2018-03-06T08:23:56.786Z,971.47
2018-03-06T08:25:06.806Z,971.46
2018-03-06T08:26:16.802Z,971.49
2018-03-06T08:27:26.846Z,971.5
2018-03-06T08:28:36.836Z,971.51
2018-03-06T08:29:46.296Z,971.49
2018-03-06T08:30:56.023Z,971.5
2018-03-06T08:32:05.221Z,971.51
2018-03-06T08:33:15.214Z,971.55
2018-03-06T08:34:25.215Z,971.56
2018-03-06T08:35:34.942Z,971.57
2018-03-06T08:36:44.404Z,971.57
2018-03-06T08:37:54.129Z,971.58
2018-03-06T08:39:03.871Z,971.59
2018-03-06T08:40:13.611Z,971.58
2018-03-06T08:41:23.612Z,971.55
2018-03-06T08:42:33.338Z,971.61
2018-03-06T08:43:42.791Z,971.57
2018-03-06T08:44:52.802Z,971.6
2018-03-06T08:46:02.806Z,971.62
2018-03-06T08:47:12.794Z,971.6
2018-03-06T08:48:22.784Z,971.63
2018-03-06T08:49:32.826Z,971.62
2018-03-06T08:50:42.553Z,971.61
2018-03-06T08:51:52.010Z,971.62
2018-03-06T08:53:01.735Z,971.62
2018-03-06T08:54:11.734Z,971.58
2018-03-06T08:55:21.463Z,971.57
2018-03-06T08:56:30.925Z,971.61
2018-03-06T08:57:40.715Z,971.62
2018-03-06T08:58:50.816Z,971.62
2018-03-06T09:00:00.815Z,971.65
2018-03-06T09:01:10.274Z,971.61
2018-03-06T09:02:20.272Z,971.59
2018-03-06T09:03:30.056Z,971.58
2018-03-06T09:04:39.890Z,971.59
2018-03-06T09:05:49.887Z,971.62
2018-03-06T09:06:59.616Z,971.53
2018-03-06T09:08:09.618Z,971.5
2018-03-06T09:09:19.616Z,971.54
2018-03-06T09:10:29.349Z,971.51
2018-03-06T09:11:39.082Z,971.54
2018-03-06T09:12:48.812Z,971.51
2018-03-06T09:13:58.817Z,971.53
2018-03-06T09:15:08.810Z,971.51
2018-03-06T09:16:18.539Z,971.53
2018-03-06T09:17:28.039Z,971.51
2018-03-06T09:18:38.108Z,971.51
2018-03-06T09:19:47.836Z,971.49
2018-03-06T09:20:57.826Z,971.49
2018-03-06T09:22:07.820Z,971.48
2018-03-06T09:23:17.884Z,971.46
2018-03-06T09:24:27.680Z,971.48
2018-03-06T09:25:37.687Z,971.48
2018-03-06T09:26:47.195Z,971.49
2018-03-06T09:27:57.192Z,971.48
2018-03-06T09:29:07.189Z,971.52
2018-03-06T09:30:16.912Z,971.5
2018-03-06T09:31:26.970Z,971.5
2018-03-06T09:32:36.966Z,971.53
2018-03-06T09:33:46.962Z,971.51
2018-03-06T09:34:56.689Z,971.55
2018-03-06T09:36:06.689Z,971.58
2018-03-06T09:37:16.418Z,971.58
2018-03-06T09:38:26.152Z,971.58
2018-03-06T09:39:35.917Z,971.59
2018-03-06T09:40:45.644Z,971.55
2018-03-06T09:41:55.108Z,971.57
2018-03-06T09:43:04.566Z,971.57
2018-03-06T09:44:14.568Z,971.61
2018-03-06T09:45:24.574Z,971.55
2018-03-06T09:46:34.305Z,971.58
2018-03-06T09:47:44.041Z,971.63
2018-03-06T09:48:54.040Z,971.61
2018-03-06T09:50:03.501Z,971.63
2018-03-06T09:51:13.234Z,971.6
2018-03-06T09:52:23.031Z,971.62
2018-03-06T09:53:33.134Z,971.62
2018-03-06T09:54:43.179Z,971.64
2018-03-06T09:55:52.644Z,971.64
2018-03-06T09:57:02.643Z,971.65
2018-03-06T09:58:12.111Z,971.64
2018-03-06T09:59:22.106Z,971.63
2018-03-06T10:00:31.303Z,971.63
2018-03-06T10:01:41.310Z,971.63
2018-03-06T10:02:51.056Z,971.62
2018-03-06T10:04:00.850Z,971.62
2018-03-06T10:05:10.592Z,971.63
2018-03-06T10:06:20.325Z,971.6
2018-03-06T10:07:29.783Z,971.59
2018-03-06T10:08:39.507Z,971.62
2018-03-06T10:09:48.964Z,971.62
2018-03-06T10:10:58.689Z,971.6
2018-03-06T10:12:08.444Z,971.65
2018-03-06T10:13:18.179Z,971.6
2018-03-06T10:14:28.168Z,971.57
2018-03-06T10:15:37.629Z,971.57
2018-03-06T10:16:47.614Z,971.54
2018-03-06T10:17:57.748Z,971.56
2018-03-06T10:19:07.509Z,971.54
2018-03-06T10:20:17.507Z,971.57
2018-03-06T10:21:27.240Z,971.51
2018-03-06T10:22:36.964Z,971.53
2018-03-06T10:23:46.982Z,971.49
2018-03-06T10:24:57.042Z,971.49
2018-03-06T10:26:07.038Z,971.46
2018-03-06T10:27:17.032Z,971.49
2018-03-06T10:28:26.759Z,971.48
2018-03-06T10:29:36.755Z,971.43
2018-03-06T10:30:46.225Z,971.51
2018-03-06T10:31:55.696Z,971.53
2018-03-06T10:33:05.424Z,971.54
2018-03-06T10:34:15.149Z,971.57
2018-03-06T10:35:24.612Z,971.59
2018-03-06T10:36:34.653Z,971.57
2018-03-06T10:37:44.406Z,971.58
2018-03-06T10:38:54.132Z,971.56
2018-03-06T10:40:03.864Z,971.56
2018-03-06T10:41:13.659Z,971.54
2018-03-06T10:42:23.387Z,971.6
2018-03-06T10:43:33.382Z,971.59
2018-03-06T10:44:43.109Z,971.57
2018-03-06T10:45:53.108Z,971.55
2018-03-06T10:47:03.143Z,971.54
2018-03-06T10:48:12.612Z,971.5
2018-03-06T10:49:22.347Z,971.48
2018-03-06T10:50:31.814Z,971.46
2018-03-06T10:51:41.809Z,971.47
2018-03-06T10:52:51.834Z,971.48
2018-03-06T10:54:01.831Z,971.51
2018-03-06T10:55:11.344Z,971.49
2018-03-06T10:56:21.138Z,971.46
2018-03-06T10:57:31.129Z,971.48
2018-03-06T10:58:41.124Z,971.5
2018-03-06T10:59:51.135Z,971.52
2018-03-06T11:01:00.608Z,971.55
2018-03-06T11:02:10.807Z,971.54
2018-03-06T11:03:20.833Z,971.55
2018-03-06T11:04:30.827Z,971.52
2018-03-06T11:05:40.829Z,971.51
2018-03-06T11:06:50.824Z,971.51
2018-03-06T11:08:00.828Z,971.54
2018-03-06T11:09:10.637Z,971.54
2018-03-06T11:10:20.385Z,971.52
2018-03-06T11:11:30.387Z,971.59
2018-03-06T11:12:40.115Z,971.56
2018-03-06T11:13:50.132Z,971.55
2018-03-06T11:15:00.136Z,971.55
2018-03-06T11:16:09.603Z,971.55
2018-03-06T11:17:19.332Z,971.55
2018-03-06T11:18:29.133Z,971.56
2018-03-06T11:19:39.189Z,971.55
2018-03-06T11:20:49.199Z,971.59
2018-03-06T11:21:59.202Z,971.57
2018-03-06T11:23:08.952Z,971.57
2018-03-06T11:24:18.686Z,971.56
2018-03-06T11:25:28.691Z,971.55
2018-03-06T11:26:38.684Z,971.51
2018-03-06T11:27:48.689Z,971.51
2018-03-06T11:28:58.697Z,971.53
2018-03-06T11:30:08.435Z,971.54
2018-03-06T11:31:17.895Z,971.6
2018-03-06T11:32:27.892Z,971.55
2018-03-06T11:33:37.350Z,971.56
2018-03-06T11:34:47.349Z,971.58
2018-03-06T11:35:57.345Z,971.62
2018-03-06T11:37:06.815Z,971.63
2018-03-06T11:38:16.816Z,971.59
2018-03-06T11:39:26.808Z,971.58
2018-03-06T11:40:36.537Z,971.57
2018-03-06T11:41:46.532Z,971.56
2018-03-06T11:42:56.002Z,971.58
2018-03-06T11:44:06.049Z,971.53
2018-03-06T11:45:15.786Z,971.56
2018-03-06T11:46:25.782Z,971.65
2018-03-06T11:47:35.795Z,971.61
2018-03-06T11:48:45.795Z,971.57
2018-03-06T11:49:54.997Z,971.57
2018-03-06T11:51:04.993Z,971.55
2018-03-06T11:52:14.458Z,971.52
2018-03-06T11:53:24.189Z,971.56
2018-03-06T11:54:33.657Z,971.52
2018-03-06T11:55:43.664Z,971.55
2018-03-06T11:56:53.657Z,971.53
2018-03-06T11:58:02.853Z,971.55
2018-03-06T11:59:12.856Z,971.5
2018-03-06T12:00:22.855Z,971.49
2018-03-06T12:01:32.851Z,971.5
2018-03-06T12:02:42.322Z,971.48
2018-03-06T12:03:52.054Z,971.48
2018-03-06T12:05:01.974Z,971.48
2018-03-06T12:06:11.437Z,971.43
2018-03-06T12:07:21.171Z,971.42
2018-03-06T12:08:30.899Z,971.43
2018-03-06T12:09:40.896Z,971.44
2018-03-06T12:10:50.358Z,971.39
2018-03-06T12:12:00.360Z,971.38
2018-03-06T12:13:09.825Z,971.44
2018-03-06T12:14:19.552Z,971.41
2018-03-06T12:15:29.550Z,971.41
2018-03-06T12:16:39.543Z,971.46
2018-03-06T12:17:49.289Z,971.46
2018-03-06T12:18:59.295Z,971.4
2018-03-06T12:20:09.031Z,971.38
2018-03-06T12:21:18.766Z,971.39
2018-03-06T12:22:28.823Z,971.38
2018-03-06T12:23:38.551Z,971.37
2018-03-06T12:24:48.550Z,971.41
2018-03-06T12:25:58.020Z,971.38
2018-03-06T12:27:08.020Z,971.4
2018-03-06T12:28:18.021Z,971.38
2018-03-06T12:29:28.022Z,971.39
2018-03-06T12:30:38.021Z,971.44
2018-03-06T12:31:48.022Z,971.39
2018-03-06T12:32:58.018Z,971.4
2018-03-06T12:34:07.748Z,971.38
2018-03-06T12:35:17.750Z,971.4
2018-03-06T12:36:27.481Z,971.4
2018-03-06T12:37:37.499Z,971.37
2018-03-06T12:38:47.497Z,971.35
2018-03-06T12:39:57.498Z,971.37
2018-03-06T12:41:07.245Z,971.38
2018-03-06T12:42:17.277Z,971.39
2018-03-06T12:43:27.021Z,971.38
2018-03-06T12:44:37.040Z,971.36
2018-03-06T12:45:46.768Z,971.4
2018-03-06T12:46:56.240Z,971.43
2018-03-06T12:48:05.973Z,971.45
2018-03-06T12:49:15.997Z,971.39
2018-03-06T12:50:26.054Z,971.42
2018-03-06T12:51:35.514Z,971.42
2018-03-06T12:52:45.246Z,971.42
2018-03-06T12:53:54.708Z,971.38
2018-03-06T12:55:04.810Z,971.38
2018-03-06T12:56:14.806Z,971.42
2018-03-06T12:57:24.538Z,971.36
2018-03-06T12:58:34.536Z,971.33
2018-03-06T12:59:44.001Z,971.34
2018-03-06T13:00:53.466Z,971.38
2018-03-06T13:02:03.477Z,971.34
2018-03-06T13:03:13.472Z,971.36
2018-03-06T13:04:23.468Z,971.38
2018-03-06T13:05:32.931Z,971.36
2018-03-06T13:06:42.392Z,971.34
2018-03-06T13:07:52.389Z,971.32
2018-03-06T13:09:02.392Z,971.34
2018-03-06T13:10:11.598Z,971.37
2018-03-06T13:11:21.326Z,971.4
2018-03-06T13:12:31.373Z,971.38
2018-03-06T13:13:41.455Z,971.41
2018-03-06T13:14:51.189Z,971.41
2018-03-06T13:16:00.922Z,971.4
2018-03-06T13:17:10.128Z,971.42
2018-03-06T13:18:20.165Z,971.36
2018-03-06T13:19:30.185Z,971.37
2018-03-06T13:20:39.927Z,971.38
2018-03-06T13:21:49.920Z,971.39
2018-03-06T13:22:59.382Z,971.43
2018-03-06T13:24:08.850Z,971.41
2018-03-06T13:25:18.574Z,971.39
2018-03-06T13:26:28.040Z,971.42
2018-03-06T13:27:37.505Z,971.34
2018-03-06T13:28:47.500Z,971.37
2018-03-06T13:29:57.500Z,971.35
2018-03-06T13:31:07.545Z,971.32
2018-03-06T13:32:17.016Z,971.33
2018-03-06T13:33:27.018Z,971.3
2018-03-06T13:34:36.751Z,971.31
2018-03-06T13:35:46.752Z,971.34
2018-03-06T13:36:56.748Z,971.34
2018-03-06T13:38:06.476Z,971.33
2018-03-06T13:39:16.477Z,971.33
2018-03-06T13:40:26.219Z,971.37
2018-03-06T13:41:36.218Z,971.38
2018-03-06T13:42:45.952Z,971.35
2018-03-06T13:43:55.690Z,971.4
2018-03-06T13:45:05.156Z,971.34
2018-03-06T13:46:14.939Z,971.38
2018-03-06T13:47:24.674Z,971.34
2018-03-06T13:48:34.688Z,971.37
2018-03-06T13:49:44.687Z,971.34
2018-03-06T13:50:54.682Z,971.33
2018-03-06T13:52:04.412Z,971.33
2018-03-06T13:53:14.741Z,971.34
2018-03-06T13:54:24.472Z,971.34
2018-03-06T13:55:33.938Z,971.34
2018-03-06T13:56:43.673Z,971.35
2018-03-06T13:57:53.677Z,971.33
2018-03-06T13:59:03.682Z,971.32
2018-03-06T14:00:13.406Z,971.31
2018-03-06T14:01:22.894Z,971.33
2018-03-06T14:02:32.363Z,971.3
2018-03-06T14:03:42.361Z,971.33
2018-03-06T14:04:52.091Z,971.36
2018-03-06T14:06:01.821Z,971.37
2018-03-06T14:07:11.557Z,971.32
2018-03-06T14:08:21.292Z,971.36
2018-03-06T14:09:31.288Z,971.3
2018-03-06T14:10:41.023Z,971.25
2018-03-06T14:11:50.789Z,971.32
2018-03-06T14:13:00.253Z,971.31
2018-03-06T14:14:09.723Z,971.34
2018-03-06T14:15:19.466Z,971.32
2018-03-06T14:16:29.566Z,971.27
2018-03-06T14:17:39.586Z,971.29
2018-03-06T14:18:49.045Z,971.26
2018-03-06T14:19:58.773Z,971.27
2018-03-06T14:21:08.242Z,971.26
2018-03-06T14:22:18.241Z,971.24
2018-03-06T14:23:27.977Z,971.22
2018-03-06T14:24:37.975Z,971.23
2018-03-06T14:25:47.705Z,971.23
2018-03-06T14:26:57.701Z,971.2
2018-03-06T14:28:07.439Z,971.23
2018-03-06T14:29:17.438Z,971.23
2018-03-06T14:30:27.169Z,971.21
2018-03-06T14:31:37.163Z,971.26
2018-03-06T14:32:47.154Z,971.18
2018-03-06T14:33:57.149Z,971.3
2018-03-06T14:35:06.877Z,971.29
2018-03-06T14:36:16.335Z,971.3
2018-03-06T14:37:26.067Z,971.32
2018-03-06T14:38:36.161Z,971.32
2018-03-06T14:39:46.164Z,971.29
2018-03-06T14:40:55.897Z,971.31
2018-03-06T14:42:05.637Z,971.3