createdAt,value
2018-04-30T00:02:24.844Z,53.89
2018-04-30T00:05:28.197Z,54.32
2018-04-30T00:08:32.171Z,54.19
2018-04-30T00:11:35.509Z,54.96
2018-04-30T00:14:38.890Z,54.58
2018-04-30T00:17:42.245Z,54.35
2018-04-30T00:20:45.629Z,52.01
2018-04-30T00:23:49.001Z,51.49
2018-04-30T00:26:52.359Z,52.20
2018-04-30T00:29:55.780Z,51.60
2018-04-30T00:32:58.997Z,50.90
2018-04-30T00:36:03.224Z,50.76
2018-04-30T00:39:06.660Z,50.93
2018-04-30T00:42:10.023Z,50.96
2018-04-30T00:45:13.291Z,51.24
2018-04-30T00:48:16.624Z,51.39
2018-04-30T00:51:19.805Z,51.25
2018-04-30T00:54:32.315Z,50.70
2018-04-30T00:57:35.755Z,51.18
2018-04-30T01:00:39.443Z,50.61
2018-04-30T01:03:42.982Z,51.25
2018-04-30T01:06:46.337Z,50.08
2018-04-30T01:09:49.635Z,49.34
2018-04-30T01:12:52.949Z,50.12
2018-04-30T01:15:56.357Z,49.25
2018-04-30T01:18:59.730Z,48.79
2018-04-30T01:22:03.856Z,48.50
2018-04-30T01:25:07.248Z,48.26
2018-04-30T01:28:10.552Z,48.24
2018-04-30T01:31:13.831Z,48.51
2018-04-30T01:34:17.257Z,48.64
2018-04-30T01:37:20.483Z,48.89
2018-04-30T01:40:23.756Z,49.07
2018-04-30T01:43:27.135Z,49.13
2018-04-30T01:46:30.467Z,49.53
2018-04-30T01:49:34.436Z,49.77
2018-04-30T01:52:37.743Z,50.32
2018-04-30T01:55:41.030Z,50.16
2018-04-30T01:58:44.440Z,50.24
2018-04-30T02:01:47.835Z,50.62
2018-04-30T02:04:51.136Z,50.72
2018-04-30T02:07:54.412Z,50.91
2018-04-30T02:10:57.727Z,50.47
2018-04-30T02:14:01.015Z,50.88
2018-04-30T02:17:04.432Z,50.90
2018-04-30T02:20:07.893Z,51.09
2018-04-30T02:23:11.161Z,51.46
2018-04-30T02:26:14.427Z,50.99
2018-04-30T02:29:17.820Z,51.52
2018-04-30T02:32:21.111Z,51.95
2018-04-30T02:35:24.361Z,52.04
2018-04-30T02:38:27.704Z,51.75
2018-04-30T02:41:31.043Z,51.66
2018-04-30T02:44:34.451Z,52.06
2018-04-30T02:47:37.813Z,51.83
2018-04-30T02:50:41.384Z,52.18
2018-04-30T02:53:45.658Z,51.81
2018-04-30T02:56:49.039Z,51.46
2018-04-30T02:59:52.441Z,52.04
2018-04-30T03:02:55.745Z,51.99
2018-04-30T03:05:58.959Z,52.78
2018-04-30T03:09:03.061Z,52.89
2018-04-30T03:12:06.374Z,52.97
2018-04-30T03:15:09.644Z,52.88
2018-04-30T03:18:13.058Z,52.98
2018-04-30T03:21:16.337Z,53.36
2018-04-30T03:24:19.664Z,54.07
2018-04-30T03:27:23.093Z,54.02
2018-04-30T03:30:26.332Z,53.96
2018-04-30T03:33:29.618Z,54.39
2018-04-30T03:36:33.943Z,54.88
2018-04-30T03:39:37.256Z,55.67
2018-04-30T03:42:40.522Z,56.14
2018-04-30T03:45:43.833Z,56.23
2018-04-30T03:48:47.124Z,56.82
2018-04-30T03:51:50.321Z,56.85
2018-04-30T03:54:53.808Z,57.53
2018-04-30T03:57:57.123Z,58.24
2018-04-30T04:02:14.765Z,59.85
2018-04-30T04:06:30.912Z,61.40
2018-04-30T04:09:35.362Z,62.98
2018-04-30T04:12:38.799Z,64.13
2018-04-30T04:15:42.077Z,66.05
2018-04-30T04:18:45.472Z,67.50
2018-04-30T04:21:48.793Z,66.58
2018-04-30T04:24:52.123Z,69.50
2018-04-30T04:27:55.392Z,69.32
2018-04-30T04:30:58.746Z,69.53
2018-04-30T04:34:02.576Z,68.55
2018-04-30T04:37:05.837Z,68.95
2018-04-30T04:40:09.173Z,69.20
2018-04-30T04:43:12.552Z,69.54
2018-04-30T04:46:15.800Z,69.01
2018-04-30T04:49:19.201Z,69.54
2018-04-30T04:52:22.612Z,68.68
2018-04-30T04:55:25.984Z,69.91
2018-04-30T04:58:29.285Z,69.57
2018-04-30T05:01:33.174Z,69.50
2018-04-30T05:04:36.540Z,69.40
2018-04-30T05:07:39.716Z,68.09
2018-04-30T05:10:43.231Z,68.31
2018-04-30T05:13:46.591Z,68.69
2018-04-30T05:16:49.940Z,68.08
2018-04-30T05:19:53.335Z,67.89
2018-04-30T05:22:56.839Z,67.98
2018-04-30T05:26:00.048Z,67.45
2018-04-30T05:29:03.912Z,67.75
2018-04-30T05:32:07.107Z,66.68
2018-04-30T05:35:10.481Z,65.49
2018-04-30T05:38:13.992Z,64.50
2018-04-30T05:41:17.249Z,65.51
2018-04-30T05:44:20.583Z,63.39
2018-04-30T05:47:23.907Z,61.71
2018-04-30T05:50:27.063Z,62.98
2018-04-30T05:53:31.798Z,61.65
2018-04-30T05:56:35.116Z,63.67
2018-04-30T05:59:38.339Z,62.63
2018-04-30T06:02:41.611Z,62.75
2018-04-30T06:05:44.979Z,60.98
2018-04-30T06:08:48.248Z,62.55
2018-04-30T06:11:51.627Z,62.20
2018-04-30T06:14:55.025Z,62.11
2018-04-30T06:17:58.297Z,62.79
2018-04-30T06:21:01.642Z,62.67
2018-04-30T06:24:05.102Z,62.16
2018-04-30T06:27:08.340Z,62.37
2018-04-30T06:30:11.591Z,61.22
2018-04-30T06:33:15.356Z,61.30
2018-04-30T06:36:18.716Z,61.89
2018-04-30T06:39:21.858Z,62.25
2018-04-30T06:42:25.215Z,62.48
2018-04-30T06:45:28.512Z,62.12
2018-04-30T06:48:31.740Z,61.69
2018-04-30T06:51:35.796Z,61.87
2018-04-30T06:54:39.092Z,61.35
2018-04-30T06:57:42.393Z,61.59
2018-04-30T07:00:45.809Z,60.53
2018-04-30T07:03:49.120Z,60.17
2018-04-30T07:06:52.641Z,58.89
2018-04-30T07:09:56.019Z,58.99
2018-04-30T07:12:59.324Z,59.45
2018-04-30T07:16:02.591Z,59.47
2018-04-30T07:19:07.303Z,60.12
2018-04-30T07:22:10.626Z,58.13
2018-04-30T07:25:13.912Z,59.17
2018-04-30T07:28:17.318Z,58.41
2018-04-30T07:31:20.765Z,57.06
2018-04-30T07:34:24.100Z,56.94
2018-04-30T07:37:27.520Z,57.56
2018-04-30T07:40:30.910Z,54.82
2018-04-30T07:43:34.660Z,54.64
2018-04-30T07:46:38.016Z,56.70
2018-04-30T07:49:41.408Z,54.56
2018-04-30T07:52:44.703Z,53.49
2018-04-30T07:55:47.993Z,54.56
2018-04-30T07:58:51.302Z,53.68
2018-04-30T08:01:54.608Z,53.42
2018-04-30T08:04:57.856Z,53.70
2018-04-30T08:08:01.207Z,53.27
2018-04-30T08:11:05.316Z,53.63
2018-04-30T08:14:08.602Z,53.08
2018-04-30T08:17:11.905Z,54.16
2018-04-30T08:20:15.137Z,53.49
2018-04-30T08:23:18.376Z,51.26
2018-04-30T08:26:21.677Z,50.84
2018-04-30T08:29:25.256Z,49.78
2018-04-30T08:32:28.591Z,49.77
2018-04-30T08:35:31.987Z,48.53
2018-04-30T08:38:36.673Z,47.76
2018-04-30T08:41:39.939Z,48.16
2018-04-30T08:44:43.716Z,48.42
2018-04-30T08:47:48.153Z,45.32
2018-04-30T08:50:52.079Z,45.41
2018-04-30T08:53:55.400Z,45.28
2018-04-30T08:56:58.869Z,47.43
2018-04-30T09:00:02.314Z,47.50
2018-04-30T09:03:07.065Z,48.21
2018-04-30T09:06:10.404Z,46.54
2018-04-30T09:09:13.840Z,46.14
2018-04-30T09:12:17.200Z,46.65
2018-04-30T09:15:20.398Z,46.94
2018-04-30T09:16:33.260Z,46.63
2018-04-30T09:18:24.487Z,46.35
2018-04-30T09:18:37.779Z,46.55
2018-04-30T09:21:27.844Z,46.66
2018-04-30T09:21:35.197Z,46.50
2018-04-30T09:23:32.191Z,46.45
2018-04-30T09:24:31.146Z,46.13
2018-04-30T09:24:32.337Z,46.51
2018-04-30T09:25:32.420Z,46.59
2018-04-30T09:26:32.362Z,46.83
2018-04-30T09:27:32.304Z,46.78
2018-04-30T09:27:34.270Z,47.61
2018-04-30T09:28:32.341Z,46.78
2018-04-30T09:29:32.301Z,46.78
2018-04-30T09:30:37.567Z,45.59
2018-04-30T09:32:07.962Z,46.76
2018-04-30T09:33:02.565Z,46.62
2018-04-30T09:33:42.038Z,44.12
2018-04-30T09:34:02.279Z,46.76
2018-04-30T09:35:03.383Z,46.73
2018-04-30T09:36:02.606Z,46.86
2018-04-30T09:36:47.267Z,43.99
2018-04-30T09:37:02.683Z,46.83
2018-04-30T09:37:51.534Z,47.11
2018-04-30T09:38:51.388Z,47.15
2018-04-30T09:39:50.528Z,43.06
2018-04-30T09:39:51.644Z,47.12
2018-04-30T09:40:51.607Z,47.25
2018-04-30T09:41:51.694Z,47.15
2018-04-30T09:42:51.458Z,47.12
2018-04-30T09:42:54.067Z,43.58
2018-04-30T09:45:58.370Z,42.39
2018-04-30T09:46:44.136Z,46.94
2018-04-30T09:47:44.164Z,46.85
2018-04-30T09:49:01.558Z,43.50
2018-04-30T09:52:04.815Z,43.59
2018-04-30T09:55:08.100Z,42.43
2018-04-30T09:58:11.476Z,43.24
2018-04-30T10:01:15.051Z,42.42
2018-04-30T10:04:18.312Z,41.08
2018-04-30T10:07:22.315Z,40.05
2018-04-30T10:10:25.540Z,40.15
2018-04-30T10:13:28.687Z,42.57
2018-04-30T10:16:32.467Z,42.31
2018-04-30T10:19:35.784Z,43.40
2018-04-30T10:22:39.188Z,40.92
2018-04-30T10:25:43.132Z,40.66
2018-04-30T10:28:46.409Z,40.66
2018-04-30T10:31:49.634Z,38.23
2018-04-30T10:34:52.850Z,39.20
2018-04-30T10:37:56.241Z,38.49
2018-04-30T10:40:59.517Z,38.19
2018-04-30T10:44:02.999Z,38.85
2018-04-30T10:47:06.456Z,39.36
2018-04-30T10:50:09.793Z,38.35
2018-04-30T10:53:13.132Z,38.23
2018-04-30T10:56:16.292Z,37.88
2018-04-30T10:59:19.507Z,36.92
2018-04-30T11:02:22.970Z,37.20
2018-04-30T11:05:26.302Z,38.23
2018-04-30T11:08:29.756Z,38.81
2018-04-30T11:11:33.084Z,39.01
2018-04-30T11:14:36.386Z,40.21
2018-04-30T11:17:39.777Z,41.80
2018-04-30T11:20:42.909Z,40.60
2018-04-30T11:23:46.188Z,41.59
2018-04-30T11:26:50.917Z,45.75
2018-04-30T11:29:54.189Z,47.42
2018-04-30T11:32:57.495Z,43.31
2018-04-30T11:36:00.733Z,40.57
2018-04-30T11:39:04.748Z,39.43
2018-04-30T11:42:08.031Z,39.97
2018-04-30T11:45:11.379Z,38.82
2018-04-30T11:48:14.691Z,38.82
2018-04-30T11:51:17.875Z,38.31
2018-04-30T11:54:22.386Z,38.44
2018-04-30T11:57:25.711Z,37.44
2018-04-30T12:00:28.963Z,36.88
2018-04-30T12:03:32.256Z,36.61
2018-04-30T12:06:35.604Z,36.47
2018-04-30T12:09:38.997Z,38.28
2018-04-30T12:12:42.231Z,36.21
2018-04-30T12:15:45.525Z,36.79
2018-04-30T12:18:48.782Z,36.80
2018-04-30T12:21:52.941Z,37.27
2018-04-30T12:24:56.268Z,38.67
2018-04-30T12:27:59.733Z,36.43
2018-04-30T12:31:02.983Z,35.47
2018-04-30T12:34:06.619Z,35.68
2018-04-30T12:37:10.685Z,35.63
2018-04-30T12:40:14.207Z,35.97
2018-04-30T12:43:18.633Z,35.05
2018-04-30T12:46:22.017Z,34.01
2018-04-30T12:49:25.410Z,34.07
2018-04-30T12:52:28.664Z,34.40
2018-04-30T12:55:32.048Z,33.44
2018-04-30T12:58:35.373Z,34.07
2018-04-30T13:01:38.825Z,34.26
2018-04-30T13:04:42.235Z,34.76
2018-04-30T13:07:45.754Z,33.17
2018-04-30T13:10:48.948Z,31.84
2018-04-30T13:13:52.334Z,31.06
2018-04-30T13:16:55.650Z,30.92
2018-04-30T13:19:58.856Z,31.54
2018-04-30T13:23:02.109Z,33.12
2018-04-30T13:26:05.405Z,33.14
2018-04-30T13:29:08.831Z,29.50
2018-04-30T13:32:12.120Z,30.93
2018-04-30T13:35:16.360Z,29.27
2018-04-30T13:38:19.731Z,29.51
2018-04-30T13:41:22.996Z,29.70
2018-04-30T13:44:26.307Z,29.97
2018-04-30T13:47:29.472Z,30.54
2018-04-30T13:50:32.819Z,29.23
2018-04-30T13:53:36.140Z,29.15
2018-04-30T13:56:39.431Z,28.69
2018-04-30T13:59:43.522Z,27.29
2018-04-30T14:02:47.165Z,28.50
2018-04-30T14:05:50.725Z,28.75
2018-04-30T14:08:54.040Z,29.16
2018-04-30T14:11:57.448Z,28.89
2018-04-30T14:15:00.823Z,29.30
2018-04-30T14:18:04.159Z,29.75
2018-04-30T14:21:07.350Z,30.87
2018-04-30T14:24:12.705Z,31.13
2018-04-30T14:27:16.119Z,31.48
2018-04-30T14:30:19.393Z,30.89
2018-04-30T14:33:22.769Z,30.69
2018-04-30T14:36:26.107Z,30.24
2018-04-30T14:39:29.426Z,29.33
2018-04-30T14:42:32.591Z,29.60
2018-04-30T14:45:35.905Z,28.63
2018-04-30T14:48:39.132Z,29.24
2018-04-30T14:51:42.475Z,29.73
2018-04-30T14:54:45.868Z,29.50
2018-04-30T14:57:49.080Z,29.21
2018-04-30T15:00:52.517Z,29.67
2018-04-30T15:03:55.861Z,29.15
2018-04-30T15:06:59.292Z,29.44
2018-04-30T15:10:03.481Z,29.63
2018-04-30T15:13:06.727Z,29.65
2018-04-30T15:16:10.603Z,29.86
2018-04-30T15:19:14.286Z,30.60
2018-04-30T15:22:17.793Z,30.31
2018-04-30T15:25:21.716Z,29.72
2018-04-30T15:28:25.270Z,29.75
2018-04-30T15:31:29.311Z,29.61
2018-04-30T15:34:33.585Z,29.37
2018-04-30T15:37:38.324Z,28.63
2018-04-30T15:40:41.816Z,28.94
2018-04-30T15:43:45.365Z,29.27
2018-04-30T15:46:48.744Z,29.10
2018-04-30T15:49:52.327Z,29.90
2018-04-30T15:52:55.696Z,30.97
2018-04-30T15:55:59.553Z,31.74
2018-04-30T15:59:02.891Z,32.11
2018-04-30T16:02:06.292Z,32.65
2018-04-30T16:05:09.532Z,32.90
2018-04-30T16:08:12.792Z,34.01
2018-04-30T16:11:16.201Z,37.29
2018-04-30T16:14:20.120Z,38.81
2018-04-30T16:17:23.591Z,39.08
2018-04-30T16:20:27.202Z,38.56
2018-04-30T16:23:32.048Z,38.26
2018-04-30T16:26:37.670Z,37.25
2018-04-30T16:29:41.591Z,38.11
2018-04-30T16:32:45.186Z,39.20
2018-04-30T16:35:48.798Z,38.53
2018-04-30T16:38:52.268Z,38.55
2018-04-30T16:41:56.183Z,38.40
2018-04-30T16:45:00.842Z,37.81
2018-04-30T16:48:04.376Z,37.95
2018-04-30T16:51:07.846Z,36.93
2018-04-30T16:54:11.796Z,36.77
2018-04-30T16:57:15.356Z,37.59
2018-04-30T17:00:18.700Z,37.98
2018-04-30T17:03:22.160Z,38.81
2018-04-30T17:06:25.600Z,39.69
2018-04-30T17:09:29.103Z,39.73
2018-04-30T17:12:32.282Z,39.98
2018-04-30T17:15:35.658Z,41.11
2018-04-30T17:18:39.053Z,41.19
2018-04-30T17:21:42.388Z,41.64
2018-04-30T17:24:46.500Z,41.57
2018-04-30T17:27:49.834Z,41.92
2018-04-30T17:30:53.165Z,42.02
2018-04-30T17:33:56.503Z,41.78
2018-04-30T17:36:59.832Z,41.74
2018-04-30T17:40:03.231Z,42.01
2018-04-30T17:43:06.418Z,42.01
2018-04-30T17:46:10.829Z,42.14
2018-04-30T17:49:15.511Z,42.79
2018-04-30T17:52:18.814Z,43.61
2018-04-30T17:55:22.155Z,43.66
2018-04-30T17:58:25.371Z,44.32
2018-04-30T18:01:28.751Z,44.92
2018-04-30T18:04:32.019Z,44.66
2018-04-30T18:07:35.334Z,45.27
2018-04-30T18:10:38.749Z,45.00
2018-04-30T18:13:43.672Z,45.81
2018-04-30T18:16:47.770Z,46.10
2018-04-30T18:19:51.053Z,46.20
2018-04-30T18:22:59.771Z,46.31
2018-04-30T18:26:03.120Z,46.75
2018-04-30T18:29:06.478Z,47.19
2018-04-30T18:32:09.728Z,46.59
2018-04-30T18:35:13.075Z,46.07
2018-04-30T18:38:17.013Z,45.78
2018-04-30T18:41:20.363Z,46.26
2018-04-30T18:44:23.766Z,46.57
2018-04-30T18:47:27.092Z,46.14
2018-04-30T18:50:30.408Z,45.39
2018-04-30T18:53:34.631Z,45.19
2018-04-30T18:56:37.923Z,45.15
2018-04-30T18:59:41.324Z,44.99
2018-04-30T19:02:44.591Z,46.17
2018-04-30T19:05:47.904Z,44.94
2018-04-30T19:08:51.196Z,45.50
2018-04-30T19:11:54.550Z,44.89
2018-04-30T19:14:58.646Z,45.02
2018-04-30T19:18:02.036Z,45.13
2018-04-30T19:21:05.311Z,45.51
2018-04-30T19:24:08.698Z,46.00
2018-04-30T19:27:12.120Z,46.12
2018-04-30T19:30:15.324Z,46.25
2018-04-30T19:33:18.672Z,46.70
2018-04-30T19:36:21.988Z,46.40
2018-04-30T19:39:25.442Z,47.07
2018-04-30T19:42:28.814Z,46.64
2018-04-30T19:45:32.575Z,47.54
2018-04-30T19:48:35.659Z,47.79
2018-04-30T19:51:38.915Z,47.45
2018-04-30T19:54:42.312Z,47.67
2018-04-30T19:57:45.692Z,47.87
2018-04-30T20:00:48.908Z,48.48
2018-04-30T20:03:52.271Z,48.20
2018-04-30T20:06:55.638Z,48.70
2018-04-30T20:09:58.987Z,48.76
2018-04-30T20:13:04.335Z,48.72
2018-04-30T20:16:09.113Z,47.96
2018-04-30T20:19:12.644Z,48.17
2018-04-30T20:22:16.656Z,47.79
2018-04-30T20:25:20.261Z,48.26
2018-04-30T20:28:23.841Z,48.56
2018-04-30T20:31:27.719Z,48.79
2018-04-30T20:34:31.279Z,48.83
2018-04-30T20:37:35.376Z,48.56
2018-04-30T20:40:38.724Z,49.32
2018-04-30T20:43:42.789Z,49.13
2018-04-30T20:46:46.080Z,49.43
2018-04-30T20:49:49.515Z,49.56
2018-04-30T20:52:52.766Z,49.34
2018-04-30T20:55:56.017Z,49.50
2018-04-30T20:58:59.298Z,49.41
2018-04-30T21:02:02.600Z,49.96
2018-04-30T21:05:05.912Z,50.30
2018-04-30T21:08:09.230Z,50.63
2018-04-30T21:11:12.689Z,51.41
2018-04-30T21:14:15.934Z,50.47
2018-04-30T21:17:19.997Z,50.46
2018-04-30T21:20:23.275Z,50.72
2018-04-30T21:23:27.640Z,51.23
2018-04-30T21:26:31.087Z,51.39
2018-04-30T21:29:35.475Z,51.44
2018-04-30T21:32:40.139Z,50.90
2018-04-30T21:35:44.411Z,51.69
2018-04-30T21:38:47.724Z,51.81
2018-04-30T21:41:51.734Z,51.18
2018-04-30T21:44:55.025Z,51.16
2018-04-30T21:47:58.277Z,51.18
2018-04-30T21:51:01.427Z,51.71
2018-04-30T21:54:04.708Z,52.05
2018-04-30T21:57:08.086Z,52.93
2018-04-30T22:00:11.414Z,52.31
2018-04-30T22:03:14.629Z,53.01
2018-04-30T22:06:17.977Z,53.02
2018-04-30T22:09:22.046Z,53.18
2018-04-30T22:12:25.378Z,53.19
2018-04-30T22:15:28.710Z,53.36
2018-04-30T22:18:32.252Z,53.83
2018-04-30T22:21:35.595Z,54.39
2018-04-30T22:24:38.911Z,54.36
2018-04-30T22:27:43.009Z,54.93
2018-04-30T22:30:46.738Z,56.03
2018-04-30T22:33:51.918Z,56.38
2018-04-30T22:36:56.136Z,56.77
2018-04-30T22:39:59.448Z,57.04
2018-04-30T22:43:03.597Z,56.81
2018-04-30T22:46:06.929Z,57.21
2018-04-30T22:49:10.159Z,57.31
2018-04-30T22:52:13.300Z,57.33
2018-04-30T22:55:17.271Z,57.28
2018-04-30T22:58:21.380Z,57.67
2018-04-30T23:01:24.811Z,57.90
2018-04-30T23:04:28.528Z,57.29
2018-04-30T23:07:32.960Z,57.30
2018-04-30T23:10:37.936Z,57.34
2018-04-30T23:13:41.240Z,57.04
2018-04-30T23:16:46.656Z,56.86
2018-04-30T23:19:51.209Z,57.12
2018-04-30T23:22:54.597Z,56.94
2018-04-30T23:25:57.873Z,57.12
2018-04-30T23:29:01.160Z,57.16
2018-04-30T23:32:04.883Z,57.62
2018-04-30T23:35:08.172Z,57.65
2018-04-30T23:38:11.472Z,57.40
2018-04-30T23:41:14.775Z,57.80
2018-04-30T23:44:18.229Z,57.74
2018-04-30T23:47:22.348Z,55.42
2018-04-30T23:50:53.671Z,55.75
2018-04-30T23:53:57.173Z,54.79
2018-04-30T23:57:00.444Z,53.81
