createdAt,value
2019-02-28T00:00:18.692Z,11.50
2019-02-28T00:02:47.251Z,15.03
2019-02-28T00:05:16.238Z,15.90
2019-02-28T00:07:44.792Z,12.70
2019-02-28T00:10:13.571Z,16.20
2019-02-28T00:12:42.137Z,18.10
2019-02-28T00:15:11.005Z,14.13
2019-02-28T00:17:42.752Z,18.23
2019-02-28T00:20:10.398Z,15.27
2019-02-28T00:22:38.976Z,21.80
2019-02-28T00:25:09.453Z,15.03
2019-02-28T00:27:38.002Z,16.20
2019-02-28T00:30:12.559Z,13.37
2019-02-28T00:32:41.687Z,15.17
2019-02-28T00:35:13.507Z,14.13
2019-02-28T00:37:41.521Z,12.23
2019-02-28T00:40:11.185Z,15.73
2019-02-28T00:42:39.841Z,15.57
2019-02-28T00:45:13.654Z,16.27
2019-02-28T00:47:42.262Z,21.03
2019-02-28T00:50:11.827Z,15.03
2019-02-28T00:52:40.382Z,16.77
2019-02-28T00:55:15.920Z,16.20
2019-02-28T00:57:44.475Z,19.37
2019-02-28T01:00:18.542Z,15.83
2019-02-28T01:02:52.082Z,13.20
2019-02-28T01:05:19.106Z,16.57
2019-02-28T01:07:48.955Z,11.77
2019-02-28T01:10:17.978Z,16.17
2019-02-28T01:12:46.541Z,13.33
2019-02-28T01:15:18.417Z,17.40
2019-02-28T01:17:46.959Z,11.03
2019-02-28T01:20:16.765Z,13.90
2019-02-28T01:22:45.562Z,12.13
2019-02-28T01:25:16.516Z,13.07
2019-02-28T01:27:45.563Z,10.33
2019-02-28T01:30:15.844Z,12.33
2019-02-28T01:32:49.841Z,12.70
2019-02-28T01:35:15.416Z,10.97
2019-02-28T01:37:43.970Z,12.73
2019-02-28T01:40:14.244Z,15.87
2019-02-28T01:42:43.107Z,8.10
2019-02-28T01:45:13.004Z,11.70
2019-02-28T01:47:41.908Z,12.80
2019-02-28T01:50:12.017Z,11.00
2019-02-28T01:52:44.356Z,11.90
2019-02-28T01:55:11.864Z,9.60
2019-02-28T01:57:44.014Z,12.77
2019-02-28T02:00:14.172Z,8.50
2019-02-28T02:02:42.728Z,8.33
2019-02-28T02:05:11.492Z,12.80
2019-02-28T02:07:40.124Z,16.50
2019-02-28T02:10:13.802Z,13.97
2019-02-28T02:12:42.363Z,17.10
2019-02-28T02:15:12.234Z,13.43
2019-02-28T02:17:41.451Z,10.47
2019-02-28T02:20:12.316Z,16.53
2019-02-28T02:22:44.517Z,11.00
2019-02-28T02:25:13.099Z,15.87
2019-02-28T02:27:44.396Z,13.17
2019-02-28T02:30:16.337Z,15.57
2019-02-28T02:32:45.055Z,17.83
2019-02-28T02:35:13.981Z,14.30
2019-02-28T02:37:42.671Z,17.70
2019-02-28T02:40:16.265Z,13.07
2019-02-28T02:42:48.553Z,13.43
2019-02-28T02:45:15.923Z,13.90
2019-02-28T02:47:44.916Z,11.30
2019-02-28T02:50:14.980Z,12.50
2019-02-28T02:52:43.806Z,13.13
2019-02-28T02:55:13.548Z,9.63
2019-02-28T02:57:42.210Z,11.23
2019-02-28T03:00:18.543Z,13.60
2019-02-28T03:02:47.111Z,18.60
2019-02-28T03:05:15.735Z,18.80
2019-02-28T03:07:44.800Z,12.47
2019-02-28T03:10:17.277Z,14.30
2019-02-28T03:12:45.775Z,15.93
2019-02-28T03:15:16.272Z,17.10
2019-02-28T03:17:47.149Z,18.47
2019-02-28T03:20:16.092Z,12.00
2019-02-28T03:22:45.026Z,14.20
2019-02-28T03:25:14.911Z,12.33
2019-02-28T03:27:43.837Z,10.90
2019-02-28T03:30:29.204Z,13.60
2019-02-28T03:32:52.083Z,13.27
2019-02-28T03:35:20.671Z,14.23
2019-02-28T03:37:49.352Z,19.20
2019-02-28T03:40:17.922Z,11.87
2019-02-28T03:42:46.723Z,16.13
2019-02-28T03:45:15.849Z,16.20
2019-02-28T03:47:44.576Z,23.13
2019-02-28T03:50:13.639Z,16.23
2019-02-28T03:52:44.212Z,12.43
2019-02-28T03:55:15.293Z,17.10
2019-02-28T03:57:44.236Z,14.57
2019-02-28T04:00:21.383Z,16.23
2019-02-28T04:02:56.843Z,20.90
2019-02-28T04:05:26.749Z,16.87
2019-02-28T04:07:53.651Z,15.00
2019-02-28T04:10:22.599Z,16.00
2019-02-28T04:12:51.780Z,15.67
2019-02-28T04:15:21.420Z,15.00
2019-02-28T04:17:49.972Z,17.77
2019-02-28T04:20:18.789Z,17.27
2019-02-28T04:22:47.344Z,24.50
2019-02-28T04:25:22.936Z,18.13
2019-02-28T04:27:46.319Z,22.37
2019-02-28T04:30:16.017Z,17.23
2019-02-28T04:32:44.871Z,14.13
2019-02-28T04:35:13.666Z,21.03
2019-02-28T04:37:46.553Z,16.63
2019-02-28T04:40:13.532Z,24.30
2019-02-28T04:42:42.226Z,16.63
2019-02-28T04:45:12.954Z,22.73
2019-02-28T04:47:41.743Z,15.50
2019-02-28T04:50:12.202Z,16.07
2019-02-28T04:52:46.721Z,15.97
2019-02-28T04:55:12.138Z,16.43
2019-02-28T04:57:40.689Z,19.97
2019-02-28T05:00:12.511Z,15.13
2019-02-28T05:02:41.164Z,15.50
2019-02-28T05:05:12.818Z,18.23
2019-02-28T05:07:40.679Z,16.17
2019-02-28T05:10:13.635Z,18.23
2019-02-28T05:12:42.281Z,20.00
2019-02-28T05:15:17.650Z,16.50
2019-02-28T05:17:46.205Z,19.00
2019-02-28T05:20:15.217Z,15.20
2019-02-28T05:22:43.786Z,22.70
2019-02-28T05:25:17.613Z,17.57
2019-02-28T05:27:43.045Z,15.47
2019-02-28T05:30:18.089Z,15.63
2019-02-28T05:32:45.408Z,11.53
2019-02-28T05:35:14.146Z,21.30
2019-02-28T05:37:46.685Z,11.50
2019-02-28T05:40:16.774Z,14.90
2019-02-28T05:42:45.342Z,14.97
2019-02-28T05:45:14.824Z,21.17
2019-02-28T05:47:46.625Z,16.70
2019-02-28T05:50:16.706Z,17.13
2019-02-28T05:52:44.743Z,19.30
2019-02-28T05:55:14.014Z,23.80
2019-02-28T05:57:44.741Z,16.87
2019-02-28T06:00:16.507Z,12.83
2019-02-28T06:02:45.447Z,16.53
2019-02-28T06:05:14.383Z,21.53
2019-02-28T06:07:43.020Z,17.73
2019-02-28T06:10:13.712Z,18.80
2019-02-28T06:12:45.224Z,19.53
2019-02-28T06:15:18.028Z,12.73
2019-02-28T06:17:46.662Z,14.47
2019-02-28T06:20:16.835Z,20.90
2019-02-28T06:22:45.673Z,16.67
2019-02-28T06:25:22.263Z,15.23
2019-02-28T06:27:49.015Z,19.43
2019-02-28T06:30:16.995Z,22.90
2019-02-28T06:32:45.557Z,21.50
2019-02-28T06:35:17.237Z,15.60
2019-02-28T06:37:45.047Z,16.70
2019-02-28T06:40:15.749Z,17.73
2019-02-28T06:42:46.760Z,17.03
2019-02-28T06:45:16.504Z,19.10
2019-02-28T06:47:48.239Z,19.20
2019-02-28T06:50:16.087Z,18.83
2019-02-28T06:52:44.744Z,20.57
2019-02-28T06:55:21.595Z,23.77
2019-02-28T06:57:50.533Z,21.40
2019-02-28T07:00:19.439Z,19.80
2019-02-28T07:02:49.983Z,25.93
2019-02-28T07:05:18.385Z,25.93
2019-02-28T07:07:49.102Z,29.43
2019-02-28T07:10:18.508Z,19.80
2019-02-28T07:12:47.150Z,27.70
2019-02-28T07:15:15.877Z,25.97
2019-02-28T07:17:46.474Z,24.87
2019-02-28T07:20:17.457Z,33.43
2019-02-28T07:22:46.046Z,29.60
2019-02-28T07:25:14.568Z,26.50
2019-02-28T07:27:43.472Z,29.97
2019-02-28T07:30:18.788Z,23.03
2019-02-28T07:32:47.432Z,25.93
2019-02-28T07:35:16.219Z,24.90
2019-02-28T07:37:45.054Z,45.10
2019-02-28T07:40:18.430Z,32.97
2019-02-28T07:42:47.525Z,30.53
2019-02-28T07:45:16.535Z,30.20
2019-02-28T07:47:45.182Z,34.23
2019-02-28T07:50:16.950Z,41.03
2019-02-28T07:52:45.837Z,19.37
2019-02-28T07:55:16.609Z,40.03
2019-02-28T07:57:51.152Z,48.53
2019-02-28T08:00:23.055Z,45.17
2019-02-28T08:02:51.696Z,37.33
2019-02-28T08:05:20.391Z,40.63
2019-02-28T08:07:52.017Z,44.03
2019-02-28T08:10:33.449Z,40.43
2019-02-28T08:13:03.100Z,43.70
2019-02-28T08:15:32.616Z,41.33
2019-02-28T08:18:01.188Z,46.17
2019-02-28T08:20:33.793Z,47.20
2019-02-28T08:23:00.979Z,58.20
2019-02-28T08:25:29.547Z,49.50
2019-02-28T08:27:59.737Z,47.00
2019-02-28T08:30:36.021Z,50.53
2019-02-28T08:33:04.837Z,45.83
2019-02-28T08:35:35.000Z,37.47
2019-02-28T08:38:03.838Z,52.10
2019-02-28T08:40:32.554Z,44.00
2019-02-28T08:43:01.147Z,48.37
2019-02-28T08:45:33.386Z,47.20
2019-02-28T08:48:01.100Z,42.40
2019-02-28T08:50:29.674Z,46.90
2019-02-28T08:53:03.930Z,54.90
2019-02-28T08:55:32.572Z,49.00
2019-02-28T08:58:05.387Z,52.67
2019-02-28T09:00:33.395Z,49.53
2019-02-28T09:03:02.184Z,49.07
2019-02-28T09:05:30.984Z,54.13
2019-02-28T09:07:59.870Z,52.17
2019-02-28T09:10:28.595Z,57.87
2019-02-28T09:12:57.438Z,52.80
2019-02-28T09:15:30.031Z,54.17
2019-02-28T09:17:59.443Z,54.63
2019-02-28T09:20:27.176Z,57.00
2019-02-28T09:23:01.680Z,59.80
2019-02-28T09:25:27.021Z,51.83
2019-02-28T09:27:55.827Z,42.77
2019-02-28T09:30:36.157Z,50.13
2019-02-28T09:33:07.632Z,49.40
2019-02-28T09:35:42.350Z,63.60
2019-02-28T09:38:13.440Z,33.87
2019-02-28T09:40:41.193Z,54.03
2019-02-28T09:43:09.948Z,51.43
2019-02-28T09:45:39.866Z,51.73
2019-02-28T09:48:09.164Z,61.73
2019-02-28T09:50:38.245Z,56.17
2019-02-28T09:53:06.875Z,56.20
2019-02-28T09:55:35.820Z,56.63
2019-02-28T09:58:04.391Z,52.83
2019-02-28T10:00:33.800Z,51.97
2019-02-28T10:03:02.441Z,56.50
2019-02-28T10:05:31.014Z,57.20
2019-02-28T10:08:02.789Z,51.53
2019-02-28T10:10:32.248Z,53.13
2019-02-28T10:13:01.103Z,52.77
2019-02-28T10:15:29.675Z,52.93
2019-02-28T10:18:00.696Z,49.17
2019-02-28T10:20:32.749Z,45.77
2019-02-28T10:23:01.406Z,54.50
2019-02-28T10:25:29.959Z,33.63
2019-02-28T10:28:02.700Z,59.30
2019-02-28T10:30:32.162Z,60.80
2019-02-28T10:33:00.027Z,50.53
2019-02-28T10:35:28.929Z,49.30
2019-02-28T10:37:58.830Z,53.00
2019-02-28T10:40:31.819Z,67.23
2019-02-28T10:43:00.391Z,45.37
2019-02-28T10:45:29.097Z,59.77
2019-02-28T10:48:02.849Z,44.47
2019-02-28T10:50:33.245Z,42.77
2019-02-28T10:53:04.032Z,63.90
2019-02-28T10:55:31.353Z,61.70
2019-02-28T10:58:00.426Z,54.83
2019-02-28T11:00:44.385Z,62.40
2019-02-28T11:03:13.012Z,65.23
2019-02-28T11:05:44.487Z,44.33
2019-02-28T11:08:17.404Z,60.60
2019-02-28T11:10:46.867Z,59.00
2019-02-28T11:13:18.237Z,44.27
2019-02-28T11:15:48.354Z,53.57
2019-02-28T11:18:18.090Z,51.23
2019-02-28T11:20:47.036Z,59.20
2019-02-28T11:23:16.629Z,56.97
2019-02-28T11:25:45.749Z,54.77
2019-02-28T11:28:15.724Z,56.57
2019-02-28T11:30:46.457Z,39.67
2019-02-28T11:33:17.349Z,69.80
2019-02-28T11:35:46.534Z,56.80
2019-02-28T11:38:20.532Z,52.40
2019-02-28T11:40:45.908Z,57.33
2019-02-28T11:43:14.589Z,46.77
2019-02-28T11:45:46.277Z,59.80
2019-02-28T11:48:21.152Z,55.43
2019-02-28T11:50:50.127Z,39.87
2019-02-28T11:53:19.264Z,50.60
2019-02-28T11:55:48.256Z,61.10
2019-02-28T11:58:17.967Z,58.07
2019-02-28T12:00:46.934Z,47.93
2019-02-28T12:03:15.528Z,54.20
2019-02-28T12:05:49.921Z,59.93
2019-02-28T12:08:14.767Z,64.03
2019-02-28T12:10:43.386Z,60.37
2019-02-28T12:13:12.079Z,59.70
2019-02-28T12:15:41.936Z,63.03
2019-02-28T12:18:10.654Z,54.77
2019-02-28T12:20:39.356Z,56.10
2019-02-28T12:23:08.353Z,55.37
2019-02-28T12:25:39.560Z,56.53
2019-02-28T12:28:07.278Z,63.47
2019-02-28T12:30:36.821Z,74.40
2019-02-28T12:33:05.557Z,60.80
2019-02-28T12:35:40.052Z,64.83
2019-02-28T12:38:05.592Z,57.63
2019-02-28T12:40:36.304Z,58.43
2019-02-28T12:43:08.656Z,66.23
2019-02-28T12:45:40.764Z,64.20
2019-02-28T12:48:09.555Z,76.63
2019-02-28T12:50:38.265Z,66.63
2019-02-28T12:53:07.134Z,66.07
2019-02-28T12:55:38.702Z,66.40
2019-02-28T12:58:06.967Z,58.17
2019-02-28T13:00:40.899Z,61.73
2019-02-28T13:03:10.269Z,44.67
2019-02-28T13:05:38.936Z,58.80
2019-02-28T13:08:07.711Z,71.23
2019-02-28T13:10:36.451Z,74.40
2019-02-28T13:13:07.320Z,53.37
2019-02-28T13:15:38.520Z,61.53
2019-02-28T13:18:09.256Z,66.07
2019-02-28T13:20:41.327Z,71.10
2019-02-28T13:23:10.042Z,67.80
2019-02-28T13:25:38.614Z,69.90
2019-02-28T13:28:08.600Z,66.50
2019-02-28T13:30:39.833Z,69.70
2019-02-28T13:33:11.004Z,55.60
2019-02-28T13:35:45.685Z,72.80
2019-02-28T13:38:10.205Z,60.07
2019-02-28T13:40:40.887Z,80.47
2019-02-28T13:43:09.523Z,100.63
2019-02-28T13:45:38.409Z,91.67
2019-02-28T13:48:09.733Z,101.20
2019-02-28T13:50:37.622Z,134.30
2019-02-28T13:53:17.485Z,98.93
2019-02-28T13:55:38.365Z,113.67
2019-02-28T13:58:07.238Z,230.27
2019-02-28T14:00:43.717Z,96.40
2019-02-28T14:03:12.937Z,61.73
2019-02-28T14:05:41.891Z,91.17
2019-02-28T14:08:12.009Z,135.73
2019-02-28T14:10:42.604Z,101.53
2019-02-28T14:13:11.775Z,153.50
2019-02-28T14:15:47.924Z,80.83
2019-02-28T14:18:15.902Z,71.43
2019-02-28T14:20:44.570Z,89.03
2019-02-28T14:23:13.212Z,175.57
2019-02-28T14:25:42.201Z,344.33
2019-02-28T14:28:10.926Z,91.37
2019-02-28T14:30:43.907Z,69.37
2019-02-28T14:33:16.235Z,84.53
2019-02-28T14:35:43.746Z,87.47
2019-02-28T14:38:12.654Z,78.60
2019-02-28T14:40:41.229Z,114.57
2019-02-28T14:43:10.134Z,67.33
2019-02-28T14:45:44.076Z,73.13
2019-02-28T14:48:13.215Z,86.17
2019-02-28T14:50:42.420Z,91.97
2019-02-28T14:53:14.305Z,93.10
2019-02-28T14:55:41.772Z,161.77
2019-02-28T14:58:10.647Z,144.20
2019-02-28T15:00:42.456Z,269.93
2019-02-28T15:03:10.280Z,144.10
2019-02-28T15:05:43.500Z,252.90
2019-02-28T15:08:15.421Z,160.00
2019-02-28T15:10:43.416Z,226.10
2019-02-28T15:13:12.055Z,137.70
2019-02-28T15:15:40.875Z,98.30
2019-02-28T15:18:11.026Z,426.93
2019-02-28T15:20:40.211Z,173.27
2019-02-28T15:23:09.388Z,463.87
2019-02-28T15:25:38.122Z,794.93
2019-02-28T15:28:07.375Z,681.43
2019-02-28T15:30:40.964Z,171.43
2019-02-28T15:33:09.863Z,116.60
2019-02-28T15:35:38.429Z,88.10
2019-02-28T15:38:09.074Z,78.73
2019-02-28T15:40:43.660Z,81.30
2019-02-28T15:43:17.124Z,77.27
2019-02-28T15:45:42.680Z,83.60
2019-02-28T15:48:11.440Z,68.67
2019-02-28T15:50:40.966Z,85.80
2019-02-28T15:53:11.208Z,81.07
2019-02-28T15:55:40.869Z,81.13
2019-02-28T15:58:10.082Z,79.73
2019-02-28T16:00:39.340Z,222.90
2019-02-28T16:03:08.072Z,128.40
2019-02-28T16:05:42.432Z,114.23
2019-02-28T16:08:10.471Z,87.50
2019-02-28T16:10:37.815Z,96.07
2019-02-28T16:13:07.759Z,87.17
2019-02-28T16:15:36.776Z,89.87
2019-02-28T16:18:08.586Z,170.10
2019-02-28T16:20:37.609Z,91.93
2019-02-28T16:23:06.291Z,220.00
2019-02-28T16:25:39.096Z,92.33
2019-02-28T16:28:08.909Z,117.90
2019-02-28T16:30:39.476Z,80.73
2019-02-28T16:33:08.526Z,86.33
2019-02-28T16:35:37.540Z,83.20
2019-02-28T16:38:09.565Z,86.33
2019-02-28T16:40:36.944Z,82.47
2019-02-28T16:43:05.597Z,96.50
2019-02-28T16:45:37.509Z,79.93
2019-02-28T16:48:08.392Z,90.80
2019-02-28T16:50:37.419Z,85.80
2019-02-28T16:53:06.455Z,91.77
2019-02-28T16:55:35.686Z,78.73
2019-02-28T16:58:04.601Z,84.97
2019-02-28T17:00:34.471Z,84.13
2019-02-28T17:03:04.090Z,98.07
2019-02-28T17:05:33.650Z,89.30
2019-02-28T17:08:02.501Z,103.23
2019-02-28T17:10:33.084Z,85.53
2019-02-28T17:13:12.089Z,88.30
2019-02-28T17:16:01.540Z,94.97
2019-02-28T17:18:36.275Z,84.50
2019-02-28T17:21:05.080Z,83.03
2019-02-28T17:23:36.794Z,76.10
2019-02-28T17:26:04.222Z,80.63
2019-02-28T17:28:34.498Z,80.57
2019-02-28T17:31:21.517Z,82.83
2019-02-28T17:33:50.179Z,77.10
2019-02-28T17:36:20.483Z,70.80
2019-02-28T17:38:49.391Z,73.67
2019-02-28T17:41:18.042Z,69.80
2019-02-28T17:44:10.654Z,80.83
2019-02-28T17:46:39.984Z,81.40
2019-02-28T17:49:31.116Z,70.83
2019-02-28T17:52:02.833Z,85.07
2019-02-28T17:54:58.948Z,74.40
2019-02-28T17:57:33.540Z,70.00
2019-02-28T18:00:17.504Z,71.97
2019-02-28T18:03:21.577Z,66.00
2019-02-28T18:06:24.421Z,78.10
2019-02-28T18:08:59.283Z,84.70
2019-02-28T18:11:59.813Z,70.83
2019-02-28T18:14:34.004Z,59.30
2019-02-28T18:17:24.209Z,73.20
2019-02-28T18:20:25.894Z,70.00
2019-02-28T18:23:16.150Z,72.47
2019-02-28T18:26:08.899Z,68.00
2019-02-28T18:28:58.031Z,69.80
2019-02-28T18:31:25.769Z,71.57
2019-02-28T18:33:57.048Z,64.40
2019-02-28T18:36:30.494Z,60.73
2019-02-28T18:38:59.460Z,83.73
2019-02-28T18:41:28.100Z,63.20
2019-02-28T18:44:00.039Z,81.90
2019-02-28T18:46:29.498Z,67.07
2019-02-28T18:48:59.993Z,68.10
2019-02-28T18:51:28.555Z,68.43
2019-02-28T18:53:57.721Z,69.37
2019-02-28T18:56:26.347Z,74.40
2019-02-28T18:58:54.926Z,75.80
2019-02-28T19:01:26.140Z,67.90
2019-02-28T19:03:54.781Z,64.63
2019-02-28T19:06:23.616Z,73.67
2019-02-28T19:08:52.555Z,73.20
2019-02-28T19:11:21.132Z,75.83
2019-02-28T19:13:49.758Z,74.20
2019-02-28T19:16:18.686Z,68.87
2019-02-28T19:18:47.255Z,65.53
2019-02-28T19:21:15.895Z,64.03
2019-02-28T19:23:44.461Z,76.97
2019-02-28T19:26:13.495Z,69.23
2019-02-28T19:28:42.181Z,61.60
2019-02-28T19:31:10.843Z,69.53
2019-02-28T19:33:39.419Z,57.33
2019-02-28T19:36:08.136Z,68.77
2019-02-28T19:38:36.703Z,78.30
2019-02-28T19:41:05.821Z,64.90
2019-02-28T19:43:34.723Z,75.57
2019-02-28T19:46:03.363Z,71.03
2019-02-28T19:48:33.749Z,65.40
2019-02-28T19:51:02.299Z,82.67
2019-02-28T19:53:33.733Z,68.00
2019-02-28T19:56:02.388Z,96.63
2019-02-28T19:58:30.973Z,92.83
2019-02-28T20:01:00.137Z,71.13
2019-02-28T20:03:28.731Z,79.57
2019-02-28T20:05:57.385Z,71.67
2019-02-28T20:08:26.107Z,65.07
2019-02-28T20:10:54.744Z,68.70
2019-02-28T20:13:23.624Z,76.70
2019-02-28T20:15:52.757Z,72.53
2019-02-28T20:18:21.392Z,77.53
2019-02-28T20:20:50.061Z,67.80
2019-02-28T20:23:18.816Z,72.40
2019-02-28T20:25:47.382Z,73.00
2019-02-28T20:28:16.395Z,76.50
2019-02-28T20:30:47.534Z,72.17
2019-02-28T20:33:16.163Z,70.70
2019-02-28T20:35:44.947Z,72.77
2019-02-28T20:38:14.111Z,53.40
2019-02-28T20:40:42.824Z,70.73
2019-02-28T20:43:11.535Z,69.67
2019-02-28T20:45:40.442Z,79.13
2019-02-28T20:48:09.013Z,83.13
2019-02-28T20:50:43.570Z,75.27
2019-02-28T20:53:12.310Z,84.27
2019-02-28T20:55:40.879Z,86.10
2019-02-28T20:58:09.618Z,77.70
2019-02-28T21:00:38.200Z,80.13
2019-02-28T21:03:07.820Z,89.90
2019-02-28T21:05:36.530Z,85.17
2019-02-28T21:08:05.456Z,80.23
2019-02-28T21:10:34.429Z,89.33
2019-02-28T21:13:03.287Z,89.43
2019-02-28T21:15:31.957Z,88.63
2019-02-28T21:18:01.010Z,103.00
2019-02-28T21:20:29.577Z,90.80
2019-02-28T21:22:58.226Z,86.00
2019-02-28T21:25:26.923Z,93.73
2019-02-28T21:27:55.482Z,95.77
2019-02-28T21:30:25.824Z,88.17
2019-02-28T21:32:54.376Z,109.63
2019-02-28T21:35:23.450Z,93.60
2019-02-28T21:37:52.075Z,89.00
2019-02-28T21:40:22.333Z,103.63
2019-02-28T21:42:51.034Z,101.60
2019-02-28T21:45:25.098Z,95.73
2019-02-28T21:47:53.726Z,98.80
2019-02-28T21:50:22.521Z,85.87
2019-02-28T21:52:51.160Z,108.30
2019-02-28T21:55:19.823Z,95.40
2019-02-28T21:57:48.762Z,94.57
2019-02-28T22:00:28.073Z,89.73
2019-02-28T22:02:56.693Z,89.93
2019-02-28T22:05:25.345Z,86.60
2019-02-28T22:07:53.917Z,89.20
2019-02-28T22:10:22.474Z,112.97
2019-02-28T22:12:51.107Z,98.87
2019-02-28T22:15:26.030Z,109.47
2019-02-28T22:17:55.022Z,99.17
2019-02-28T22:20:23.818Z,110.00
2019-02-28T22:22:52.544Z,98.80
2019-02-28T22:25:21.171Z,103.53
2019-02-28T22:27:49.811Z,112.40
2019-02-28T22:30:39.372Z,100.47
2019-02-28T22:33:12.942Z,113.10
2019-02-28T22:35:43.148Z,115.60
2019-02-28T22:38:11.954Z,116.97
2019-02-28T22:40:40.516Z,119.53
2019-02-28T22:43:09.151Z,126.13
2019-02-28T22:45:37.706Z,102.90
2019-02-28T22:48:06.713Z,108.03
2019-02-28T22:50:38.001Z,113.70
2019-02-28T22:53:06.989Z,119.13
2019-02-28T22:55:35.628Z,115.80
2019-02-28T22:58:13.475Z,124.97
2019-02-28T23:00:46.759Z,126.17
2019-02-28T23:03:15.817Z,116.60
2019-02-28T23:05:44.389Z,116.50
2019-02-28T23:08:13.044Z,119.13
2019-02-28T23:10:41.611Z,111.23
2019-02-28T23:13:10.263Z,115.97
2019-02-28T23:15:38.823Z,108.93
2019-02-28T23:18:08.912Z,108.73
2019-02-28T23:20:37.532Z,123.33
2019-02-28T23:23:06.254Z,153.30
2019-02-28T23:25:34.936Z,126.50
2019-02-28T23:28:23.961Z,121.97
2019-02-28T23:31:22.751Z,118.93
2019-02-28T23:34:00.972Z,127.40
2019-02-28T23:36:22.071Z,121.17
2019-02-28T23:38:50.716Z,113.27
2019-02-28T23:41:19.299Z,119.93
2019-02-28T23:43:48.031Z,128.13
2019-02-28T23:46:17.019Z,118.97
2019-02-28T23:48:45.806Z,132.40
2019-02-28T23:51:14.371Z,120.83
2019-02-28T23:53:43.133Z,135.37
2019-02-28T23:56:11.701Z,124.53
2019-02-28T23:58:40.339Z,95.30
