createdAt,value
2023-05-07T16:15:46.207Z,101735.06
2023-05-07T16:18:16.263Z,101740.66
2023-05-07T16:20:45.154Z,101733.91
2023-05-07T16:23:13.862Z,101737.91
2023-05-07T16:25:42.816Z,101738.41
2023-05-07T16:28:11.670Z,101746.66
2023-05-07T16:30:40.472Z,101749.59
2023-05-07T16:33:10.803Z,101744.31
2023-05-07T16:35:39.663Z,101745.47
2023-05-07T16:38:11.655Z,101747.94
2023-05-07T16:40:40.734Z,101744.75
2023-05-07T16:43:09.527Z,101741.53
2023-05-07T16:45:38.238Z,101737.88
2023-05-07T16:48:08.585Z,101749.28
2023-05-07T16:50:38.939Z,101754.34
2023-05-07T16:53:08.191Z,101755.06
2023-05-07T16:55:38.943Z,101728.97
2023-05-07T16:58:09.102Z,101731.38
2023-05-07T17:03:13.037Z,101739.78
2023-05-07T17:05:43.250Z,101734.09
2023-05-07T17:08:13.891Z,101732.28
2023-05-07T17:10:43.626Z,101728.78
2023-05-07T17:18:37.417Z,101754.94
2023-05-07T17:21:09.274Z,101743.56
2023-05-07T17:23:42.074Z,101743.75
2023-05-07T17:26:15.657Z,101753.38
2023-05-07T17:28:44.904Z,101756.00
2023-05-07T17:34:52.044Z,101747.44
2023-05-07T17:37:28.586Z,101758.50
2023-05-07T17:39:57.766Z,101694.22
2023-05-07T17:42:29.686Z,101758.50
2023-05-07T17:44:58.829Z,101752.47
2023-05-07T17:47:28.124Z,101758.88
2023-05-07T17:49:57.138Z,101762.44
2023-05-07T17:52:27.704Z,101765.06
2023-05-07T17:54:56.380Z,101770.03
2023-05-07T17:57:25.153Z,101775.53
2023-05-07T17:59:53.994Z,101780.69
2023-05-07T18:02:22.846Z,101784.25
2023-05-07T18:04:54.154Z,101790.38
2023-05-07T18:07:22.934Z,101786.72
2023-05-07T18:09:52.994Z,101792.81
2023-05-07T18:12:21.801Z,101786.16
2023-05-07T18:14:50.605Z,101789.25
2023-05-07T18:17:19.493Z,101792.53
2023-05-07T18:19:48.290Z,101797.59
2023-05-07T18:22:17.077Z,101799.41
2023-05-07T18:24:45.884Z,101804.47
2023-05-07T18:27:19.319Z,101804.03
2023-05-07T18:29:48.039Z,101741.97
2023-05-07T18:32:17.445Z,101810.69
2023-05-07T18:34:48.727Z,101810.03
2023-05-07T18:37:19.834Z,101811.81
2023-05-07T18:39:48.547Z,101821.50
2023-05-07T18:42:18.621Z,101824.03
2023-05-07T18:44:47.405Z,101821.59
2023-05-07T18:47:16.197Z,101815.69
2023-05-07T18:49:47.191Z,101806.84
2023-05-07T18:52:16.443Z,101823.97
2023-05-07T18:54:48.105Z,101824.13
2023-05-07T18:57:20.466Z,101819.63
2023-05-07T18:59:49.317Z,101824.78
2023-05-07T19:02:18.011Z,101827.72
2023-05-07T19:04:46.854Z,101827.91
2023-05-07T19:07:18.101Z,101822.06
2023-05-07T19:10:01.061Z,101826.56
2023-05-07T19:12:36.056Z,101822.25
2023-05-07T19:15:05.160Z,101824.09
2023-05-07T19:17:35.630Z,101825.25
2023-05-07T19:22:41.919Z,101829.38
2023-05-07T19:26:09.513Z,101832.91
2023-05-07T19:28:45.893Z,101826.81
2023-05-07T19:31:22.544Z,101833.00
2023-05-07T19:33:52.247Z,101842.78
2023-05-07T19:36:22.025Z,101841.25
2023-05-07T19:38:54.346Z,101822.72
2023-05-07T19:41:24.443Z,101848.50
2023-05-07T19:43:55.709Z,101843.31
2023-05-07T19:46:27.234Z,101842.56
2023-05-07T19:48:56.571Z,101850.25
2023-05-07T19:51:27.040Z,101845.19
2023-05-07T19:53:58.610Z,101861.66
2023-05-07T19:56:27.935Z,101866.06
2023-05-07T19:59:03.328Z,101787.56
2023-05-07T20:01:33.203Z,101870.06
2023-05-07T20:04:03.716Z,101864.44
2023-05-07T20:06:33.705Z,101737.72
2023-05-07T20:09:03.687Z,101886.25
2023-05-07T20:11:33.041Z,101896.97
2023-05-07T20:14:04.912Z,101894.34
2023-05-07T20:16:36.623Z,101889.50
2023-05-07T20:19:05.474Z,101895.50
2023-05-07T20:21:36.908Z,101891.28
2023-05-07T20:24:10.702Z,101901.97
2023-05-07T20:26:39.461Z,101894.34
2023-05-07T20:29:09.649Z,101899.59
2023-05-07T20:31:38.528Z,101896.28
2023-05-07T20:34:07.577Z,101890.19
2023-05-07T20:36:36.682Z,101903.75
2023-05-07T20:39:05.765Z,101887.72
2023-05-07T20:41:34.672Z,101900.69
2023-05-07T20:44:03.441Z,101909.94
2023-05-07T20:46:33.746Z,101907.41
2023-05-07T20:49:02.561Z,101912.00
2023-05-07T20:51:32.036Z,101916.63
2023-05-07T20:54:00.977Z,101914.53
2023-05-07T20:56:29.726Z,101909.28
2023-05-07T20:58:58.488Z,101920.03
2023-05-07T21:01:27.210Z,101919.47
2023-05-07T21:03:57.311Z,101923.94
2023-05-07T21:06:26.517Z,101929.34
2023-05-07T21:08:56.228Z,101931.13
2023-05-07T21:11:25.052Z,101936.56
2023-05-07T21:13:56.117Z,101911.13
2023-05-07T21:16:24.917Z,101924.84
2023-05-07T21:18:55.715Z,101929.25
2023-05-07T21:21:26.281Z,101913.13
2023-05-07T21:23:55.454Z,101916.69
2023-05-07T21:26:24.561Z,101920.50
2023-05-07T21:28:53.668Z,101935.56
2023-05-07T21:31:22.516Z,101934.25
2023-05-07T21:33:53.133Z,101933.50
2023-05-07T21:36:22.064Z,101929.44
2023-05-07T21:38:52.223Z,101940.84
2023-05-07T21:41:21.808Z,101944.47
2023-05-07T21:43:50.485Z,101943.25
2023-05-07T21:46:19.353Z,101940.22
2023-05-07T21:48:48.164Z,101942.25
2023-05-07T21:51:19.152Z,101944.16
2023-05-07T21:53:47.854Z,101940.91
2023-05-07T21:56:18.013Z,101939.38
2023-05-07T21:58:46.766Z,101933.69
2023-05-07T22:01:15.532Z,101942.25
2023-05-07T22:03:46.774Z,101938.84
2023-05-07T22:06:21.737Z,101939.00
2023-05-07T22:08:50.691Z,101936.47
2023-05-07T22:11:21.253Z,101949.50
2023-05-07T22:13:50.145Z,101948.03
2023-05-07T22:16:18.986Z,101939.47
2023-05-07T22:18:49.533Z,101949.66
2023-05-07T22:21:20.786Z,101946.56
2023-05-07T22:23:49.482Z,101949.03
2023-05-07T22:26:18.268Z,101947.19
2023-05-07T22:28:48.397Z,101946.34
2023-05-07T22:31:17.182Z,101932.81
2023-05-07T22:33:45.851Z,101945.00
2023-05-07T22:36:14.586Z,101938.63
2023-05-07T22:38:43.368Z,101945.63
2023-05-07T22:41:14.273Z,101953.28
2023-05-07T22:43:42.994Z,101940.31
2023-05-07T22:46:13.193Z,101946.56
2023-05-07T22:48:42.156Z,101949.47
2023-05-07T22:51:14.276Z,101954.25
2023-05-07T22:53:43.112Z,101944.97
2023-05-07T22:56:11.842Z,101950.38
2023-05-07T22:58:40.940Z,101947.03
2023-05-07T23:01:14.794Z,101933.75
2023-05-07T23:03:43.834Z,101855.75
2023-05-07T23:06:12.760Z,101964.84
2023-05-07T23:08:41.654Z,101945.63
2023-05-07T23:11:10.732Z,101939.53
2023-05-07T23:13:39.549Z,101934.28
2023-05-07T23:16:10.565Z,101942.31
2023-05-07T23:18:43.019Z,101942.31
2023-05-07T23:21:12.029Z,101945.56
2023-05-07T23:23:40.764Z,101945.63
2023-05-07T23:26:10.027Z,101954.81
2023-05-07T23:28:38.923Z,101949.22
2023-05-07T23:31:08.542Z,101948.56
2023-05-07T23:33:37.606Z,101943.72
2023-05-07T23:36:10.939Z,101950.28
2023-05-07T23:38:42.299Z,101938.50
2023-05-07T23:41:11.048Z,101963.84
2023-05-07T23:43:42.223Z,101957.34
2023-05-07T23:46:10.997Z,101962.72
2023-05-07T23:48:39.857Z,101962.44
2023-05-07T23:51:10.097Z,101963.00
2023-05-07T23:53:39.070Z,101960.53
2023-05-07T23:56:08.059Z,101954.56
2023-05-07T23:58:36.892Z,101954.78
