createdAt,value
2019-02-11T00:01:11.984Z,1.90
2019-02-11T00:03:59.418Z,1.40
2019-02-11T00:06:36.720Z,1.33
2019-02-11T00:09:18.107Z,1.70
2019-02-11T00:12:00.295Z,1.73
2019-02-11T00:14:41.660Z,1.87
2019-02-11T00:17:23.116Z,2.20
2019-02-11T00:20:12.138Z,2.50
2019-02-11T00:23:01.209Z,4.03
2019-02-11T00:25:43.209Z,4.40
2019-02-11T00:28:32.208Z,5.07
2019-02-11T00:31:21.474Z,5.67
2019-02-11T00:34:03.688Z,6.47
2019-02-11T00:36:45.177Z,7.23
2019-02-11T00:39:27.394Z,6.20
2019-02-11T00:42:08.965Z,6.63
2019-02-11T00:47:53.048Z,5.33
2019-02-11T00:50:42.212Z,5.30
2019-02-11T00:53:23.596Z,5.43
2019-02-11T00:56:05.231Z,4.53
2019-02-11T00:58:46.818Z,4.70
2019-02-11T01:01:35.900Z,4.30
2019-02-11T01:04:24.972Z,3.60
2019-02-11T01:07:14.255Z,3.57
2019-02-11T01:09:56.621Z,3.90
2019-02-11T01:12:38.932Z,4.30
2019-02-11T01:15:20.616Z,3.10
2019-02-11T01:18:02.867Z,3.23
2019-02-11T01:20:45.108Z,3.40
2019-02-11T01:23:15.031Z,3.03
2019-02-11T01:26:23.615Z,3.23
2019-02-11T01:29:05.561Z,2.77
2019-02-11T01:31:47.189Z,2.97
2019-02-11T01:34:28.727Z,3.00
2019-02-11T01:37:10.169Z,2.20
2019-02-11T01:39:51.591Z,2.47
2019-02-11T01:42:33.428Z,2.70
2019-02-11T01:45:14.917Z,2.47
2019-02-11T01:47:56.337Z,2.63
2019-02-11T01:50:38.651Z,2.20
2019-02-11T01:53:20.123Z,2.40
2019-02-11T01:56:02.348Z,2.40
2019-02-11T01:58:43.857Z,2.63
2019-02-11T02:01:25.284Z,2.23
2019-02-11T02:04:07.653Z,1.80
2019-02-11T02:06:49.049Z,2.80
2019-02-11T02:09:31.362Z,2.20
2019-02-11T02:12:13.558Z,2.80
2019-02-11T02:14:55.081Z,2.30
2019-02-11T02:17:37.404Z,2.50
2019-02-11T02:20:19.129Z,2.50
2019-02-11T02:23:01.019Z,2.33
2019-02-11T02:25:42.435Z,1.90
2019-02-11T02:31:20.924Z,2.30
2019-02-11T02:34:02.422Z,2.70
2019-02-11T02:36:43.921Z,2.97
2019-02-11T02:39:25.426Z,2.70
2019-02-11T02:42:05.505Z,3.00
2019-02-11T02:44:47.600Z,2.50
2019-02-11T02:47:29.799Z,3.37
2019-02-11T02:50:11.221Z,3.30
2019-02-11T02:52:53.534Z,3.77
2019-02-11T02:55:35.360Z,4.10
2019-02-11T02:58:16.701Z,4.27
2019-02-11T03:00:59.006Z,3.57
2019-02-11T03:03:41.186Z,4.33
2019-02-11T03:06:22.916Z,4.13
2019-02-11T03:09:04.601Z,5.10
2019-02-11T03:11:46.580Z,4.47
2019-02-11T03:14:28.700Z,4.33
2019-02-11T03:17:11.013Z,4.77
2019-02-11T03:19:52.540Z,4.97
2019-02-11T03:22:34.079Z,4.97
2019-02-11T03:25:15.516Z,4.37
2019-02-11T03:27:57.601Z,5.30
2019-02-11T03:30:39.841Z,5.10
2019-02-11T03:33:22.168Z,5.00
2019-02-11T03:36:04.049Z,4.23
2019-02-11T03:38:45.577Z,4.90
2019-02-11T03:41:27.860Z,3.83
2019-02-11T03:44:14.918Z,4.37
2019-02-11T03:46:53.115Z,4.00
2019-02-11T03:49:34.513Z,3.70
2019-02-11T03:52:16.019Z,4.90
2019-02-11T03:54:58.125Z,4.53
2019-02-11T03:57:40.254Z,4.17
2019-02-11T04:00:22.511Z,4.07
2019-02-11T04:03:04.478Z,4.13
2019-02-11T04:05:46.688Z,3.80
2019-02-11T04:08:28.728Z,4.17
2019-02-11T04:11:10.101Z,4.10
2019-02-11T04:13:50.397Z,3.80
2019-02-11T04:16:39.453Z,2.83
2019-02-11T04:19:21.636Z,3.70
2019-02-11T04:22:03.111Z,3.27
2019-02-11T04:24:45.277Z,3.30
2019-02-11T04:27:27.481Z,4.17
2019-02-11T04:30:09.519Z,3.10
2019-02-11T04:32:51.804Z,3.10
2019-02-11T04:35:33.600Z,2.83
2019-02-11T04:38:15.736Z,2.93
2019-02-11T04:40:57.170Z,2.83
2019-02-11T04:46:41.824Z,2.20
2019-02-11T04:52:57.502Z,3.70
2019-02-11T04:55:39.233Z,2.83
2019-02-11T04:58:20.827Z,2.70
2019-02-11T05:01:03.106Z,3.20
2019-02-11T05:03:44.813Z,2.50
2019-02-11T05:06:26.202Z,3.30
2019-02-11T05:09:08.138Z,3.17
2019-02-11T05:11:50.052Z,2.87
2019-02-11T05:14:31.620Z,2.90
2019-02-11T05:17:13.913Z,3.37
2019-02-11T05:19:56.242Z,2.80
2019-02-11T05:22:38.167Z,2.70
2019-02-11T05:25:19.732Z,2.57
2019-02-11T05:28:01.899Z,3.10
2019-02-11T05:30:44.348Z,2.90
2019-02-11T05:33:25.967Z,2.90
2019-02-11T05:36:07.410Z,2.67
2019-02-11T05:38:49.065Z,2.70
2019-02-11T05:41:31.347Z,3.30
2019-02-11T05:44:12.872Z,2.77
2019-02-11T05:46:55.113Z,2.73
2019-02-11T05:49:37.172Z,3.77
2019-02-11T05:52:18.740Z,3.80
2019-02-11T05:55:00.220Z,2.33
2019-02-11T05:57:42.238Z,2.97
2019-02-11T06:00:23.824Z,2.10
2019-02-11T06:03:05.409Z,2.77
2019-02-11T06:05:45.565Z,2.80
2019-02-11T06:08:34.760Z,3.23
2019-02-11T06:11:35.580Z,2.63
2019-02-11T06:14:17.002Z,2.20
2019-02-11T06:16:47.784Z,2.73
2019-02-11T06:19:36.896Z,2.10
2019-02-11T06:22:18.596Z,2.87
2019-02-11T06:24:59.939Z,2.20
2019-02-11T06:27:41.490Z,2.33
2019-02-11T06:30:22.964Z,2.30
2019-02-11T06:33:05.234Z,2.50
2019-02-11T06:35:46.634Z,2.87
2019-02-11T06:38:28.512Z,3.40
2019-02-11T06:41:09.906Z,3.70
2019-02-11T06:43:52.208Z,3.40
2019-02-11T06:46:34.091Z,3.53
2019-02-11T06:49:16.304Z,2.60
2019-02-11T06:51:57.985Z,2.70
2019-02-11T06:54:39.604Z,2.80
2019-02-11T06:57:21.188Z,2.23
2019-02-11T07:00:02.951Z,2.13
2019-02-11T07:02:44.790Z,2.00
2019-02-11T07:05:26.492Z,1.93
2019-02-11T07:08:08.135Z,2.00
2019-02-11T07:10:55.405Z,2.17
2019-02-11T07:13:33.716Z,2.00
2019-02-11T07:16:15.944Z,2.20
2019-02-11T07:18:58.220Z,2.50
2019-02-11T07:21:40.428Z,2.60
2019-02-11T07:24:22.647Z,2.13
2019-02-11T07:27:04.290Z,2.03
2019-02-11T07:29:45.760Z,3.10
2019-02-11T07:32:27.392Z,2.20
2019-02-11T07:35:09.573Z,2.10
2019-02-11T07:37:51.035Z,2.70
2019-02-11T07:40:32.692Z,2.10
2019-02-11T07:43:19.380Z,1.80
2019-02-11T07:46:06.317Z,2.03
2019-02-11T07:48:47.900Z,1.70
2019-02-11T07:51:29.468Z,2.13
2019-02-11T07:54:12.357Z,1.90
2019-02-11T07:56:53.901Z,2.27
2019-02-11T07:59:35.997Z,2.00
2019-02-11T08:02:17.772Z,1.70
2019-02-11T08:05:00.265Z,2.30
2019-02-11T08:07:42.467Z,2.10
2019-02-11T08:10:12.665Z,1.83
2019-02-11T08:13:01.728Z,2.10
2019-02-11T08:15:38.411Z,2.20
2019-02-11T08:18:42.087Z,1.90
2019-02-11T08:21:23.541Z,2.00
2019-02-11T08:24:05.079Z,2.60
2019-02-11T08:26:47.359Z,2.33
2019-02-11T08:29:29.646Z,2.23
2019-02-11T08:32:11.919Z,2.00
2019-02-11T08:34:54.031Z,2.07
2019-02-11T08:37:35.842Z,2.30
2019-02-11T08:40:17.370Z,2.27
2019-02-11T08:42:58.860Z,1.73
2019-02-11T08:45:46.827Z,2.00
2019-02-11T08:48:23.700Z,2.00
2019-02-11T08:51:05.201Z,3.40
2019-02-11T08:53:35.052Z,2.50
2019-02-11T08:56:05.420Z,2.17
2019-02-11T08:58:35.281Z,2.37
2019-02-11T09:01:05.303Z,1.93
2019-02-11T09:03:35.152Z,1.80
2019-02-11T09:06:05.272Z,2.00
2019-02-11T09:08:35.153Z,1.80
2019-02-11T09:11:05.037Z,1.77
2019-02-11T09:13:34.899Z,2.50
2019-02-11T09:16:05.057Z,2.90
2019-02-11T09:18:35.102Z,3.53
2019-02-11T09:21:06.218Z,2.90
2019-02-11T09:23:36.744Z,3.60
2019-02-11T09:26:06.832Z,2.67
2019-02-11T09:28:38.225Z,2.80
2019-02-11T09:31:08.317Z,3.07
2019-02-11T09:33:38.163Z,2.97
2019-02-11T09:36:08.186Z,3.20
2019-02-11T09:38:38.047Z,3.03
2019-02-11T09:41:08.088Z,3.20
2019-02-11T09:43:37.924Z,2.93
2019-02-11T09:46:07.996Z,3.07
2019-02-11T09:48:37.913Z,3.57
2019-02-11T09:51:08.108Z,4.50
2019-02-11T09:53:37.948Z,4.30
2019-02-11T09:56:07.933Z,4.20
2019-02-11T09:58:38.191Z,4.27
2019-02-11T10:01:08.193Z,4.30
2019-02-11T10:03:38.040Z,3.70
2019-02-11T10:06:07.916Z,4.33
2019-02-11T10:08:37.934Z,3.77
2019-02-11T10:11:07.808Z,4.37
2019-02-11T10:13:37.663Z,3.37
2019-02-11T10:16:12.552Z,3.87
2019-02-11T10:18:39.232Z,3.83
2019-02-11T10:21:09.193Z,4.40
2019-02-11T10:23:39.140Z,4.57
2019-02-11T10:26:09.052Z,4.30
2019-02-11T10:28:38.897Z,3.80
2019-02-11T10:31:08.989Z,3.30
2019-02-11T10:33:38.923Z,4.73
2019-02-11T10:36:09.273Z,4.53
2019-02-11T10:38:39.195Z,4.07
2019-02-11T10:41:09.077Z,4.90
2019-02-11T10:43:38.934Z,5.37
2019-02-11T10:46:08.813Z,4.10
2019-02-11T10:48:38.664Z,3.90
2019-02-11T10:51:08.609Z,3.97
2019-02-11T10:53:38.532Z,3.10
2019-02-11T10:56:08.489Z,5.00
2019-02-11T10:58:38.403Z,4.00
2019-02-11T11:01:08.429Z,4.00
2019-02-11T11:03:38.272Z,3.50
2019-02-11T11:06:08.289Z,2.97
2019-02-11T11:08:38.444Z,2.83
2019-02-11T11:11:08.480Z,3.20
2019-02-11T11:13:38.392Z,2.90
2019-02-11T11:16:08.342Z,3.07
2019-02-11T11:18:38.190Z,2.90
2019-02-11T11:21:09.774Z,3.03
2019-02-11T11:23:40.612Z,2.37
2019-02-11T11:26:10.586Z,2.20
2019-02-11T11:28:40.417Z,2.27
2019-02-11T11:31:10.728Z,2.87
2019-02-11T11:33:41.432Z,2.40
2019-02-11T11:36:11.376Z,2.90
2019-02-11T11:38:41.297Z,2.50
2019-02-11T11:41:11.308Z,2.80
2019-02-11T11:43:41.394Z,2.70
2019-02-11T11:46:11.633Z,2.40
2019-02-11T11:48:41.543Z,3.20
2019-02-11T11:51:11.550Z,4.33
2019-02-11T11:53:41.399Z,4.10
2019-02-11T11:56:11.304Z,3.63
2019-02-11T11:58:41.240Z,3.60
2019-02-11T12:01:11.355Z,3.43
2019-02-11T12:03:41.441Z,3.30
2019-02-11T12:06:11.534Z,2.93
2019-02-11T12:08:41.454Z,3.17
2019-02-11T12:11:11.458Z,3.87
2019-02-11T12:13:41.568Z,3.47
2019-02-11T12:16:11.512Z,2.90
2019-02-11T12:18:41.591Z,2.90
2019-02-11T12:21:11.541Z,2.93
2019-02-11T12:23:41.432Z,2.90
2019-02-11T12:26:14.039Z,2.77
2019-02-11T12:28:43.915Z,2.53
2019-02-11T12:31:13.980Z,2.70
2019-02-11T12:33:43.911Z,2.30
2019-02-11T12:36:13.914Z,3.03
2019-02-11T12:38:43.771Z,2.83
2019-02-11T12:41:13.906Z,2.67
2019-02-11T12:43:43.898Z,2.70
2019-02-11T12:46:13.841Z,2.83
2019-02-11T12:48:43.706Z,3.17
2019-02-11T12:51:13.714Z,3.10
2019-02-11T12:53:43.576Z,3.20
2019-02-11T12:56:14.335Z,3.40
2019-02-11T12:58:44.632Z,3.50
2019-02-11T13:01:14.523Z,3.17
2019-02-11T13:03:44.363Z,3.20
2019-02-11T13:06:14.318Z,3.20
2019-02-11T13:08:44.191Z,2.60
2019-02-11T13:11:14.133Z,2.57
2019-02-11T13:13:44.069Z,3.20
2019-02-11T13:16:14.105Z,2.70
2019-02-11T13:18:45.038Z,2.97
2019-02-11T13:21:16.504Z,2.93
2019-02-11T13:23:48.702Z,4.13
2019-02-11T13:26:19.920Z,3.77
2019-02-11T13:28:49.804Z,4.03
2019-02-11T13:31:19.832Z,3.43
2019-02-11T13:33:49.705Z,3.47
2019-02-11T13:36:19.701Z,4.27
2019-02-11T13:38:49.577Z,4.10
2019-02-11T13:41:19.529Z,4.30
2019-02-11T13:43:51.171Z,3.83
2019-02-11T13:46:21.228Z,3.50
2019-02-11T13:48:51.903Z,3.47
2019-02-11T13:51:21.883Z,4.20
2019-02-11T13:53:51.943Z,4.27
2019-02-11T13:56:21.887Z,3.90
2019-02-11T13:58:52.395Z,3.57
2019-02-11T14:01:22.584Z,4.40
2019-02-11T14:03:52.621Z,3.40
2019-02-11T14:06:22.537Z,2.93
2019-02-11T14:08:52.483Z,3.63
2019-02-11T14:11:22.488Z,4.20
2019-02-11T14:14:02.797Z,4.13
2019-02-11T14:16:24.215Z,3.47
2019-02-11T14:18:54.245Z,3.57
2019-02-11T14:21:24.240Z,3.30
2019-02-11T14:23:54.137Z,3.73
2019-02-11T14:26:24.136Z,4.37
2019-02-11T14:28:54.039Z,4.17
2019-02-11T14:31:23.954Z,3.60
2019-02-11T14:33:53.835Z,4.00
2019-02-11T14:36:23.705Z,4.30
2019-02-11T14:38:53.632Z,3.97
2019-02-11T14:41:23.556Z,4.17
2019-02-11T14:43:53.439Z,3.90
2019-02-11T14:46:23.321Z,3.10
2019-02-11T14:48:53.181Z,3.10
2019-02-11T14:51:23.151Z,2.30
2019-02-11T14:53:53.175Z,3.63
2019-02-11T14:56:23.138Z,3.33
2019-02-11T14:58:56.073Z,3.57
2019-02-11T15:01:26.364Z,3.27
2019-02-11T15:03:56.584Z,2.90
2019-02-11T15:06:26.850Z,2.57
2019-02-11T15:08:57.065Z,4.13
2019-02-11T15:11:27.189Z,2.50
2019-02-11T15:13:57.055Z,3.13
2019-02-11T15:16:26.956Z,2.47
2019-02-11T15:18:57.725Z,2.27
2019-02-11T15:21:27.932Z,2.03
2019-02-11T15:23:57.912Z,2.57
2019-02-11T15:26:27.841Z,1.87
2019-02-11T15:28:57.815Z,1.63
2019-02-11T15:31:27.833Z,1.70
2019-02-11T15:33:57.693Z,1.50
2019-02-11T15:36:27.671Z,2.20
2019-02-11T15:38:57.514Z,1.60
2019-02-11T15:41:27.555Z,1.87
2019-02-11T15:43:57.416Z,1.70
2019-02-11T15:46:27.396Z,1.77
2019-02-11T15:48:57.381Z,1.87
2019-02-11T15:51:27.299Z,1.90
2019-02-11T15:53:57.333Z,1.90
2019-02-11T15:56:27.784Z,1.60
2019-02-11T15:58:57.723Z,2.17
2019-02-11T16:01:27.701Z,1.70
2019-02-11T16:03:57.545Z,1.60
2019-02-11T16:06:27.659Z,1.40
2019-02-11T16:09:04.402Z,1.47
2019-02-11T16:11:29.297Z,1.67
2019-02-11T16:13:59.155Z,1.50
2019-02-11T16:16:29.197Z,1.57
2019-02-11T16:18:59.029Z,2.30
2019-02-11T16:21:28.987Z,1.80
2019-02-11T16:23:58.931Z,1.70
2019-02-11T16:26:28.960Z,1.80
2019-02-11T16:28:58.967Z,2.00
2019-02-11T16:31:29.006Z,2.30
2019-02-11T16:33:58.907Z,1.93
2019-02-11T16:36:28.954Z,1.87
2019-02-11T16:38:58.897Z,1.70
2019-02-11T16:41:28.860Z,2.10
2019-02-11T16:43:58.776Z,2.50
2019-02-11T16:46:28.813Z,2.50
2019-02-11T16:49:00.597Z,2.60
2019-02-11T16:51:30.553Z,2.17
2019-02-11T16:54:00.630Z,2.17
2019-02-11T16:56:30.550Z,1.97
2019-02-11T16:59:00.484Z,1.97
2019-02-11T17:01:30.488Z,2.30
2019-02-11T17:04:00.488Z,2.20
2019-02-11T17:06:30.410Z,1.90
2019-02-11T17:09:00.482Z,2.50
2019-02-11T17:11:30.408Z,2.30
2019-02-11T17:14:00.434Z,2.80
2019-02-11T17:16:30.461Z,2.60
2019-02-11T17:19:08.835Z,2.63
2019-02-11T17:21:32.025Z,3.00
2019-02-11T17:24:02.089Z,2.13
2019-02-11T17:26:32.027Z,2.47
2019-02-11T17:29:01.973Z,2.37
2019-02-11T17:31:32.156Z,2.00
2019-02-11T17:34:02.359Z,3.10
2019-02-11T17:36:32.478Z,2.60
2019-02-11T17:39:03.307Z,2.50
2019-02-11T17:41:33.452Z,2.27
2019-02-11T17:44:03.901Z,1.93
2019-02-11T17:46:35.839Z,2.90
2019-02-11T17:49:06.633Z,2.70
2019-02-11T17:51:36.615Z,2.07
2019-02-11T17:54:11.644Z,2.70
2019-02-11T17:56:45.435Z,2.03
2019-02-11T17:59:16.059Z,2.23
2019-02-11T18:01:46.305Z,2.13
2019-02-11T18:04:17.289Z,2.23
2019-02-11T18:06:47.548Z,2.30
2019-02-11T18:09:17.753Z,2.50
2019-02-11T18:11:49.461Z,2.20
2019-02-11T18:14:19.685Z,2.10
2019-02-11T18:16:50.604Z,2.57
2019-02-11T18:19:26.374Z,2.10
2019-02-11T18:21:52.880Z,1.70
2019-02-11T18:24:22.904Z,1.37
2019-02-11T18:26:52.771Z,2.00
2019-02-11T18:29:22.737Z,1.90
2019-02-11T18:31:52.578Z,2.20
2019-02-11T18:34:22.655Z,2.40
2019-02-11T18:36:52.544Z,2.10
2019-02-11T18:39:22.872Z,1.67
2019-02-11T18:41:53.275Z,2.33
2019-02-11T18:44:23.674Z,2.43
2019-02-11T18:46:53.727Z,2.40
2019-02-11T18:49:23.716Z,1.90
2019-02-11T18:51:53.718Z,2.10
2019-02-11T18:54:23.568Z,1.20
2019-02-11T18:56:53.972Z,0.87
2019-02-11T18:59:24.883Z,2.00
2019-02-11T19:01:55.126Z,1.63
2019-02-11T19:04:24.969Z,1.70
2019-02-11T19:06:55.465Z,1.90
2019-02-11T19:09:25.965Z,1.90
2019-02-11T19:11:56.555Z,1.47
2019-02-11T19:14:27.004Z,0.90
2019-02-11T19:16:57.476Z,0.90
2019-02-11T19:19:27.902Z,1.40
2019-02-11T19:21:58.435Z,1.83
2019-02-11T19:24:29.276Z,0.90
2019-02-11T19:26:59.846Z,1.77
2019-02-11T19:29:30.015Z,1.23
2019-02-11T19:32:02.475Z,1.63
2019-02-11T19:34:33.081Z,0.90
2019-02-11T19:37:03.081Z,1.30
2019-02-11T19:39:33.057Z,1.33
2019-02-11T19:42:03.344Z,1.27
2019-02-11T19:44:33.533Z,1.20
2019-02-11T19:47:03.699Z,1.07
2019-02-11T19:49:35.664Z,1.50
2019-02-11T19:52:05.921Z,3.00
2019-02-11T19:54:36.988Z,1.77
2019-02-11T19:57:09.245Z,1.10
2019-02-11T19:59:40.373Z,1.50
2019-02-11T20:02:10.460Z,2.40
2019-02-11T20:04:40.839Z,2.57
2019-02-11T20:07:13.535Z,1.20
2019-02-11T20:09:43.724Z,1.50
2019-02-11T20:12:15.252Z,1.50
2019-02-11T20:14:46.126Z,1.53
2019-02-11T20:17:16.874Z,2.30
2019-02-11T20:19:59.946Z,1.80
2019-02-11T20:22:24.276Z,2.40
2019-02-11T20:24:54.991Z,1.70
2019-02-11T20:27:25.205Z,1.60
2019-02-11T20:29:55.505Z,1.23
2019-02-11T20:32:26.221Z,1.13
2019-02-11T20:34:56.172Z,2.00
2019-02-11T20:37:26.677Z,1.33
2019-02-11T20:40:03.152Z,1.00
2019-02-11T20:42:28.976Z,1.90
2019-02-11T20:44:59.787Z,1.40
2019-02-11T20:47:30.295Z,1.63
2019-02-11T20:50:08.669Z,1.47
2019-02-11T20:52:32.343Z,1.00
2019-02-11T20:55:03.764Z,1.40
2019-02-11T20:57:35.057Z,1.10
2019-02-11T21:00:06.329Z,1.10
2019-02-11T21:02:36.704Z,1.90
2019-02-11T21:05:07.497Z,0.97
2019-02-11T21:07:37.989Z,1.50
2019-02-11T21:10:10.223Z,1.00
2019-02-11T21:12:40.256Z,0.80
2019-02-11T21:15:14.841Z,1.10
2019-02-11T21:17:44.909Z,1.03
2019-02-11T21:20:21.020Z,1.30
2019-02-11T21:22:51.354Z,1.53
2019-02-11T21:25:21.363Z,1.37
2019-02-11T21:27:51.448Z,1.90
2019-02-11T21:30:21.388Z,1.63
2019-02-11T21:32:51.436Z,1.30
2019-02-11T21:35:21.559Z,1.40
2019-02-11T21:37:51.528Z,1.10
2019-02-11T21:40:21.624Z,0.93
2019-02-11T21:42:51.602Z,1.57
2019-02-11T21:45:21.577Z,0.90
2019-02-11T21:47:51.438Z,0.93
2019-02-11T21:50:26.809Z,1.83
2019-02-11T21:52:53.147Z,1.00
2019-02-11T21:55:23.155Z,1.20
2019-02-11T21:57:53.016Z,1.20
2019-02-11T22:00:23.070Z,1.20
2019-02-11T22:02:53.163Z,0.83
2019-02-11T22:05:23.048Z,1.97
2019-02-11T22:07:52.975Z,1.20
2019-02-11T22:10:23.625Z,0.70
2019-02-11T22:12:53.619Z,0.80
2019-02-11T22:15:23.579Z,0.97
2019-02-11T22:17:53.428Z,1.43
2019-02-11T22:20:23.408Z,1.23
2019-02-11T22:22:53.260Z,1.47
2019-02-11T22:25:23.285Z,1.80
2019-02-11T22:27:53.231Z,1.17
2019-02-11T22:30:23.366Z,1.00
2019-02-11T22:32:53.366Z,1.30
2019-02-11T22:35:23.327Z,1.00
2019-02-11T22:37:53.327Z,1.10
2019-02-11T22:40:23.292Z,1.17
2019-02-11T22:42:53.210Z,0.90
2019-02-11T22:45:23.405Z,0.90
2019-02-11T22:47:53.456Z,0.60
2019-02-11T22:50:23.323Z,1.03
2019-02-11T22:52:53.273Z,0.97
2019-02-11T22:55:23.227Z,0.80
2019-02-11T22:57:53.225Z,0.97
2019-02-11T23:00:44.582Z,1.13
2019-02-11T23:03:14.712Z,0.60
2019-02-11T23:05:44.840Z,0.80
2019-02-11T23:08:14.956Z,1.10
2019-02-11T23:10:44.907Z,0.87
2019-02-11T23:13:14.825Z,1.10
2019-02-11T23:15:44.835Z,1.93
2019-02-11T23:18:14.693Z,1.30
2019-02-11T23:20:51.850Z,1.87
2019-02-11T23:23:16.408Z,1.40
2019-02-11T23:25:46.436Z,1.70
2019-02-11T23:28:16.598Z,2.03
2019-02-11T23:30:46.707Z,1.10
2019-02-11T23:33:35.788Z,1.47
2019-02-11T23:36:17.377Z,1.10
2019-02-11T23:38:57.720Z,1.93
2019-02-11T23:41:49.627Z,1.50
2019-02-11T23:44:31.852Z,1.30
2019-02-11T23:47:13.457Z,1.47
2019-02-11T23:49:55.024Z,1.37
2019-02-11T23:52:24.863Z,1.80
2019-02-11T23:55:13.961Z,1.50
