createdAt,value
2018-03-22T00:00:49.389Z,80
2018-03-22T00:06:16.405Z,80
2018-03-22T00:11:44.511Z,80
2018-03-22T00:17:11.593Z,81
2018-03-22T00:22:39.727Z,81
2018-03-22T00:28:07.808Z,81
2018-03-22T00:33:35.842Z,81
2018-03-22T00:39:02.958Z,81
2018-03-22T00:44:30.979Z,82
2018-03-22T00:49:58.033Z,82
2018-03-22T00:55:25.097Z,82
2018-03-22T01:00:53.222Z,82
2018-03-22T01:06:20.426Z,82
2018-03-22T01:11:48.263Z,82
2018-03-22T01:17:16.340Z,83
2018-03-22T01:22:44.414Z,83
2018-03-22T01:28:12.407Z,83
2018-03-22T01:33:40.429Z,83
2018-03-22T01:39:08.584Z,83
2018-03-22T01:44:36.513Z,83
2018-03-22T01:50:02.625Z,83
2018-03-22T01:55:29.514Z,84
2018-03-22T02:00:57.555Z,84
2018-03-22T02:06:25.600Z,84
2018-03-22T02:11:52.631Z,84
2018-03-22T02:17:20.700Z,85
2018-03-22T02:22:47.857Z,85
2018-03-22T02:28:14.826Z,85
2018-03-22T02:33:41.886Z,85
2018-03-22T02:39:08.883Z,85
2018-03-22T02:44:35.939Z,85
2018-03-22T02:50:04.010Z,86
2018-03-22T02:55:31.117Z,86
2018-03-22T03:00:59.515Z,86
2018-03-22T03:06:26.228Z,86
2018-03-22T03:11:54.298Z,86
2018-03-22T03:17:22.367Z,86
2018-03-22T03:22:50.478Z,87
2018-03-22T03:28:17.682Z,87
2018-03-22T03:33:45.656Z,87
2018-03-22T03:39:12.774Z,87
2018-03-22T03:44:40.890Z,88
2018-03-22T03:50:09.023Z,88
2018-03-22T03:55:37.100Z,88
2018-03-22T04:01:05.306Z,88
2018-03-22T04:06:33.388Z,88
2018-03-22T04:12:00.693Z,88
2018-03-22T04:17:28.604Z,88
2018-03-22T04:22:55.760Z,89
2018-03-22T04:28:23.868Z,89
2018-03-22T04:33:51.182Z,89
2018-03-22T04:39:19.158Z,89
2018-03-22T04:44:46.308Z,89
2018-03-22T04:50:14.498Z,89
2018-03-22T04:55:41.632Z,89
2018-03-22T05:01:08.785Z,89
2018-03-22T05:06:36.953Z,89
2018-03-22T05:12:04.158Z,89
2018-03-22T05:17:31.306Z,90
2018-03-22T05:22:58.478Z,90
2018-03-22T05:28:26.717Z,90
2018-03-22T05:33:53.834Z,90
2018-03-22T05:39:20.964Z,90
2018-03-22T05:44:48.101Z,90
2018-03-22T05:50:16.260Z,90
2018-03-22T05:55:43.431Z,90
2018-03-22T06:01:11.664Z,90
2018-03-22T06:06:38.791Z,90
2018-03-22T06:12:05.967Z,90
2018-03-22T06:17:34.128Z,90
2018-03-22T06:23:02.367Z,90
2018-03-22T06:28:29.538Z,90
2018-03-22T06:33:56.711Z,91
2018-03-22T06:39:23.944Z,91
2018-03-22T06:44:52.139Z,91
2018-03-22T06:50:19.345Z,91
2018-03-22T06:55:47.643Z,91
2018-03-22T07:01:14.832Z,91
2018-03-22T07:06:42.990Z,91
2018-03-22T07:12:11.228Z,91
2018-03-22T07:17:38.517Z,91
2018-03-22T07:23:06.661Z,91
2018-03-22T07:28:35.002Z,91
2018-03-22T07:34:03.152Z,91
2018-03-22T07:39:30.387Z,91
2018-03-22T07:44:57.637Z,91
2018-03-22T07:50:24.872Z,91
2018-03-22T07:55:52.133Z,92
2018-03-22T08:01:20.613Z,92
2018-03-22T08:06:47.671Z,92
2018-03-22T08:12:14.935Z,92
2018-03-22T08:17:42.242Z,92
2018-03-22T08:23:10.539Z,92
2018-03-22T08:28:39.124Z,92
2018-03-22T08:34:06.156Z,92
2018-03-22T08:39:34.466Z,92
2018-03-22T08:45:02.925Z,92
2018-03-22T08:50:30.061Z,92
2018-03-22T08:55:58.367Z,92
2018-03-22T09:01:26.665Z,92
2018-03-22T09:06:54.944Z,92
2018-03-22T09:12:22.289Z,92
2018-03-22T09:17:49.574Z,92
2018-03-22T09:23:17.995Z,92
2018-03-22T09:28:45.292Z,92
2018-03-22T09:34:13.761Z,92
2018-03-22T09:39:41.044Z,92
2018-03-22T09:45:09.336Z,92
2018-03-22T09:50:37.583Z,92
2018-03-22T09:56:05.912Z,92
2018-03-22T10:01:33.260Z,92
2018-03-22T10:07:01.725Z,92
2018-03-22T10:12:28.950Z,92
2018-03-22T10:17:57.320Z,92
2018-03-22T10:23:24.884Z,92
2018-03-22T10:28:52.272Z,92
2018-03-22T10:34:20.624Z,92
2018-03-22T10:39:46.812Z,92
2018-03-22T10:45:15.127Z,92
2018-03-22T10:50:41.738Z,92
2018-03-22T10:56:08.848Z,92
2018-03-22T11:01:36.200Z,92
2018-03-22T11:07:03.591Z,92
2018-03-22T11:12:30.838Z,92
2018-03-22T11:17:58.204Z,92
2018-03-22T11:23:25.782Z,92
2018-03-22T11:28:52.882Z,92
2018-03-22T11:34:21.288Z,92
2018-03-22T11:39:48.563Z,92
2018-03-22T11:45:17.005Z,92
2018-03-22T11:50:44.424Z,92
2018-03-22T11:56:12.579Z,92
2018-03-22T12:01:40.138Z,92
2018-03-22T12:07:08.359Z,92
2018-03-22T12:12:35.574Z,92
2018-03-22T12:18:03.388Z,92
2018-03-22T12:23:31.565Z,91
2018-03-22T12:28:59.230Z,91
2018-03-22T12:34:25.967Z,91
2018-03-22T12:39:53.340Z,91
2018-03-22T12:45:21.921Z,91
2018-03-22T12:50:50.236Z,91
2018-03-22T12:56:17.621Z,91
2018-03-22T13:01:45.004Z,91
2018-03-22T13:07:12.554Z,91
2018-03-22T13:12:39.882Z,91
2018-03-22T13:18:08.236Z,91
2018-03-22T13:23:36.842Z,91
2018-03-22T13:29:05.251Z,91
2018-03-22T13:34:33.402Z,91
2018-03-22T13:40:00.843Z,91
2018-03-22T13:45:29.682Z,91
2018-03-22T13:50:55.587Z,91
2018-03-22T13:56:23.004Z,90
2018-03-22T14:01:52.094Z,90
2018-03-22T14:07:19.736Z,90
2018-03-22T14:12:47.152Z,90
2018-03-22T14:18:15.729Z,90
2018-03-22T14:23:42.950Z,90
2018-03-22T14:29:11.382Z,90
2018-03-22T14:34:38.791Z,90
2018-03-22T14:40:06.262Z,90
2018-03-22T14:45:34.643Z,90
2018-03-22T14:51:02.033Z,90
2018-03-22T14:56:29.678Z,90
2018-03-22T15:01:57.790Z,90
2018-03-22T15:07:26.240Z,89
2018-03-22T15:12:53.639Z,89
2018-03-22T15:18:20.891Z,89
2018-03-22T15:23:48.365Z,89
2018-03-22T15:29:15.769Z,89
2018-03-22T15:34:44.476Z,89
2018-03-22T15:40:11.643Z,89
2018-03-22T15:45:40.049Z,89
2018-03-22T15:51:07.485Z,89
2018-03-22T15:56:34.912Z,89
2018-03-22T16:02:02.350Z,89
2018-03-22T16:07:31.335Z,88
2018-03-22T16:12:58.518Z,88
2018-03-22T16:18:25.664Z,88
2018-03-22T16:23:53.073Z,88
2018-03-22T16:29:21.569Z,88
2018-03-22T16:34:50.938Z,88
2018-03-22T16:40:18.438Z,88
2018-03-22T16:45:46.715Z,88
2018-03-22T16:51:14.151Z,88
2018-03-22T16:56:41.516Z,88
2018-03-22T17:02:08.936Z,88
2018-03-22T17:02:09.657Z,88
2018-03-22T17:07:36.260Z,87
2018-03-22T17:18:30.962Z,87
2018-03-22T17:23:58.336Z,87
2018-03-22T17:29:26.631Z,87
2018-03-22T17:34:53.996Z,87
2018-03-22T17:40:21.354Z,87
2018-03-22T17:45:49.661Z,87
2018-03-22T17:51:18.046Z,87
2018-03-22T17:56:46.339Z,87
2018-03-22T18:02:14.755Z,87
2018-03-22T18:07:41.960Z,87
2018-03-22T18:13:10.260Z,86
2018-03-22T18:18:37.544Z,86
2018-03-22T18:24:04.990Z,86
2018-03-22T18:29:33.203Z,86
2018-03-22T18:35:00.486Z,86
2018-03-22T18:40:27.747Z,87
2018-03-22T18:45:55.064Z,86
2018-03-22T18:51:23.315Z,86
2018-03-22T18:56:51.623Z,86
2018-03-22T19:02:18.907Z,86
2018-03-22T19:07:46.145Z,87
2018-03-22T19:13:13.462Z,87
2018-03-22T19:18:41.819Z,87
2018-03-22T19:24:09.991Z,86
2018-03-22T19:29:38.250Z,86
2018-03-22T19:35:06.557Z,87
2018-03-22T19:40:34.785Z,87
2018-03-22T19:46:02.045Z,86
2018-03-22T19:51:29.305Z,87
2018-03-22T19:56:57.547Z,86
2018-03-22T20:02:24.836Z,86
2018-03-22T20:07:53.052Z,86
2018-03-22T20:13:21.276Z,86
2018-03-22T20:18:49.565Z,86
2018-03-22T20:24:17.781Z,86
2018-03-22T20:29:44.991Z,86
2018-03-22T20:35:12.221Z,86
2018-03-22T20:40:40.481Z,86
2018-03-22T20:46:07.621Z,86
2018-03-22T20:51:35.852Z,86
2018-03-22T20:57:03.069Z,86
2018-03-22T21:02:30.262Z,86
2018-03-22T21:07:57.466Z,86
2018-03-22T21:13:25.678Z,86
2018-03-22T21:18:52.857Z,86
2018-03-22T21:24:20.092Z,86
2018-03-22T21:29:48.417Z,86
2018-03-22T21:35:15.782Z,86
2018-03-22T21:40:43.743Z,86
2018-03-22T21:46:11.920Z,86
2018-03-22T21:51:40.077Z,86
2018-03-22T21:57:07.281Z,86
2018-03-22T22:02:34.547Z,86
2018-03-22T22:08:01.727Z,86
2018-03-22T22:13:29.902Z,86
2018-03-22T22:18:58.112Z,86
2018-03-22T22:24:26.269Z,86
2018-03-22T22:29:54.470Z,86
2018-03-22T22:35:21.677Z,86
2018-03-22T22:40:49.818Z,86
2018-03-22T22:46:16.953Z,86
2018-03-22T22:51:45.114Z,86
2018-03-22T22:57:12.269Z,86
2018-03-22T23:02:39.411Z,86
2018-03-22T23:08:06.540Z,86
2018-03-22T23:13:33.670Z,86
2018-03-22T23:19:00.803Z,86
2018-03-22T23:24:27.951Z,86
2018-03-22T23:29:56.059Z,86
2018-03-22T23:35:24.181Z,86
2018-03-22T23:40:52.318Z,86
2018-03-22T23:46:20.487Z,86
2018-03-22T23:51:48.561Z,86
2018-03-22T23:57:15.683Z,86
