createdAt,value
2023-04-11T00:01:32.516Z,7.47
2023-04-11T00:04:02.263Z,7.56
2023-04-11T00:06:31.481Z,7.69
2023-04-11T00:09:03.964Z,7.62
2023-04-11T00:11:33.542Z,7.63
2023-04-11T00:14:05.769Z,7.53
2023-04-11T00:16:35.313Z,7.60
2023-04-11T00:19:04.444Z,7.52
2023-04-11T00:21:33.805Z,7.52
2023-04-11T00:24:03.133Z,7.36
2023-04-11T00:26:32.224Z,7.56
2023-04-11T00:29:01.508Z,7.59
2023-04-11T00:31:32.014Z,7.60
2023-04-11T00:34:01.146Z,7.48
2023-04-11T00:36:30.372Z,7.59
2023-04-11T00:39:01.512Z,7.61
2023-04-11T00:41:30.599Z,7.50
2023-04-11T00:43:59.570Z,7.53
2023-04-11T00:46:28.910Z,7.47
2023-04-11T00:48:59.725Z,7.39
2023-04-11T00:51:29.711Z,7.49
2023-04-11T00:53:58.802Z,7.53
2023-04-11T00:56:30.458Z,7.58
2023-04-11T00:58:59.672Z,7.48
2023-04-11T01:01:30.387Z,7.53
2023-04-11T01:04:01.360Z,7.57
2023-04-11T01:06:33.937Z,7.49
2023-04-11T01:09:05.133Z,7.47
2023-04-11T01:11:35.224Z,7.39
2023-04-11T01:14:04.645Z,7.50
2023-04-11T01:16:34.056Z,7.29
2023-04-11T01:19:05.425Z,7.33
2023-04-11T01:21:36.458Z,7.21
2023-04-11T01:24:08.050Z,7.20
2023-04-11T01:26:37.119Z,7.20
2023-04-11T01:29:06.405Z,7.19
2023-04-11T01:31:35.713Z,7.20
2023-04-11T01:34:05.819Z,7.18
2023-04-11T01:36:35.245Z,7.04
2023-04-11T01:39:04.488Z,7.07
2023-04-11T01:41:36.508Z,7.11
2023-04-11T01:44:06.300Z,7.00
2023-04-11T01:46:35.462Z,7.01
2023-04-11T01:49:04.751Z,7.08
2023-04-11T01:51:34.310Z,7.06
2023-04-11T01:54:03.352Z,7.01
2023-04-11T01:56:35.168Z,7.06
2023-04-11T01:59:04.731Z,6.98
2023-04-11T02:01:34.411Z,6.97
2023-04-11T02:04:03.652Z,6.93
2023-04-11T02:06:32.705Z,6.81
2023-04-11T02:09:01.911Z,6.86
2023-04-11T02:11:31.164Z,6.81
2023-04-11T02:14:02.582Z,6.75
2023-04-11T02:16:54.341Z,6.71
2023-04-11T02:19:26.456Z,6.73
2023-04-11T02:21:55.661Z,6.70
2023-04-11T02:24:24.809Z,6.73
2023-04-11T02:26:53.888Z,6.66
2023-04-11T02:29:24.352Z,6.67
2023-04-11T02:31:53.502Z,6.72
2023-04-11T02:34:22.686Z,6.65
2023-04-11T02:36:51.957Z,6.55
2023-04-11T02:39:21.925Z,6.62
2023-04-11T02:41:51.485Z,6.63
2023-04-11T02:44:22.833Z,6.64
2023-04-11T02:46:54.264Z,6.60
2023-04-11T02:49:23.568Z,6.64
2023-04-11T02:51:52.697Z,6.66
2023-04-11T02:54:21.740Z,6.67
2023-04-11T02:56:51.244Z,6.70
2023-04-11T02:59:20.401Z,6.71
2023-04-11T03:01:49.758Z,6.71
2023-04-11T03:04:20.571Z,6.67
2023-04-11T03:07:01.224Z,6.69
2023-04-11T03:09:31.323Z,6.73
2023-04-11T03:12:01.521Z,6.70
2023-04-11T03:14:31.116Z,6.66
2023-04-11T03:17:00.174Z,6.55
2023-04-11T03:19:33.632Z,6.51
2023-04-11T03:22:04.263Z,6.47
2023-04-11T03:24:33.743Z,6.49
2023-04-11T03:27:03.386Z,6.55
2023-04-11T03:29:32.871Z,6.56
2023-04-11T03:32:15.036Z,6.47
2023-04-11T03:34:46.212Z,6.51
2023-04-11T03:37:15.854Z,6.44
2023-04-11T03:39:45.540Z,6.46
2023-04-11T03:42:15.118Z,6.38
2023-04-11T03:44:44.361Z,6.34
2023-04-11T03:47:14.215Z,6.42
2023-04-11T03:49:46.988Z,6.42
2023-04-11T03:52:17.816Z,6.37
2023-04-11T03:54:49.591Z,6.39
2023-04-11T03:57:19.509Z,6.37
2023-04-11T03:59:48.836Z,6.36
2023-04-11T04:02:18.227Z,6.38
2023-04-11T04:04:58.539Z,6.35
2023-04-11T04:07:32.217Z,6.38
2023-04-11T04:10:14.980Z,6.37
2023-04-11T04:12:46.509Z,6.42
2023-04-11T04:15:18.139Z,6.44
2023-04-11T04:17:50.424Z,6.50
2023-04-11T04:20:28.497Z,6.49
2023-04-11T04:23:01.113Z,6.50
2023-04-11T04:25:49.111Z,6.60
2023-04-11T04:28:22.734Z,6.66
2023-04-11T04:30:54.531Z,6.67
2023-04-11T04:33:27.574Z,6.70
2023-04-11T04:36:02.532Z,6.64
2023-04-11T04:38:38.663Z,6.67
2023-04-11T04:41:15.288Z,6.67
2023-04-11T04:43:49.162Z,6.69
2023-04-11T04:46:25.298Z,6.74
2023-04-11T04:48:56.300Z,6.76
2023-04-11T04:51:30.399Z,6.78
2023-04-11T04:53:59.786Z,6.79
2023-04-11T04:56:30.805Z,6.84
2023-04-11T04:59:01.004Z,6.83
2023-04-11T05:01:33.400Z,6.83
2023-04-11T05:04:06.142Z,6.87
2023-04-11T05:06:48.375Z,6.93
2023-04-11T05:09:19.134Z,6.87
2023-04-11T05:11:50.665Z,6.87
2023-04-11T05:14:20.882Z,7.01
2023-04-11T05:16:50.088Z,7.04
2023-04-11T05:19:19.249Z,6.91
2023-04-11T05:21:52.979Z,7.03
2023-04-11T05:24:22.278Z,6.99
2023-04-11T05:26:51.608Z,7.13
2023-04-11T05:29:22.743Z,7.28
2023-04-11T05:31:51.893Z,7.38
2023-04-11T05:34:21.540Z,7.43
2023-04-11T05:36:53.450Z,7.49
2023-04-11T05:39:22.977Z,7.57
2023-04-11T05:41:52.254Z,7.64
2023-04-11T05:44:21.533Z,7.63
2023-04-11T05:46:50.639Z,7.77
2023-04-11T05:49:20.402Z,7.87
2023-04-11T05:51:49.557Z,7.95
2023-04-11T05:54:34.738Z,7.97
2023-04-11T05:57:04.204Z,8.06
2023-04-11T05:59:33.412Z,8.08
2023-04-11T06:02:02.547Z,8.12
2023-04-11T06:04:32.101Z,7.92
2023-04-11T06:07:02.788Z,8.01
2023-04-11T06:09:34.151Z,8.18
2023-04-11T06:12:03.420Z,8.14
2023-04-11T06:14:32.514Z,8.18
2023-04-11T06:17:01.802Z,8.02
2023-04-11T06:19:30.981Z,8.21
2023-04-11T06:22:00.195Z,8.18
2023-04-11T06:24:41.664Z,8.24
2023-04-11T06:27:11.167Z,8.34
2023-04-11T06:29:41.389Z,8.58
2023-04-11T06:32:10.820Z,8.83
2023-04-11T06:34:40.847Z,9.12
2023-04-11T06:37:12.538Z,9.26
2023-04-11T06:39:43.065Z,9.60
2023-04-11T06:42:12.207Z,9.67
2023-04-11T06:44:46.681Z,9.53
2023-04-11T06:47:19.204Z,9.40
2023-04-11T06:49:48.430Z,9.33
2023-04-11T06:52:17.653Z,9.27
2023-04-11T06:54:49.351Z,9.22
2023-04-11T06:57:19.340Z,9.29
2023-04-11T06:59:48.497Z,9.48
2023-04-11T07:02:17.826Z,9.78
2023-04-11T07:04:47.122Z,9.97
2023-04-11T07:07:16.780Z,10.11
2023-04-11T07:09:47.416Z,9.92
2023-04-11T07:12:18.160Z,9.89
2023-04-11T07:14:47.432Z,10.01
2023-04-11T07:17:16.523Z,9.91
2023-04-11T07:19:45.826Z,10.40
2023-04-11T07:22:14.889Z,10.57
2023-04-11T07:24:46.865Z,10.87
2023-04-11T07:27:17.895Z,11.19
2023-04-11T07:29:47.008Z,11.61
2023-04-11T07:32:16.339Z,11.58
2023-04-11T07:34:45.505Z,11.67
2023-04-11T07:37:14.524Z,11.71
2023-04-11T07:39:45.278Z,11.81
2023-04-11T07:42:14.562Z,11.89
2023-04-11T07:44:45.244Z,11.70
2023-04-11T07:47:14.316Z,11.31
2023-04-11T07:49:43.440Z,11.18
2023-04-11T07:52:14.166Z,10.70
2023-04-11T07:54:43.584Z,10.76
2023-04-11T07:57:12.822Z,10.70
2023-04-11T07:59:42.619Z,10.47
2023-04-11T08:02:13.254Z,10.72
2023-04-11T08:04:42.556Z,10.83
2023-04-11T08:07:11.710Z,11.07
2023-04-11T08:09:42.166Z,11.35
2023-04-11T08:12:11.560Z,11.60
2023-04-11T08:14:40.686Z,11.61
2023-04-11T08:17:21.050Z,11.35
2023-04-11T08:20:02.297Z,11.25
2023-04-11T08:22:34.515Z,11.59
2023-04-11T08:25:03.699Z,11.71
2023-04-11T08:27:33.030Z,11.79
2023-04-11T08:30:02.280Z,12.11
2023-04-11T08:32:32.202Z,12.08
2023-04-11T08:35:02.815Z,12.16
2023-04-11T08:37:32.748Z,11.92
2023-04-11T08:40:01.991Z,12.28
2023-04-11T08:42:34.245Z,12.56
2023-04-11T08:45:04.793Z,12.72
2023-04-11T08:47:33.997Z,12.80
2023-04-11T08:50:05.180Z,12.90
2023-04-11T08:52:35.266Z,12.84
2023-04-11T08:55:04.387Z,12.87
2023-04-11T08:57:35.105Z,12.92
2023-04-11T09:00:11.434Z,12.84
2023-04-11T09:02:57.772Z,13.20
2023-04-11T09:05:30.478Z,13.52
2023-04-11T09:08:00.406Z,13.82
2023-04-11T09:10:29.700Z,13.97
2023-04-11T09:12:59.512Z,13.64
2023-04-11T09:15:29.964Z,13.53
2023-04-11T09:18:01.096Z,13.72
2023-04-11T09:20:32.095Z,13.79
2023-04-11T09:23:01.261Z,13.83
2023-04-11T09:25:30.568Z,13.78
2023-04-11T09:28:10.287Z,13.81
2023-04-11T09:30:39.607Z,14.14
2023-04-11T09:33:30.174Z,14.30
2023-04-11T09:36:00.960Z,14.11
2023-04-11T09:38:32.305Z,14.26
2023-04-11T09:41:02.736Z,14.06
2023-04-11T09:43:51.134Z,13.75
2023-04-11T09:46:21.379Z,13.92
2023-04-11T09:48:51.322Z,14.10
2023-04-11T09:51:35.035Z,14.17
2023-04-11T09:54:06.555Z,14.30
2023-04-11T09:56:35.856Z,14.71
2023-04-11T09:59:05.787Z,14.86
2023-04-11T10:01:34.911Z,14.68
2023-04-11T10:04:04.667Z,14.56
2023-04-11T10:06:43.145Z,14.23
2023-04-11T10:09:14.375Z,14.67
2023-04-11T10:11:44.371Z,14.56
2023-04-11T10:14:44.030Z,15.01
2023-04-11T10:17:18.632Z,14.96
2023-04-11T10:19:56.957Z,14.84
2023-04-11T10:23:02.363Z,14.74
2023-04-11T10:25:31.637Z,14.98
2023-04-11T10:28:04.228Z,15.52
2023-04-11T10:31:15.537Z,15.79
2023-04-11T10:34:17.109Z,16.13
2023-04-11T10:37:03.799Z,15.83
2023-04-11T10:40:10.604Z,15.55
2023-04-11T10:42:42.339Z,15.27
2023-04-11T10:45:22.340Z,15.31
2023-04-11T10:48:08.027Z,15.05
2023-04-11T10:50:41.167Z,14.98
2023-04-11T10:53:14.568Z,15.26
2023-04-11T10:55:47.818Z,15.46
2023-04-11T10:58:19.929Z,15.58
2023-04-11T11:01:25.986Z,15.38
2023-04-11T11:04:01.802Z,15.38
2023-04-11T11:06:31.333Z,15.59
2023-04-11T11:09:00.632Z,16.15
2023-04-11T11:11:32.609Z,16.41
2023-04-11T11:14:01.801Z,16.77
2023-04-11T11:16:30.974Z,17.10
2023-04-11T11:19:02.331Z,16.82
2023-04-11T11:21:35.028Z,16.58
2023-04-11T11:24:04.958Z,16.83
2023-04-11T11:26:39.603Z,16.87
2023-04-11T11:29:09.339Z,17.05
2023-04-11T11:31:39.977Z,16.31
2023-04-11T11:34:22.704Z,16.49
2023-04-11T11:36:53.740Z,17.16
2023-04-11T11:39:23.547Z,17.01
2023-04-11T11:41:54.842Z,16.95
2023-04-11T11:44:24.572Z,17.26
2023-04-11T11:47:03.483Z,17.37
2023-04-11T11:49:48.260Z,17.49
2023-04-11T11:52:34.235Z,17.28
2023-04-11T11:55:06.836Z,16.51
2023-04-11T11:57:38.768Z,16.12
2023-04-11T12:00:10.999Z,15.95
2023-04-11T12:02:42.635Z,15.90
2023-04-11T12:05:13.782Z,16.17
2023-04-11T12:07:42.986Z,16.83
2023-04-11T12:10:16.725Z,17.45
2023-04-11T12:12:53.130Z,17.27
2023-04-11T12:15:25.071Z,17.65
2023-04-11T12:17:56.323Z,17.83
2023-04-11T12:20:26.836Z,17.46
2023-04-11T12:22:56.465Z,18.20
2023-04-11T12:25:26.186Z,18.17
2023-04-11T12:27:56.889Z,18.16
2023-04-11T12:30:27.173Z,17.33
2023-04-11T12:32:57.746Z,16.88
2023-04-11T12:35:27.067Z,16.24
2023-04-11T12:37:56.147Z,16.43
2023-04-11T12:40:25.926Z,16.59
2023-04-11T12:42:57.505Z,16.46
2023-04-11T12:45:27.497Z,16.21
2023-04-11T12:47:56.626Z,16.71
2023-04-11T12:50:25.937Z,16.25
2023-04-11T12:52:56.231Z,16.02
2023-04-11T12:55:25.644Z,15.93
2023-04-11T12:57:56.190Z,15.26
2023-04-11T13:00:25.631Z,15.45
2023-04-11T13:02:55.096Z,15.94
2023-04-11T13:05:24.265Z,16.96
2023-04-11T13:07:53.806Z,17.37
2023-04-11T13:10:22.945Z,16.90
2023-04-11T13:12:53.559Z,16.92
2023-04-11T13:15:24.346Z,17.28
2023-04-11T13:17:53.484Z,17.37
2023-04-11T13:20:22.717Z,17.20
2023-04-11T13:22:52.231Z,17.01
2023-04-11T13:25:21.388Z,16.98
2023-04-11T13:27:50.515Z,16.74
2023-04-11T13:30:19.555Z,16.85
2023-04-11T13:32:50.405Z,16.67
2023-04-11T13:35:19.644Z,16.68
2023-04-11T13:37:49.987Z,16.96
2023-04-11T13:40:19.509Z,16.86
2023-04-11T13:42:48.724Z,16.42
2023-04-11T13:45:17.855Z,16.62
2023-04-11T13:47:47.187Z,16.48
2023-04-11T13:50:18.512Z,16.04
2023-04-11T13:52:47.694Z,16.03
2023-04-11T13:55:16.942Z,16.01
2023-04-11T13:57:46.079Z,15.74
2023-04-11T14:00:16.480Z,15.48
2023-04-11T14:02:47.463Z,15.69
2023-04-11T14:05:19.109Z,16.19
2023-04-11T14:07:48.222Z,16.58
2023-04-11T14:10:20.167Z,15.87
2023-04-11T14:12:49.312Z,15.65
2023-04-11T14:15:19.941Z,15.53
2023-04-11T14:17:50.025Z,15.35
2023-04-11T14:20:21.090Z,15.16
2023-04-11T14:22:53.573Z,15.07
2023-04-11T14:25:23.075Z,15.18
2023-04-11T14:27:52.356Z,15.18
2023-04-11T14:30:21.768Z,14.94
2023-04-11T14:32:51.357Z,15.05
2023-04-11T14:35:22.197Z,14.90
2023-04-11T14:37:51.466Z,14.83
2023-04-11T14:40:20.716Z,14.66
2023-04-11T14:42:49.828Z,14.65
2023-04-11T14:45:19.233Z,14.60
2023-04-11T14:47:48.444Z,14.51
2023-04-11T14:50:17.653Z,14.63
2023-04-11T14:52:52.109Z,14.57
2023-04-11T14:55:21.547Z,14.49
2023-04-11T14:57:53.171Z,14.41
2023-04-11T15:00:23.081Z,14.22
2023-04-11T15:02:55.090Z,14.31
2023-04-11T15:05:25.624Z,14.29
2023-04-11T15:07:56.348Z,14.04
2023-04-11T15:10:26.988Z,14.02
2023-04-11T15:12:56.296Z,14.04
2023-04-11T15:15:25.849Z,13.56
2023-04-11T15:18:26.213Z,13.57
2023-04-11T15:20:56.942Z,13.68
2023-04-11T15:23:27.900Z,13.62
2023-04-11T15:25:58.038Z,13.52
2023-04-11T15:28:28.385Z,13.57
2023-04-11T15:30:58.003Z,13.45
2023-04-11T15:33:27.886Z,13.44
2023-04-11T15:35:59.109Z,13.38
2023-04-11T15:38:30.934Z,13.32
2023-04-11T15:41:00.913Z,13.44
2023-04-11T15:43:30.020Z,13.39
2023-04-11T15:45:59.324Z,13.40
2023-04-11T15:48:28.719Z,13.36
2023-04-11T15:50:57.804Z,13.35
2023-04-11T15:53:26.950Z,13.31
2023-04-11T15:55:57.550Z,13.19
2023-04-11T15:58:27.679Z,13.19
2023-04-11T16:01:02.492Z,13.04
2023-04-11T16:03:33.146Z,12.93
2023-04-11T16:06:03.328Z,12.87
2023-04-11T16:08:32.299Z,12.82
2023-04-11T16:11:02.914Z,12.70
2023-04-11T16:13:32.181Z,12.60
2023-04-11T16:16:02.053Z,12.53
2023-04-11T16:18:31.553Z,12.53
2023-04-11T16:21:00.863Z,12.38
2023-04-11T16:23:30.196Z,12.36
2023-04-11T16:25:59.568Z,12.38
2023-04-11T16:28:30.309Z,12.27
2023-04-11T16:30:59.552Z,12.19
2023-04-11T16:33:28.671Z,12.17
2023-04-11T16:35:58.041Z,12.11
2023-04-11T16:38:27.447Z,12.05
2023-04-11T16:40:56.840Z,12.08
2023-04-11T16:43:25.888Z,11.86
2023-04-11T16:45:56.597Z,11.87
2023-04-11T16:48:25.981Z,11.77
2023-04-11T16:50:55.084Z,11.62
2023-04-11T16:53:24.354Z,11.69
2023-04-11T16:55:54.075Z,11.68
2023-04-11T16:58:23.383Z,11.74
2023-04-11T17:00:53.259Z,11.77
2023-04-11T17:03:24.123Z,11.84
2023-04-11T17:05:53.503Z,11.90
2023-04-11T17:08:22.633Z,11.94
2023-04-11T17:10:51.791Z,11.91
2023-04-11T17:13:21.144Z,11.87
2023-04-11T17:15:50.199Z,11.99
2023-04-11T17:18:19.353Z,12.05
2023-04-11T17:20:50.445Z,12.03
2023-04-11T17:23:26.246Z,12.03
2023-04-11T17:26:01.614Z,12.03
2023-04-11T17:28:30.939Z,12.04
2023-04-11T17:31:00.335Z,12.05
2023-04-11T17:33:29.552Z,11.95
2023-04-11T17:36:00.868Z,11.94
2023-04-11T17:38:30.146Z,11.85
2023-04-11T17:41:03.385Z,11.76
2023-04-11T17:43:42.546Z,11.77
2023-04-11T17:46:12.659Z,11.65
2023-04-11T17:48:42.535Z,11.67
2023-04-11T17:51:13.287Z,11.56
2023-04-11T17:53:42.519Z,11.47
2023-04-11T17:56:12.609Z,11.53
2023-04-11T17:58:45.196Z,11.45
2023-04-11T18:01:14.299Z,11.34
2023-04-11T18:03:44.940Z,11.43
2023-04-11T18:06:15.646Z,11.36
2023-04-11T18:08:50.288Z,11.35
2023-04-11T18:11:21.575Z,11.26
2023-04-11T18:13:50.752Z,11.22
2023-04-11T18:16:19.995Z,11.19
2023-04-11T18:18:49.609Z,11.19
2023-04-11T18:21:21.748Z,11.19
2023-04-11T18:23:51.067Z,11.13
2023-04-11T18:26:20.502Z,11.14
2023-04-11T18:28:49.818Z,11.00
2023-04-11T18:31:19.134Z,11.16
2023-04-11T18:33:48.504Z,11.15
2023-04-11T18:36:17.702Z,11.11
2023-04-11T18:38:48.614Z,11.21
2023-04-11T18:41:18.703Z,11.19
2023-04-11T18:43:48.234Z,11.19
2023-04-11T18:46:17.588Z,11.15
2023-04-11T18:48:46.729Z,11.17
2023-04-11T18:51:15.783Z,11.21
2023-04-11T18:53:45.248Z,11.11
2023-04-11T18:56:16.021Z,11.08
2023-04-11T18:58:46.639Z,11.01
2023-04-11T19:01:17.800Z,11.05
2023-04-11T19:03:49.472Z,10.98
2023-04-11T19:06:18.880Z,10.96
2023-04-11T19:08:48.091Z,10.85
2023-04-11T19:11:21.891Z,10.87
2023-04-11T19:13:52.137Z,10.84
2023-04-11T19:16:22.291Z,10.85
2023-04-11T19:18:51.398Z,10.83
2023-04-11T19:21:20.865Z,10.67
2023-04-11T19:23:49.904Z,10.52
2023-04-11T19:26:21.830Z,10.71
2023-04-11T19:28:54.120Z,10.73
2023-04-11T19:31:26.387Z,10.65
2023-04-11T19:33:56.005Z,10.67
2023-04-11T19:36:25.403Z,10.65
2023-04-11T19:38:54.742Z,10.68
2023-04-11T19:41:25.682Z,10.60
2023-04-11T19:43:55.296Z,10.63
2023-04-11T19:46:24.837Z,10.58
2023-04-11T19:48:55.219Z,10.57
2023-04-11T19:51:24.299Z,10.57
2023-04-11T19:53:53.783Z,10.55
2023-04-11T19:56:22.952Z,10.57
2023-04-11T19:58:53.652Z,10.49
2023-04-11T20:01:22.868Z,10.48
2023-04-11T20:03:53.838Z,10.40
2023-04-11T20:06:23.024Z,10.38
2023-04-11T20:08:53.411Z,10.33
2023-04-11T20:11:22.786Z,10.35
2023-04-11T20:13:53.499Z,10.32
2023-04-11T20:16:25.043Z,10.33
2023-04-11T20:18:54.681Z,10.31
2023-04-11T20:21:23.982Z,10.26
2023-04-11T20:23:53.290Z,10.26
2023-04-11T20:26:22.754Z,10.18
2023-04-11T20:28:53.417Z,10.17
2023-04-11T20:31:22.583Z,10.12
2023-04-11T20:33:51.759Z,10.17
2023-04-11T20:36:20.974Z,10.14
2023-04-11T20:38:50.110Z,10.00
2023-04-11T20:41:20.139Z,10.11
2023-04-11T20:43:49.178Z,10.09
2023-04-11T20:46:21.838Z,10.12
2023-04-11T20:48:51.178Z,9.99
2023-04-11T20:51:20.304Z,10.12
2023-04-11T20:53:49.374Z,10.15
2023-04-11T20:56:18.552Z,10.07
2023-04-11T20:58:47.668Z,10.09
2023-04-11T21:01:17.059Z,10.08
2023-04-11T21:03:48.192Z,10.05
2023-04-11T21:06:17.357Z,10.03
2023-04-11T21:08:46.562Z,9.95
2023-04-11T21:11:15.838Z,9.99
2023-04-11T21:13:45.037Z,9.96
2023-04-11T21:16:14.038Z,10.06
2023-04-11T21:18:43.346Z,9.96
2023-04-11T21:21:13.762Z,10.07
2023-04-11T21:23:43.696Z,9.99
2023-04-11T21:26:13.116Z,10.00
2023-04-11T21:28:42.146Z,9.99
2023-04-11T21:31:11.218Z,9.99
2023-04-11T21:33:40.269Z,9.94
2023-04-11T21:36:10.361Z,9.99
2023-04-11T21:38:40.927Z,9.94
2023-04-11T21:41:09.970Z,9.95
2023-04-11T21:43:39.137Z,9.90
2023-04-11T21:46:08.860Z,9.94
2023-04-11T21:48:39.946Z,9.96
2023-04-11T21:51:09.763Z,9.92
2023-04-11T21:53:38.863Z,9.96
2023-04-11T21:56:11.169Z,9.90
2023-04-11T21:58:40.228Z,9.90
2023-04-11T22:01:12.448Z,9.87
2023-04-11T22:03:42.628Z,9.92
2023-04-11T22:06:12.480Z,9.86
2023-04-11T22:08:42.436Z,9.87
2023-04-11T22:11:14.513Z,9.86
2023-04-11T22:13:46.770Z,9.87
2023-04-11T22:16:16.237Z,9.82
2023-04-11T22:18:49.318Z,9.82
2023-04-11T22:21:20.105Z,9.84
2023-04-11T22:23:54.763Z,9.86
2023-04-11T22:26:29.537Z,9.80
2023-04-11T22:28:59.237Z,9.77
2023-04-11T22:31:31.017Z,9.70
2023-04-11T22:34:00.117Z,9.59
2023-04-11T22:36:31.720Z,9.70
2023-04-11T22:39:01.254Z,9.68
2023-04-11T22:41:33.506Z,9.69
2023-04-11T22:44:03.158Z,9.59
2023-04-11T22:46:34.059Z,9.67
2023-04-11T22:49:03.277Z,9.64
2023-04-11T22:51:33.830Z,9.68
2023-04-11T22:54:02.953Z,9.66
2023-04-11T22:56:33.592Z,9.69
2023-04-11T22:59:02.627Z,9.66
2023-04-11T23:01:33.295Z,9.68
2023-04-11T23:04:02.531Z,9.69
2023-04-11T23:06:32.372Z,9.71
2023-04-11T23:09:01.629Z,9.64
2023-04-11T23:11:30.712Z,9.67
2023-04-11T23:14:01.930Z,9.59
2023-04-11T23:16:31.133Z,9.70
2023-04-11T23:19:01.450Z,9.76
2023-04-11T23:21:30.638Z,9.76
2023-04-11T23:24:00.869Z,9.74
2023-04-11T23:26:30.058Z,9.71
2023-04-11T23:29:01.816Z,9.70
2023-04-11T23:31:31.272Z,9.76
2023-04-11T23:34:00.903Z,9.67
2023-04-11T23:36:30.107Z,9.69
2023-04-11T23:38:59.221Z,9.69
2023-04-11T23:41:29.607Z,9.69
2023-04-11T23:43:58.877Z,9.70
2023-04-11T23:46:29.577Z,9.68
2023-04-11T23:48:58.682Z,9.65
2023-04-11T23:51:28.106Z,9.69
2023-04-11T23:53:58.294Z,9.64
2023-04-11T23:56:28.136Z,9.65
2023-04-11T23:58:57.354Z,9.60
