createdAt,value
2019-02-23T17:38:44.509Z,94.00
2019-02-23T17:41:34.090Z,94.00
2019-02-23T17:44:26.517Z,94.00
2019-02-23T17:47:28.430Z,94.10
2019-02-23T17:50:19.880Z,94.00
2019-02-23T17:53:12.604Z,94.10
2019-02-23T17:56:10.407Z,94.10
2019-02-23T17:58:57.393Z,94.10
2019-02-23T18:01:54.548Z,94.10
2019-02-23T18:04:46.627Z,94.20
2019-02-23T18:07:37.977Z,94.20
2019-02-23T18:10:28.792Z,94.20
2019-02-23T18:13:20.836Z,94.30
2019-02-23T18:16:23.277Z,94.20
2019-02-23T18:19:42.733Z,94.10
2019-02-23T18:22:22.944Z,94.10
2019-02-23T18:25:13.933Z,94.10
2019-02-23T18:28:56.520Z,94.10
2019-02-23T18:31:11.754Z,94.10
2019-02-23T18:34:02.993Z,94.10
2019-02-23T18:36:55.021Z,94.10
2019-02-23T18:39:46.161Z,94.10
2019-02-23T18:42:37.082Z,94.10
2019-02-23T18:45:28.716Z,94.10
2019-02-23T18:48:19.594Z,94.20
2019-02-23T18:51:10.211Z,94.20
2019-02-23T18:54:01.388Z,94.10
2019-02-23T18:56:52.954Z,94.10
2019-02-23T18:59:43.901Z,94.20
2019-02-23T19:02:37.559Z,94.40
2019-02-23T19:05:29.044Z,94.20
2019-02-23T19:08:20.573Z,94.20
2019-02-23T19:11:11.505Z,94.20
2019-02-23T19:14:07.691Z,94.20
2019-02-23T19:16:59.915Z,94.30
2019-02-23T19:19:51.614Z,94.20
2019-02-23T19:23:30.423Z,94.20
2019-02-23T19:26:24.122Z,94.30
2019-02-23T19:29:13.588Z,94.30
2019-02-23T19:32:04.987Z,94.30
2019-02-23T19:34:56.855Z,94.30
2019-02-23T19:37:52.644Z,94.40
2019-02-23T19:40:44.967Z,94.40
2019-02-23T19:47:04.139Z,94.50
2019-02-23T19:49:57.210Z,94.40
2019-02-23T19:52:51.651Z,94.50
2019-02-23T19:55:44.579Z,94.50
2019-02-23T19:58:37.761Z,94.90
2019-02-23T20:01:35.970Z,94.50
2019-02-23T20:04:25.838Z,94.50
2019-02-23T20:07:16.917Z,94.50
2019-02-23T20:10:11.690Z,94.50
2019-02-23T20:13:03.622Z,94.50
2019-02-23T20:15:54.647Z,94.60
2019-02-23T20:18:45.987Z,94.60
2019-02-23T20:21:37.073Z,94.60
2019-02-23T20:24:30.809Z,94.60
2019-02-23T20:27:22.141Z,94.70
2019-02-23T20:30:14.734Z,94.70
2019-02-23T20:33:05.850Z,94.80
2019-02-23T20:35:56.896Z,94.70
2019-02-23T20:38:55.443Z,94.80
2019-02-23T20:41:47.072Z,94.90
2019-02-23T20:44:44.428Z,94.90
2019-02-23T20:47:35.034Z,94.90
2019-02-23T20:50:28.790Z,94.90
2019-02-23T20:53:19.633Z,95.00
2019-02-23T20:56:11.012Z,95.00
2019-02-23T20:59:05.510Z,95.00
2019-02-23T21:01:57.082Z,95.10
2019-02-23T21:04:48.275Z,95.00
2019-02-23T21:07:39.419Z,95.10
2019-02-23T21:10:30.578Z,95.10
2019-02-23T21:13:21.862Z,95.10
2019-02-23T21:16:15.222Z,95.10
2019-02-23T21:19:05.668Z,95.10
2019-02-23T21:22:00.362Z,95.10
2019-02-23T21:24:51.585Z,95.10
2019-02-23T21:27:43.183Z,95.10
2019-02-23T21:30:36.117Z,95.10
2019-02-23T21:33:27.188Z,95.10
2019-02-23T21:36:17.935Z,95.30
2019-02-23T21:39:09.272Z,95.30
2019-02-23T21:42:01.949Z,95.30
2019-02-23T21:44:52.996Z,95.30
2019-02-23T21:47:43.846Z,95.40
2019-02-23T21:50:35.042Z,95.40
2019-02-23T21:53:28.944Z,95.40
2019-02-23T21:56:20.585Z,95.50
2019-02-23T21:59:11.608Z,95.50
2019-02-23T22:02:08.746Z,95.50
2019-02-23T22:04:59.542Z,95.50
2019-02-23T22:07:50.399Z,95.60
2019-02-23T22:10:44.514Z,95.60
2019-02-23T22:13:38.522Z,95.60
2019-02-23T22:16:29.776Z,95.60
2019-02-23T22:19:21.042Z,95.60
2019-02-23T22:22:12.372Z,95.70
2019-02-23T22:25:04.613Z,95.70
2019-02-23T22:27:57.055Z,95.70
2019-02-23T22:30:48.083Z,95.80
2019-02-23T22:33:39.695Z,95.80
2019-02-23T22:36:30.993Z,95.90
2019-02-23T22:39:21.570Z,96.00
2019-02-23T22:42:13.707Z,95.90
2019-02-23T22:45:11.482Z,95.90
2019-02-23T22:48:03.135Z,95.90
2019-02-23T22:50:54.672Z,95.90
2019-02-23T22:53:51.714Z,95.90
2019-02-23T22:56:43.166Z,96.00
2019-02-23T22:59:34.213Z,96.00
2019-02-23T23:02:26.260Z,96.00
2019-02-23T23:05:24.897Z,96.10
2019-02-23T23:08:24.835Z,96.00
2019-02-23T23:11:16.247Z,96.20
2019-02-23T23:14:07.353Z,96.10
2019-02-23T23:16:58.924Z,96.10
2019-02-23T23:19:50.802Z,96.00
2019-02-23T23:22:41.661Z,96.10
2019-02-23T23:25:33.066Z,96.10
2019-02-23T23:28:24.554Z,96.00
2019-02-23T23:31:14.922Z,96.10
2019-02-23T23:34:08.542Z,96.00
2019-02-23T23:37:00.287Z,96.10
2019-02-23T23:39:55.138Z,96.00
2019-02-23T23:42:45.880Z,96.00
2019-02-23T23:45:36.519Z,96.30
2019-02-23T23:48:30.157Z,96.00
2019-02-23T23:51:19.676Z,96.00
2019-02-23T23:54:10.868Z,96.00
2019-02-23T23:57:01.901Z,96.10
2019-02-23T23:59:55.413Z,96.00
