createdAt,value
2023-04-02T00:20:12.306Z,1.66
2023-04-02T02:34:39.521Z,0.94
2023-04-02T03:04:21.619Z,1.32
2023-04-02T03:19:15.230Z,1.50
2023-04-02T03:34:12.005Z,1.86
2023-04-02T03:49:06.786Z,1.81
2023-04-02T04:03:58.532Z,1.38
2023-04-02T04:18:50.154Z,3.72
2023-04-02T04:33:39.979Z,1.52
2023-04-02T04:48:37.253Z,1.93
2023-04-02T05:03:39.860Z,2.09
2023-04-02T05:18:36.548Z,3.67
2023-04-02T05:33:27.543Z,3.69
2023-04-02T05:48:29.732Z,2.32
2023-04-02T06:03:33.628Z,1.79
2023-04-02T06:18:28.915Z,2.88
2023-04-02T06:33:20.042Z,2.23
2023-04-02T06:48:10.778Z,3.06
2023-04-02T07:03:01.511Z,3.11
2023-04-02T07:17:52.859Z,3.71
2023-04-02T07:32:43.966Z,2.57
2023-04-02T07:47:35.801Z,2.62
2023-04-02T08:02:26.930Z,1.92
2023-04-02T08:17:18.360Z,1.58
2023-04-02T08:32:09.823Z,3.27
2023-04-02T08:47:01.570Z,1.38
2023-04-02T09:02:03.145Z,2.99
2023-04-02T09:16:58.096Z,1.89
2023-04-02T09:31:50.751Z,1.26
2023-04-02T09:46:54.669Z,0.60
2023-04-02T10:01:54.398Z,1.09
2023-04-02T10:16:48.567Z,0.81
2023-04-02T10:47:12.108Z,0.61
2023-04-02T11:02:06.360Z,0.88
2023-04-02T11:16:58.712Z,0.64
2023-04-02T11:31:49.816Z,0.84
2023-04-02T12:02:05.421Z,1.17
2023-04-02T12:17:01.327Z,0.84
2023-04-02T12:31:51.231Z,0.70
2023-04-02T12:46:41.491Z,1.57
2023-04-02T13:01:30.209Z,2.26
2023-04-02T13:16:20.618Z,2.90
2023-04-02T13:31:10.673Z,5.33
2023-04-02T13:45:59.397Z,6.06
2023-04-02T14:00:50.301Z,5.09
2023-04-02T14:15:56.643Z,4.06
2023-04-02T14:31:07.705Z,1.68
2023-04-02T14:46:02.521Z,1.37
2023-04-02T15:01:07.021Z,2.52
2023-04-02T15:16:14.869Z,1.59
2023-04-02T15:46:29.478Z,2.46
2023-04-02T16:01:24.227Z,1.90
2023-04-02T16:16:30.447Z,2.17
2023-04-02T16:31:25.489Z,2.02
2023-04-02T16:46:39.329Z,1.87
2023-04-02T17:01:25.186Z,1.66
2023-04-02T17:16:18.078Z,1.84
2023-04-02T17:31:21.295Z,2.04
2023-04-02T17:46:21.261Z,2.57
2023-04-02T18:01:29.888Z,2.66
2023-04-02T18:16:39.259Z,2.38
2023-04-02T18:31:37.471Z,2.31
2023-04-02T18:46:30.445Z,2.93
2023-04-02T19:01:30.453Z,3.88
2023-04-02T19:16:46.654Z,3.57
2023-04-02T19:31:49.783Z,3.61
2023-04-02T19:46:44.506Z,3.89
2023-04-02T20:01:33.542Z,3.37
2023-04-02T21:01:09.874Z,2.46
2023-04-02T21:16:03.234Z,3.17
2023-04-02T21:30:52.776Z,2.44
2023-04-02T21:45:42.399Z,2.72
2023-04-02T22:00:33.163Z,2.57
2023-04-02T22:15:23.417Z,3.94
2023-04-02T22:30:14.970Z,2.76
2023-04-02T22:45:04.785Z,3.89
2023-04-02T22:59:54.991Z,3.14
2023-04-02T23:29:35.875Z,4.23
2023-04-02T23:44:26.737Z,2.32
