createdAt,value
2018-09-20T00:00:01.068Z,0.00
2018-09-20T00:01:01.101Z,0.00
2018-09-20T00:02:01.048Z,0.00
2018-09-20T00:03:01.033Z,0.00
2018-09-20T00:04:01.128Z,0.00
2018-09-20T00:05:01.060Z,0.00
2018-09-20T00:06:01.008Z,0.00
2018-09-20T00:07:00.985Z,0.00
2018-09-20T00:08:00.976Z,0.00
2018-09-20T00:09:00.971Z,0.00
2018-09-20T00:10:00.995Z,0.00
2018-09-20T00:11:01.031Z,0.00
2018-09-20T00:12:00.930Z,0.00
2018-09-20T00:13:00.944Z,0.00
2018-09-20T00:14:00.911Z,0.00
2018-09-20T00:15:00.919Z,0.00
2018-09-20T00:16:00.889Z,0.00
2018-09-20T00:17:00.882Z,0.00
2018-09-20T00:18:00.992Z,0.00
2018-09-20T00:19:00.855Z,0.00
2018-09-20T00:20:00.840Z,0.00
2018-09-20T00:21:00.834Z,0.00
2018-09-20T00:22:00.833Z,0.00
2018-09-20T00:23:00.855Z,0.00
2018-09-20T00:24:00.856Z,0.00
2018-09-20T00:25:00.791Z,0.00
2018-09-20T00:26:00.789Z,0.00
2018-09-20T00:27:00.802Z,0.00
2018-09-20T00:28:00.753Z,0.00
2018-09-20T00:29:00.746Z,0.00
2018-09-20T00:30:00.764Z,0.00
2018-09-20T00:31:00.754Z,0.00
2018-09-20T00:32:00.722Z,0.00
2018-09-20T00:33:00.699Z,0.00
2018-09-20T00:34:00.718Z,0.00
2018-09-20T00:35:00.761Z,0.00
2018-09-20T00:36:00.671Z,0.00
2018-09-20T00:37:00.654Z,0.00
2018-09-20T00:38:00.647Z,0.00
2018-09-20T00:39:00.673Z,0.00
2018-09-20T00:40:00.649Z,0.00
2018-09-20T00:41:00.612Z,0.00
2018-09-20T00:42:00.598Z,0.00
2018-09-20T00:43:00.615Z,0.00
2018-09-20T00:44:00.578Z,0.00
2018-09-20T00:45:00.563Z,0.00
2018-09-20T00:46:00.590Z,0.00
2018-09-20T00:47:00.540Z,0.00
2018-09-20T00:48:00.533Z,0.00
2018-09-20T00:49:00.521Z,0.00
2018-09-20T00:50:00.558Z,0.00
2018-09-20T00:51:00.499Z,0.00
2018-09-20T00:52:00.497Z,0.00
2018-09-20T00:53:00.476Z,0.00
2018-09-20T00:54:00.474Z,0.00
2018-09-20T00:55:00.486Z,0.00
2018-09-20T00:56:00.448Z,0.00
2018-09-20T00:57:00.461Z,0.00
2018-09-20T00:58:00.452Z,0.00
2018-09-20T00:59:00.409Z,0.00
2018-09-20T01:00:00.408Z,0.00
2018-09-20T01:01:00.392Z,0.00
2018-09-20T01:02:00.410Z,0.00
2018-09-20T01:03:00.380Z,0.00
2018-09-20T01:04:00.389Z,0.00
2018-09-20T01:05:00.377Z,0.00
2018-09-20T01:06:00.366Z,0.00
2018-09-20T01:07:00.323Z,0.00
2018-09-20T01:08:00.314Z,0.00
2018-09-20T01:09:00.301Z,0.00
2018-09-20T01:10:00.306Z,0.00
2018-09-20T01:11:00.307Z,0.00
2018-09-20T01:12:00.270Z,0.00
2018-09-20T01:13:00.298Z,0.00
2018-09-20T01:14:00.271Z,0.00
2018-09-20T01:15:00.237Z,0.00
2018-09-20T01:16:00.225Z,0.00
2018-09-20T01:17:00.214Z,0.00
2018-09-20T01:18:00.209Z,0.00
2018-09-20T01:19:00.243Z,0.00
2018-09-20T01:20:00.183Z,0.00
2018-09-20T01:21:00.178Z,0.00
2018-09-20T01:22:00.168Z,0.00
2018-09-20T01:23:00.150Z,0.00
2018-09-20T01:24:00.162Z,0.00
2018-09-20T01:25:00.130Z,0.00
2018-09-20T01:26:00.141Z,0.00
2018-09-20T01:27:00.112Z,0.00
2018-09-20T01:28:00.131Z,0.00
2018-09-20T01:29:00.087Z,0.00
2018-09-20T01:30:00.077Z,0.00
2018-09-20T01:31:00.057Z,0.00
2018-09-20T01:32:00.050Z,0.00
2018-09-20T01:33:00.109Z,0.00
2018-09-20T01:34:00.025Z,0.00
2018-09-20T01:35:00.012Z,0.00
2018-09-20T01:36:00.014Z,0.00
2018-09-20T01:36:59.998Z,0.00
2018-09-20T01:38:00.013Z,0.00
2018-09-20T01:38:59.971Z,0.00
2018-09-20T01:39:59.961Z,0.00
2018-09-20T01:40:59.949Z,0.00
2018-09-20T01:41:59.966Z,0.00
2018-09-20T01:42:59.961Z,0.00
2018-09-20T01:43:59.915Z,0.00
2018-09-20T01:44:59.901Z,0.00
2018-09-20T01:45:59.893Z,0.00
2018-09-20T01:46:59.919Z,0.00
2018-09-20T01:47:59.875Z,0.00
2018-09-20T01:48:59.861Z,0.00
2018-09-20T01:49:59.847Z,0.00
2018-09-20T01:50:59.836Z,0.00
2018-09-20T01:51:59.864Z,0.00
2018-09-20T01:52:59.883Z,0.00
2018-09-20T01:53:59.813Z,0.00
2018-09-20T01:54:59.801Z,0.00
2018-09-20T01:55:59.787Z,0.00
2018-09-20T01:56:59.803Z,0.00
2018-09-20T01:57:59.788Z,0.00
2018-09-20T01:58:59.755Z,0.00
2018-09-20T01:59:59.747Z,0.00
2018-09-20T02:00:59.765Z,0.00
2018-09-20T02:01:59.716Z,0.00
2018-09-20T02:02:59.710Z,0.00
2018-09-20T02:03:59.695Z,0.00
2018-09-20T02:04:59.684Z,0.00
2018-09-20T02:05:59.707Z,0.00
2018-09-20T02:06:59.709Z,0.00
2018-09-20T02:07:59.665Z,0.00
2018-09-20T02:08:59.643Z,0.00
2018-09-20T02:09:59.660Z,0.00
2018-09-20T02:10:59.625Z,0.00
2018-09-20T02:11:59.632Z,0.00
2018-09-20T02:12:59.642Z,0.00
2018-09-20T02:13:59.714Z,0.00
2018-09-20T02:14:59.601Z,0.00
2018-09-20T02:15:59.564Z,0.00
2018-09-20T02:16:59.561Z,0.00
2018-09-20T02:17:59.543Z,0.00
2018-09-20T02:18:59.537Z,0.00
2018-09-20T02:19:59.555Z,0.00
2018-09-20T02:20:59.510Z,0.00
2018-09-20T02:21:59.544Z,0.00
2018-09-20T02:22:59.489Z,0.00
2018-09-20T02:23:59.479Z,0.00
2018-09-20T02:24:59.464Z,0.00
2018-09-20T02:25:59.459Z,0.00
2018-09-20T02:26:59.476Z,0.00
2018-09-20T02:27:59.436Z,0.00
2018-09-20T02:28:59.430Z,0.00
2018-09-20T02:29:59.409Z,0.00
2018-09-20T02:30:59.403Z,0.00
2018-09-20T02:31:59.407Z,0.00
2018-09-20T02:32:59.392Z,0.00
2018-09-20T02:33:59.397Z,0.00
2018-09-20T02:34:59.403Z,0.00
2018-09-20T02:35:59.380Z,0.00
2018-09-20T02:36:59.365Z,0.00
2018-09-20T02:37:59.324Z,0.00
2018-09-20T02:38:59.313Z,0.00
2018-09-20T02:39:59.307Z,0.00
2018-09-20T02:40:59.291Z,0.00
2018-09-20T02:41:59.341Z,0.00
2018-09-20T02:42:59.266Z,0.00
2018-09-20T02:43:59.254Z,0.00
2018-09-20T02:44:59.246Z,0.00
2018-09-20T02:45:59.240Z,0.00
2018-09-20T02:46:59.256Z,0.00
2018-09-20T02:47:59.211Z,0.00
2018-09-20T02:48:59.238Z,0.00
2018-09-20T02:49:59.190Z,0.00
2018-09-20T02:50:59.218Z,0.00
2018-09-20T02:51:59.170Z,0.00
2018-09-20T02:52:59.186Z,0.00
2018-09-20T02:53:59.144Z,0.00
2018-09-20T02:54:59.179Z,0.00
2018-09-20T02:55:59.127Z,0.00
2018-09-20T02:56:59.215Z,0.00
2018-09-20T02:57:59.103Z,0.00
2018-09-20T02:58:59.179Z,0.00
2018-09-20T02:59:59.084Z,0.00
2018-09-20T03:00:59.064Z,0.00
2018-09-20T03:01:59.057Z,0.00
2018-09-20T03:02:59.051Z,0.00
2018-09-20T03:03:59.080Z,0.00
2018-09-20T03:04:59.017Z,0.00
2018-09-20T03:05:59.007Z,0.00
2018-09-20T03:06:59.000Z,0.00
2018-09-20T03:07:58.988Z,0.00
2018-09-20T03:08:59.010Z,0.00
2018-09-20T03:09:58.995Z,0.00
2018-09-20T03:10:58.954Z,0.00
2018-09-20T03:11:58.946Z,0.00
2018-09-20T03:12:58.946Z,0.00
2018-09-20T03:13:58.953Z,0.00
2018-09-20T03:14:58.945Z,0.00
2018-09-20T03:15:58.900Z,0.00
2018-09-20T03:16:58.887Z,0.00
2018-09-20T03:17:58.875Z,0.00
2018-09-20T03:18:58.899Z,0.00
2018-09-20T03:19:58.887Z,0.00
2018-09-20T03:20:58.850Z,0.00
2018-09-20T03:21:58.829Z,0.00
2018-09-20T03:22:58.818Z,0.00
2018-09-20T03:23:58.824Z,0.00
2018-09-20T03:24:58.827Z,0.00
2018-09-20T03:25:58.787Z,0.00
2018-09-20T03:26:58.779Z,0.00
2018-09-20T03:27:58.764Z,0.00
2018-09-20T03:28:58.766Z,0.00
2018-09-20T03:29:58.787Z,0.00
2018-09-20T03:30:58.734Z,0.00
2018-09-20T03:31:58.722Z,0.00
2018-09-20T03:32:58.719Z,0.00
2018-09-20T03:33:58.735Z,0.00
2018-09-20T03:34:58.689Z,0.00
2018-09-20T03:35:58.673Z,0.00
2018-09-20T03:36:58.682Z,0.00
2018-09-20T03:37:58.651Z,0.00
2018-09-20T03:38:58.675Z,0.00
2018-09-20T03:39:58.630Z,0.00
2018-09-20T03:40:58.622Z,0.00
2018-09-20T03:41:58.605Z,0.00
2018-09-20T03:42:58.605Z,0.00
2018-09-20T03:43:58.625Z,0.00
2018-09-20T03:44:58.576Z,0.00
2018-09-20T03:45:58.564Z,0.00
2018-09-20T03:46:58.583Z,0.00
2018-09-20T03:47:58.573Z,0.00
2018-09-20T03:48:58.529Z,0.00
2018-09-20T03:49:58.525Z,0.00
2018-09-20T03:50:58.510Z,0.00
2018-09-20T03:51:58.523Z,0.00
2018-09-20T03:52:58.537Z,0.00
2018-09-20T03:53:58.478Z,0.00
2018-09-20T03:54:58.467Z,0.00
2018-09-20T03:55:58.461Z,0.00
2018-09-20T03:56:58.447Z,0.00
2018-09-20T03:57:58.489Z,0.00
2018-09-20T03:58:58.418Z,0.00
2018-09-20T03:59:58.417Z,0.00
2018-09-20T04:00:58.398Z,0.00
2018-09-20T04:01:58.404Z,0.00
2018-09-20T04:02:58.410Z,0.00
2018-09-20T04:03:58.372Z,0.00
2018-09-20T04:05:05.424Z,0.00
2018-09-20T04:05:58.342Z,0.00
2018-09-20T04:06:58.329Z,0.00
2018-09-20T04:07:58.351Z,0.00
2018-09-20T04:08:58.410Z,0.00
2018-09-20T04:09:58.301Z,0.00
2018-09-20T04:10:58.291Z,0.00
2018-09-20T04:11:58.274Z,0.00
2018-09-20T04:12:58.300Z,0.00
2018-09-20T04:13:58.255Z,0.00
2018-09-20T04:14:58.243Z,0.00
2018-09-20T04:15:58.231Z,0.00
2018-09-20T04:16:58.218Z,0.00
2018-09-20T04:17:58.243Z,0.00
2018-09-20T04:18:58.203Z,0.00
2018-09-20T04:19:58.189Z,0.00
2018-09-20T04:20:58.179Z,0.00
2018-09-20T04:21:58.191Z,0.00
2018-09-20T04:22:58.159Z,0.00
2018-09-20T04:23:58.144Z,0.00
2018-09-20T04:24:58.129Z,0.00
2018-09-20T04:25:58.121Z,0.00
2018-09-20T04:26:58.132Z,0.00
2018-09-20T04:27:58.133Z,0.00
2018-09-20T04:28:58.115Z,0.00
2018-09-20T04:29:58.077Z,0.00
2018-09-20T04:30:58.064Z,0.00
2018-09-20T04:31:58.159Z,0.00
2018-09-20T04:32:58.055Z,0.00
2018-09-20T04:33:58.063Z,0.00
2018-09-20T04:34:58.184Z,0.00
2018-09-20T04:35:58.013Z,0.00
2018-09-20T04:36:57.999Z,0.00
2018-09-20T04:37:57.987Z,0.00
2018-09-20T04:38:58.005Z,0.00
2018-09-20T04:39:57.966Z,0.00
2018-09-20T04:40:57.956Z,0.00
2018-09-20T04:41:57.973Z,0.00
2018-09-20T04:42:57.930Z,0.00
2018-09-20T04:43:57.916Z,0.00
2018-09-20T04:44:57.916Z,0.00
2018-09-20T04:45:57.941Z,0.00
2018-09-20T04:46:57.884Z,0.00
2018-09-20T04:47:57.874Z,0.00
2018-09-20T04:48:57.867Z,0.00
2018-09-20T04:49:57.852Z,0.00
2018-09-20T04:50:57.872Z,0.00
2018-09-20T04:51:57.832Z,0.00
2018-09-20T04:52:57.825Z,0.00
2018-09-20T04:53:57.813Z,0.00
2018-09-20T04:54:57.796Z,0.00
2018-09-20T04:55:57.820Z,0.00
2018-09-20T04:56:57.788Z,0.00
2018-09-20T04:57:57.768Z,0.00
2018-09-20T04:58:57.749Z,0.00
2018-09-20T04:59:57.824Z,0.00
2018-09-20T05:00:57.727Z,0.00
2018-09-20T05:01:57.721Z,0.00
2018-09-20T05:02:57.749Z,0.00
2018-09-20T05:03:57.699Z,0.00
2018-09-20T05:04:57.728Z,0.00
2018-09-20T05:05:57.676Z,0.00
2018-09-20T05:06:57.665Z,0.00
2018-09-20T05:07:57.697Z,0.00
2018-09-20T05:08:57.669Z,0.00
2018-09-20T05:09:57.630Z,0.00
2018-09-20T05:10:57.659Z,0.00
2018-09-20T05:11:57.603Z,0.00
2018-09-20T05:12:57.602Z,0.00
2018-09-20T05:13:57.585Z,0.00
2018-09-20T05:14:57.574Z,0.00
2018-09-20T05:15:57.596Z,0.00
2018-09-20T05:16:57.555Z,0.00
2018-09-20T05:17:57.554Z,0.00
2018-09-20T05:18:57.529Z,0.00
2018-09-20T05:19:57.547Z,0.00
2018-09-20T05:20:57.502Z,0.00
2018-09-20T05:21:57.493Z,0.00
2018-09-20T05:22:57.481Z,0.00
2018-09-20T05:23:57.470Z,0.00
2018-09-20T05:24:57.497Z,0.00
2018-09-20T05:25:57.460Z,0.00
2018-09-20T05:26:57.443Z,0.00
2018-09-20T05:27:57.431Z,0.00
2018-09-20T05:28:57.463Z,5.62
2018-09-20T05:29:57.469Z,5.62
2018-09-20T05:30:57.428Z,5.62
2018-09-20T05:31:57.403Z,5.62
2018-09-20T05:32:57.374Z,5.62
2018-09-20T05:33:57.365Z,5.62
2018-09-20T05:34:57.352Z,5.62
2018-09-20T05:35:57.382Z,5.62
2018-09-20T05:36:57.361Z,5.62
2018-09-20T05:37:57.317Z,5.62
2018-09-20T05:38:57.312Z,5.62
2018-09-20T05:39:57.299Z,5.62
2018-09-20T05:40:57.278Z,5.62
2018-09-20T05:41:57.301Z,5.62
2018-09-20T05:42:57.262Z,5.62
2018-09-20T05:43:57.251Z,11.25
2018-09-20T05:44:57.310Z,11.25
2018-09-20T05:45:57.231Z,11.25
2018-09-20T05:46:57.263Z,11.25
2018-09-20T05:47:57.208Z,11.25
2018-09-20T05:48:57.201Z,11.25
2018-09-20T05:49:57.183Z,11.25
2018-09-20T05:50:57.176Z,11.25
2018-09-20T05:51:57.187Z,11.25
2018-09-20T05:52:57.148Z,11.25
2018-09-20T05:53:57.138Z,11.25
2018-09-20T05:54:57.180Z,11.25
2018-09-20T05:55:57.121Z,11.25
2018-09-20T05:56:57.114Z,11.25
2018-09-20T05:57:57.093Z,11.25
2018-09-20T05:58:57.085Z,11.25
2018-09-20T05:59:57.103Z,16.88
2018-09-20T06:00:57.061Z,16.88
2018-09-20T06:01:57.051Z,16.88
2018-09-20T06:02:57.034Z,16.88
2018-09-20T06:03:57.053Z,16.88
2018-09-20T06:04:57.013Z,16.88
2018-09-20T06:05:57.057Z,16.88
2018-09-20T06:06:56.991Z,16.88
2018-09-20T06:07:56.983Z,16.88
2018-09-20T06:08:57.101Z,16.88
2018-09-20T06:09:56.961Z,16.88
2018-09-20T06:10:56.950Z,16.88
2018-09-20T06:11:56.933Z,16.88
2018-09-20T06:12:56.927Z,16.88
2018-09-20T06:13:56.945Z,16.88
2018-09-20T06:14:56.908Z,22.50
2018-09-20T06:15:56.899Z,22.50
2018-09-20T06:16:56.886Z,22.50
2018-09-20T06:17:56.872Z,28.12
2018-09-20T06:18:56.888Z,33.75
2018-09-20T06:19:56.849Z,33.75
2018-09-20T06:20:56.837Z,33.75
2018-09-20T06:21:56.903Z,33.75
2018-09-20T06:22:56.810Z,39.38
2018-09-20T06:23:56.842Z,39.38
2018-09-20T06:24:56.893Z,39.38
2018-09-20T06:25:56.783Z,39.38
2018-09-20T06:26:56.773Z,39.38
2018-09-20T06:27:56.762Z,39.38
2018-09-20T06:28:56.780Z,45.00
2018-09-20T06:29:56.775Z,39.38
2018-09-20T06:30:56.730Z,39.38
2018-09-20T06:31:56.743Z,45.00
2018-09-20T06:32:56.703Z,45.00
2018-09-20T06:33:56.705Z,39.38
2018-09-20T06:34:56.757Z,33.75
2018-09-20T06:35:56.669Z,33.75
2018-09-20T06:36:56.724Z,39.38
2018-09-20T06:37:56.656Z,39.38
2018-09-20T06:38:56.640Z,39.38
2018-09-20T06:39:56.647Z,33.75
2018-09-20T06:40:56.665Z,33.75
2018-09-20T06:41:56.616Z,39.38
2018-09-20T06:42:56.628Z,33.75
2018-09-20T06:43:56.673Z,39.38
2018-09-20T06:44:56.576Z,39.38
2018-09-20T06:45:56.560Z,39.38
2018-09-20T06:46:56.548Z,33.75
2018-09-20T06:47:56.569Z,33.75
2018-09-20T06:48:56.530Z,33.75
2018-09-20T06:49:56.552Z,39.38
2018-09-20T06:50:56.512Z,39.38
2018-09-20T06:51:56.494Z,39.38
2018-09-20T06:52:56.483Z,39.38
2018-09-20T06:53:56.503Z,39.38
2018-09-20T06:54:56.462Z,39.38
2018-09-20T06:55:56.449Z,39.38
2018-09-20T06:56:56.455Z,33.75
2018-09-20T06:57:56.462Z,39.38
2018-09-20T06:58:56.443Z,39.38
2018-09-20T06:59:56.405Z,39.38
2018-09-20T07:00:56.399Z,39.38
2018-09-20T07:01:56.382Z,39.38
2018-09-20T07:02:56.459Z,45.00
2018-09-20T07:03:56.370Z,45.00
2018-09-20T07:04:56.359Z,45.00
2018-09-20T07:05:56.340Z,45.00
2018-09-20T07:06:56.336Z,45.00
2018-09-20T07:07:56.370Z,45.00
2018-09-20T07:08:56.309Z,39.38
2018-09-20T07:09:56.296Z,39.38
2018-09-20T07:10:56.283Z,39.38
2018-09-20T07:11:56.277Z,39.38
2018-09-20T07:12:56.303Z,39.38
2018-09-20T07:13:56.245Z,39.38
2018-09-20T07:14:56.237Z,39.38
2018-09-20T07:15:56.231Z,45.00
2018-09-20T07:16:56.216Z,39.38
2018-09-20T07:17:56.244Z,45.00
2018-09-20T07:18:56.199Z,39.38
2018-09-20T07:19:56.183Z,50.62
2018-09-20T07:20:56.220Z,50.62
2018-09-20T07:21:56.162Z,50.62
2018-09-20T07:22:56.174Z,45.00
2018-09-20T07:23:56.138Z,45.00
2018-09-20T07:24:56.128Z,45.00
2018-09-20T07:25:56.119Z,50.62
2018-09-20T07:26:56.143Z,45.00
2018-09-20T07:27:56.097Z,50.62
2018-09-20T07:28:56.082Z,39.38
2018-09-20T07:29:56.114Z,45.00
2018-09-20T07:30:56.065Z,50.62
2018-09-20T07:31:56.080Z,61.88
2018-09-20T07:32:56.065Z,73.12
2018-09-20T07:33:56.026Z,56.25
2018-09-20T07:34:56.017Z,61.88
2018-09-20T07:35:56.039Z,78.75
2018-09-20T07:36:55.996Z,84.38
2018-09-20T07:37:56.018Z,78.75
2018-09-20T07:38:56.013Z,67.50
2018-09-20T07:39:56.010Z,56.25
2018-09-20T07:40:55.953Z,50.62
2018-09-20T07:41:55.969Z,56.25
2018-09-20T07:42:55.958Z,50.62
2018-09-20T07:43:55.923Z,50.62
2018-09-20T07:44:55.950Z,56.25
2018-09-20T07:45:55.899Z,56.25
2018-09-20T07:46:55.895Z,56.25
2018-09-20T07:47:55.882Z,67.50
2018-09-20T07:48:55.862Z,73.12
2018-09-20T07:49:55.899Z,78.75
2018-09-20T07:50:55.845Z,78.75
2018-09-20T07:51:55.829Z,78.75
2018-09-20T07:52:55.821Z,95.62
2018-09-20T07:53:55.814Z,78.75
2018-09-20T07:54:55.834Z,73.12
2018-09-20T07:55:55.785Z,61.88
2018-09-20T07:56:55.774Z,67.50
2018-09-20T07:57:55.766Z,67.50
2018-09-20T07:58:55.759Z,56.25
2018-09-20T07:59:55.774Z,56.25
2018-09-20T08:00:55.734Z,56.25
2018-09-20T08:01:55.734Z,56.25
2018-09-20T08:02:55.715Z,56.25
2018-09-20T08:03:55.831Z,56.25
2018-09-20T08:04:55.693Z,61.88
2018-09-20T08:05:55.677Z,78.75
2018-09-20T08:06:55.705Z,73.12
2018-09-20T08:07:55.650Z,56.25
2018-09-20T08:08:55.678Z,56.25
2018-09-20T08:09:55.634Z,61.88
2018-09-20T08:10:55.619Z,61.88
2018-09-20T08:11:55.603Z,45.00
2018-09-20T08:12:55.680Z,50.62
2018-09-20T08:13:55.586Z,56.25
2018-09-20T08:14:55.573Z,50.62
2018-09-20T08:15:55.566Z,45.00
2018-09-20T08:16:55.553Z,73.12
2018-09-20T08:18:00.726Z,95.62
2018-09-20T08:18:55.527Z,84.38
2018-09-20T08:19:55.550Z,73.12
2018-09-20T08:20:55.535Z,73.12
2018-09-20T08:21:55.504Z,78.75
2018-09-20T08:22:55.483Z,78.75
2018-09-20T08:23:55.471Z,95.62
2018-09-20T08:24:55.463Z,67.50
2018-09-20T08:25:55.456Z,56.25
2018-09-20T08:26:55.463Z,56.25
2018-09-20T08:27:55.470Z,56.25
2018-09-20T08:28:55.449Z,50.62
2018-09-20T08:29:55.407Z,50.62
2018-09-20T08:30:55.402Z,56.25
2018-09-20T08:31:55.385Z,56.25
2018-09-20T08:32:55.382Z,56.25
2018-09-20T08:33:55.388Z,61.88
2018-09-20T08:34:55.362Z,56.25
2018-09-20T08:35:55.338Z,56.25
2018-09-20T08:36:55.332Z,56.25
2018-09-20T08:37:55.326Z,56.25
2018-09-20T08:38:55.353Z,61.88
2018-09-20T08:39:55.301Z,61.88
2018-09-20T08:40:55.291Z,67.50
2018-09-20T08:41:55.275Z,61.88
2018-09-20T08:42:55.268Z,73.12
2018-09-20T08:43:55.261Z,78.75
2018-09-20T08:44:55.273Z,95.62
2018-09-20T08:45:55.239Z,90.00
2018-09-20T08:46:55.222Z,95.62
2018-09-20T08:47:55.214Z,101.25
2018-09-20T08:48:55.203Z,112.50
2018-09-20T08:49:55.196Z,101.25
2018-09-20T08:50:55.279Z,118.12
2018-09-20T08:51:55.172Z,112.50
2018-09-20T08:52:55.155Z,101.25
2018-09-20T08:53:55.153Z,90.00
2018-09-20T08:54:55.142Z,95.62
2018-09-20T08:55:55.149Z,95.62
2018-09-20T08:56:55.150Z,90.00
2018-09-20T08:57:55.110Z,90.00
2018-09-20T08:58:55.094Z,106.88
2018-09-20T08:59:55.129Z,90.00
2018-09-20T09:00:55.102Z,73.12
2018-09-20T09:01:55.069Z,61.88
2018-09-20T09:02:55.047Z,67.50
2018-09-20T09:03:55.044Z,67.50
2018-09-20T09:04:55.029Z,67.50
2018-09-20T09:05:55.016Z,67.50
2018-09-20T09:06:55.029Z,67.50
2018-09-20T09:07:54.997Z,67.50
2018-09-20T09:08:54.977Z,67.50
2018-09-20T09:09:54.967Z,67.50
2018-09-20T09:10:54.959Z,67.50
2018-09-20T09:11:55.049Z,67.50
2018-09-20T09:12:54.941Z,67.50
2018-09-20T09:13:54.929Z,67.50
2018-09-20T09:14:54.913Z,67.50
2018-09-20T09:15:54.910Z,67.50
2018-09-20T09:16:54.916Z,73.12
2018-09-20T09:17:54.881Z,73.12
2018-09-20T09:18:54.874Z,73.12
2018-09-20T09:19:54.863Z,73.12
2018-09-20T09:20:54.847Z,73.12
2018-09-20T09:21:54.860Z,73.12
2018-09-20T09:22:54.827Z,78.75
2018-09-20T09:23:54.828Z,78.75
2018-09-20T09:24:54.801Z,73.12
2018-09-20T09:25:54.794Z,90.00
2018-09-20T09:26:54.790Z,101.25
2018-09-20T09:27:54.802Z,95.62
2018-09-20T09:28:54.758Z,90.00
2018-09-20T09:29:54.759Z,95.62
2018-09-20T09:30:54.739Z,135.00
2018-09-20T09:31:54.727Z,106.88
2018-09-20T09:32:54.736Z,118.12
2018-09-20T09:33:54.710Z,101.25
2018-09-20T09:34:54.696Z,95.62
2018-09-20T09:35:54.691Z,129.38
2018-09-20T09:36:54.673Z,129.38
2018-09-20T09:37:54.695Z,146.25
2018-09-20T09:38:54.653Z,101.25
2018-09-20T09:39:54.722Z,101.25
2018-09-20T09:40:54.637Z,140.62
2018-09-20T09:41:54.717Z,146.25
2018-09-20T09:42:54.646Z,157.50
2018-09-20T09:43:54.593Z,146.25
2018-09-20T09:44:54.586Z,123.75
2018-09-20T09:45:54.570Z,106.88
2018-09-20T09:46:54.563Z,146.25
2018-09-20T09:47:54.578Z,146.25
2018-09-20T09:48:54.562Z,123.75
2018-09-20T09:49:54.535Z,101.25
2018-09-20T09:50:54.518Z,112.50
2018-09-20T09:51:54.557Z,90.00
2018-09-20T09:52:54.502Z,95.62
2018-09-20T09:53:54.541Z,90.00
2018-09-20T09:54:54.625Z,84.38
2018-09-20T09:55:54.478Z,101.25
2018-09-20T09:56:54.465Z,112.50
2018-09-20T09:57:54.445Z,123.75
2018-09-20T09:58:54.433Z,140.62
2018-09-20T09:59:54.467Z,146.25
2018-09-20T10:00:54.418Z,140.62
2018-09-20T10:01:54.399Z,140.62
2018-09-20T10:02:54.393Z,151.88
2018-09-20T10:03:54.382Z,174.38
2018-09-20T10:04:54.401Z,157.50
2018-09-20T10:06:01.417Z,168.75
2018-09-20T10:06:54.368Z,163.12
2018-09-20T10:07:54.351Z,168.75
2018-09-20T10:08:54.325Z,157.50
2018-09-20T10:09:54.359Z,146.25
2018-09-20T10:10:54.346Z,140.62
2018-09-20T10:11:54.332Z,157.50
2018-09-20T10:12:54.282Z,146.25
2018-09-20T10:13:54.313Z,151.88
2018-09-20T10:14:54.265Z,151.88
2018-09-20T10:15:54.285Z,129.38
2018-09-20T10:16:54.249Z,129.38
2018-09-20T10:17:54.258Z,129.38
2018-09-20T10:18:54.224Z,146.25
2018-09-20T10:19:54.292Z,135.00
2018-09-20T10:20:54.239Z,146.25
2018-09-20T10:21:54.195Z,163.12
2018-09-20T10:22:54.192Z,163.12
2018-09-20T10:23:54.219Z,163.12
2018-09-20T10:24:54.162Z,146.25
2018-09-20T10:25:54.143Z,123.75
2018-09-20T10:26:54.127Z,146.25
2018-09-20T10:27:54.154Z,146.25
2018-09-20T10:28:54.121Z,163.12
2018-09-20T10:29:54.105Z,196.88
2018-09-20T10:30:54.083Z,208.12
2018-09-20T10:31:54.073Z,208.12
2018-09-20T10:32:54.184Z,196.88
2018-09-20T10:33:54.067Z,180.00
2018-09-20T10:34:54.045Z,168.75
2018-09-20T10:35:54.042Z,163.12
2018-09-20T10:36:54.022Z,157.50
2018-09-20T10:37:54.050Z,157.50
2018-09-20T10:38:53.999Z,157.50
2018-09-20T10:39:53.990Z,168.75
2018-09-20T10:40:53.984Z,157.50
2018-09-20T10:41:54.013Z,146.25
2018-09-20T10:42:53.987Z,135.00
2018-09-20T10:43:53.985Z,123.75
2018-09-20T10:44:53.939Z,118.12
2018-09-20T10:45:53.919Z,101.25
2018-09-20T10:46:53.914Z,95.62
2018-09-20T10:47:53.933Z,90.00
2018-09-20T10:48:53.895Z,95.62
2018-09-20T10:49:53.913Z,112.50
2018-09-20T10:50:53.865Z,123.75
2018-09-20T10:51:53.894Z,140.62
2018-09-20T10:52:53.844Z,146.25
2018-09-20T10:53:53.865Z,146.25
2018-09-20T10:54:53.820Z,135.00
2018-09-20T10:55:53.840Z,140.62
2018-09-20T10:56:53.812Z,135.00
2018-09-20T10:57:53.816Z,135.00
2018-09-20T10:58:53.798Z,123.75
2018-09-20T10:59:53.828Z,129.38
2018-09-20T11:00:53.756Z,129.38
2018-09-20T11:01:53.743Z,129.38
2018-09-20T11:02:53.766Z,140.62
2018-09-20T11:03:53.723Z,168.75
2018-09-20T11:04:53.836Z,174.38
2018-09-20T11:05:53.702Z,163.12
2018-09-20T11:06:53.704Z,180.00
2018-09-20T11:07:53.689Z,180.00
2018-09-20T11:08:53.702Z,151.88
2018-09-20T11:09:53.657Z,118.12
2018-09-20T11:10:53.660Z,123.75
2018-09-20T11:11:53.691Z,140.62
2018-09-20T11:12:53.631Z,140.62
2018-09-20T11:13:53.663Z,157.50
2018-09-20T11:14:53.602Z,129.38
2018-09-20T11:15:53.633Z,106.88
2018-09-20T11:16:53.590Z,106.88
2018-09-20T11:17:53.575Z,112.50
2018-09-20T11:18:53.562Z,118.12
2018-09-20T11:19:53.550Z,129.38
2018-09-20T11:20:53.572Z,157.50
2018-09-20T11:21:53.534Z,135.00
2018-09-20T11:22:53.527Z,112.50
2018-09-20T11:23:53.508Z,123.75
2018-09-20T11:24:53.522Z,118.12
2018-09-20T11:25:53.538Z,118.12
2018-09-20T11:26:53.473Z,106.88
2018-09-20T11:27:53.461Z,112.50
2018-09-20T11:28:53.454Z,118.12
2018-09-20T11:29:53.477Z,101.25
2018-09-20T11:30:53.429Z,101.25
2018-09-20T11:31:53.443Z,95.62
2018-09-20T11:32:53.403Z,90.00
2018-09-20T11:33:53.412Z,95.62
2018-09-20T11:34:53.415Z,95.62
2018-09-20T11:35:53.399Z,95.62
2018-09-20T11:36:53.364Z,101.25
2018-09-20T11:37:53.346Z,101.25
2018-09-20T11:38:53.380Z,101.25
2018-09-20T11:39:53.343Z,101.25
2018-09-20T11:40:53.322Z,95.62
2018-09-20T11:41:53.308Z,95.62
2018-09-20T11:42:53.338Z,106.88
2018-09-20T11:43:53.290Z,123.75
2018-09-20T11:44:53.274Z,129.38
2018-09-20T11:45:53.272Z,146.25
2018-09-20T11:46:53.273Z,157.50
2018-09-20T11:47:53.268Z,174.38
2018-09-20T11:48:53.225Z,180.00
2018-09-20T11:49:53.214Z,185.62
2018-09-20T11:50:53.250Z,185.62
2018-09-20T11:51:53.196Z,174.38
2018-09-20T11:52:53.189Z,174.38
2018-09-20T11:53:53.184Z,163.12
2018-09-20T11:54:53.161Z,163.12
2018-09-20T11:55:53.186Z,157.50
2018-09-20T11:56:53.148Z,157.50
2018-09-20T11:57:53.129Z,151.88
2018-09-20T11:58:53.114Z,135.00
2018-09-20T11:59:53.115Z,135.00
2018-09-20T12:00:53.129Z,140.62
2018-09-20T12:01:53.184Z,146.25
2018-09-20T12:02:53.078Z,146.25
2018-09-20T12:03:53.075Z,135.00
2018-09-20T12:04:53.053Z,129.38
2018-09-20T12:05:53.074Z,118.12
2018-09-20T12:06:53.065Z,129.38
2018-09-20T12:07:53.021Z,135.00
2018-09-20T12:08:53.755Z,140.62
2018-09-20T12:09:53.002Z,135.00
2018-09-20T12:10:53.024Z,129.38
2018-09-20T12:11:52.981Z,146.25
2018-09-20T12:12:52.966Z,140.62
2018-09-20T12:13:52.988Z,140.62
2018-09-20T12:14:52.953Z,146.25
2018-09-20T12:15:52.954Z,157.50
2018-09-20T12:16:52.925Z,146.25
2018-09-20T12:17:52.924Z,129.38
2018-09-20T12:18:52.939Z,135.00
2018-09-20T12:19:52.896Z,135.00
2018-09-20T12:20:52.892Z,140.62
2018-09-20T12:21:52.930Z,151.88
2018-09-20T12:22:52.898Z,168.75
2018-09-20T12:23:52.856Z,270.00
2018-09-20T12:24:52.846Z,1018.12
2018-09-20T12:25:52.900Z,1473.75
2018-09-20T12:26:52.869Z,1535.62
2018-09-20T12:27:52.826Z,1406.25
2018-09-20T12:28:52.798Z,1558.12
2018-09-20T12:29:52.795Z,1541.25
2018-09-20T12:30:52.781Z,1513.12
2018-09-20T12:31:52.922Z,1456.88
2018-09-20T12:32:52.847Z,1456.88
2018-09-20T12:33:52.739Z,1513.12
2018-09-20T12:34:52.729Z,1546.88
2018-09-20T12:35:52.878Z,1518.75
2018-09-20T12:36:52.709Z,1383.75
2018-09-20T12:37:52.698Z,1428.75
2018-09-20T12:38:52.791Z,1102.50
2018-09-20T12:39:52.723Z,978.75
2018-09-20T12:40:52.691Z,1125.00
2018-09-20T12:41:52.656Z,1091.25
2018-09-20T12:42:52.702Z,1383.75
2018-09-20T12:43:52.633Z,1147.50
2018-09-20T12:44:52.662Z,1136.25
2018-09-20T12:45:52.641Z,1096.88
2018-09-20T12:46:52.648Z,1321.88
2018-09-20T12:47:52.595Z,1271.25
2018-09-20T12:48:52.579Z,1237.50
2018-09-20T12:49:52.571Z,1417.50
2018-09-20T12:50:52.596Z,1361.25
2018-09-20T12:51:52.591Z,1170.00
2018-09-20T12:52:52.550Z,1130.62
2018-09-20T12:53:52.537Z,1040.62
2018-09-20T12:54:52.519Z,1203.75
2018-09-20T12:55:52.538Z,1518.75