createdAt,value
2023-06-19T00:00:36.652Z,99890
2023-06-19T00:02:37.029Z,99890
2023-06-19T00:04:37.008Z,99890
2023-06-19T00:06:37.316Z,99890
2023-06-19T00:08:37.325Z,99890
2023-06-19T00:10:37.520Z,99890
2023-06-19T00:12:38.007Z,99900
2023-06-19T00:14:37.710Z,99900
2023-06-19T00:16:38.064Z,99900
2023-06-19T00:18:37.960Z,99900
2023-06-19T00:20:38.276Z,99900
2023-06-19T00:22:38.416Z,99900
2023-06-19T00:24:38.339Z,99900
2023-06-19T00:26:38.585Z,99900
2023-06-19T00:28:38.594Z,99910
2023-06-19T00:30:38.946Z,99910
2023-06-19T00:32:38.921Z,99910
2023-06-19T00:34:38.921Z,99910
2023-06-19T00:36:41.035Z,99910
2023-06-19T00:38:39.617Z,99910
2023-06-19T00:40:39.371Z,99910
2023-06-19T00:42:39.439Z,99910
2023-06-19T00:44:40.276Z,99910
2023-06-19T00:46:41.321Z,99910
2023-06-19T00:48:41.764Z,99910
2023-06-19T00:50:40.030Z,99910
2023-06-19T00:52:40.412Z,99910
2023-06-19T00:54:40.271Z,99910
2023-06-19T00:56:40.476Z,99910
2023-06-19T00:58:40.497Z,99910
2023-06-19T01:00:44.106Z,99910
2023-06-19T01:02:41.182Z,99910
2023-06-19T01:04:41.017Z,99910
2023-06-19T01:06:49.729Z,99910
2023-06-19T01:08:49.708Z,99910
2023-06-19T01:10:45.007Z,99910
2023-06-19T01:12:50.218Z,99910
2023-06-19T01:14:48.749Z,99910
2023-06-19T01:16:42.191Z,99910
2023-06-19T01:18:42.590Z,99910
2023-06-19T01:20:42.515Z,99910
2023-06-19T01:22:42.405Z,99910
2023-06-19T01:24:42.303Z,99910
2023-06-19T01:26:42.649Z,99910
2023-06-19T01:28:45.221Z,99910
2023-06-19T01:30:43.175Z,99910
2023-06-19T01:32:51.511Z,99910
2023-06-19T01:34:43.512Z,99930
2023-06-19T01:36:43.578Z,99930
2023-06-19T01:38:46.118Z,99930
2023-06-19T01:40:43.994Z,99930
2023-06-19T01:42:44.133Z,99930
2023-06-19T01:44:43.546Z,99930
2023-06-19T01:46:43.598Z,99920
2023-06-19T01:48:43.728Z,99920
2023-06-19T01:50:46.623Z,99920
2023-06-19T01:52:46.353Z,99920
2023-06-19T01:54:44.092Z,99920
2023-06-19T01:56:44.501Z,99920
2023-06-19T01:58:44.653Z,99920
2023-06-19T02:00:44.557Z,99920
2023-06-19T02:02:45.033Z,99920
2023-06-19T02:04:44.790Z,99920
2023-06-19T02:06:44.875Z,99920
2023-06-19T02:08:45.742Z,99920
2023-06-19T02:10:45.235Z,99920
2023-06-19T02:12:45.376Z,99920
2023-06-19T02:14:46.830Z,99920
2023-06-19T02:16:45.691Z,99920
2023-06-19T02:18:45.823Z,99920
2023-06-19T02:20:46.088Z,99920
2023-06-19T02:22:46.511Z,99920
2023-06-19T02:24:47.277Z,99920
2023-06-19T02:26:46.503Z,99920
2023-06-19T02:28:46.644Z,99920
2023-06-19T02:30:46.884Z,99920
2023-06-19T02:32:47.021Z,99920
2023-06-19T02:34:47.169Z,99920
2023-06-19T02:36:47.409Z,99920
2023-06-19T02:38:49.079Z,99920
2023-06-19T02:40:47.721Z,99920
2023-06-19T02:42:48.568Z,99920
2023-06-19T02:44:48.074Z,99920
2023-06-19T02:46:49.908Z,99920
2023-06-19T02:48:49.791Z,99920
2023-06-19T02:50:48.853Z,99920
2023-06-19T02:52:49.009Z,99920
2023-06-19T02:54:49.317Z,99920
2023-06-19T02:56:51.652Z,99920
2023-06-19T02:58:49.577Z,99920
2023-06-19T03:00:50.503Z,99920
2023-06-19T03:02:50.236Z,99920
2023-06-19T03:04:52.540Z,99920
2023-06-19T03:06:50.669Z,99920
2023-06-19T03:08:52.580Z,99920
2023-06-19T03:10:51.118Z,99920
2023-06-19T03:12:51.370Z,99920
2023-06-19T03:14:51.616Z,99920
2023-06-19T03:16:51.958Z,99900
2023-06-19T03:18:53.488Z,99900
2023-06-19T03:20:52.549Z,99900
2023-06-19T03:22:52.983Z,99900
2023-06-19T03:24:55.045Z,99900
2023-06-19T03:26:53.782Z,99900
2023-06-19T03:28:54.124Z,99900
2023-06-19T03:30:56.462Z,99900
2023-06-19T03:33:09.237Z,99900
2023-06-19T03:34:54.684Z,99900
2023-06-19T03:36:56.099Z,99900
2023-06-19T03:38:56.955Z,99900
2023-06-19T03:40:55.462Z,99900
2023-06-19T03:42:56.297Z,99900
2023-06-19T03:44:56.204Z,99900
2023-06-19T03:46:56.513Z,99900
2023-06-19T03:48:56.886Z,99900
2023-06-19T03:50:57.358Z,99900
2023-06-19T03:52:58.748Z,99900
2023-06-19T03:54:58.221Z,99900
2023-06-19T03:56:58.760Z,99900
2023-06-19T03:58:59.181Z,99900
2023-06-19T04:00:59.816Z,99900
2023-06-19T04:03:00.387Z,99900
2023-06-19T04:05:00.898Z,99900
2023-06-19T04:07:01.591Z,99900
2023-06-19T04:09:02.094Z,99900
2023-06-19T04:11:02.746Z,99900
2023-06-19T04:13:04.972Z,99900
2023-06-19T04:15:04.565Z,99900
2023-06-19T04:17:04.955Z,99900
2023-06-19T04:19:05.043Z,99900
2023-06-19T04:21:06.528Z,99900
2023-06-19T04:23:06.309Z,99900
2023-06-19T04:25:08.164Z,99900
2023-06-19T04:27:07.900Z,99900
2023-06-19T04:29:07.848Z,99900
2023-06-19T04:31:08.295Z,99900
2023-06-19T04:33:08.993Z,99900
2023-06-19T04:35:09.884Z,99900
2023-06-19T04:37:09.874Z,99900
2023-06-19T04:39:10.391Z,99900
2023-06-19T04:41:11.206Z,99900
2023-06-19T04:43:11.465Z,99900
2023-06-19T04:45:12.133Z,99900
2023-06-19T04:47:12.910Z,99900
2023-06-19T04:49:13.254Z,99900
2023-06-19T04:51:13.800Z,99900
2023-06-19T04:53:14.526Z,99900
2023-06-19T04:55:15.093Z,99900
2023-06-19T04:57:15.802Z,99900
2023-06-19T04:59:16.598Z,99900
2023-06-19T05:01:17.720Z,99900
2023-06-19T05:03:18.200Z,99900
2023-06-19T05:05:21.540Z,99900
2023-06-19T05:07:19.557Z,99900
2023-06-19T05:09:20.288Z,99900
2023-06-19T05:11:21.116Z,99900
2023-06-19T05:13:22.026Z,99900
2023-06-19T05:15:22.760Z,99900
2023-06-19T05:17:23.604Z,99900
2023-06-19T05:19:24.289Z,99900
2023-06-19T05:21:25.148Z,99900
2023-06-19T05:23:26.136Z,99900
2023-06-19T05:25:26.867Z,99900
2023-06-19T05:27:27.603Z,99900
2023-06-19T05:29:28.471Z,99900
2023-06-19T05:31:29.328Z,99900
2023-06-19T05:33:30.076Z,99900
2023-06-19T05:35:31.072Z,99900
2023-06-19T05:37:31.832Z,99900
2023-06-19T05:39:32.674Z,99890
2023-06-19T05:41:33.524Z,99890
2023-06-19T05:43:34.486Z,99890
2023-06-19T05:45:35.665Z,99890
2023-06-19T05:47:36.143Z,99890
2023-06-19T05:49:36.885Z,99880
2023-06-19T05:51:37.512Z,99880
2023-06-19T05:53:38.433Z,99880
2023-06-19T05:55:39.394Z,99880
2023-06-19T05:57:39.907Z,99880
2023-06-19T05:59:40.705Z,99880
2023-06-19T06:01:41.433Z,99880
2023-06-19T06:03:42.093Z,99880
2023-06-19T06:05:42.862Z,99880
2023-06-19T06:07:43.610Z,99880
2023-06-19T06:09:44.498Z,99880
2023-06-19T06:11:45.313Z,99880
2023-06-19T06:13:46.181Z,99880
2023-06-19T06:15:46.910Z,99880
2023-06-19T06:17:47.799Z,99880
2023-06-19T06:19:48.558Z,99880
2023-06-19T06:21:49.515Z,99880
2023-06-19T06:23:50.272Z,99880
2023-06-19T06:25:51.338Z,99880
2023-06-19T06:27:51.883Z,99880
2023-06-19T06:29:52.642Z,99880
2023-06-19T06:32:03.943Z,99880
2023-06-19T06:33:54.352Z,99880
2023-06-19T06:35:55.751Z,99880
2023-06-19T06:37:56.130Z,99880
2023-06-19T06:39:56.909Z,99880
2023-06-19T06:41:57.721Z,99880
2023-06-19T06:43:58.582Z,99880
2023-06-19T06:45:59.537Z,99880
2023-06-19T06:48:00.430Z,99880
2023-06-19T06:50:01.395Z,99880
2023-06-19T06:52:02.214Z,99880
2023-06-19T06:54:02.988Z,99880
2023-06-19T06:56:03.846Z,99880
2023-06-19T06:58:04.544Z,99880
2023-06-19T07:00:06.980Z,99880
2023-06-19T07:02:06.346Z,99880
2023-06-19T07:04:07.219Z,99880
2023-06-19T07:06:08.006Z,99860
2023-06-19T07:08:08.891Z,99860
2023-06-19T07:10:10.201Z,99860
2023-06-19T07:12:10.632Z,99860
2023-06-19T07:14:11.450Z,99850
2023-06-19T07:16:12.322Z,99850
2023-06-19T07:18:14.248Z,99850
2023-06-19T07:20:14.448Z,99850
2023-06-19T07:22:15.127Z,99850
2023-06-19T07:24:16.302Z,99850
2023-06-19T07:26:16.497Z,99850
2023-06-19T07:28:17.309Z,99850
2023-06-19T07:30:18.647Z,99850
2023-06-19T07:32:19.029Z,99850
2023-06-19T07:34:19.857Z,99850
2023-06-19T07:36:20.723Z,99840
2023-06-19T07:38:21.305Z,99840
2023-06-19T07:40:22.644Z,99840
2023-06-19T07:42:23.041Z,99820
2023-06-19T07:44:23.532Z,99820
2023-06-19T07:46:24.312Z,99820
2023-06-19T07:48:24.926Z,99820
2023-06-19T07:50:27.492Z,99820
2023-06-19T07:52:26.101Z,99820
2023-06-19T07:54:26.699Z,99820
2023-06-19T07:56:27.211Z,99820
2023-06-19T07:58:28.741Z,99820
2023-06-19T08:00:28.655Z,99820
2023-06-19T08:02:28.986Z,99820
2023-06-19T08:04:29.462Z,99820
2023-06-19T08:06:29.976Z,99820
2023-06-19T08:08:30.487Z,99820
2023-06-19T08:10:31.273Z,99820
2023-06-19T08:12:31.574Z,99820
2023-06-19T08:14:32.021Z,99820
2023-06-19T08:16:32.609Z,99820
2023-06-19T08:18:33.002Z,99820
2023-06-19T08:20:33.468Z,99820
2023-06-19T08:22:34.150Z,99820
2023-06-19T08:24:34.954Z,99820
2023-06-19T08:26:34.983Z,99820
2023-06-19T08:28:35.587Z,99820
2023-06-19T08:30:36.334Z,99810
2023-06-19T08:32:36.439Z,99790
2023-06-19T08:36:37.442Z,99790
2023-06-19T08:38:37.978Z,99790
2023-06-19T08:40:38.646Z,99790
2023-06-19T08:42:38.935Z,99790
2023-06-19T08:44:39.657Z,99790
2023-06-19T08:46:40.052Z,99790
2023-06-19T08:48:40.746Z,99790
2023-06-19T08:50:41.006Z,99790
2023-06-19T08:52:41.858Z,99790
2023-06-19T08:54:41.990Z,99790
2023-06-19T08:56:42.453Z,99790
2023-06-19T08:58:42.933Z,99780
2023-06-19T09:00:48.070Z,99780
2023-06-19T09:02:52.424Z,99780
2023-06-19T09:04:44.493Z,99780
2023-06-19T09:06:49.525Z,99770
2023-06-19T09:08:45.468Z,99770
2023-06-19T09:10:56.115Z,99770
2023-06-19T09:12:57.137Z,99770
2023-06-19T09:14:47.093Z,99770
2023-06-19T09:16:47.397Z,99770
2023-06-19T09:18:54.735Z,99770
2023-06-19T09:20:49.547Z,99770
2023-06-19T09:22:48.900Z,99770
2023-06-19T09:24:50.980Z,99770
2023-06-19T09:26:51.586Z,99770
2023-06-19T09:28:50.315Z,99760
2023-06-19T09:30:53.629Z,99760
2023-06-19T09:32:51.533Z,99750
2023-06-19T09:34:53.507Z,99750
2023-06-19T09:36:52.264Z,99750
2023-06-19T09:38:53.344Z,99750
2023-06-19T09:40:53.664Z,99750
2023-06-19T09:43:01.329Z,99750
2023-06-19T09:44:58.786Z,99750
2023-06-19T09:46:57.082Z,99750
2023-06-19T09:48:58.935Z,99750
2023-06-19T09:51:01.353Z,99730
2023-06-19T09:52:58.234Z,99730
2023-06-19T09:54:57.192Z,99730
2023-06-19T09:56:58.459Z,99730
2023-06-19T09:58:59.772Z,99730
2023-06-19T10:00:58.822Z,99730
2023-06-19T10:02:58.618Z,99730
2023-06-19T10:04:58.972Z,99730
2023-06-19T10:06:59.358Z,99730
2023-06-19T10:09:07.353Z,99730
2023-06-19T10:11:00.352Z,99730
2023-06-19T10:13:13.184Z,99730
2023-06-19T10:15:09.790Z,99710
2023-06-19T10:17:09.191Z,99710
2023-06-19T10:19:12.219Z,99710
2023-06-19T10:21:02.677Z,99720
2023-06-19T10:23:05.687Z,99720
2023-06-19T10:25:04.771Z,99720
2023-06-19T10:27:05.235Z,99720
2023-06-19T10:29:14.756Z,99720
2023-06-19T10:31:06.470Z,99720
2023-06-19T10:33:05.532Z,99720
2023-06-19T10:35:11.724Z,99720
2023-06-19T10:37:06.317Z,99720
2023-06-19T10:39:06.730Z,99720
2023-06-19T10:41:15.559Z,99720
2023-06-19T10:43:07.612Z,99720
2023-06-19T10:45:10.681Z,99720
2023-06-19T10:47:08.768Z,99720
2023-06-19T10:49:10.724Z,99720
2023-06-19T10:51:09.482Z,99720
2023-06-19T10:53:10.222Z,99720
2023-06-19T10:55:12.463Z,99680
2023-06-19T10:57:10.815Z,99680
2023-06-19T10:59:11.858Z,99680
2023-06-19T11:01:11.768Z,99680
2023-06-19T11:03:12.248Z,99680
2023-06-19T11:05:13.000Z,99680
2023-06-19T11:07:13.177Z,99680
2023-06-19T11:09:14.392Z,99680
2023-06-19T11:11:14.018Z,99680
2023-06-19T11:13:15.821Z,99680
2023-06-19T11:15:14.962Z,99680
2023-06-19T11:17:15.600Z,99670
2023-06-19T11:19:17.621Z,99670
2023-06-19T11:21:16.208Z,99670
2023-06-19T11:23:17.334Z,99670
2023-06-19T11:25:17.100Z,99670
2023-06-19T11:27:19.172Z,99660
2023-06-19T11:29:19.899Z,99650
2023-06-19T11:31:26.356Z,99650
2023-06-19T11:33:20.244Z,99650
2023-06-19T11:35:19.415Z,99650
2023-06-19T11:37:20.080Z,99650
2023-06-19T11:39:21.780Z,99650
2023-06-19T11:41:28.816Z,99650
2023-06-19T11:43:25.220Z,99650
2023-06-19T11:45:22.279Z,99630
2023-06-19T11:47:22.796Z,99630
2023-06-19T11:49:22.486Z,99630
2023-06-19T11:51:22.986Z,99630
2023-06-19T11:53:25.153Z,99630
2023-06-19T11:55:23.834Z,99630
2023-06-19T11:57:24.174Z,99630
2023-06-19T11:59:24.794Z,99630
2023-06-19T12:01:25.114Z,99630
2023-06-19T12:03:25.788Z,99630
2023-06-19T12:05:26.012Z,99630
2023-06-19T12:07:26.457Z,99630
2023-06-19T12:09:27.256Z,99620
2023-06-19T12:11:27.453Z,99610
2023-06-19T12:13:27.817Z,99600
2023-06-19T12:15:28.437Z,99600
2023-06-19T12:17:28.953Z,99600
2023-06-19T12:19:29.173Z,99600
2023-06-19T12:21:36.393Z,99600
2023-06-19T12:23:30.501Z,99600
2023-06-19T12:25:30.623Z,99600
2023-06-19T12:27:31.109Z,99600
2023-06-19T12:29:31.646Z,99600
2023-06-19T12:31:32.558Z,99580
2023-06-19T12:33:32.405Z,99580
2023-06-19T12:35:33.212Z,99580
2023-06-19T12:37:33.469Z,99580
2023-06-19T12:39:33.958Z,99580
2023-06-19T12:41:34.396Z,99580
2023-06-19T12:43:34.774Z,99580
2023-06-19T12:45:35.423Z,99580
2023-06-19T12:47:37.500Z,99580
2023-06-19T12:49:36.693Z,99580
2023-06-19T12:51:36.661Z,99580
2023-06-19T12:53:37.155Z,99580
2023-06-19T12:55:52.279Z,99570
2023-06-19T12:57:38.301Z,99570
2023-06-19T12:59:38.655Z,99550
2023-06-19T13:01:39.051Z,99550
2023-06-19T13:03:39.603Z,99550
2023-06-19T13:05:40.033Z,99550
2023-06-19T13:07:40.395Z,99550
2023-06-19T13:09:40.962Z,99550
2023-06-19T13:11:41.783Z,99550
2023-06-19T13:13:41.981Z,99550
2023-06-19T13:15:42.701Z,99550
2023-06-19T13:17:43.207Z,99550
2023-06-19T13:19:43.475Z,99550
2023-06-19T13:21:44.219Z,99550
2023-06-19T13:23:44.679Z,99550
2023-06-19T13:25:44.981Z,99550
2023-06-19T13:27:45.551Z,99550
2023-06-19T13:29:46.048Z,99550
2023-06-19T13:31:46.428Z,99550
2023-06-19T13:33:46.886Z,99520
2023-06-19T13:35:47.764Z,99520
2023-06-19T13:37:48.344Z,99520
2023-06-19T13:39:48.309Z,99520
2023-06-19T13:41:48.868Z,99520
2023-06-19T13:43:49.248Z,99520
2023-06-19T13:45:49.869Z,99520
2023-06-19T13:47:50.377Z,99520
2023-06-19T13:49:50.805Z,99520
2023-06-19T13:51:51.155Z,99520
2023-06-19T13:53:52.569Z,99520
2023-06-19T13:55:52.091Z,99520
2023-06-19T13:57:52.670Z,99520
2023-06-19T13:59:53.039Z,99520
2023-06-19T14:01:53.427Z,99520
2023-06-19T14:03:53.962Z,99520
2023-06-19T14:05:54.554Z,99520
2023-06-19T14:07:55.372Z,99520
2023-06-19T14:09:55.260Z,99520
2023-06-19T14:11:55.970Z,99520
2023-06-19T14:13:56.291Z,99500
2023-06-19T14:15:57.085Z,99500
2023-06-19T14:17:57.392Z,99500
2023-06-19T14:19:57.509Z,99500
2023-06-19T14:21:57.988Z,99500
2023-06-19T14:23:58.604Z,99500
2023-06-19T14:25:58.846Z,99500
2023-06-19T14:27:59.428Z,99500
2023-06-19T14:29:59.806Z,99500
2023-06-19T14:32:00.401Z,99500
2023-06-19T14:34:00.633Z,99500
2023-06-19T14:36:01.254Z,99500
2023-06-19T14:38:01.721Z,99500
2023-06-19T14:40:02.217Z,99500
2023-06-19T14:42:02.934Z,99500
2023-06-19T14:44:03.038Z,99500
2023-06-19T14:46:03.433Z,99500
2023-06-19T14:48:04.440Z,99500
2023-06-19T14:50:05.294Z,99500
2023-06-19T14:52:05.741Z,99480
2023-06-19T14:54:05.220Z,99480
2023-06-19T14:56:05.662Z,99480
2023-06-19T14:58:06.259Z,99480
2023-06-19T15:00:07.571Z,99480
2023-06-19T15:02:07.058Z,99480
2023-06-19T15:04:07.557Z,99480
2023-06-19T15:06:07.736Z,99480
2023-06-19T15:08:08.280Z,99480
2023-06-19T15:10:10.637Z,99480
2023-06-19T15:12:09.815Z,99480
2023-06-19T15:14:09.594Z,99480
2023-06-19T15:16:10.017Z,99480
2023-06-19T15:18:10.589Z,99480
2023-06-19T15:20:11.607Z,99480
2023-06-19T15:22:11.410Z,99480
2023-06-19T15:24:11.755Z,99480
2023-06-19T15:26:12.228Z,99480
2023-06-19T15:28:13.382Z,99480
2023-06-19T15:30:13.800Z,99480
2023-06-19T15:32:13.532Z,99480
2023-06-19T15:34:14.062Z,99480
2023-06-19T15:36:14.479Z,99480
2023-06-19T15:38:15.671Z,99480
2023-06-19T15:40:16.223Z,99480
2023-06-19T15:42:15.952Z,99480
2023-06-19T15:44:16.134Z,99480
2023-06-19T15:46:16.954Z,99480
2023-06-19T15:48:17.120Z,99480
2023-06-19T15:50:17.494Z,99480
2023-06-19T15:52:18.432Z,99480
2023-06-19T15:54:18.382Z,99480
2023-06-19T15:56:18.785Z,99480
2023-06-19T15:58:19.281Z,99480
2023-06-19T16:00:20.202Z,99480
2023-06-19T16:02:20.123Z,99480
2023-06-19T16:04:20.532Z,99480
2023-06-19T16:06:20.904Z,99480
2023-06-19T16:08:22.372Z,99480
2023-06-19T16:10:21.859Z,99480
2023-06-19T16:12:22.231Z,99480
2023-06-19T16:14:22.625Z,99480
2023-06-19T16:16:23.257Z,99480
2023-06-19T16:18:23.473Z,99480
2023-06-19T16:20:24.100Z,99480
2023-06-19T16:22:24.407Z,99480
2023-06-19T16:24:24.677Z,99480
2023-06-19T16:26:25.104Z,99480
2023-06-19T16:28:25.555Z,99480
2023-06-19T16:30:26.187Z,99480
2023-06-19T16:32:26.471Z,99480
2023-06-19T16:34:26.793Z,99480
2023-06-19T16:36:27.288Z,99480
2023-06-19T16:38:27.644Z,99480
2023-06-19T16:40:28.280Z,99480
2023-06-19T16:42:28.317Z,99480
2023-06-19T16:44:28.721Z,99480
2023-06-19T16:46:29.367Z,99480
2023-06-19T16:48:29.493Z,99480
2023-06-19T16:50:29.937Z,99480
2023-06-19T16:52:30.374Z,99480
2023-06-19T16:54:30.713Z,99470
2023-06-19T16:56:31.188Z,99470
2023-06-19T16:58:31.611Z,99470
2023-06-19T17:00:32.061Z,99470
2023-06-19T17:02:32.542Z,99470
2023-06-19T17:04:32.814Z,99470
2023-06-19T17:06:33.088Z,99470
2023-06-19T17:08:33.513Z,99470
2023-06-19T17:10:34.419Z,99470
2023-06-19T17:12:34.815Z,99470
2023-06-19T17:14:34.609Z,99470
2023-06-19T17:16:35.283Z,99470
2023-06-19T17:18:35.353Z,99470
2023-06-19T17:20:35.788Z,99470
2023-06-19T17:22:36.215Z,99470
2023-06-19T17:24:36.573Z,99470
2023-06-19T17:26:36.958Z,99470
2023-06-19T17:28:37.380Z,99470
2023-06-19T17:30:37.813Z,99470
2023-06-19T17:32:38.342Z,99470
2023-06-19T17:34:38.462Z,99450
2023-06-19T17:36:39.037Z,99450
2023-06-19T17:38:39.389Z,99450
2023-06-19T17:40:39.774Z,99450
2023-06-19T17:42:40.242Z,99450
2023-06-19T17:44:40.347Z,99450
2023-06-19T17:46:41.732Z,99450
2023-06-19T17:48:40.986Z,99450
2023-06-19T17:50:41.471Z,99450
2023-06-19T17:52:41.785Z,99450
2023-06-19T17:54:42.817Z,99450
2023-06-19T17:56:43.097Z,99450
2023-06-19T17:58:42.952Z,99450
2023-06-19T18:00:43.318Z,99450
2023-06-19T18:02:43.661Z,99450
2023-06-19T18:04:43.893Z,99450
2023-06-19T18:06:44.220Z,99450
2023-06-19T18:08:44.678Z,99450
2023-06-19T18:10:44.890Z,99450
2023-06-19T18:12:45.304Z,99450
2023-06-19T18:14:45.705Z,99450
2023-06-19T18:16:46.177Z,99450
2023-06-19T18:18:46.384Z,99450
2023-06-19T18:20:46.996Z,99450
2023-06-19T18:22:47.360Z,99450
2023-06-19T18:24:47.547Z,99450
2023-06-19T18:26:47.896Z,99450
2023-06-19T18:28:48.474Z,99450
2023-06-19T18:30:48.700Z,99450
2023-06-19T18:32:48.881Z,99450
2023-06-19T18:34:49.269Z,99450
2023-06-19T18:36:51.578Z,99450
2023-06-19T18:38:50.078Z,99450
2023-06-19T18:40:50.379Z,99450
2023-06-19T18:42:50.758Z,99450
2023-06-19T18:44:51.138Z,99450
2023-06-19T18:46:51.377Z,99450
2023-06-19T18:48:51.839Z,99450
2023-06-19T18:50:52.092Z,99450
2023-06-19T18:52:52.370Z,99450
2023-06-19T18:54:52.839Z,99450
2023-06-19T18:56:53.242Z,99450
2023-06-19T18:58:53.532Z,99450
2023-06-19T19:00:54.009Z,99450
2023-06-19T19:02:54.260Z,99450
2023-06-19T19:04:54.670Z,99450
2023-06-19T19:06:54.837Z,99450
2023-06-19T19:08:55.359Z,99450
2023-06-19T19:10:55.556Z,99450
2023-06-19T19:12:55.799Z,99450
2023-06-19T19:14:56.161Z,99450
2023-06-19T19:16:56.923Z,99450
2023-06-19T19:18:56.872Z,99450
2023-06-19T19:20:57.177Z,99450
2023-06-19T19:22:57.821Z,99450
2023-06-19T19:24:57.849Z,99450
2023-06-19T19:26:58.233Z,99450
2023-06-19T19:28:58.599Z,99450
2023-06-19T19:30:58.822Z,99450
2023-06-19T19:32:59.229Z,99450
2023-06-19T19:34:59.586Z,99450
2023-06-19T19:36:59.918Z,99450
2023-06-19T19:39:00.226Z,99450
2023-06-19T19:41:00.566Z,99450
2023-06-19T19:43:00.828Z,99450
2023-06-19T19:45:03.172Z,99450
2023-06-19T19:47:01.647Z,99450
2023-06-19T19:49:01.955Z,99450
2023-06-19T19:51:02.198Z,99450
2023-06-19T19:53:02.795Z,99450
2023-06-19T19:55:03.063Z,99450
2023-06-19T19:57:03.488Z,99450
2023-06-19T19:59:03.724Z,99450
2023-06-19T20:01:03.824Z,99450
2023-06-19T20:03:04.253Z,99450
2023-06-19T20:05:05.157Z,99450
2023-06-19T20:07:05.428Z,99450
2023-06-19T20:09:05.199Z,99450
2023-06-19T20:11:05.522Z,99450
2023-06-19T20:13:05.810Z,99450
2023-06-19T20:15:07.930Z,99450
2023-06-19T20:17:06.903Z,99450
2023-06-19T20:19:06.806Z,99450
2023-06-19T20:21:07.123Z,99450
2023-06-19T20:23:07.428Z,99450
2023-06-19T20:25:08.738Z,99450
2023-06-19T20:27:08.072Z,99450
2023-06-19T20:29:08.549Z,99450
2023-06-19T20:31:08.734Z,99450
2023-06-19T20:33:09.071Z,99420
2023-06-19T20:35:09.546Z,99420
2023-06-19T20:37:09.769Z,99420
2023-06-19T20:39:10.043Z,99420
2023-06-19T20:41:10.524Z,99420
2023-06-19T20:43:10.696Z,99420
2023-06-19T20:45:11.187Z,99420
2023-06-19T20:47:11.815Z,99420
2023-06-19T20:49:11.774Z,99420
2023-06-19T20:51:12.032Z,99420
2023-06-19T20:53:12.740Z,99420
2023-06-19T20:55:12.968Z,99420
2023-06-19T20:57:13.018Z,99420
2023-06-19T20:59:13.519Z,99420
2023-06-19T21:01:13.676Z,99420
2023-06-19T21:03:14.028Z,99420
2023-06-19T21:05:16.057Z,99420
2023-06-19T21:07:14.736Z,99420
2023-06-19T21:09:17.041Z,99420
2023-06-19T21:11:16.147Z,99420
2023-06-19T21:13:22.655Z,99420
2023-06-19T21:15:16.005Z,99420
2023-06-19T21:17:16.286Z,99420
2023-06-19T21:19:16.523Z,99420
2023-06-19T21:21:16.892Z,99420
2023-06-19T21:23:17.265Z,99420
2023-06-19T21:25:17.538Z,99420
2023-06-19T21:27:17.951Z,99420
2023-06-19T21:29:18.180Z,99420
2023-06-19T21:31:18.556Z,99420
2023-06-19T21:33:19.282Z,99420
2023-06-19T21:35:19.294Z,99420
2023-06-19T21:37:19.458Z,99420
2023-06-19T21:39:19.752Z,99420
2023-06-19T21:41:20.339Z,99420
2023-06-19T21:43:20.432Z,99420
2023-06-19T21:45:20.934Z,99420
2023-06-19T21:47:21.078Z,99420
2023-06-19T21:49:21.507Z,99420
2023-06-19T21:51:21.755Z,99420
2023-06-19T21:53:22.004Z,99420
2023-06-19T21:55:22.362Z,99420
2023-06-19T21:57:22.769Z,99420
2023-06-19T21:59:23.087Z,99420
2023-06-19T22:01:23.328Z,99420
2023-06-19T22:03:23.767Z,99420
2023-06-19T22:05:24.118Z,99420
2023-06-19T22:07:24.327Z,99420
2023-06-19T22:09:24.687Z,99420
2023-06-19T22:11:24.909Z,99420
2023-06-19T22:13:25.174Z,99420
2023-06-19T22:15:25.837Z,99420
2023-06-19T22:17:25.919Z,99420
2023-06-19T22:19:26.166Z,99420
2023-06-19T22:21:26.701Z,99420
2023-06-19T22:23:26.849Z,99420
2023-06-19T22:25:27.246Z,99420
2023-06-19T22:27:27.910Z,99420
2023-06-19T22:29:27.910Z,99420
2023-06-19T22:31:28.242Z,99400
2023-06-19T22:33:28.587Z,99400
2023-06-19T22:35:28.850Z,99400
2023-06-19T22:37:29.204Z,99400
2023-06-19T22:39:29.624Z,99400
2023-06-19T22:41:29.812Z,99400
2023-06-19T22:43:30.091Z,99400
2023-06-19T22:45:30.477Z,99400
2023-06-19T22:47:30.882Z,99400
2023-06-19T22:49:31.024Z,99400
2023-06-19T22:51:31.437Z,99400
2023-06-19T22:53:31.750Z,99400
2023-06-19T22:55:31.889Z,99400
2023-06-19T22:57:32.360Z,99400
2023-06-19T22:59:32.749Z,99400
2023-06-19T23:01:32.991Z,99400
2023-06-19T23:03:33.296Z,99400
2023-06-19T23:05:33.636Z,99400
2023-06-19T23:07:33.901Z,99400
2023-06-19T23:09:34.288Z,99400
2023-06-19T23:11:34.655Z,99400
2023-06-19T23:13:36.266Z,99400
2023-06-19T23:15:35.297Z,99400
2023-06-19T23:17:36.048Z,99380
2023-06-19T23:19:35.800Z,99370
2023-06-19T23:21:36.166Z,99370
2023-06-19T23:23:36.482Z,99370
2023-06-19T23:25:36.806Z,99370
2023-06-19T23:27:37.056Z,99370
2023-06-19T23:29:37.493Z,99370
2023-06-19T23:31:38.924Z,99370
2023-06-19T23:33:37.931Z,99370
2023-06-19T23:35:38.465Z,99370
2023-06-19T23:37:38.910Z,99370
2023-06-19T23:39:38.919Z,99370
2023-06-19T23:41:39.156Z,99370
2023-06-19T23:43:39.520Z,99370
2023-06-19T23:45:39.935Z,99370
2023-06-19T23:47:40.204Z,99370
2023-06-19T23:49:40.345Z,99370
2023-06-19T23:51:40.701Z,99370
2023-06-19T23:53:41.061Z,99370
2023-06-19T23:55:41.303Z,99370
2023-06-19T23:57:41.642Z,99370
2023-06-19T23:59:41.990Z,99370
