createdAt,value
2019-05-29T00:00:48.826Z,1.70
2019-05-29T00:03:18.694Z,1.70
2019-05-29T00:05:48.265Z,1.70
2019-05-29T00:08:18.554Z,1.50
2019-05-29T00:10:48.154Z,1.87
2019-05-29T00:13:18.503Z,1.80
2019-05-29T00:15:48.083Z,2.10
2019-05-29T00:18:18.640Z,1.70
2019-05-29T00:20:48.296Z,1.50
2019-05-29T00:23:18.826Z,1.70
2019-05-29T00:25:48.348Z,1.90
2019-05-29T00:28:17.905Z,1.60
2019-05-29T00:30:47.476Z,1.97
2019-05-29T00:33:18.267Z,1.60
2019-05-29T00:35:47.877Z,1.80
2019-05-29T00:38:17.437Z,2.00
2019-05-29T00:40:46.941Z,1.80
2019-05-29T00:43:17.543Z,2.00
2019-05-29T00:45:46.954Z,2.00
2019-05-29T00:48:16.338Z,1.67
2019-05-29T00:50:45.900Z,1.90
2019-05-29T00:53:16.372Z,1.90
2019-05-29T00:55:45.765Z,2.63
2019-05-29T00:58:14.969Z,1.70
2019-05-29T01:00:44.459Z,2.00
2019-05-29T01:03:14.029Z,1.80
2019-05-29T01:05:43.611Z,1.60
2019-05-29T01:08:14.404Z,1.90
2019-05-29T01:10:44.145Z,1.70
2019-05-29T01:13:13.710Z,1.90
2019-05-29T01:15:42.946Z,1.90
2019-05-29T01:18:13.697Z,1.80
2019-05-29T01:20:43.461Z,1.70
2019-05-29T01:23:14.115Z,1.93
2019-05-29T01:25:43.796Z,1.77
2019-05-29T01:28:13.361Z,2.00
2019-05-29T01:30:42.865Z,1.93
2019-05-29T01:33:16.802Z,1.93
2019-05-29T01:35:43.728Z,2.10
2019-05-29T01:38:13.283Z,1.93
2019-05-29T01:40:43.905Z,1.80
2019-05-29T01:43:13.468Z,2.03
2019-05-29T01:45:42.960Z,2.20
2019-05-29T01:48:12.455Z,1.97
2019-05-29T01:50:42.277Z,2.00
2019-05-29T01:53:11.429Z,1.97
2019-05-29T01:55:40.977Z,1.80
2019-05-29T01:58:10.214Z,2.03
2019-05-29T02:00:39.688Z,2.13
2019-05-29T02:03:09.178Z,2.00
2019-05-29T02:05:38.413Z,2.20
2019-05-29T02:08:09.072Z,2.23
2019-05-29T02:10:38.637Z,2.10
2019-05-29T02:13:08.181Z,2.57
2019-05-29T02:15:37.317Z,2.30
2019-05-29T02:18:06.470Z,2.07
2019-05-29T02:20:36.227Z,2.00
2019-05-29T02:23:05.765Z,2.20
2019-05-29T02:25:35.196Z,1.93
2019-05-29T02:28:04.933Z,2.40
2019-05-29T02:30:34.184Z,1.80
2019-05-29T02:33:03.319Z,2.50
2019-05-29T02:35:32.454Z,2.37
2019-05-29T02:38:01.865Z,2.03
2019-05-29T02:40:31.542Z,2.17
2019-05-29T02:43:01.623Z,2.60
2019-05-29T02:45:50.340Z,2.30
2019-05-29T02:48:01.458Z,2.50
2019-05-29T02:50:31.274Z,2.30
2019-05-29T02:53:00.561Z,2.33
2019-05-29T02:55:30.907Z,2.30
2019-05-29T02:58:00.356Z,2.27
2019-05-29T03:00:49.315Z,2.67
2019-05-29T03:03:18.758Z,2.27
2019-05-29T03:05:47.986Z,2.40
2019-05-29T03:08:17.186Z,2.37
2019-05-29T03:10:46.693Z,2.27
2019-05-29T03:13:17.382Z,2.40
2019-05-29T03:15:47.293Z,2.23
2019-05-29T03:18:16.846Z,2.47
2019-05-29T03:20:46.325Z,2.20
2019-05-29T03:23:15.489Z,2.20
2019-05-29T03:25:44.637Z,2.43
2019-05-29T03:28:14.052Z,2.50
2019-05-29T03:30:46.346Z,2.27
2019-05-29T03:33:14.053Z,2.50
2019-05-29T03:35:48.062Z,2.67
2019-05-29T03:38:13.953Z,2.50
2019-05-29T03:40:43.086Z,2.33
2019-05-29T03:43:12.561Z,2.57
2019-05-29T03:45:42.047Z,2.60
2019-05-29T03:48:11.541Z,2.27
2019-05-29T03:50:41.482Z,2.30
2019-05-29T03:53:10.987Z,2.00
2019-05-29T03:55:40.547Z,2.03
2019-05-29T03:58:10.105Z,2.03
2019-05-29T04:00:45.989Z,1.87
2019-05-29T04:03:10.888Z,2.00
2019-05-29T04:05:40.405Z,2.50
2019-05-29T04:08:09.994Z,2.07
2019-05-29T04:10:39.858Z,2.13
2019-05-29T04:13:09.461Z,1.90
2019-05-29T04:15:40.509Z,2.10
2019-05-29T04:18:10.093Z,2.30
2019-05-29T04:20:39.724Z,1.97
2019-05-29T04:23:09.278Z,2.13
2019-05-29T04:25:42.485Z,2.00
2019-05-29T04:28:10.052Z,2.10
2019-05-29T04:30:39.637Z,1.87
2019-05-29T04:33:09.289Z,2.03
2019-05-29T04:35:39.674Z,2.10
2019-05-29T04:38:09.532Z,2.10
2019-05-29T04:40:39.650Z,2.13
2019-05-29T04:43:09.336Z,2.10
2019-05-29T04:45:40.032Z,1.97
2019-05-29T04:48:09.870Z,2.07
2019-05-29T04:50:40.693Z,2.10
2019-05-29T04:53:10.423Z,2.43
2019-05-29T04:55:39.991Z,2.00
2019-05-29T04:58:09.475Z,2.17
2019-05-29T05:00:39.463Z,2.30
2019-05-29T05:03:09.065Z,2.17
2019-05-29T05:05:39.572Z,2.10
2019-05-29T05:08:09.300Z,2.27
2019-05-29T05:10:40.835Z,2.10
2019-05-29T05:13:10.799Z,2.00
2019-05-29T05:15:40.376Z,2.10
2019-05-29T05:18:10.001Z,1.90
2019-05-29T05:20:40.395Z,1.90
2019-05-29T05:23:10.120Z,1.90
2019-05-29T05:25:41.054Z,2.00
2019-05-29T05:28:10.657Z,1.80
2019-05-29T05:30:40.838Z,1.80
2019-05-29T05:33:10.481Z,2.10
2019-05-29T05:35:40.991Z,1.90
2019-05-29T05:38:10.678Z,1.73
2019-05-29T05:40:43.041Z,2.17
2019-05-29T05:43:23.672Z,1.80
2019-05-29T05:45:42.627Z,1.90
2019-05-29T05:48:12.134Z,1.87
2019-05-29T05:50:41.706Z,1.67
2019-05-29T05:53:11.234Z,1.63
2019-05-29T05:55:41.808Z,1.83
2019-05-29T05:58:11.468Z,1.63
2019-05-29T06:00:42.114Z,2.00
2019-05-29T06:03:11.814Z,1.50
2019-05-29T06:05:42.309Z,1.40
2019-05-29T06:08:11.964Z,1.53
2019-05-29T06:10:42.405Z,1.40
2019-05-29T06:13:12.123Z,1.67
2019-05-29T06:15:42.959Z,1.90
2019-05-29T06:18:21.020Z,1.50
2019-05-29T06:20:43.824Z,1.47
2019-05-29T06:23:13.405Z,1.47
2019-05-29T06:25:43.870Z,1.50
2019-05-29T06:28:13.571Z,1.63
2019-05-29T06:30:45.009Z,1.40
2019-05-29T06:33:14.713Z,1.50
2019-05-29T06:35:44.276Z,1.30
2019-05-29T06:38:13.841Z,1.50
2019-05-29T06:40:44.962Z,1.97
2019-05-29T06:43:22.950Z,1.20
2019-05-29T06:45:53.557Z,1.60
2019-05-29T06:48:41.300Z,1.50
2019-05-29T06:50:57.522Z,1.60
2019-05-29T06:53:27.328Z,1.80
2019-05-29T06:55:58.425Z,1.40
2019-05-29T06:58:28.244Z,1.40
2019-05-29T07:00:57.798Z,1.50
2019-05-29T07:03:27.374Z,1.70
2019-05-29T07:05:56.936Z,1.70
2019-05-29T07:08:38.141Z,1.40
2019-05-29T07:10:57.694Z,1.63
2019-05-29T07:13:27.249Z,1.50
2019-05-29T07:15:56.781Z,1.50
2019-05-29T07:18:26.357Z,1.50
2019-05-29T07:20:55.840Z,1.70
2019-05-29T07:23:25.337Z,1.33
2019-05-29T07:25:54.837Z,1.33
2019-05-29T07:28:24.402Z,1.43
2019-05-29T07:31:01.678Z,1.40
2019-05-29T07:33:25.232Z,1.50
2019-05-29T07:35:54.793Z,1.60
2019-05-29T07:38:24.373Z,1.27
2019-05-29T07:40:53.930Z,1.23
2019-05-29T07:43:23.525Z,1.10
2019-05-29T07:45:53.177Z,1.47
2019-05-29T07:48:22.757Z,1.53
2019-05-29T07:51:06.289Z,1.50
2019-05-29T07:53:23.591Z,1.47
2019-05-29T07:55:53.118Z,1.73
2019-05-29T07:58:22.609Z,1.47
2019-05-29T08:01:09.336Z,1.60
2019-05-29T08:03:23.373Z,1.40
2019-05-29T08:05:53.467Z,1.53
2019-05-29T08:08:23.138Z,1.13
2019-05-29T08:10:52.707Z,1.40
2019-05-29T08:13:22.277Z,1.40
2019-05-29T08:16:01.575Z,1.43
2019-05-29T08:18:23.070Z,1.50
2019-05-29T08:20:52.637Z,1.60
2019-05-29T08:23:22.201Z,1.57
2019-05-29T08:25:51.917Z,1.40
2019-05-29T08:28:21.482Z,1.30
2019-05-29T08:30:55.780Z,1.30
2019-05-29T08:33:22.237Z,1.40
2019-05-29T08:35:59.428Z,1.27
2019-05-29T08:38:22.989Z,1.63
2019-05-29T08:40:52.485Z,1.50
2019-05-29T08:43:22.061Z,1.70
2019-05-29T08:45:52.670Z,1.43
2019-05-29T08:48:22.308Z,1.57
2019-05-29T08:50:52.058Z,1.50
2019-05-29T08:53:21.557Z,1.40
2019-05-29T08:55:52.645Z,1.50
2019-05-29T08:58:22.332Z,1.77
2019-05-29T09:00:55.123Z,1.80
2019-05-29T09:03:23.169Z,1.50
2019-05-29T09:06:08.010Z,1.40
2019-05-29T09:08:23.930Z,1.47
2019-05-29T09:10:54.409Z,1.40
2019-05-29T09:13:24.238Z,1.50
2019-05-29T09:15:53.798Z,1.33
2019-05-29T09:18:25.561Z,1.40
2019-05-29T09:21:03.370Z,1.37
2019-05-29T09:23:30.563Z,1.40
2019-05-29T09:26:13.585Z,1.80
2019-05-29T09:28:30.294Z,1.67
2019-05-29T09:30:59.981Z,2.03
2019-05-29T09:33:29.487Z,1.30
2019-05-29T09:35:59.053Z,1.40
2019-05-29T09:38:28.621Z,1.37
2019-05-29T09:40:58.190Z,1.70
2019-05-29T09:43:30.621Z,1.47
2019-05-29T09:46:02.148Z,1.80
2019-05-29T09:48:30.392Z,1.47
2019-05-29T09:50:59.963Z,1.70
2019-05-29T09:53:29.549Z,1.40
2019-05-29T09:56:00.610Z,1.63
2019-05-29T09:58:30.396Z,1.53
2019-05-29T10:01:20.963Z,1.73
2019-05-29T10:03:31.149Z,1.60
2019-05-29T10:06:01.535Z,1.70
2019-05-29T10:08:31.098Z,1.60
2019-05-29T10:11:05.955Z,1.50
2019-05-29T10:13:31.973Z,1.57
2019-05-29T10:16:02.761Z,1.90
2019-05-29T10:18:33.061Z,1.40
2019-05-29T10:21:03.220Z,1.57
2019-05-29T10:23:32.729Z,1.20
2019-05-29T10:26:03.402Z,1.70
2019-05-29T10:28:50.462Z,1.40
2019-05-29T10:31:24.108Z,1.30
2019-05-29T10:33:53.773Z,1.63
2019-05-29T10:36:23.509Z,1.90
2019-05-29T10:38:53.141Z,1.60
2019-05-29T10:41:22.633Z,1.33
2019-05-29T10:43:53.300Z,1.47
2019-05-29T10:46:22.981Z,1.40
2019-05-29T10:48:54.707Z,1.40
2019-05-29T10:51:23.844Z,1.70
2019-05-29T10:53:57.503Z,1.90
2019-05-29T10:56:24.664Z,1.80
2019-05-29T10:58:59.134Z,1.70
2019-05-29T11:01:25.361Z,1.87
2019-05-29T11:03:55.855Z,1.57
2019-05-29T11:06:25.578Z,1.63
2019-05-29T11:08:56.247Z,1.70
2019-05-29T11:11:25.910Z,1.93
2019-05-29T11:13:55.411Z,1.97
2019-05-29T11:16:24.969Z,1.70
2019-05-29T11:18:55.330Z,1.87
2019-05-29T11:21:24.860Z,1.30
2019-05-29T11:23:54.432Z,1.50
2019-05-29T11:26:23.998Z,2.03
2019-05-29T11:28:54.431Z,1.80
2019-05-29T11:31:24.112Z,1.90
2019-05-29T11:33:54.895Z,1.60
2019-05-29T11:36:24.640Z,1.70
2019-05-29T11:38:54.605Z,1.80
2019-05-29T11:41:26.604Z,1.60
2019-05-29T11:43:56.904Z,1.50
2019-05-29T11:46:26.554Z,1.70
2019-05-29T11:48:57.325Z,1.77
2019-05-29T11:51:26.961Z,1.60
2019-05-29T11:53:57.544Z,1.70
2019-05-29T11:56:27.204Z,1.63
2019-05-29T11:58:57.097Z,1.30
2019-05-29T12:01:26.753Z,1.50
2019-05-29T12:04:20.557Z,1.60
2019-05-29T12:06:27.642Z,2.03
2019-05-29T12:08:57.981Z,1.67
2019-05-29T12:11:27.755Z,1.43
2019-05-29T12:13:58.060Z,1.67
2019-05-29T12:16:27.666Z,1.80
2019-05-29T12:18:57.825Z,1.60
2019-05-29T12:21:27.347Z,1.87
2019-05-29T12:23:56.849Z,1.60
2019-05-29T12:26:26.614Z,1.80
2019-05-29T12:29:02.057Z,1.50
2019-05-29T12:31:27.385Z,1.40
2019-05-29T12:34:00.087Z,1.63
2019-05-29T12:36:28.226Z,1.33
2019-05-29T12:38:57.953Z,1.33
2019-05-29T12:41:27.803Z,1.43
2019-05-29T12:43:57.604Z,1.60
2019-05-29T12:46:27.214Z,1.93
2019-05-29T12:48:57.571Z,1.80
2019-05-29T12:51:27.226Z,1.43
2019-05-29T12:53:57.903Z,1.40
2019-05-29T12:56:27.570Z,1.50
2019-05-29T12:58:58.370Z,1.70
2019-05-29T13:01:28.024Z,1.60
2019-05-29T13:03:58.619Z,1.50
2019-05-29T13:06:28.342Z,1.40
2019-05-29T13:08:58.480Z,1.50
2019-05-29T13:11:28.092Z,1.57
2019-05-29T13:13:58.450Z,1.60
2019-05-29T13:16:28.020Z,1.50
2019-05-29T13:18:59.010Z,1.40
2019-05-29T13:21:28.677Z,1.50
2019-05-29T13:24:00.991Z,1.60
2019-05-29T13:26:29.429Z,1.63
2019-05-29T13:28:59.690Z,1.37
2019-05-29T13:31:29.291Z,1.37
2019-05-29T13:33:59.896Z,1.50
2019-05-29T13:36:29.489Z,1.40
2019-05-29T13:39:00.159Z,1.90
2019-05-29T13:41:29.752Z,1.90
2019-05-29T13:44:00.488Z,1.70
2019-05-29T13:46:30.472Z,1.53
2019-05-29T13:49:01.009Z,1.67
2019-05-29T13:51:30.855Z,1.70
2019-05-29T13:54:06.510Z,1.40
2019-05-29T13:56:31.725Z,1.60
2019-05-29T13:59:02.052Z,1.50
2019-05-29T14:01:31.658Z,1.40
2019-05-29T14:04:02.477Z,1.60
2019-05-29T14:06:32.221Z,1.50
2019-05-29T14:09:02.910Z,1.73
2019-05-29T14:11:32.583Z,1.80
2019-05-29T14:14:04.075Z,1.40
2019-05-29T14:16:33.414Z,1.60
2019-05-29T14:19:02.981Z,1.90
2019-05-29T14:21:32.566Z,1.73
2019-05-29T14:24:07.401Z,1.70
2019-05-29T14:26:33.395Z,1.27
2019-05-29T14:29:03.543Z,1.60
2019-05-29T14:31:33.129Z,1.50
2019-05-29T14:34:03.023Z,1.63
2019-05-29T14:36:32.606Z,1.63
2019-05-29T14:39:03.476Z,1.53
2019-05-29T14:41:33.279Z,1.47
2019-05-29T14:44:03.742Z,1.47
2019-05-29T14:46:33.349Z,1.50
2019-05-29T14:49:04.314Z,1.43
2019-05-29T14:51:33.978Z,1.57
2019-05-29T14:54:04.724Z,2.00
2019-05-29T14:56:34.494Z,1.63
2019-05-29T14:59:05.595Z,1.60
2019-05-29T15:01:35.929Z,1.83
2019-05-29T15:04:05.500Z,1.70
2019-05-29T15:06:35.062Z,1.80
2019-05-29T15:09:07.639Z,1.70
2019-05-29T15:11:37.225Z,1.80
2019-05-29T15:14:07.911Z,1.50
2019-05-29T15:16:37.632Z,1.50
2019-05-29T15:19:07.135Z,1.50
2019-05-29T15:21:36.699Z,1.27
2019-05-29T15:24:07.309Z,1.53
2019-05-29T15:26:37.007Z,1.30
2019-05-29T15:29:06.514Z,1.40
2019-05-29T15:31:36.066Z,1.63
2019-05-29T15:34:06.168Z,1.30
2019-05-29T15:36:35.805Z,1.50
2019-05-29T15:39:08.567Z,1.43
2019-05-29T15:41:38.165Z,1.20
2019-05-29T15:44:08.784Z,1.60
2019-05-29T15:46:38.413Z,1.57
2019-05-29T15:49:08.869Z,1.40
2019-05-29T15:51:38.802Z,1.30
2019-05-29T15:54:09.171Z,1.27
2019-05-29T15:56:38.827Z,1.20
2019-05-29T15:59:09.885Z,1.20
2019-05-29T16:01:39.549Z,1.67
2019-05-29T16:04:09.602Z,1.43
2019-05-29T16:06:39.233Z,1.37
2019-05-29T16:09:10.077Z,1.30
2019-05-29T16:11:39.921Z,1.60
2019-05-29T16:14:10.522Z,1.40
2019-05-29T16:16:41.026Z,1.43
2019-05-29T16:19:10.597Z,1.30
2019-05-29T16:21:40.102Z,1.53
2019-05-29T16:24:10.658Z,1.53
2019-05-29T16:26:40.152Z,1.73
2019-05-29T16:29:10.451Z,1.60
2019-05-29T16:31:40.062Z,1.40
2019-05-29T16:34:09.721Z,1.50
2019-05-29T16:36:39.213Z,1.70
2019-05-29T16:39:08.860Z,1.40
2019-05-29T16:41:38.418Z,1.60
2019-05-29T16:44:07.977Z,1.43
2019-05-29T16:46:39.594Z,1.20
2019-05-29T16:49:21.378Z,1.50
2019-05-29T16:51:52.563Z,1.50
2019-05-29T16:54:23.186Z,1.30
2019-05-29T16:56:54.299Z,1.63
2019-05-29T16:59:29.745Z,1.40
2019-05-29T17:01:59.944Z,1.50
2019-05-29T17:04:33.081Z,1.53
2019-05-29T17:07:05.894Z,1.70
2019-05-29T17:09:38.418Z,1.40
2019-05-29T17:12:11.362Z,1.43
2019-05-29T17:14:41.499Z,1.17
2019-05-29T17:17:11.601Z,1.47
2019-05-29T17:19:41.306Z,1.47
2019-05-29T17:22:10.819Z,1.40
2019-05-29T17:24:40.388Z,1.60
2019-05-29T17:27:09.965Z,1.30
2019-05-29T17:29:39.544Z,1.43
2019-05-29T17:32:09.422Z,1.30
2019-05-29T17:34:38.917Z,1.33
2019-05-29T17:37:08.530Z,1.20
2019-05-29T17:39:38.094Z,1.50
2019-05-29T17:42:07.664Z,1.40
2019-05-29T17:44:37.244Z,1.20
2019-05-29T17:47:06.835Z,1.40
2019-05-29T17:49:36.388Z,1.30
2019-05-29T17:52:06.866Z,1.33
2019-05-29T17:54:43.956Z,1.10
2019-05-29T17:57:09.387Z,1.30
2019-05-29T17:59:39.735Z,1.20
2019-05-29T18:02:09.433Z,1.27
2019-05-29T18:04:39.103Z,1.20
2019-05-29T18:07:08.601Z,1.10
2019-05-29T18:09:38.101Z,1.13
2019-05-29T18:12:07.743Z,1.43
2019-05-29T18:14:37.699Z,1.13
2019-05-29T18:17:08.357Z,1.30
2019-05-29T18:19:48.965Z,1.10
2019-05-29T18:22:19.647Z,1.10
2019-05-29T18:24:50.729Z,1.40
2019-05-29T18:27:21.886Z,1.30
2019-05-29T18:29:53.153Z,1.23
2019-05-29T18:32:24.507Z,1.30
2019-05-29T18:34:56.480Z,1.30
2019-05-29T18:37:26.290Z,1.30
2019-05-29T18:39:56.005Z,1.43
2019-05-29T18:42:26.025Z,1.20
2019-05-29T18:44:56.769Z,1.13
2019-05-29T18:47:27.231Z,1.50
2019-05-29T18:49:57.252Z,1.20
2019-05-29T18:52:27.699Z,1.40
2019-05-29T18:54:57.343Z,1.30
2019-05-29T18:57:27.425Z,1.47
2019-05-29T18:59:56.990Z,1.40
2019-05-29T19:02:27.468Z,1.47
2019-05-29T19:04:57.100Z,1.47
2019-05-29T19:07:27.639Z,1.80
2019-05-29T19:09:57.250Z,1.77
2019-05-29T19:12:27.837Z,1.53
2019-05-29T19:14:57.671Z,1.70
2019-05-29T19:17:27.971Z,1.80
2019-05-29T19:19:58.139Z,1.80
2019-05-29T19:22:28.491Z,1.97
2019-05-29T19:24:59.935Z,2.07
2019-05-29T19:27:37.391Z,1.70
2019-05-29T19:30:02.120Z,1.63
2019-05-29T19:32:32.666Z,1.80
2019-05-29T19:35:03.538Z,1.90
2019-05-29T19:37:34.117Z,2.00
2019-05-29T19:40:05.757Z,1.80
2019-05-29T19:42:35.338Z,1.53
2019-05-29T19:45:09.746Z,1.70
2019-05-29T19:47:39.260Z,1.60
2019-05-29T19:50:11.642Z,1.40
2019-05-29T19:52:41.385Z,1.70
2019-05-29T19:55:11.125Z,1.50
2019-05-29T19:57:54.805Z,1.40
2019-05-29T20:00:13.633Z,1.23
2019-05-29T20:02:43.125Z,1.17
2019-05-29T20:05:12.696Z,1.40
2019-05-29T20:07:42.198Z,1.47
2019-05-29T20:10:12.233Z,1.23
2019-05-29T20:12:41.800Z,1.20
2019-05-29T20:15:11.623Z,1.13
2019-05-29T20:17:41.252Z,1.20
2019-05-29T20:20:11.767Z,1.20
2019-05-29T20:22:41.613Z,1.40
2019-05-29T20:25:13.813Z,1.40
2019-05-29T20:27:43.200Z,1.20
2019-05-29T20:30:38.722Z,1.50
2019-05-29T20:33:08.422Z,1.60
2019-05-29T20:35:39.039Z,1.30
2019-05-29T20:38:08.770Z,1.47
2019-05-29T20:40:39.330Z,1.30
2019-05-29T20:43:09.026Z,1.30
2019-05-29T20:45:39.631Z,1.30
2019-05-29T20:48:09.365Z,1.53
2019-05-29T20:50:39.149Z,1.40
2019-05-29T20:53:08.821Z,1.30
2019-05-29T20:55:38.381Z,1.50
2019-05-29T20:58:23.548Z,1.30
2019-05-29T21:00:40.372Z,1.33
2019-05-29T21:03:09.975Z,1.50
2019-05-29T21:05:40.727Z,1.50
2019-05-29T21:08:10.381Z,1.33
2019-05-29T21:10:40.685Z,1.17
2019-05-29T21:13:11.209Z,1.30
2019-05-29T21:15:41.795Z,1.50
2019-05-29T21:18:11.408Z,1.40
2019-05-29T21:20:42.522Z,1.30
2019-05-29T21:23:12.330Z,1.50
2019-05-29T21:25:42.897Z,1.47
2019-05-29T21:28:12.443Z,1.30
2019-05-29T21:30:42.014Z,1.20
2019-05-29T21:33:11.565Z,1.33
2019-05-29T21:35:42.118Z,1.20
2019-05-29T21:38:11.789Z,1.20
2019-05-29T21:40:42.431Z,1.70
2019-05-29T21:43:12.029Z,1.50
2019-05-29T21:45:41.509Z,1.30
2019-05-29T21:48:11.017Z,1.47
2019-05-29T21:50:41.091Z,1.50
2019-05-29T21:53:10.666Z,1.60
2019-05-29T21:55:41.406Z,1.90
2019-05-29T21:58:11.078Z,1.60
2019-05-29T22:00:42.442Z,1.50
2019-05-29T22:03:11.993Z,1.30
2019-05-29T22:05:42.694Z,1.30
2019-05-29T22:08:12.363Z,1.70
2019-05-29T22:10:42.468Z,1.40
2019-05-29T22:13:11.954Z,1.40
2019-05-29T22:15:41.516Z,1.57
2019-05-29T22:18:11.090Z,1.70
2019-05-29T22:20:40.583Z,1.50
2019-05-29T22:23:10.215Z,1.57
2019-05-29T22:25:39.772Z,1.70
2019-05-29T22:28:09.324Z,2.00
2019-05-29T22:30:38.897Z,1.73
2019-05-29T22:33:08.462Z,1.80
2019-05-29T22:35:37.949Z,1.57
2019-05-29T22:38:07.516Z,1.43
2019-05-29T22:40:37.005Z,1.57
2019-05-29T22:43:06.566Z,1.50
2019-05-29T22:45:36.121Z,1.33
2019-05-29T22:48:05.761Z,1.63
2019-05-29T22:50:35.253Z,1.53
2019-05-29T22:53:04.810Z,1.73
2019-05-29T22:55:34.444Z,1.80
2019-05-29T22:58:04.010Z,2.07
2019-05-29T23:00:33.508Z,2.10
2019-05-29T23:03:03.014Z,1.73
2019-05-29T23:05:32.565Z,1.90
2019-05-29T23:08:02.547Z,1.90
2019-05-29T23:10:32.204Z,2.07
2019-05-29T23:13:05.508Z,2.20
2019-05-29T23:15:33.010Z,2.00
2019-05-29T23:18:02.801Z,1.90
2019-05-29T23:20:32.430Z,2.07
2019-05-29T23:23:02.894Z,1.87
2019-05-29T23:25:32.558Z,2.00
2019-05-29T23:28:03.200Z,2.00
2019-05-29T23:30:32.537Z,1.90
2019-05-29T23:33:03.233Z,1.80
2019-05-29T23:35:33.052Z,1.67
2019-05-29T23:38:03.498Z,1.70
2019-05-29T23:40:33.182Z,1.87
2019-05-29T23:43:03.679Z,2.00
2019-05-29T23:45:33.293Z,2.00
2019-05-29T23:48:03.859Z,2.10
2019-05-29T23:50:33.528Z,2.10
2019-05-29T23:53:04.056Z,2.13
2019-05-29T23:55:33.685Z,2.30
2019-05-29T23:58:06.926Z,2.00
