createdAt,value
2023-11-12T13:56:19.962Z,98025.69
2023-11-12T13:59:42.653Z,98020.41
2023-11-12T14:03:04.770Z,98023.61
2023-11-12T14:13:57.089Z,98044.09
2023-11-12T14:17:14.997Z,98050.73
2023-11-12T14:20:48.285Z,98050.42
2023-11-12T14:27:32.491Z,98060.89
2023-11-12T14:31:06.818Z,98064.98
2023-11-12T14:34:23.550Z,98070.45
2023-11-12T14:37:40.663Z,98064.33
2023-11-12T14:44:15.627Z,98071.25
2023-11-12T14:47:30.559Z,98074.13
2023-11-12T14:50:49.373Z,98072.39
2023-11-12T14:54:07.399Z,98075.02
2023-11-12T14:58:02.932Z,98078.18
2023-11-12T15:01:20.916Z,98080.38
2023-11-12T15:04:38.480Z,98089.62
2023-11-12T15:08:15.054Z,98096.36
2023-11-12T15:14:54.649Z,98106.85
2023-11-12T15:18:25.786Z,98103.85
2023-11-12T15:21:48.167Z,98102.70
2023-11-12T15:25:09.922Z,98094.61
2023-11-12T15:28:28.957Z,98100.06
2023-11-12T15:31:46.082Z,98104.55
2023-11-12T15:35:03.159Z,98107.13
2023-11-12T15:38:20.412Z,98105.08
2023-11-12T15:41:37.606Z,98107.13
2023-11-12T15:44:54.616Z,98102.76
2023-11-12T15:48:14.030Z,98106.89
2023-11-12T15:51:42.000Z,98108.05
2023-11-12T15:55:30.569Z,98117.61
2023-11-12T15:58:52.936Z,98098.98
2023-11-12T16:02:10.518Z,98097.01
2023-11-12T16:05:49.811Z,98092.58
2023-11-12T16:09:06.418Z,98096.20
2023-11-12T16:12:23.582Z,98098.66
2023-11-12T16:15:41.227Z,98102.28
2023-11-12T16:18:58.493Z,98110.00
2023-11-12T16:22:16.188Z,98110.48
2023-11-12T16:25:40.573Z,98113.80
2023-11-12T16:29:13.307Z,98116.31
2023-11-12T16:32:33.148Z,98115.70
2023-11-12T16:35:50.166Z,98113.22
2023-11-12T16:39:08.235Z,98120.01
2023-11-12T16:42:30.420Z,98123.13
2023-11-12T16:45:48.035Z,98124.77
2023-11-12T16:49:06.682Z,98134.30
2023-11-12T16:52:24.801Z,98134.15
2023-11-12T16:55:42.548Z,98141.21
2023-11-12T16:59:00.081Z,98141.25
2023-11-12T17:02:20.052Z,98150.77
2023-11-12T17:05:37.392Z,98146.72
2023-11-12T17:08:54.358Z,98149.84
2023-11-12T17:12:14.174Z,98158.91
2023-11-12T17:15:31.387Z,98159.89
2023-11-12T17:18:48.431Z,98160.91
2023-11-12T17:22:05.441Z,98160.38
2023-11-12T17:25:22.672Z,98159.72
2023-11-12T17:28:39.962Z,98166.49
2023-11-12T17:31:57.646Z,98168.11
2023-11-12T17:35:16.914Z,98168.60
2023-11-12T17:38:33.819Z,98177.34
2023-11-12T17:41:53.105Z,98176.81
2023-11-12T17:45:07.929Z,98171.27
2023-11-12T17:48:24.775Z,98176.53
2023-11-12T17:51:43.526Z,98178.64
2023-11-12T17:55:03.492Z,98177.69
2023-11-12T17:58:24.042Z,98175.34
2023-11-12T18:01:41.557Z,98181.62
2023-11-12T18:04:59.261Z,98191.80
2023-11-12T18:08:16.601Z,98186.71
2023-11-12T18:11:35.025Z,98184.60
2023-11-12T18:14:55.856Z,98187.38
2023-11-12T18:18:22.758Z,98192.78
2023-11-12T18:21:41.828Z,98197.06
2023-11-12T18:25:00.682Z,98189.83
2023-11-12T18:28:18.884Z,98197.91
2023-11-12T18:31:39.346Z,98201.20
2023-11-12T18:34:58.450Z,98200.05
2023-11-12T18:38:15.949Z,98203.17
2023-11-12T18:41:38.872Z,98217.14
2023-11-12T18:44:55.701Z,98209.91
2023-11-12T18:48:18.417Z,98212.38
2023-11-12T18:51:59.381Z,98208.44
2023-11-12T18:55:20.619Z,98219.80
2023-11-12T18:58:38.023Z,98220.27
2023-11-12T19:01:56.844Z,98214.33
2023-11-12T19:05:15.167Z,98215.83
2023-11-12T19:08:34.606Z,98215.17
2023-11-12T19:11:52.437Z,98221.57
2023-11-12T19:15:10.487Z,98219.91
2023-11-12T19:18:27.972Z,98225.48
2023-11-12T19:21:45.281Z,98233.98
2023-11-12T19:25:11.087Z,98237.41
2023-11-12T19:28:34.853Z,98230.50
2023-11-12T19:31:59.967Z,98235.25
2023-11-12T19:35:22.046Z,98241.77
2023-11-12T19:38:39.628Z,98240.44
2023-11-12T19:41:56.652Z,98239.09
2023-11-12T19:45:15.486Z,98239.93
2023-11-12T19:48:34.379Z,98247.98
2023-11-12T19:51:52.386Z,98247.98
2023-11-12T19:55:10.565Z,98260.44
2023-11-12T19:58:28.517Z,98257.13
2023-11-12T20:01:45.847Z,98253.88
2023-11-12T20:05:03.865Z,98258.16
2023-11-12T20:08:21.078Z,98259.34
2023-11-12T20:11:39.996Z,98261.83
2023-11-12T20:14:57.049Z,98259.70
2023-11-12T20:18:14.934Z,98260.20
2023-11-12T20:21:31.972Z,98258.34
2023-11-12T20:24:51.705Z,98262.97
2023-11-12T20:28:11.332Z,98262.83
2023-11-12T20:31:28.315Z,98257.58
2023-11-12T20:34:46.677Z,98265.08
2023-11-12T20:38:08.226Z,98263.77
2023-11-12T20:41:26.033Z,98265.58
2023-11-12T20:44:44.888Z,98262.73
2023-11-12T20:48:02.497Z,98276.20
2023-11-12T20:51:19.641Z,98276.02
2023-11-12T20:54:36.803Z,98285.62
2023-11-12T20:57:54.331Z,98277.55
2023-11-12T21:01:12.131Z,98275.70
2023-11-12T21:04:29.240Z,98279.01
2023-11-12T21:07:46.775Z,98277.36
2023-11-12T21:11:05.693Z,98283.13
2023-11-12T21:14:26.892Z,98278.00
2023-11-12T21:17:44.854Z,98269.77
2023-11-12T21:21:02.129Z,98267.66
2023-11-12T21:24:19.672Z,98266.01
2023-11-12T21:27:37.583Z,98269.12
2023-11-12T21:30:57.071Z,98269.93
2023-11-12T21:34:11.910Z,98269.41
2023-11-12T21:37:34.194Z,98272.20
2023-11-12T21:40:56.071Z,98280.08
2023-11-12T21:44:18.110Z,98273.01
2023-11-12T21:47:36.685Z,98280.72
2023-11-12T21:50:57.214Z,98280.08
2023-11-12T21:54:22.834Z,98279.63
2023-11-12T21:57:45.474Z,98275.48
2023-11-12T22:01:05.135Z,98274.38
2023-11-12T22:04:26.343Z,98278.33
2023-11-12T22:07:44.165Z,98279.66
2023-11-12T22:11:04.246Z,98282.96
2023-11-12T22:14:23.848Z,98283.13
2023-11-12T22:17:43.422Z,98280.34
2023-11-12T22:21:02.528Z,98288.22
2023-11-12T22:24:21.821Z,98291.13
2023-11-12T22:27:38.915Z,98290.33
2023-11-12T22:30:56.474Z,98295.22
2023-11-12T22:34:13.658Z,98293.56
2023-11-12T22:37:30.662Z,98292.75
2023-11-12T22:40:47.766Z,98295.87
2023-11-12T22:44:04.935Z,98299.69
2023-11-12T22:47:22.027Z,98302.84
2023-11-12T22:50:40.023Z,98303.88
2023-11-12T22:53:57.133Z,98306.53
2023-11-12T22:57:15.311Z,98304.23
2023-11-12T23:00:43.849Z,98310.30
2023-11-12T23:03:59.952Z,98319.02
2023-11-12T23:07:19.216Z,98315.55
2023-11-12T23:10:36.435Z,98319.38
2023-11-12T23:13:53.471Z,98317.72
2023-11-12T23:17:10.828Z,98310.52
2023-11-12T23:20:28.153Z,98312.82
2023-11-12T23:23:45.848Z,98316.94
2023-11-12T23:27:02.825Z,98313.34
2023-11-12T23:30:21.894Z,98314.66
2023-11-12T23:33:39.238Z,98312.55
2023-11-12T23:36:56.305Z,98315.52
2023-11-12T23:40:16.559Z,98321.45
2023-11-12T23:43:33.832Z,98321.30
2023-11-12T23:46:51.186Z,98323.46
2023-11-12T23:50:08.336Z,98320.21
2023-11-12T23:53:25.268Z,98319.75
2023-11-12T23:56:42.370Z,98324.67
