createdAt,value
2018-05-02T00:00:39.474Z,4.90
2018-05-02T00:03:06.142Z,4.53
2018-05-02T00:05:32.870Z,4.47
2018-05-02T00:07:59.565Z,4.68
2018-05-02T00:10:26.290Z,5.30
2018-05-02T00:12:53.047Z,4.93
2018-05-02T00:15:19.918Z,4.60
2018-05-02T00:17:46.630Z,5.43
2018-05-02T00:20:13.299Z,4.70
2018-05-02T00:22:39.988Z,5.57
2018-05-02T00:25:06.747Z,5.32
2018-05-02T00:27:33.461Z,4.87
2018-05-02T00:30:00.870Z,5.20
2018-05-02T00:32:27.613Z,4.78
2018-05-02T00:34:54.298Z,4.78
2018-05-02T00:37:21.060Z,4.65
2018-05-02T00:39:47.759Z,4.57
2018-05-02T00:42:14.446Z,4.47
2018-05-02T00:44:41.691Z,5.65
2018-05-02T00:47:08.345Z,4.70
2018-05-02T00:49:35.034Z,4.70
2018-05-02T00:52:01.809Z,4.70
2018-05-02T00:54:28.502Z,5.18
2018-05-02T00:56:55.289Z,5.07
2018-05-02T00:59:21.905Z,4.62
2018-05-02T01:01:48.537Z,4.87
2018-05-02T01:04:15.222Z,4.97
2018-05-02T01:06:41.868Z,4.85
2018-05-02T01:09:08.680Z,4.80
2018-05-02T01:11:35.420Z,5.37
2018-05-02T01:14:02.125Z,5.65
2018-05-02T01:16:28.798Z,4.95
2018-05-02T01:18:55.558Z,4.75
2018-05-02T01:21:22.215Z,5.62
2018-05-02T01:23:48.874Z,4.95
2018-05-02T01:26:16.317Z,5.18
2018-05-02T01:28:42.998Z,4.62
2018-05-02T01:31:09.880Z,5.10
2018-05-02T01:33:36.565Z,5.10
2018-05-02T01:36:03.958Z,5.30
2018-05-02T01:38:30.854Z,4.90
2018-05-02T01:40:58.444Z,5.22
2018-05-02T01:43:25.155Z,5.10
2018-05-02T01:45:52.592Z,5.40
2018-05-02T01:48:19.367Z,4.62
2018-05-02T01:50:46.126Z,4.80
2018-05-02T01:53:12.865Z,4.53
2018-05-02T01:55:39.539Z,4.50
2018-05-02T01:58:06.316Z,5.40
2018-05-02T02:00:33.055Z,4.87
2018-05-02T02:03:00.483Z,4.72
2018-05-02T02:05:27.474Z,4.25
2018-05-02T02:07:54.161Z,4.40
2018-05-02T02:10:21.680Z,4.90
2018-05-02T02:12:48.354Z,4.87
2018-05-02T02:15:15.802Z,5.50
2018-05-02T02:17:42.923Z,5.57
2018-05-02T02:20:09.562Z,5.72
2018-05-02T02:22:36.216Z,5.30
2018-05-02T02:25:03.006Z,6.00
2018-05-02T02:27:30.393Z,5.10
2018-05-02T02:29:57.103Z,5.85
2018-05-02T02:32:23.779Z,5.50
2018-05-02T02:34:50.455Z,4.97
2018-05-02T02:37:17.140Z,5.22
2018-05-02T02:39:43.822Z,4.93
2018-05-02T02:42:10.513Z,5.53
2018-05-02T02:44:37.194Z,7.00
2018-05-02T02:47:03.851Z,6.05
2018-05-02T02:49:30.646Z,5.15
2018-05-02T02:51:57.417Z,5.80
2018-05-02T02:54:24.064Z,5.82
2018-05-02T02:56:50.760Z,5.50
2018-05-02T02:59:17.442Z,5.30
2018-05-02T03:01:44.247Z,6.25
2018-05-02T03:04:10.887Z,6.03
2018-05-02T03:06:37.614Z,5.50
2018-05-02T03:09:04.361Z,5.30
2018-05-02T03:11:31.049Z,5.68
2018-05-02T03:13:57.751Z,5.43
2018-05-02T03:16:24.504Z,5.85
2018-05-02T03:18:51.216Z,5.82
2018-05-02T03:21:17.906Z,5.62
2018-05-02T03:23:44.566Z,5.30
2018-05-02T03:26:11.276Z,6.90
2018-05-02T03:28:37.927Z,6.75
2018-05-02T03:31:05.761Z,5.82
2018-05-02T03:33:32.449Z,5.50
2018-05-02T03:35:59.217Z,6.25
2018-05-02T03:38:26.394Z,6.25
2018-05-02T03:40:53.065Z,6.55
2018-05-02T03:43:20.465Z,6.50
2018-05-02T03:45:47.304Z,7.70
2018-05-02T03:48:13.995Z,6.97
2018-05-02T03:50:40.708Z,7.20
2018-05-02T03:53:07.368Z,7.55
2018-05-02T03:55:35.033Z,6.80
2018-05-02T03:58:01.692Z,7.50
2018-05-02T04:00:41.463Z,7.43
2018-05-02T04:03:20.827Z,7.28
2018-05-02T04:06:00.502Z,6.90
2018-05-02T04:08:27.349Z,7.75
2018-05-02T04:10:54.096Z,8.35
2018-05-02T04:13:21.547Z,7.70
2018-05-02T04:15:49.111Z,7.82
2018-05-02T04:18:16.562Z,7.82
2018-05-02T04:20:43.337Z,7.40
2018-05-02T04:23:10.018Z,7.35
2018-05-02T04:25:36.684Z,9.63
2018-05-02T04:28:03.790Z,8.65
2018-05-02T04:30:30.608Z,8.60
2018-05-02T04:32:57.248Z,7.93
2018-05-02T04:35:23.975Z,8.05
2018-05-02T04:37:50.646Z,8.15
2018-05-02T04:40:17.316Z,7.43
2018-05-02T04:42:43.949Z,8.63
2018-05-02T04:45:10.779Z,8.82
2018-05-02T04:47:37.419Z,9.88
2018-05-02T04:50:04.056Z,9.23
2018-05-02T04:52:31.399Z,9.25
2018-05-02T04:54:58.106Z,10.25
2018-05-02T04:57:24.785Z,9.80
2018-05-02T04:59:51.435Z,9.32
2018-05-02T05:02:18.143Z,8.25
2018-05-02T05:04:44.822Z,8.45
2018-05-02T05:07:11.466Z,9.40
2018-05-02T05:09:38.167Z,9.30
2018-05-02T05:12:04.821Z,8.52
2018-05-02T05:14:31.513Z,9.43
2018-05-02T05:16:58.443Z,9.23
2018-05-02T05:19:25.089Z,9.25
2018-05-02T05:21:51.730Z,9.10
2018-05-02T05:24:18.430Z,9.20
2018-05-02T05:26:45.832Z,9.50
2018-05-02T05:29:12.494Z,10.45
2018-05-02T05:31:39.969Z,10.30
2018-05-02T05:34:06.687Z,9.88
2018-05-02T05:36:33.342Z,9.90
2018-05-02T05:39:00.139Z,9.68
2018-05-02T05:41:26.818Z,9.55
2018-05-02T05:43:53.507Z,8.48
2018-05-02T05:46:20.230Z,9.10
2018-05-02T05:48:46.876Z,8.65
2018-05-02T05:51:13.539Z,8.02
2018-05-02T05:53:40.292Z,8.05
2018-05-02T05:56:06.930Z,7.53
2018-05-02T05:58:33.596Z,7.20
2018-05-02T06:01:01.206Z,6.50
2018-05-02T06:03:27.899Z,7.20
2018-05-02T06:05:55.396Z,6.30
2018-05-02T06:08:22.146Z,6.13
2018-05-02T06:10:48.831Z,6.17
2018-05-02T06:13:16.547Z,4.40
2018-05-02T06:15:43.390Z,4.47
2018-05-02T06:18:10.567Z,5.13
2018-05-02T06:20:37.275Z,4.23
2018-05-02T06:23:03.981Z,4.43
2018-05-02T06:25:30.721Z,3.97
2018-05-02T06:27:57.419Z,3.80
2018-05-02T06:30:24.119Z,3.53
2018-05-02T06:32:50.876Z,3.93
2018-05-02T06:35:17.577Z,3.77
2018-05-02T06:37:45.019Z,3.73
2018-05-02T06:40:12.458Z,3.43
2018-05-02T06:42:39.131Z,3.50
2018-05-02T06:45:06.553Z,3.30
2018-05-02T06:47:33.673Z,3.07
2018-05-02T06:50:00.348Z,3.23
2018-05-02T06:52:26.991Z,3.30
2018-05-02T06:54:53.786Z,3.50
2018-05-02T06:57:20.458Z,2.83
2018-05-02T06:59:47.268Z,3.07
2018-05-02T07:02:14.007Z,3.10
2018-05-02T07:04:40.706Z,2.97
2018-05-02T07:07:08.259Z,3.40
2018-05-02T07:09:35.016Z,3.40
2018-05-02T07:12:02.431Z,2.67
2018-05-02T07:14:29.087Z,3.17
2018-05-02T07:16:55.775Z,2.97
2018-05-02T07:19:22.463Z,3.23
2018-05-02T07:21:49.139Z,3.10
2018-05-02T07:24:16.815Z,3.20
2018-05-02T07:26:43.460Z,2.97
2018-05-02T07:29:10.102Z,2.77
2018-05-02T07:31:36.795Z,3.10
2018-05-02T07:34:04.254Z,2.90
2018-05-02T07:36:31.031Z,3.20
2018-05-02T07:38:57.703Z,2.87
2018-05-02T07:41:24.380Z,3.00
2018-05-02T07:43:51.788Z,2.97
2018-05-02T07:46:18.457Z,2.70
2018-05-02T07:48:45.143Z,2.87
2018-05-02T07:51:12.223Z,2.83
2018-05-02T07:53:38.843Z,2.77
2018-05-02T07:56:05.513Z,2.83
2018-05-02T07:58:32.257Z,2.60
2018-05-02T08:00:59.693Z,2.40
2018-05-02T08:03:26.346Z,2.77
2018-05-02T08:05:53.144Z,2.60
2018-05-02T08:08:19.790Z,2.50
2018-05-02T08:10:47.243Z,2.30
2018-05-02T08:13:13.954Z,2.33
2018-05-02T08:15:40.604Z,2.03
2018-05-02T08:18:07.275Z,2.10
2018-05-02T08:20:33.961Z,2.27
2018-05-02T08:23:01.781Z,2.30
2018-05-02T08:25:28.419Z,2.50
2018-05-02T08:27:55.076Z,2.20
2018-05-02T08:30:21.901Z,2.10
2018-05-02T08:32:48.638Z,2.50
2018-05-02T08:35:15.264Z,2.10
2018-05-02T08:37:42.422Z,2.50
2018-05-02T08:40:09.056Z,2.50
2018-05-02T08:42:35.709Z,2.30
2018-05-02T08:45:02.452Z,2.50
2018-05-02T08:47:29.140Z,2.30
2018-05-02T08:49:55.905Z,2.57
2018-05-02T08:52:22.519Z,2.83
2018-05-02T08:54:49.184Z,2.30
2018-05-02T08:57:15.862Z,2.60
2018-05-02T08:59:42.508Z,2.90
2018-05-02T09:02:09.907Z,2.50
2018-05-02T09:04:36.545Z,2.57
2018-05-02T09:07:03.260Z,2.90
2018-05-02T09:09:29.904Z,3.00
2018-05-02T09:11:56.555Z,2.90
2018-05-02T09:14:23.215Z,3.00
2018-05-02T09:16:50.642Z,3.00
2018-05-02T09:19:17.344Z,3.10
2018-05-02T09:21:44.829Z,3.00
2018-05-02T09:24:11.559Z,3.10
2018-05-02T09:26:38.256Z,2.87
2018-05-02T09:29:04.955Z,2.57
2018-05-02T09:31:31.625Z,2.60
2018-05-02T09:33:58.636Z,2.70
2018-05-02T09:36:26.820Z,2.60
2018-05-02T09:38:53.475Z,2.90
2018-05-02T09:41:20.148Z,2.90
2018-05-02T09:43:46.869Z,2.90
2018-05-02T09:46:13.511Z,3.00
2018-05-02T09:48:40.160Z,3.10
2018-05-02T09:51:06.849Z,2.60
2018-05-02T09:53:33.542Z,3.37
2018-05-02T09:56:00.402Z,3.07
2018-05-02T09:58:27.796Z,3.23
2018-05-02T10:00:54.462Z,2.87
2018-05-02T10:03:21.187Z,3.27
2018-05-02T10:05:47.852Z,2.90
2018-05-02T10:08:14.577Z,2.90
2018-05-02T10:10:41.230Z,3.30
2018-05-02T10:13:08.684Z,3.10
2018-05-02T10:15:35.399Z,3.27
2018-05-02T10:18:02.043Z,3.33
2018-05-02T10:20:28.690Z,2.80
2018-05-02T10:22:55.539Z,2.77
2018-05-02T10:25:22.234Z,2.80
2018-05-02T10:27:48.918Z,2.40
2018-05-02T10:30:15.614Z,2.67
2018-05-02T10:32:42.252Z,2.50
2018-05-02T10:35:09.035Z,2.50
2018-05-02T10:37:35.743Z,2.80
2018-05-02T10:40:02.475Z,2.43
2018-05-02T10:42:29.151Z,2.10
2018-05-02T10:44:56.696Z,2.10
2018-05-02T10:47:23.364Z,2.50
2018-05-02T10:49:50.775Z,2.33
2018-05-02T10:52:17.524Z,3.10
2018-05-02T10:54:44.200Z,2.20
2018-05-02T10:57:10.935Z,2.60
2018-05-02T10:59:37.628Z,2.43
2018-05-02T11:02:04.278Z,2.80
2018-05-02T11:04:31.774Z,2.63
2018-05-02T11:06:58.437Z,2.63
2018-05-02T11:09:25.090Z,2.17
2018-05-02T11:11:51.800Z,1.60
2018-05-02T11:14:18.526Z,1.60
2018-05-02T11:16:45.955Z,1.83
2018-05-02T11:19:13.423Z,2.33
2018-05-02T11:21:40.092Z,2.33
2018-05-02T11:24:07.494Z,2.20
2018-05-02T11:26:34.201Z,1.90
2018-05-02T11:29:00.841Z,2.43
2018-05-02T11:31:27.505Z,1.90
2018-05-02T11:33:54.187Z,1.70
2018-05-02T11:36:21.578Z,1.97
2018-05-02T11:38:48.270Z,1.90
2018-05-02T11:41:16.102Z,2.00
2018-05-02T11:43:42.750Z,1.90
2018-05-02T11:46:09.491Z,1.73
2018-05-02T11:48:36.163Z,2.03
2018-05-02T11:51:02.933Z,1.77
2018-05-02T11:53:29.603Z,2.13
2018-05-02T11:55:56.268Z,2.10
2018-05-02T11:58:22.978Z,2.13
2018-05-02T12:00:50.140Z,4.57
2018-05-02T12:03:16.816Z,4.83
2018-05-02T12:05:44.262Z,4.30
2018-05-02T12:08:11.736Z,4.73
2018-05-02T12:10:38.425Z,2.17
2018-05-02T12:13:05.078Z,2.30
2018-05-02T12:15:31.744Z,2.63
2018-05-02T12:17:59.143Z,1.90
2018-05-02T12:20:25.963Z,2.37
2018-05-02T12:22:52.598Z,2.10
2018-05-02T12:25:19.338Z,2.00
2018-05-02T12:27:46.171Z,1.93
2018-05-02T12:30:12.871Z,2.00
2018-05-02T12:32:39.548Z,2.93
2018-05-02T12:35:06.206Z,2.60
2018-05-02T12:37:32.925Z,1.97
2018-05-02T12:40:00.318Z,3.40
2018-05-02T12:42:26.931Z,2.63
2018-05-02T12:44:53.605Z,2.10
2018-05-02T12:47:20.369Z,2.50
2018-05-02T12:49:46.998Z,2.47
2018-05-02T12:52:13.661Z,2.20
2018-05-02T12:54:40.492Z,2.43
2018-05-02T12:57:07.939Z,2.40
2018-05-02T12:59:34.568Z,2.10
2018-05-02T13:02:01.263Z,2.47
2018-05-02T13:04:27.976Z,2.50
2018-05-02T13:06:55.381Z,2.40
2018-05-02T13:09:22.014Z,2.83
2018-05-02T13:11:48.694Z,2.60
2018-05-02T13:14:16.179Z,2.30
2018-05-02T13:16:42.938Z,2.40
2018-05-02T13:19:09.574Z,2.43
2018-05-02T13:21:36.365Z,2.53
2018-05-02T13:24:02.990Z,2.50
2018-05-02T13:26:29.641Z,2.70
2018-05-02T13:28:56.336Z,2.77
2018-05-02T13:31:22.955Z,2.70
2018-05-02T13:33:49.630Z,3.07
2018-05-02T13:36:16.257Z,2.77
2018-05-02T13:38:42.940Z,2.30
2018-05-02T13:41:10.343Z,2.70
2018-05-02T13:43:37.029Z,2.60
2018-05-02T13:46:04.584Z,2.70
2018-05-02T13:48:31.226Z,3.30
2018-05-02T13:50:58.659Z,2.60
2018-05-02T13:53:26.362Z,2.33
2018-05-02T13:55:53.087Z,3.00
2018-05-02T13:58:20.527Z,2.90
2018-05-02T14:00:47.176Z,2.43
2018-05-02T14:03:13.854Z,2.33
2018-05-02T14:05:40.523Z,2.70
2018-05-02T14:08:07.183Z,2.23
2018-05-02T14:10:33.825Z,2.30
2018-05-02T14:13:01.293Z,2.03
2018-05-02T14:15:28.696Z,1.80
2018-05-02T14:17:55.341Z,1.87
2018-05-02T14:20:22.022Z,1.87
2018-05-02T14:22:49.428Z,1.77
2018-05-02T14:25:16.225Z,1.80
2018-05-02T14:27:42.929Z,1.50
2018-05-02T14:30:09.630Z,1.90
2018-05-02T14:32:36.276Z,1.87
2018-05-02T14:35:03.035Z,1.80
2018-05-02T14:37:29.748Z,2.07
2018-05-02T14:39:56.430Z,1.80
2018-05-02T14:42:23.094Z,1.67
2018-05-02T14:44:49.795Z,1.93
2018-05-02T14:47:16.501Z,1.80
2018-05-02T14:49:43.135Z,1.80
2018-05-02T14:52:09.891Z,1.80
2018-05-02T14:54:36.656Z,2.03
2018-05-02T14:57:03.332Z,2.00
2018-05-02T14:59:30.094Z,1.90
2018-05-02T15:01:56.787Z,2.30
2018-05-02T15:04:24.208Z,2.40
2018-05-02T15:06:51.034Z,1.70
2018-05-02T15:09:17.739Z,2.30
2018-05-02T15:11:45.184Z,1.90
2018-05-02T15:14:11.874Z,2.13
2018-05-02T15:16:38.658Z,2.40
2018-05-02T15:19:05.316Z,2.30
2018-05-02T15:21:32.720Z,2.50
2018-05-02T15:23:59.542Z,2.17
2018-05-02T15:26:26.409Z,2.40
2018-05-02T15:28:53.077Z,2.70
2018-05-02T15:31:19.726Z,2.40
2018-05-02T15:33:46.393Z,2.33
2018-05-02T15:36:13.037Z,2.40
2018-05-02T15:38:39.719Z,2.50
2018-05-02T15:41:06.420Z,2.57
2018-05-02T15:43:33.227Z,2.40
2018-05-02T15:46:00.687Z,2.30
2018-05-02T15:48:28.064Z,2.63
2018-05-02T15:50:54.746Z,2.50
2018-05-02T15:53:21.415Z,2.67
2018-05-02T15:55:49.179Z,2.40
2018-05-02T15:58:16.793Z,2.50
2018-05-02T16:00:43.406Z,2.20
2018-05-02T16:03:10.066Z,2.50
2018-05-02T16:05:36.756Z,2.27
2018-05-02T16:08:04.178Z,2.50
2018-05-02T16:10:30.874Z,2.63
2018-05-02T16:12:57.548Z,2.47
2018-05-02T16:15:24.213Z,2.47
2018-05-02T16:17:51.119Z,2.30
2018-05-02T16:20:17.786Z,2.23
2018-05-02T16:22:45.296Z,2.60
2018-05-02T16:25:11.972Z,2.27
2018-05-02T16:27:38.722Z,2.07
2018-05-02T16:30:05.854Z,2.43
2018-05-02T16:32:32.514Z,2.53
2018-05-02T16:34:59.167Z,2.17
2018-05-02T16:37:26.795Z,2.47
2018-05-02T16:39:53.453Z,2.07
2018-05-02T16:42:20.098Z,2.20
2018-05-02T16:44:46.873Z,2.33
2018-05-02T16:47:13.589Z,2.10
2018-05-02T16:49:40.300Z,2.03
2018-05-02T16:52:06.950Z,2.20
2018-05-02T16:54:33.620Z,2.27
2018-05-02T16:57:01.056Z,2.40
2018-05-02T16:59:28.856Z,2.20
2018-05-02T17:01:55.501Z,2.40
2018-05-02T17:04:22.337Z,2.93
2018-05-02T17:06:48.939Z,2.40
2018-05-02T17:09:15.609Z,2.40
2018-05-02T17:11:42.298Z,2.70
2018-05-02T17:14:08.948Z,2.37
2018-05-02T17:16:35.751Z,2.90
2018-05-02T17:19:02.464Z,2.87
2018-05-02T17:21:29.131Z,2.63
2018-05-02T17:23:55.821Z,2.80
2018-05-02T17:26:23.226Z,2.90
2018-05-02T17:28:50.013Z,2.63
2018-05-02T17:31:17.399Z,2.70
2018-05-02T17:33:44.017Z,2.50
2018-05-02T17:36:11.177Z,3.00
2018-05-02T17:38:38.737Z,2.40
2018-05-02T17:41:05.887Z,2.80
2018-05-02T17:43:33.515Z,2.93
2018-05-02T17:46:00.150Z,2.83
2018-05-02T17:48:26.895Z,2.67
2018-05-02T17:50:54.290Z,3.30
2018-05-02T17:53:20.950Z,3.43
2018-05-02T17:55:47.735Z,4.60
2018-05-02T17:58:14.455Z,3.87
2018-05-02T18:00:41.588Z,4.10
2018-05-02T18:03:08.284Z,3.80
2018-05-02T18:05:35.144Z,3.60
2018-05-02T18:08:01.874Z,3.67
2018-05-02T18:10:28.911Z,4.07
2018-05-02T18:12:55.586Z,3.70
2018-05-02T18:15:22.710Z,3.60
2018-05-02T18:17:49.422Z,3.30
2018-05-02T18:20:16.838Z,2.90
2018-05-02T18:22:43.563Z,2.97
2018-05-02T18:25:10.206Z,2.80
2018-05-02T18:27:36.843Z,2.83
2018-05-02T18:30:03.538Z,2.67
2018-05-02T18:32:30.216Z,2.87
2018-05-02T18:34:56.902Z,2.90
2018-05-02T18:37:24.368Z,2.70
2018-05-02T18:39:51.082Z,2.93
2018-05-02T18:42:17.783Z,3.00
2018-05-02T18:44:44.465Z,2.73
2018-05-02T18:47:11.982Z,2.90
2018-05-02T18:49:38.644Z,3.03
2018-05-02T18:52:05.339Z,2.77
2018-05-02T18:54:32.179Z,3.10
2018-05-02T18:56:58.917Z,2.90
2018-05-02T18:59:25.610Z,3.33
2018-05-02T19:01:52.372Z,3.00
2018-05-02T19:04:19.866Z,3.07
2018-05-02T19:06:46.598Z,2.97
2018-05-02T19:09:13.237Z,3.20
2018-05-02T19:11:39.901Z,3.20
2018-05-02T19:14:06.568Z,3.33
2018-05-02T19:16:33.995Z,2.67
2018-05-02T19:19:06.746Z,2.57
2018-05-02T19:21:33.430Z,3.07
2018-05-02T19:24:00.141Z,3.50
2018-05-02T19:26:33.650Z,3.20
2018-05-02T19:29:00.306Z,3.20
2018-05-02T19:31:33.222Z,3.00
2018-05-02T19:34:00.636Z,3.10
2018-05-02T19:36:27.305Z,3.23
2018-05-02T19:38:53.961Z,4.77
2018-05-02T19:44:02.286Z,4.03
2018-05-02T19:46:29.718Z,3.97
2018-05-02T19:48:56.394Z,4.13
2018-05-02T19:51:29.053Z,3.80
2018-05-02T19:53:55.759Z,4.50
2018-05-02T19:56:22.422Z,4.07
2018-05-02T19:58:49.830Z,4.00
2018-05-02T20:01:22.593Z,4.63
2018-05-02T20:03:49.226Z,4.57
2018-05-02T20:06:15.978Z,4.70
2018-05-02T20:08:48.803Z,4.77
2018-05-02T20:11:21.563Z,4.10
2018-05-02T20:13:56.519Z,4.40
2018-05-02T20:16:23.193Z,3.93
2018-05-02T20:18:49.916Z,4.40
2018-05-02T20:21:17.323Z,4.57
2018-05-02T20:23:44.019Z,4.23
2018-05-02T20:26:10.750Z,4.70
2018-05-02T20:28:37.464Z,4.60
2018-05-02T20:31:04.179Z,4.70
2018-05-02T20:33:30.994Z,4.83
2018-05-02T20:35:57.713Z,5.67
2018-05-02T20:38:24.419Z,5.13
2018-05-02T20:40:51.088Z,4.97
2018-05-02T20:43:18.477Z,4.50
2018-05-02T20:45:45.171Z,5.70
2018-05-02T20:48:12.661Z,5.43
2018-05-02T20:50:39.328Z,5.33
2018-05-02T20:53:06.045Z,5.10
2018-05-02T20:55:32.763Z,5.10
2018-05-02T20:57:59.866Z,5.60
2018-05-02T21:00:26.562Z,5.60
2018-05-02T21:02:53.279Z,5.27
2018-05-02T21:05:20.723Z,5.37
2018-05-02T21:07:47.388Z,5.27
2018-05-02T21:10:14.100Z,5.00
2018-05-02T21:12:40.751Z,5.03
2018-05-02T21:15:07.419Z,5.40
2018-05-02T21:17:34.159Z,5.30
2018-05-02T21:20:00.837Z,5.63
2018-05-02T21:22:27.639Z,4.97
2018-05-02T21:24:54.336Z,5.40
2018-05-02T21:27:21.000Z,4.93
2018-05-02T21:29:48.443Z,4.87
2018-05-02T21:32:16.033Z,5.13
2018-05-02T21:34:42.744Z,5.50
2018-05-02T21:37:10.174Z,5.40
2018-05-02T21:39:36.940Z,5.30
2018-05-02T21:42:04.366Z,5.20
2018-05-02T21:44:30.945Z,5.70
2018-05-02T21:46:57.632Z,5.40
2018-05-02T21:49:24.407Z,5.50
2018-05-02T21:51:51.837Z,5.70
2018-05-02T21:54:18.541Z,5.80
2018-05-02T21:56:45.348Z,4.83
2018-05-02T21:59:12.770Z,5.27
2018-05-02T22:01:39.452Z,5.23
2018-05-02T22:04:06.289Z,5.03
2018-05-02T22:06:32.994Z,5.03
2018-05-02T22:08:59.795Z,5.40
2018-05-02T22:11:26.470Z,5.07
2018-05-02T22:13:53.241Z,4.70
2018-05-02T22:16:20.659Z,3.90
2018-05-02T22:18:47.445Z,4.53
2018-05-02T22:21:14.098Z,4.67
2018-05-02T22:23:40.908Z,4.53
2018-05-02T22:26:08.312Z,4.73
2018-05-02T22:28:35.027Z,4.37
2018-05-02T22:31:02.212Z,4.00
2018-05-02T22:33:28.911Z,4.17
2018-05-02T22:35:56.362Z,3.87
2018-05-02T22:38:23.810Z,4.63
2018-05-02T22:40:50.522Z,4.03
2018-05-02T22:43:17.203Z,4.10
2018-05-02T22:45:43.870Z,4.53
2018-05-02T22:48:10.523Z,4.27
2018-05-02T22:50:37.172Z,4.20
2018-05-02T22:53:03.847Z,3.93
2018-05-02T22:55:31.258Z,4.27
2018-05-02T22:57:57.970Z,4.40
2018-05-02T23:00:24.655Z,4.37
2018-05-02T23:02:51.363Z,4.57
2018-05-02T23:05:18.464Z,4.50
2018-05-02T23:07:45.845Z,4.87
2018-05-02T23:10:12.523Z,4.50
2018-05-02T23:12:39.198Z,4.50
2018-05-02T23:15:06.584Z,5.07
2018-05-02T23:17:33.646Z,4.73
2018-05-02T23:20:00.287Z,5.40
2018-05-02T23:22:26.936Z,4.37
2018-05-02T23:24:54.427Z,4.37
2018-05-02T23:27:21.893Z,4.67
2018-05-02T23:29:49.343Z,4.27
2018-05-02T23:32:16.222Z,4.50
2018-05-02T23:34:42.915Z,4.53
2018-05-02T23:37:09.582Z,4.63
2018-05-02T23:39:36.339Z,4.77
2018-05-02T23:42:04.562Z,4.33
2018-05-02T23:44:31.256Z,5.20
2018-05-02T23:46:57.915Z,4.33
2018-05-02T23:49:24.606Z,4.97
2018-05-02T23:51:52.057Z,5.37
2018-05-02T23:54:19.459Z,4.70
2018-05-02T23:56:46.281Z,5.07
2018-05-02T23:59:12.912Z,4.60
