createdAt,value
2023-01-26T00:01:17.111Z,79.08
2023-01-26T00:03:43.893Z,79.15
2023-01-26T00:06:12.902Z,78.37
2023-01-26T00:08:44.092Z,76.60
2023-01-26T00:11:13.090Z,78.89
2023-01-26T00:13:39.851Z,77.67
2023-01-26T00:16:10.093Z,77.21
2023-01-26T00:18:38.351Z,75.82
2023-01-26T00:21:05.251Z,74.86
2023-01-26T00:23:33.310Z,74.65
2023-01-26T00:26:00.316Z,73.23
2023-01-26T00:28:27.752Z,74.96
2023-01-26T00:30:54.258Z,73.01
2023-01-26T00:33:20.705Z,76.17
2023-01-26T00:35:54.387Z,76.24
2023-01-26T00:38:20.797Z,77.12
2023-01-26T00:40:47.201Z,73.73
2023-01-26T00:43:13.646Z,75.96
2023-01-26T00:45:40.195Z,78.89
2023-01-26T00:48:07.359Z,78.77
2023-01-26T00:50:33.841Z,77.77
2023-01-26T00:53:00.440Z,76.80
2023-01-26T00:55:32.145Z,77.35
2023-01-26T00:58:02.936Z,76.98
2023-01-26T01:00:29.708Z,75.02
2023-01-26T01:02:57.871Z,74.72
2023-01-26T01:05:25.814Z,75.62
2023-01-26T01:07:52.368Z,75.45
2023-01-26T01:10:19.241Z,74.84
2023-01-26T01:12:45.732Z,77.15
2023-01-26T01:15:12.731Z,76.96
2023-01-26T01:17:39.674Z,76.85
2023-01-26T01:20:08.514Z,77.35
2023-01-26T01:22:36.061Z,79.02
2023-01-26T01:25:02.855Z,78.07
2023-01-26T01:27:29.292Z,75.33
2023-01-26T01:29:55.897Z,75.27
2023-01-26T01:32:22.336Z,74.78
2023-01-26T01:34:49.719Z,75.34
2023-01-26T01:37:17.697Z,77.35
2023-01-26T01:39:44.131Z,75.26
2023-01-26T01:42:10.609Z,72.99
2023-01-26T01:44:38.351Z,74.49
2023-01-26T01:47:19.687Z,75.82
2023-01-26T01:49:50.126Z,76.81
2023-01-26T01:52:21.418Z,77.91
2023-01-26T01:54:52.618Z,74.91
2023-01-26T01:57:27.768Z,75.54
2023-01-26T02:00:00.981Z,73.54
2023-01-26T02:02:27.879Z,75.47
2023-01-26T02:05:00.649Z,74.29
2023-01-26T02:07:28.842Z,75.71
2023-01-26T02:10:14.173Z,74.77
2023-01-26T02:12:41.319Z,76.57
2023-01-26T02:15:08.529Z,75.49
2023-01-26T02:17:34.988Z,76.91
2023-01-26T02:20:16.626Z,76.47
2023-01-26T02:23:11.465Z,73.20
2023-01-26T02:25:50.007Z,76.13
2023-01-26T02:28:18.422Z,78.18
2023-01-26T02:30:45.776Z,76.74
2023-01-26T02:33:18.610Z,77.50
2023-01-26T02:35:45.153Z,74.09
2023-01-26T02:38:11.543Z,75.12
2023-01-26T02:40:44.632Z,75.30
2023-01-26T02:43:11.305Z,75.10
2023-01-26T02:45:40.124Z,73.54
2023-01-26T02:48:07.945Z,75.25
2023-01-26T02:50:35.295Z,75.52
2023-01-26T02:53:02.494Z,76.83
2023-01-26T02:55:29.091Z,76.58
2023-01-26T02:57:58.360Z,74.30
2023-01-26T03:00:27.721Z,73.39
2023-01-26T03:02:57.844Z,72.65
2023-01-26T03:05:24.645Z,74.21
2023-01-26T03:07:51.141Z,73.95
2023-01-26T03:10:18.360Z,72.45
2023-01-26T03:12:46.060Z,72.68
2023-01-26T03:15:31.504Z,72.02
2023-01-26T03:18:24.038Z,70.65
2023-01-26T03:21:08.755Z,74.43
2023-01-26T03:23:53.700Z,73.09
2023-01-26T03:26:38.740Z,74.70
2023-01-26T03:29:05.166Z,74.17
2023-01-26T03:31:31.646Z,71.92
2023-01-26T03:33:58.053Z,73.51
2023-01-26T03:36:24.459Z,74.99
2023-01-26T03:38:50.885Z,73.98
2023-01-26T03:41:35.680Z,73.48
2023-01-26T03:44:20.423Z,74.58
2023-01-26T03:47:05.270Z,76.12
2023-01-26T03:49:50.010Z,74.72
2023-01-26T03:52:34.769Z,75.32
2023-01-26T03:55:19.580Z,72.88
2023-01-26T03:57:47.443Z,72.77
2023-01-26T04:00:15.129Z,71.91
2023-01-26T04:03:00.399Z,71.95
2023-01-26T04:05:45.236Z,70.78
2023-01-26T04:08:30.358Z,68.69
2023-01-26T04:10:56.808Z,71.85
2023-01-26T04:13:42.881Z,71.44
2023-01-26T04:16:29.435Z,69.80
2023-01-26T04:19:14.245Z,70.85
2023-01-26T04:21:40.765Z,69.23
2023-01-26T04:24:16.672Z,70.86
2023-01-26T04:26:44.144Z,71.70
2023-01-26T04:29:13.565Z,71.13
2023-01-26T04:31:41.291Z,69.90
2023-01-26T04:34:11.793Z,70.43
2023-01-26T04:36:39.025Z,73.03
2023-01-26T04:39:05.476Z,72.36
2023-01-26T04:41:32.561Z,72.92
2023-01-26T04:43:59.186Z,70.59
2023-01-26T04:46:25.704Z,69.71
2023-01-26T04:48:52.555Z,68.95
2023-01-26T04:51:21.012Z,71.48
2023-01-26T04:53:48.975Z,72.45
2023-01-26T04:56:27.703Z,72.35
2023-01-26T04:58:55.688Z,71.60
2023-01-26T05:01:22.217Z,72.39
2023-01-26T05:03:48.770Z,71.26
2023-01-26T05:06:15.324Z,70.84
2023-01-26T05:08:42.053Z,71.29
2023-01-26T05:11:08.534Z,71.84
2023-01-26T05:13:35.992Z,70.14
2023-01-26T05:16:04.407Z,71.77
2023-01-26T05:18:30.928Z,72.64
2023-01-26T05:20:57.941Z,72.51
2023-01-26T05:23:24.434Z,72.38
2023-01-26T05:25:50.943Z,71.00
2023-01-26T05:28:17.571Z,70.16
2023-01-26T05:30:44.033Z,68.62
2023-01-26T05:33:11.864Z,69.61
2023-01-26T05:35:38.420Z,73.65
2023-01-26T05:38:05.050Z,72.30
2023-01-26T05:40:31.543Z,71.09
2023-01-26T05:42:58.143Z,73.14
2023-01-26T05:45:24.746Z,75.71
2023-01-26T05:47:51.279Z,73.57
2023-01-26T05:50:18.037Z,75.74
2023-01-26T05:52:46.606Z,74.37
2023-01-26T05:55:13.035Z,73.29
2023-01-26T05:57:39.641Z,74.58
2023-01-26T06:00:06.880Z,73.26
2023-01-26T06:02:33.281Z,74.81
2023-01-26T06:04:59.695Z,75.51
2023-01-26T06:07:26.402Z,73.72
2023-01-26T06:09:53.294Z,72.29
2023-01-26T06:12:21.031Z,71.82
2023-01-26T06:14:47.665Z,74.28
2023-01-26T06:17:15.418Z,75.39
2023-01-26T06:19:41.877Z,75.00
2023-01-26T06:22:09.690Z,73.21
2023-01-26T06:24:36.182Z,72.80
2023-01-26T06:27:03.485Z,74.10
2023-01-26T06:29:30.117Z,74.94
2023-01-26T06:31:56.520Z,73.17
2023-01-26T06:34:22.978Z,72.74
2023-01-26T06:36:49.399Z,73.27
2023-01-26T06:39:17.066Z,74.09
2023-01-26T06:41:44.426Z,76.66
2023-01-26T06:44:11.240Z,77.84
2023-01-26T06:46:37.682Z,75.33
2023-01-26T06:49:04.381Z,75.31
2023-01-26T06:51:55.152Z,75.59
2023-01-26T06:58:00.903Z,77.83
2023-01-26T07:00:27.329Z,77.03
2023-01-26T07:02:54.150Z,77.28
2023-01-26T07:05:20.689Z,77.33
2023-01-26T07:07:47.101Z,77.59
2023-01-26T07:10:13.622Z,79.24
2023-01-26T07:12:45.749Z,78.97
2023-01-26T07:15:13.066Z,77.46
2023-01-26T07:17:40.078Z,80.32
2023-01-26T07:20:07.396Z,78.42
2023-01-26T07:22:33.801Z,77.47
2023-01-26T07:25:00.193Z,78.51
2023-01-26T07:27:26.630Z,78.39
2023-01-26T07:30:19.563Z,78.53
2023-01-26T07:32:46.020Z,77.28
2023-01-26T07:35:12.476Z,79.31
2023-01-26T07:37:38.908Z,77.76
2023-01-26T07:40:06.023Z,79.04
2023-01-26T07:42:32.449Z,78.51
2023-01-26T07:44:59.847Z,78.16
2023-01-26T07:47:26.292Z,77.90
2023-01-26T07:49:52.900Z,78.15
2023-01-26T07:52:19.378Z,77.18
2023-01-26T07:54:45.834Z,79.56
2023-01-26T07:57:12.969Z,77.12
2023-01-26T07:59:39.452Z,79.81
2023-01-26T08:02:06.066Z,78.76
2023-01-26T08:04:32.515Z,78.88
2023-01-26T08:06:58.966Z,77.22
2023-01-26T08:09:26.456Z,78.02
2023-01-26T08:11:52.893Z,75.65
2023-01-26T08:14:19.292Z,76.85
2023-01-26T08:16:46.311Z,75.16
2023-01-26T08:19:12.840Z,74.73
2023-01-26T08:21:39.260Z,75.95
2023-01-26T08:24:06.833Z,76.94
2023-01-26T08:26:33.283Z,76.97
2023-01-26T08:28:59.775Z,76.65
2023-01-26T08:31:27.884Z,78.08
2023-01-26T08:33:55.889Z,76.36
2023-01-26T08:36:23.193Z,77.91
2023-01-26T08:38:50.460Z,78.15
2023-01-26T08:41:16.999Z,79.88
2023-01-26T08:43:43.478Z,77.78
2023-01-26T08:46:11.108Z,78.78
2023-01-26T08:48:37.709Z,78.26
2023-01-26T08:51:05.949Z,77.81
2023-01-26T08:53:34.100Z,76.90
2023-01-26T08:56:09.744Z,77.26
2023-01-26T08:58:36.665Z,77.55
2023-01-26T09:01:06.775Z,80.16
2023-01-26T09:03:33.567Z,79.89
2023-01-26T09:06:01.465Z,78.97
2023-01-26T09:08:28.169Z,77.74
2023-01-26T09:10:54.586Z,76.47
2023-01-26T09:13:21.017Z,77.90
2023-01-26T09:15:47.440Z,78.06
2023-01-26T09:18:13.883Z,79.17
2023-01-26T09:20:40.706Z,79.17
2023-01-26T09:23:07.473Z,78.00
2023-01-26T09:25:37.339Z,77.54
2023-01-26T09:28:05.595Z,77.44
2023-01-26T09:30:32.766Z,76.54
2023-01-26T09:33:00.894Z,76.12
2023-01-26T09:35:28.384Z,77.76
2023-01-26T09:37:55.080Z,77.17
2023-01-26T09:40:43.217Z,74.71
2023-01-26T09:43:24.873Z,76.88
2023-01-26T09:46:05.615Z,77.12
2023-01-26T09:48:55.694Z,77.72
2023-01-26T09:51:39.674Z,77.66
2023-01-26T09:54:33.360Z,77.49
2023-01-26T09:57:14.145Z,74.27
2023-01-26T09:59:50.147Z,76.78
2023-01-26T10:02:16.606Z,76.98
2023-01-26T10:04:47.026Z,76.97
2023-01-26T10:07:14.591Z,77.21
2023-01-26T10:09:46.171Z,76.64
2023-01-26T10:12:31.988Z,77.63
2023-01-26T10:15:28.950Z,76.98
2023-01-26T10:17:56.352Z,76.89
2023-01-26T10:20:36.264Z,77.03
2023-01-26T10:23:07.368Z,76.90
2023-01-26T10:25:41.893Z,74.38
2023-01-26T10:28:15.797Z,77.89
2023-01-26T10:30:44.156Z,75.99
2023-01-26T10:33:35.169Z,75.46
2023-01-26T10:36:03.595Z,74.98
2023-01-26T10:38:33.091Z,75.55
2023-01-26T10:41:19.744Z,76.21
2023-01-26T10:43:52.692Z,76.68
2023-01-26T10:46:32.349Z,77.91
2023-01-26T10:49:02.330Z,77.33
2023-01-26T10:51:31.701Z,76.95
2023-01-26T10:54:21.188Z,75.97
2023-01-26T10:56:59.665Z,76.57
2023-01-26T10:59:57.933Z,77.47
2023-01-26T11:02:31.797Z,79.34
2023-01-26T11:05:20.989Z,81.33
2023-01-26T11:07:49.973Z,77.00
2023-01-26T11:10:28.217Z,74.97
2023-01-26T11:13:20.351Z,78.88
2023-01-26T11:16:20.718Z,77.45
2023-01-26T11:18:54.768Z,79.14
2023-01-26T11:21:47.693Z,75.12
2023-01-26T11:24:32.068Z,76.49
2023-01-26T11:27:40.092Z,79.98
2023-01-26T11:30:45.041Z,79.52
2023-01-26T11:33:46.027Z,81.39
2023-01-26T11:36:20.556Z,79.96
2023-01-26T11:38:56.979Z,79.28
2023-01-26T11:41:38.530Z,79.28
2023-01-26T11:44:29.916Z,79.15
2023-01-26T11:47:06.899Z,79.71
2023-01-26T11:49:54.257Z,80.48
2023-01-26T11:52:41.131Z,81.42
2023-01-26T11:55:25.651Z,78.61
2023-01-26T11:58:17.244Z,79.23
2023-01-26T12:00:50.262Z,80.50
2023-01-26T12:03:28.872Z,81.06
2023-01-26T12:06:07.352Z,80.80
2023-01-26T12:08:45.140Z,80.56
2023-01-26T12:11:33.746Z,80.29
2023-01-26T12:14:12.456Z,82.40
2023-01-26T12:17:16.862Z,82.11
2023-01-26T12:20:04.655Z,81.81
2023-01-26T12:22:36.347Z,80.03
2023-01-26T12:25:19.077Z,80.27
2023-01-26T12:28:04.811Z,79.62
2023-01-26T12:30:49.810Z,78.13
2023-01-26T12:33:16.715Z,79.73
2023-01-26T12:36:05.097Z,78.50
2023-01-26T12:38:43.108Z,78.86
2023-01-26T12:41:21.677Z,78.50
2023-01-26T12:44:24.109Z,77.22
2023-01-26T12:46:56.383Z,78.40
2023-01-26T12:49:29.377Z,76.92
2023-01-26T12:52:06.600Z,77.17
2023-01-26T12:54:46.925Z,75.72
2023-01-26T12:57:19.153Z,75.30
2023-01-26T12:59:48.746Z,78.40
2023-01-26T13:02:15.503Z,79.88
2023-01-26T13:04:48.596Z,78.40
2023-01-26T13:07:39.706Z,74.38
2023-01-26T13:10:16.240Z,74.87
2023-01-26T13:12:55.003Z,78.81
2023-01-26T13:15:24.057Z,78.73
2023-01-26T13:17:55.179Z,79.69
2023-01-26T13:20:42.984Z,76.56
2023-01-26T13:23:28.238Z,79.17
2023-01-26T13:26:33.247Z,77.92
2023-01-26T13:29:24.378Z,79.00
2023-01-26T13:31:54.949Z,81.14
2023-01-26T13:34:41.311Z,78.07
2023-01-26T13:37:19.047Z,78.78
2023-01-26T13:39:52.153Z,79.01
2023-01-26T13:42:48.192Z,82.12
2023-01-26T13:45:27.243Z,80.95
2023-01-26T13:47:57.017Z,81.40
2023-01-26T13:50:33.547Z,81.09
2023-01-26T13:53:00.788Z,81.20
2023-01-26T13:55:32.466Z,79.45
2023-01-26T13:58:18.616Z,78.41
2023-01-26T14:01:11.629Z,77.73
2023-01-26T14:03:38.070Z,80.12
2023-01-26T14:06:13.496Z,78.36
2023-01-26T14:08:40.191Z,80.63
2023-01-26T14:11:17.883Z,82.39
2023-01-26T14:13:48.744Z,80.92
2023-01-26T14:16:29.708Z,78.96
2023-01-26T14:19:07.281Z,81.13
2023-01-26T14:21:46.350Z,80.01
2023-01-26T14:24:13.081Z,80.60
2023-01-26T14:26:40.759Z,78.66
2023-01-26T14:29:23.909Z,79.74
2023-01-26T14:31:52.579Z,81.05
2023-01-26T14:34:22.590Z,79.08
2023-01-26T14:36:49.550Z,81.16
2023-01-26T14:39:18.628Z,81.55
2023-01-26T14:41:45.691Z,80.48
2023-01-26T14:44:13.111Z,79.20
2023-01-26T14:46:57.604Z,79.30
2023-01-26T14:49:33.229Z,78.64
2023-01-26T14:51:59.867Z,79.18
2023-01-26T14:54:36.267Z,82.63
2023-01-26T14:57:09.251Z,79.71
2023-01-26T14:59:40.797Z,82.55
2023-01-26T15:02:16.380Z,83.46
2023-01-26T15:04:49.415Z,84.13
2023-01-26T15:07:41.511Z,82.13
2023-01-26T15:10:35.094Z,78.95
2023-01-26T15:13:10.335Z,77.84
2023-01-26T15:15:42.460Z,77.66
2023-01-26T15:18:14.848Z,77.81
2023-01-26T15:20:45.242Z,76.94
2023-01-26T15:23:50.581Z,77.61
2023-01-26T15:26:29.725Z,80.98
2023-01-26T15:28:58.699Z,77.11
2023-01-26T15:31:34.734Z,78.54
2023-01-26T15:34:02.018Z,78.89
2023-01-26T15:36:34.245Z,80.70
2023-01-26T15:39:12.759Z,77.64
2023-01-26T15:41:40.706Z,77.10
2023-01-26T15:44:21.309Z,76.68
2023-01-26T15:46:47.723Z,78.22
2023-01-26T15:49:14.660Z,76.12
2023-01-26T15:51:41.151Z,75.78
2023-01-26T15:54:10.658Z,74.66
2023-01-26T15:56:37.314Z,74.21
2023-01-26T15:59:03.882Z,74.43
2023-01-26T16:01:30.378Z,74.70
2023-01-26T16:03:56.918Z,74.34
2023-01-26T16:06:28.795Z,74.62
2023-01-26T16:08:56.235Z,76.69
2023-01-26T16:11:26.779Z,75.58
2023-01-26T16:14:02.935Z,73.88
2023-01-26T16:16:30.604Z,75.22
2023-01-26T16:18:57.349Z,74.59
2023-01-26T16:21:29.506Z,75.73
2023-01-26T16:23:56.216Z,76.02
2023-01-26T16:26:22.706Z,77.30
2023-01-26T16:28:49.255Z,76.83
2023-01-26T16:31:20.333Z,76.96
2023-01-26T16:33:48.083Z,80.17
2023-01-26T16:36:17.879Z,80.86
2023-01-26T16:38:45.214Z,81.16
2023-01-26T16:41:28.682Z,79.76
2023-01-26T16:43:56.868Z,78.26
2023-01-26T16:46:23.620Z,77.75
2023-01-26T16:48:50.703Z,79.16
2023-01-26T16:51:19.142Z,77.92
2023-01-26T16:53:46.910Z,77.24
2023-01-26T16:56:15.441Z,76.78
2023-01-26T16:58:41.980Z,77.95
2023-01-26T17:01:17.876Z,77.66
2023-01-26T17:03:44.768Z,77.00
2023-01-26T17:06:12.518Z,78.28
2023-01-26T17:08:39.991Z,79.06
2023-01-26T17:11:06.925Z,79.60
2023-01-26T17:13:33.401Z,77.62
2023-01-26T17:15:59.903Z,79.09
2023-01-26T17:18:26.405Z,79.08
2023-01-26T17:20:52.924Z,76.48
2023-01-26T17:23:19.424Z,76.09
2023-01-26T17:25:45.933Z,77.48
2023-01-26T17:28:12.417Z,77.88
2023-01-26T17:30:38.878Z,78.60
2023-01-26T17:33:05.301Z,77.24
2023-01-26T17:35:31.801Z,77.39
2023-01-26T17:37:58.219Z,76.51
2023-01-26T17:40:24.761Z,75.70
2023-01-26T17:42:51.232Z,76.12
2023-01-26T17:45:17.775Z,75.48
2023-01-26T17:47:44.212Z,75.08
2023-01-26T17:50:11.150Z,74.44
2023-01-26T17:52:37.615Z,74.89
2023-01-26T17:55:06.151Z,75.14
2023-01-26T17:57:33.348Z,74.68
2023-01-26T17:59:59.929Z,73.99
2023-01-26T18:02:26.559Z,75.98
2023-01-26T18:04:53.098Z,75.46
2023-01-26T18:07:19.575Z,74.39
2023-01-26T18:09:46.373Z,74.36
2023-01-26T18:12:12.866Z,74.38
2023-01-26T18:14:39.292Z,74.83
2023-01-26T18:17:05.765Z,73.95
2023-01-26T18:19:32.292Z,73.53
2023-01-26T18:21:58.715Z,75.88
2023-01-26T18:24:25.253Z,76.64
2023-01-26T18:26:51.764Z,75.01
2023-01-26T18:29:18.217Z,74.38
2023-01-26T18:31:44.771Z,74.56
2023-01-26T18:34:11.923Z,74.12
2023-01-26T18:36:38.515Z,73.99
2023-01-26T18:39:08.755Z,74.85
2023-01-26T18:41:35.258Z,74.46
2023-01-26T18:44:03.618Z,74.04
2023-01-26T18:46:33.466Z,74.28
2023-01-26T18:49:03.553Z,73.50
2023-01-26T18:51:32.332Z,74.60
2023-01-26T18:53:59.034Z,74.62
2023-01-26T18:56:25.789Z,75.68
2023-01-26T18:58:53.734Z,73.93
2023-01-26T19:01:21.381Z,73.76
2023-01-26T19:03:54.779Z,74.20
2023-01-26T19:06:22.949Z,74.42
2023-01-26T19:09:02.252Z,74.48
2023-01-26T19:11:31.624Z,74.21
2023-01-26T19:13:59.010Z,74.36
2023-01-26T19:16:31.643Z,74.59
2023-01-26T19:18:58.284Z,74.39
2023-01-26T19:21:28.916Z,74.81
2023-01-26T19:23:58.330Z,76.30
2023-01-26T19:26:31.145Z,76.97
2023-01-26T19:28:58.309Z,74.99
2023-01-26T19:31:28.942Z,75.72
2023-01-26T19:33:58.204Z,74.77
2023-01-26T19:36:26.828Z,76.09
2023-01-26T19:38:56.395Z,75.02
2023-01-26T19:41:23.467Z,77.02
2023-01-26T19:43:53.111Z,76.42
2023-01-26T19:46:20.420Z,75.32
2023-01-26T19:48:47.354Z,74.95
2023-01-26T19:51:22.192Z,75.54
2023-01-26T19:53:51.895Z,75.77
2023-01-26T19:56:24.048Z,76.70
2023-01-26T19:58:52.524Z,77.08
2023-01-26T20:01:19.772Z,75.30
2023-01-26T20:03:51.569Z,74.84
2023-01-26T20:06:20.688Z,74.38
2023-01-26T20:08:47.862Z,75.74
2023-01-26T20:11:15.080Z,74.56
2023-01-26T20:13:41.715Z,74.78
2023-01-26T20:16:08.356Z,75.06
2023-01-26T20:18:36.034Z,75.37
2023-01-26T20:21:03.457Z,76.11
2023-01-26T20:23:30.014Z,75.26
2023-01-26T20:26:05.580Z,74.77
2023-01-26T20:28:32.940Z,75.23
2023-01-26T20:31:05.583Z,74.63
2023-01-26T20:33:32.378Z,74.08
2023-01-26T20:35:58.861Z,74.31
2023-01-26T20:38:25.303Z,74.72
2023-01-26T20:40:51.878Z,74.36
2023-01-26T20:43:18.317Z,75.19
2023-01-26T20:45:44.745Z,74.72
2023-01-26T20:48:11.307Z,74.52
2023-01-26T20:50:40.618Z,74.61
2023-01-26T20:53:08.213Z,74.48
2023-01-26T20:55:34.996Z,75.02
2023-01-26T20:58:01.569Z,74.74
2023-01-26T21:00:28.003Z,74.59
2023-01-26T21:02:54.433Z,74.70
2023-01-26T21:05:20.987Z,74.31
2023-01-26T21:07:47.415Z,75.34
2023-01-26T21:10:14.346Z,75.74
2023-01-26T21:12:40.864Z,74.95
2023-01-26T21:15:07.829Z,74.34
2023-01-26T21:17:34.234Z,75.14
2023-01-26T21:20:00.661Z,74.62
2023-01-26T21:22:27.135Z,74.08
2023-01-26T21:24:53.596Z,75.32
2023-01-26T21:27:19.987Z,74.41
2023-01-26T21:29:46.495Z,74.73
2023-01-26T21:32:12.995Z,74.74
2023-01-26T21:34:39.431Z,74.58
2023-01-26T21:37:06.433Z,74.95
2023-01-26T21:39:32.882Z,74.83
2023-01-26T21:42:00.105Z,74.95
2023-01-26T21:44:27.825Z,75.49
2023-01-26T21:46:56.842Z,75.21
2023-01-26T21:49:24.514Z,75.19
2023-01-26T21:52:09.923Z,75.04
2023-01-26T21:54:37.245Z,77.82
2023-01-26T21:57:25.668Z,75.41
2023-01-26T21:59:52.955Z,74.90
2023-01-26T22:02:19.820Z,74.54
2023-01-26T22:04:46.344Z,74.38
2023-01-26T22:07:12.782Z,75.85
2023-01-26T22:09:40.286Z,75.04
2023-01-26T22:12:06.940Z,75.78
2023-01-26T22:14:34.515Z,74.43
2023-01-26T22:17:00.978Z,76.30
2023-01-26T22:19:27.394Z,75.30
2023-01-26T22:21:53.812Z,78.96
2023-01-26T22:24:20.544Z,77.63
2023-01-26T22:26:47.482Z,76.17
2023-01-26T22:29:14.545Z,75.51
2023-01-26T22:31:41.709Z,74.89
2023-01-26T22:34:10.517Z,75.03
2023-01-26T22:36:37.057Z,75.38
2023-01-26T22:39:03.810Z,75.50
2023-01-26T22:41:30.599Z,74.85
2023-01-26T22:43:59.744Z,75.14
2023-01-26T22:46:28.595Z,75.43
2023-01-26T22:48:57.335Z,73.63
2023-01-26T22:51:26.744Z,73.80
2023-01-26T22:53:54.173Z,73.31
2023-01-26T22:56:20.728Z,73.80
2023-01-26T22:58:58.563Z,74.26
2023-01-26T23:01:31.508Z,73.53
2023-01-26T23:03:59.402Z,73.95
2023-01-26T23:06:26.129Z,75.08
2023-01-26T23:08:53.199Z,73.91
2023-01-26T23:11:26.607Z,73.71
2023-01-26T23:13:55.239Z,73.52
2023-01-26T23:16:23.588Z,78.91
2023-01-26T23:18:51.602Z,77.60
2023-01-26T23:21:18.252Z,75.18
2023-01-26T23:23:44.880Z,75.15
2023-01-26T23:26:11.378Z,73.90
2023-01-26T23:28:41.146Z,76.18
2023-01-26T23:31:08.501Z,77.36
2023-01-26T23:33:36.041Z,78.33
2023-01-26T23:36:03.757Z,79.37
2023-01-26T23:38:31.641Z,76.75
2023-01-26T23:41:00.261Z,76.67
2023-01-26T23:43:27.205Z,77.27
2023-01-26T23:45:53.859Z,75.61
2023-01-26T23:48:20.275Z,79.38
2023-01-26T23:50:47.189Z,79.56
2023-01-26T23:53:14.258Z,77.71
2023-01-26T23:55:43.033Z,78.81
2023-01-26T23:58:11.238Z,79.36
