createdAt,value
2023-03-22T00:02:27.906Z,32.47
2023-03-22T00:04:56.376Z,31.98
2023-03-22T00:07:25.140Z,32.80
2023-03-22T00:09:55.043Z,31.55
2023-03-22T00:12:23.560Z,32.72
2023-03-22T00:14:52.192Z,31.33
2023-03-22T00:17:31.331Z,33.85
2023-03-22T00:20:10.880Z,33.00
2023-03-22T00:22:42.726Z,34.15
2023-03-22T00:25:12.635Z,34.75
2023-03-22T00:27:41.195Z,34.83
2023-03-22T00:30:11.172Z,34.80
2023-03-22T00:32:40.144Z,35.05
2023-03-22T00:35:09.334Z,34.78
2023-03-22T00:37:38.593Z,35.35
2023-03-22T00:40:08.796Z,35.53
2023-03-22T00:42:39.129Z,34.85
2023-03-22T00:45:09.049Z,35.65
2023-03-22T00:47:37.587Z,36.90
2023-03-22T00:50:07.317Z,36.15
2023-03-22T00:52:36.136Z,36.67
2023-03-22T00:55:05.136Z,37.50
2023-03-22T00:57:33.670Z,37.05
2023-03-22T05:02:39.995Z,30.48
2023-03-22T05:05:16.369Z,29.77
2023-03-22T05:07:48.005Z,29.52
2023-03-22T05:10:16.349Z,29.65
2023-03-22T05:12:44.706Z,28.90
2023-03-22T05:15:41.720Z,29.10
2023-03-22T05:18:10.820Z,29.30
2023-03-22T05:20:41.390Z,29.02
2023-03-22T05:23:19.394Z,27.50
2023-03-22T05:25:52.346Z,28.27
2023-03-22T05:31:28.598Z,28.60
2023-03-22T05:34:03.286Z,28.40
2023-03-22T05:36:36.557Z,28.08
2023-03-22T05:39:31.351Z,28.88
2023-03-22T05:42:00.984Z,27.40
2023-03-22T05:44:29.595Z,27.63
2023-03-22T05:47:10.349Z,28.73
2023-03-22T05:50:02.155Z,27.95
2023-03-22T05:52:33.094Z,28.60
2023-03-22T05:55:22.267Z,26.83
2023-03-22T05:57:56.612Z,28.55
2023-03-22T06:00:27.099Z,29.13
2023-03-22T06:03:18.536Z,28.90
2023-03-22T06:05:54.684Z,29.40
2023-03-22T06:08:32.761Z,29.25
2023-03-22T06:11:01.347Z,29.80
2023-03-22T06:13:29.736Z,29.77
2023-03-22T06:16:00.576Z,29.02
2023-03-22T06:18:28.784Z,31.77
2023-03-22T06:21:04.310Z,31.25
2023-03-22T06:23:34.489Z,30.33
2023-03-22T06:26:02.869Z,29.13
2023-03-22T06:28:32.677Z,30.73
2023-03-22T06:31:07.717Z,28.33
2023-03-22T06:33:45.422Z,29.00
2023-03-22T06:36:40.926Z,28.58
2023-03-22T06:39:15.265Z,28.63
2023-03-22T06:41:46.643Z,28.90
2023-03-22T06:44:17.228Z,27.77
2023-03-22T06:47:08.808Z,33.22
2023-03-22T06:49:49.664Z,29.45
2023-03-22T06:52:24.101Z,27.42
2023-03-22T06:54:54.904Z,28.25
2023-03-22T06:57:23.046Z,30.55
2023-03-22T06:59:51.272Z,29.90
2023-03-22T07:02:19.486Z,29.10
2023-03-22T07:05:08.169Z,28.00
2023-03-22T07:07:36.495Z,27.02
2023-03-22T07:10:08.895Z,27.27
2023-03-22T07:12:37.391Z,28.58
2023-03-22T07:15:14.048Z,29.00
2023-03-22T07:17:54.571Z,26.98
2023-03-22T07:20:23.174Z,28.33
2023-03-22T07:22:51.998Z,26.02
2023-03-22T07:25:24.426Z,28.63
2023-03-22T07:28:01.282Z,27.20
2023-03-22T07:30:31.091Z,26.92
2023-03-22T07:32:59.575Z,26.92
2023-03-22T07:35:28.020Z,27.45
2023-03-22T07:37:56.571Z,26.73
2023-03-22T07:40:32.003Z,24.83
2023-03-22T07:43:00.550Z,25.48
2023-03-22T07:45:50.553Z,24.05
2023-03-22T07:48:39.025Z,30.30
2023-03-22T07:51:26.075Z,25.95
2023-03-22T07:53:54.403Z,22.67
2023-03-22T07:56:24.447Z,21.98
2023-03-22T07:58:52.863Z,21.58
2023-03-22T08:01:21.625Z,20.75
2023-03-22T08:03:50.208Z,19.40
2023-03-22T08:06:32.736Z,19.23
2023-03-22T08:09:01.924Z,18.95
2023-03-22T08:11:31.721Z,19.73
2023-03-22T08:14:00.639Z,19.33
2023-03-22T08:16:32.660Z,18.38
2023-03-22T08:21:36.269Z,17.85
2023-03-22T08:24:06.279Z,17.90
2023-03-22T08:26:51.795Z,17.05
2023-03-22T08:29:30.827Z,17.65
2023-03-22T08:32:02.289Z,16.17
2023-03-22T08:34:31.241Z,17.50
2023-03-22T08:36:59.855Z,15.85
2023-03-22T08:39:28.363Z,14.77
2023-03-22T08:42:16.720Z,15.80
2023-03-22T08:44:45.099Z,15.25
2023-03-22T08:47:13.873Z,15.55
2023-03-22T08:49:43.373Z,15.50
2023-03-22T08:52:24.507Z,15.15
2023-03-22T08:55:01.127Z,17.00
2023-03-22T08:57:50.596Z,15.05
2023-03-22T09:00:21.850Z,14.70
2023-03-22T09:02:59.897Z,14.90
2023-03-22T09:05:28.079Z,15.57
2023-03-22T09:07:59.006Z,15.00
2023-03-22T09:10:38.996Z,15.45
2023-03-22T09:13:13.466Z,14.25
2023-03-22T09:15:47.307Z,14.18
2023-03-22T09:18:24.274Z,13.27
2023-03-22T09:20:53.768Z,13.85
2023-03-22T09:23:26.645Z,14.43
2023-03-22T09:25:55.450Z,14.15
2023-03-22T09:28:28.255Z,13.18
2023-03-22T09:31:02.487Z,13.10
2023-03-22T09:33:31.748Z,13.15
2023-03-22T09:35:59.981Z,13.13
2023-03-22T09:38:28.537Z,14.30
2023-03-22T09:41:02.519Z,13.27
2023-03-22T09:43:38.455Z,13.27
2023-03-22T09:46:14.077Z,13.38
2023-03-22T09:48:44.544Z,14.15
2023-03-22T09:51:24.745Z,12.88
2023-03-22T09:53:52.993Z,12.27
2023-03-22T09:56:26.022Z,11.82
2023-03-22T09:59:01.049Z,12.20
2023-03-22T10:10:28.203Z,13.82
2023-03-22T10:13:00.748Z,11.18
2023-03-22T10:15:36.425Z,12.05
2023-03-22T10:18:08.094Z,12.07
2023-03-22T10:20:43.223Z,11.55
2023-03-22T10:23:16.760Z,10.88
2023-03-22T10:25:48.177Z,11.15
2023-03-22T10:28:20.422Z,11.07
2023-03-22T10:30:54.522Z,10.10
2023-03-22T10:33:32.812Z,11.25
2023-03-22T10:36:03.560Z,10.18
2023-03-22T10:38:32.884Z,9.95
2023-03-22T10:41:02.426Z,10.13
2023-03-22T10:43:34.643Z,9.35
2023-03-22T10:46:07.557Z,9.90
2023-03-22T10:48:38.673Z,10.30
2023-03-22T10:51:08.646Z,10.35
2023-03-22T10:53:42.197Z,10.35
2023-03-22T10:56:15.474Z,10.25
2023-03-22T10:58:44.154Z,10.32
2023-03-22T11:01:17.083Z,9.90
2023-03-22T11:03:50.127Z,9.32
2023-03-22T11:06:20.947Z,8.93
2023-03-22T11:08:51.352Z,8.38
2023-03-22T11:11:24.177Z,8.13
2023-03-22T11:14:01.133Z,7.57
2023-03-22T11:16:33.157Z,8.95
2023-03-22T11:19:03.766Z,8.88
2023-03-22T11:21:34.103Z,8.82
2023-03-22T11:24:06.624Z,8.65
2023-03-22T11:26:40.638Z,8.35
2023-03-22T11:29:15.593Z,8.23
2023-03-22T11:31:56.198Z,8.27
2023-03-22T11:34:27.412Z,8.55
2023-03-22T11:36:57.828Z,7.32
2023-03-22T11:39:29.220Z,6.90
2023-03-22T11:42:03.953Z,6.22
2023-03-22T11:44:38.093Z,6.72
2023-03-22T11:47:11.753Z,6.28
2023-03-22T11:49:45.983Z,5.85
2023-03-22T11:52:18.630Z,5.70
2023-03-22T11:54:48.923Z,5.78
2023-03-22T11:57:21.571Z,5.55
2023-03-22T11:59:56.431Z,5.22
2023-03-22T12:02:28.676Z,5.50
2023-03-22T12:05:02.768Z,5.50
2023-03-22T12:07:32.836Z,6.28
2023-03-22T12:10:06.423Z,6.28
2023-03-22T12:12:38.148Z,6.22
2023-03-22T12:15:14.454Z,6.22
2023-03-22T12:17:50.287Z,6.25
2023-03-22T12:20:27.512Z,5.65
2023-03-22T12:22:56.601Z,4.80
2023-03-22T12:25:28.518Z,5.43
2023-03-22T12:27:59.606Z,5.57
2023-03-22T12:30:32.110Z,7.57
2023-03-22T12:33:06.503Z,6.43
2023-03-22T12:35:37.373Z,5.85
2023-03-22T12:38:16.602Z,6.85
2023-03-22T12:40:45.122Z,6.60
2023-03-22T12:43:17.824Z,6.38
2023-03-22T12:48:24.294Z,6.70
2023-03-22T12:50:58.505Z,6.32
2023-03-22T12:53:33.191Z,7.13
2023-03-22T12:56:02.557Z,7.03
2023-03-22T12:58:30.797Z,5.85
2023-03-22T13:01:02.357Z,6.50
2023-03-22T13:03:40.517Z,6.43
2023-03-22T13:06:31.121Z,4.68
2023-03-22T13:09:16.141Z,4.05
2023-03-22T13:11:47.314Z,3.90
2023-03-22T13:14:57.663Z,3.65
2023-03-22T13:17:47.127Z,3.92
2023-03-22T13:20:34.074Z,3.22
2023-03-22T13:23:12.934Z,3.72
2023-03-22T13:26:00.801Z,3.47
2023-03-22T13:28:29.936Z,3.78
2023-03-22T13:30:59.879Z,3.70
2023-03-22T13:33:31.020Z,3.63
2023-03-22T13:36:07.157Z,3.83
2023-03-22T13:38:42.651Z,3.70
2023-03-22T13:41:23.112Z,3.25
2023-03-22T13:43:53.371Z,2.85
2023-03-22T13:46:32.439Z,3.10
2023-03-22T13:49:44.641Z,3.50
2023-03-22T13:52:26.658Z,3.10
2023-03-22T13:54:59.143Z,3.75
2023-03-22T13:57:50.346Z,3.70
2023-03-22T14:00:33.409Z,3.78
2023-03-22T14:03:04.231Z,3.70
2023-03-22T14:05:36.439Z,3.72
2023-03-22T14:08:09.872Z,3.77
2023-03-22T14:10:46.213Z,4.18
2023-03-22T14:13:21.226Z,4.18
2023-03-22T14:15:52.353Z,3.90
2023-03-22T14:18:26.991Z,3.90
2023-03-22T14:21:01.611Z,4.05
