createdAt,value
2022-08-20T00:00:44.500Z,101330.75
2022-08-20T00:03:16.321Z,101340.09
2022-08-20T02:17:12.083Z,101360.41
2022-08-20T02:19:42.733Z,101369.31
2022-08-20T02:22:20.541Z,101370.94
2022-08-20T02:24:48.428Z,101372.56
2022-08-20T02:27:15.649Z,101363.69
2022-08-20T02:29:42.587Z,101368.00
2022-08-20T02:32:24.575Z,101363.44
2022-08-20T02:34:58.869Z,101374.06
2022-08-20T02:37:25.667Z,101377.56
2022-08-20T02:39:52.649Z,101379.78
2022-08-20T02:42:19.429Z,101384.94
2022-08-20T02:44:46.452Z,101373.56
2022-08-20T02:47:14.558Z,101375.22
2022-08-20T02:49:41.324Z,101372.75
2022-08-20T02:52:10.633Z,101378.03
2022-08-20T02:54:37.439Z,101374.03
2022-08-20T02:57:04.694Z,101377.06
2022-08-20T02:59:31.698Z,101371.44
2022-08-20T03:02:00.379Z,101372.00
2022-08-20T03:04:29.990Z,101375.97
2022-08-20T03:06:57.196Z,101374.19
2022-08-20T03:09:24.133Z,101373.72
2022-08-20T03:11:51.457Z,101370.34
2022-08-20T03:14:18.335Z,101369.84
2022-08-20T03:16:45.118Z,101363.63
2022-08-20T03:19:13.403Z,101359.88
2022-08-20T03:21:41.760Z,101369.44
2022-08-20T03:24:09.207Z,101379.66
2022-08-20T03:26:35.967Z,101373.22
2022-08-20T03:29:03.319Z,101378.00
2022-08-20T03:31:30.397Z,101376.56
2022-08-20T03:33:57.173Z,101374.94
2022-08-20T03:36:28.758Z,101375.88
2022-08-20T03:38:59.329Z,101383.16
2022-08-20T03:41:26.553Z,101392.69
2022-08-20T03:43:53.813Z,101392.94
2022-08-20T03:46:23.356Z,101393.28
2022-08-20T03:48:56.585Z,101397.69
2022-08-20T03:51:27.696Z,101393.75
2022-08-20T03:53:54.459Z,101384.84
2022-08-20T03:56:22.585Z,101389.84
2022-08-20T03:58:49.472Z,101392.66
2022-08-20T04:01:44.243Z,101394.84
2022-08-20T04:04:03.519Z,101398.94
2022-08-20T04:06:30.451Z,101398.47
2022-08-20T04:08:58.631Z,101400.44
2022-08-20T04:11:26.754Z,101403.63
2022-08-20T04:13:53.548Z,101404.75
2022-08-20T04:16:22.412Z,101403.00
2022-08-20T04:19:01.517Z,101403.94
2022-08-20T04:21:30.954Z,101406.75
2022-08-20T04:24:00.706Z,101409.91
2022-08-20T04:26:29.262Z,101416.34
2022-08-20T04:28:56.071Z,101417.16
2022-08-20T04:31:33.857Z,101422.97
2022-08-20T04:34:01.594Z,101423.63
2022-08-20T04:36:28.752Z,101426.94
2022-08-20T04:38:55.690Z,101431.16
2022-08-20T04:41:24.267Z,101433.28
2022-08-20T04:43:54.471Z,101426.38
2022-08-20T04:46:25.530Z,101430.97
2022-08-20T04:48:53.014Z,101438.22
2022-08-20T04:51:22.788Z,101435.91
2022-08-20T04:53:53.426Z,101437.53
2022-08-20T04:56:23.764Z,101443.63
2022-08-20T04:58:54.017Z,101440.63
2022-08-20T05:01:21.116Z,101445.19
2022-08-20T05:03:48.051Z,101448.97
2022-08-20T05:06:16.789Z,101453.53
2022-08-20T05:08:44.464Z,101449.72
2022-08-20T05:11:35.788Z,101450.31
2022-08-20T05:13:59.975Z,101454.19
2022-08-20T05:16:26.935Z,101459.28
2022-08-20T05:18:53.748Z,101462.84
2022-08-20T05:21:21.203Z,101455.97
2022-08-20T05:23:49.320Z,101457.72
2022-08-20T05:26:17.172Z,101458.22
2022-08-20T05:28:54.123Z,101463.75
2022-08-20T05:31:31.344Z,101464.59
2022-08-20T05:34:00.792Z,101464.84
2022-08-20T05:36:27.634Z,101471.38
2022-08-20T05:38:54.753Z,101476.06
2022-08-20T05:41:29.436Z,101477.84
2022-08-20T05:43:57.151Z,101483.25
2022-08-20T06:39:56.207Z,101519.78
2022-08-20T06:42:27.071Z,101523.19
2022-08-20T06:44:53.984Z,101525.69
2022-08-20T06:47:21.402Z,101525.28
2022-08-20T06:49:48.788Z,101526.47
2022-08-20T06:52:17.168Z,101526.00
2022-08-20T06:54:44.107Z,101524.03
2022-08-20T06:57:11.049Z,101528.09
2022-08-20T06:59:39.342Z,101532.97
2022-08-20T07:02:06.584Z,101532.81
2022-08-20T07:04:33.476Z,101528.66
2022-08-20T07:07:00.333Z,101540.53
2022-08-20T07:09:27.562Z,101538.81
2022-08-20T07:11:54.442Z,101537.34
2022-08-20T07:14:22.304Z,101537.75
2022-08-20T07:16:50.498Z,101533.50
2022-08-20T07:19:17.777Z,101531.75
2022-08-20T07:21:44.999Z,101531.59
2022-08-20T07:24:12.625Z,101524.84
2022-08-20T07:26:40.202Z,101541.97
2022-08-20T07:29:07.021Z,101537.81
2022-08-20T07:31:52.592Z,101552.72
2022-08-20T07:34:21.265Z,101555.63
2022-08-20T07:36:48.865Z,101549.31
2022-08-20T07:39:15.697Z,101557.56
2022-08-20T07:41:43.709Z,101554.09
2022-08-20T07:44:21.612Z,101556.47
2022-08-20T07:47:04.780Z,101560.16
2022-08-20T07:49:38.154Z,101566.19
2022-08-20T07:52:06.018Z,101569.81
2022-08-20T07:54:35.829Z,101566.75
2022-08-20T07:57:03.365Z,101564.72
2022-08-20T07:59:30.894Z,101570.84
2022-08-20T08:01:58.532Z,101571.13
2022-08-20T08:04:25.752Z,101577.97
2022-08-20T08:06:54.034Z,101577.84
2022-08-20T08:09:20.837Z,101576.88
2022-08-20T08:11:50.281Z,101576.59
2022-08-20T08:14:23.209Z,101578.66
2022-08-20T08:16:50.947Z,101574.22
2022-08-20T08:19:18.958Z,101580.03
2022-08-20T08:21:45.854Z,101582.63
2022-08-20T08:24:20.307Z,101576.94
2022-08-20T08:26:50.133Z,101590.34
2022-08-20T08:29:17.280Z,101587.47
2022-08-20T08:31:44.613Z,101593.41
2022-08-20T08:34:13.433Z,101590.75
2022-08-20T08:36:40.485Z,101593.19
2022-08-20T08:39:07.364Z,101594.34
2022-08-20T08:41:39.883Z,101583.13
2022-08-20T08:44:10.779Z,101592.84
2022-08-20T08:46:41.575Z,101596.44
2022-08-20T08:49:12.291Z,101595.88
2022-08-20T08:51:42.525Z,101594.84
2022-08-20T08:54:15.892Z,101599.19
2022-08-20T08:56:49.896Z,101609.75
2022-08-20T08:59:18.654Z,101607.31
2022-08-20T09:01:55.361Z,101603.97
2022-08-20T09:04:32.446Z,101612.97
2022-08-20T09:07:01.770Z,101613.28
2022-08-20T09:09:32.240Z,101609.41
2022-08-20T09:12:06.383Z,101617.09
2022-08-20T09:14:33.864Z,101617.63
2022-08-20T09:17:00.778Z,101625.38
2022-08-20T09:19:27.825Z,101606.22
2022-08-20T09:21:54.834Z,101607.78
2022-08-20T09:24:21.588Z,101610.56
2022-08-20T09:26:48.375Z,101599.63
2022-08-20T09:29:17.593Z,101606.50
2022-08-20T09:31:44.331Z,101611.69
2022-08-20T09:34:13.541Z,101610.00
2022-08-20T09:36:40.331Z,101601.03
2022-08-20T09:39:07.199Z,101606.75
2022-08-20T09:41:34.520Z,101597.50
2022-08-20T09:44:01.761Z,101599.28
2022-08-20T09:46:30.076Z,101603.00
2022-08-20T09:48:56.882Z,101621.53
2022-08-20T09:51:23.853Z,101601.13
2022-08-20T09:53:50.920Z,101600.56
2022-08-20T09:56:18.050Z,101607.34
2022-08-20T09:58:49.933Z,101600.94
2022-08-20T10:01:19.617Z,101601.50
2022-08-20T10:03:51.522Z,101592.94
2022-08-20T10:06:20.393Z,101600.81
2022-08-20T10:08:47.959Z,101594.44
2022-08-20T10:11:15.044Z,101597.66
2022-08-20T10:13:41.932Z,101593.47
2022-08-20T10:16:10.693Z,101602.56
2022-08-20T10:18:37.581Z,101590.75
2022-08-20T10:21:09.886Z,101590.75
2022-08-20T10:23:36.674Z,101594.44
2022-08-20T10:26:03.801Z,101600.53
2022-08-20T10:28:30.594Z,101593.56
2022-08-20T10:30:57.365Z,101591.56
2022-08-20T10:33:24.384Z,101601.72
2022-08-20T10:35:51.170Z,101596.84
2022-08-20T10:38:22.981Z,101598.03
2022-08-20T10:40:49.827Z,101602.50
2022-08-20T10:43:19.374Z,101600.91
2022-08-20T10:45:46.144Z,101592.22
2022-08-20T10:48:12.960Z,101588.91
2022-08-20T10:50:39.785Z,101598.44
2022-08-20T10:53:06.554Z,101593.34
2022-08-20T10:55:34.796Z,101594.75
2022-08-20T10:58:04.672Z,101593.84
2022-08-20T11:00:33.236Z,101583.84
2022-08-20T11:03:00.073Z,101595.66
2022-08-20T11:05:26.952Z,101586.97
2022-08-20T11:07:56.680Z,101583.66
2022-08-20T11:10:25.573Z,101591.59
2022-08-20T11:12:53.764Z,101597.53
2022-08-20T11:15:20.572Z,101595.25
2022-08-20T11:17:47.725Z,101596.84
2022-08-20T11:20:18.434Z,101601.31
2022-08-20T11:22:45.249Z,101605.41
2022-08-20T11:25:12.119Z,101600.47
2022-08-20T11:27:41.458Z,101607.00
2022-08-20T11:30:18.263Z,101611.53
2022-08-20T11:32:45.115Z,101606.22
2022-08-20T11:35:41.039Z,101607.47
2022-08-20T11:37:59.844Z,101600.53
2022-08-20T11:40:28.494Z,101600.97
2022-08-20T11:45:47.841Z,101597.84
2022-08-20T11:48:14.822Z,101587.44
2022-08-20T11:50:41.669Z,101592.06
2022-08-20T11:53:08.505Z,101608.31
2022-08-20T11:55:35.485Z,101589.81
2022-08-20T11:58:02.271Z,101594.25
2022-08-20T12:00:32.678Z,101591.59
2022-08-20T12:03:04.935Z,101592.09
2022-08-20T12:05:32.558Z,101594.34
2022-08-20T12:08:01.351Z,101589.50
2022-08-20T12:10:28.334Z,101593.22
2022-08-20T12:12:55.414Z,101596.03
2022-08-20T12:15:22.297Z,101601.34
2022-08-20T12:17:49.077Z,101600.44
2022-08-20T12:20:17.229Z,101607.59
2022-08-20T12:22:44.725Z,101609.16
2022-08-20T12:25:13.280Z,101610.88
2022-08-20T12:27:41.111Z,101610.47
2022-08-20T12:30:11.128Z,101607.22
2022-08-20T12:32:38.059Z,101606.44
2022-08-20T12:35:07.211Z,101600.69
2022-08-20T12:37:36.248Z,101613.81
2022-08-20T12:40:06.845Z,101600.03
2022-08-20T12:42:33.779Z,101602.94
2022-08-20T12:45:01.304Z,101607.88
2022-08-20T12:47:30.345Z,101612.75
2022-08-20T12:50:00.965Z,101600.44
2022-08-20T12:52:29.367Z,101605.41
2022-08-20T12:54:58.264Z,101611.50
2022-08-20T12:57:28.813Z,101597.97
2022-08-20T12:59:56.169Z,101601.31
2022-08-20T13:02:23.086Z,101609.09
2022-08-20T13:04:50.009Z,101606.22
2022-08-20T13:07:17.255Z,101611.91
2022-08-20T13:09:44.687Z,101605.38
2022-08-20T13:12:14.368Z,101606.69
2022-08-20T13:14:42.267Z,101610.72
2022-08-20T13:17:09.540Z,101593.47
2022-08-20T13:19:38.414Z,101592.47
2022-08-20T13:22:05.614Z,101600.94
2022-08-20T13:24:32.462Z,101596.81
2022-08-20T13:27:05.356Z,101598.38
2022-08-20T13:29:33.939Z,101590.63
2022-08-20T13:32:01.025Z,101593.31
2022-08-20T13:34:28.268Z,101595.75
2022-08-20T13:36:55.513Z,101596.06
2022-08-20T13:39:23.078Z,101592.44
2022-08-20T13:41:50.214Z,101586.09
2022-08-20T13:44:16.996Z,101581.31
2022-08-20T13:46:45.230Z,101582.88
2022-08-20T13:49:12.069Z,101578.22
2022-08-20T13:51:38.838Z,101579.53
2022-08-20T13:54:05.766Z,101580.72
2022-08-20T13:56:37.601Z,101576.56
2022-08-20T13:59:04.572Z,101564.94
2022-08-20T14:01:31.757Z,101576.75
2022-08-20T14:04:00.040Z,101563.00
2022-08-20T14:06:27.925Z,101570.13
2022-08-20T14:08:54.735Z,101564.81
2022-08-20T14:11:21.523Z,101562.97
2022-08-20T14:13:48.266Z,101565.78
2022-08-20T14:16:21.259Z,101557.28
2022-08-20T14:18:55.524Z,101555.72
2022-08-20T14:21:23.761Z,101552.88
2022-08-20T14:23:50.480Z,101548.44
2022-08-20T14:26:17.284Z,101548.75
2022-08-20T14:28:44.089Z,101554.09
2022-08-20T14:31:10.859Z,101554.94
2022-08-20T14:33:41.260Z,101550.84
2022-08-20T14:36:10.780Z,101553.59
2022-08-20T14:38:41.526Z,101545.44
2022-08-20T14:41:08.266Z,101545.00
2022-08-20T14:43:35.014Z,101548.13
2022-08-20T14:46:02.009Z,101545.41
2022-08-20T14:48:28.881Z,101552.00
2022-08-20T14:50:55.977Z,101541.00
2022-08-20T14:53:22.756Z,101539.50
2022-08-20T14:55:50.888Z,101544.81
2022-08-20T14:58:18.459Z,101542.00
2022-08-20T15:00:45.371Z,101549.69
2022-08-20T15:03:14.779Z,101547.41
2022-08-20T15:05:44.004Z,101547.50
2022-08-20T15:08:11.327Z,101547.66
2022-08-20T15:10:39.360Z,101548.72
2022-08-20T15:13:07.836Z,101542.31
2022-08-20T15:15:35.342Z,101541.25
2022-08-20T15:18:03.592Z,101539.22
2022-08-20T15:20:32.548Z,101535.97
2022-08-20T15:23:00.182Z,101532.19
2022-08-20T15:25:36.165Z,101536.00
2022-08-20T15:28:07.568Z,101524.47
2022-08-20T15:30:35.131Z,101538.63
2022-08-20T15:33:02.308Z,101533.97
2022-08-20T15:35:29.499Z,101532.91
2022-08-20T15:37:58.087Z,101529.72
2022-08-20T15:40:28.458Z,101532.13
2022-08-20T15:42:55.838Z,101525.66
2022-08-20T15:45:23.983Z,101531.34
2022-08-20T15:47:54.355Z,101528.91
2022-08-20T15:50:34.844Z,101532.19
2022-08-20T15:53:05.589Z,101522.31
2022-08-20T15:55:35.942Z,101518.91
2022-08-20T15:58:11.091Z,101524.88
2022-08-20T16:00:45.576Z,101521.25
2022-08-20T16:03:31.097Z,101522.91
2022-08-20T16:06:03.019Z,101516.81
2022-08-20T16:08:40.882Z,101516.09
2022-08-20T16:11:21.820Z,101509.97
2022-08-20T16:13:51.923Z,101502.63
2022-08-20T16:16:26.149Z,101500.22
2022-08-20T16:18:54.344Z,101502.00
2022-08-20T16:21:28.698Z,101501.19
2022-08-20T16:23:56.500Z,101501.63
2022-08-20T16:26:43.739Z,101506.91
2022-08-20T16:29:17.523Z,101512.25
2022-08-20T16:31:54.534Z,101504.53
2022-08-20T16:34:34.317Z,101501.66
2022-08-20T16:37:06.428Z,101503.28
2022-08-20T16:39:40.731Z,101509.00
2022-08-20T16:42:09.651Z,101501.25
2022-08-20T16:44:39.358Z,101492.31
2022-08-20T16:47:15.950Z,101491.88
2022-08-20T16:49:49.894Z,101495.94
2022-08-20T16:52:16.699Z,101493.13
2022-08-20T16:54:44.703Z,101495.16
2022-08-20T16:57:17.150Z,101490.72
2022-08-20T17:00:15.884Z,101494.34
2022-08-20T17:02:52.382Z,101498.81
2022-08-20T17:05:20.117Z,101501.69
2022-08-20T17:07:53.250Z,101498.44
2022-08-20T17:10:23.837Z,101499.22
2022-08-20T17:12:59.825Z,101501.25
2022-08-20T17:15:29.876Z,101505.31
2022-08-20T17:18:15.895Z,101507.72
2022-08-20T17:20:44.783Z,101508.56
2022-08-20T17:23:17.972Z,101503.66
2022-08-20T17:25:46.812Z,101519.16
2022-08-20T17:28:18.807Z,101505.75
2022-08-20T17:30:52.934Z,101500.88
2022-08-20T17:33:28.523Z,101499.63
2022-08-20T17:35:58.132Z,101498.03
2022-08-20T17:38:37.182Z,101504.91
2022-08-20T17:41:11.881Z,101505.75
2022-08-20T17:43:45.564Z,101500.88
2022-08-20T17:46:16.540Z,101491.50
2022-08-20T17:48:49.365Z,101497.63
2022-08-20T17:51:26.772Z,101504.47
2022-08-20T17:54:02.628Z,101507.72
2022-08-20T17:56:32.910Z,101517.84
2022-08-20T17:59:24.142Z,101508.84
2022-08-20T18:02:04.698Z,101519.78
2022-08-20T18:04:33.328Z,101514.81
2022-08-20T18:07:13.268Z,101500.06
2022-08-20T18:09:47.973Z,101506.56
2022-08-20T18:12:34.310Z,101504.84
2022-08-20T18:15:19.228Z,101499.03
2022-08-20T18:18:14.372Z,101503.41
2022-08-20T18:21:05.974Z,101502.47
2022-08-20T18:23:37.778Z,101497.56
2022-08-20T18:26:20.297Z,101504.34
2022-08-20T18:28:50.371Z,101501.44
2022-08-20T18:31:29.147Z,101505.03
2022-08-20T18:33:56.697Z,101504.41
2022-08-20T18:36:28.141Z,101498.09
2022-08-20T18:39:02.201Z,101507.22
2022-08-20T18:41:31.458Z,101501.75
2022-08-20T18:44:06.844Z,101503.00
2022-08-20T18:46:34.663Z,101506.91
2022-08-20T18:49:07.726Z,101511.25
2022-08-20T18:51:49.389Z,101515.50
2022-08-20T18:54:25.578Z,101510.28
2022-08-20T18:57:05.965Z,101498.78
2022-08-20T18:59:47.148Z,101506.31
2022-08-20T19:02:22.495Z,101504.34
2022-08-20T19:05:02.579Z,101499.25
2022-08-20T19:07:47.853Z,101500.66
2022-08-20T19:10:46.920Z,101500.75
2022-08-20T19:13:59.871Z,101508.53
2022-08-20T19:16:34.908Z,101503.81
2022-08-20T19:19:05.008Z,101499.66
2022-08-20T19:21:35.887Z,101511.84
2022-08-20T19:24:07.646Z,101512.47
2022-08-20T19:26:44.170Z,101510.19
2022-08-20T19:29:15.876Z,101520.13
2022-08-20T19:32:12.397Z,101514.31
2022-08-20T19:34:40.128Z,101513.25
2022-08-20T19:37:35.309Z,101512.44
2022-08-20T19:40:04.720Z,101516.34
2022-08-20T19:42:40.223Z,101520.16
2022-08-20T19:45:10.549Z,101521.09
2022-08-20T19:47:54.968Z,101518.81
2022-08-20T19:50:29.471Z,101506.81
2022-08-20T19:53:04.809Z,101499.63
2022-08-20T19:55:36.472Z,101507.56
2022-08-20T19:58:07.620Z,101503.16
2022-08-20T20:00:39.363Z,101511.38
2022-08-20T20:03:10.923Z,101503.09
2022-08-20T20:05:49.319Z,101508.50
2022-08-20T20:08:16.275Z,101510.09
2022-08-20T20:10:52.942Z,101513.97
2022-08-20T20:13:21.788Z,101508.59
2022-08-20T20:15:52.720Z,101504.78
2022-08-20T20:18:20.982Z,101498.75
2022-08-20T20:20:57.409Z,101494.91
2022-08-20T20:23:27.136Z,101503.72
2022-08-20T20:25:59.534Z,101508.16
2022-08-20T20:28:28.832Z,101506.06
2022-08-20T20:31:06.365Z,101517.69
2022-08-20T20:33:38.260Z,101509.34
2022-08-20T20:36:12.598Z,101514.88
2022-08-20T20:38:52.662Z,101506.06
2022-08-20T20:41:23.021Z,101511.81
2022-08-20T20:44:01.855Z,101513.78
2022-08-20T20:46:30.942Z,101516.16
2022-08-20T20:49:00.907Z,101512.53
2022-08-20T20:51:30.043Z,101514.06
2022-08-20T20:53:59.780Z,101514.78
2022-08-20T20:56:32.362Z,101505.88
2022-08-20T20:59:05.278Z,101504.97
2022-08-20T21:01:48.766Z,101502.41
2022-08-20T21:04:16.649Z,101499.13
2022-08-20T21:06:43.746Z,101501.84
2022-08-20T21:09:10.691Z,101506.19
2022-08-20T21:11:38.841Z,101497.97
2022-08-20T21:14:05.647Z,101501.06
2022-08-20T21:16:32.440Z,101493.91
2022-08-20T21:18:59.268Z,101490.53
2022-08-20T21:21:26.090Z,101503.09
2022-08-20T21:23:52.880Z,101502.97
2022-08-20T21:26:19.683Z,101494.06
2022-08-20T21:28:47.871Z,101502.88
2022-08-20T21:31:14.677Z,101498.97
2022-08-20T21:33:41.575Z,101501.22
2022-08-20T21:36:08.435Z,101502.41
2022-08-20T21:38:36.642Z,101505.47
2022-08-20T21:41:03.710Z,101501.25
2022-08-20T21:43:32.786Z,101504.31
2022-08-20T21:46:02.342Z,101504.69
2022-08-20T21:48:30.031Z,101501.38
2022-08-20T21:50:56.821Z,101506.00
2022-08-20T21:53:23.650Z,101505.03
2022-08-20T21:55:50.832Z,101499.09
2022-08-20T21:58:18.904Z,101502.59
2022-08-20T22:00:53.481Z,101505.97
2022-08-20T22:03:23.554Z,101501.03
2022-08-20T22:05:51.114Z,101497.31
2022-08-20T22:08:19.904Z,101501.53
2022-08-20T22:10:46.886Z,101494.00
2022-08-20T22:13:13.945Z,101494.59
2022-08-20T22:15:41.024Z,101494.81
2022-08-20T22:18:11.114Z,101499.97
2022-08-20T22:20:39.634Z,101498.69
2022-08-20T22:23:07.157Z,101490.34
2022-08-20T22:25:34.847Z,101489.41
2022-08-20T22:28:01.971Z,101491.63
2022-08-20T22:30:29.816Z,101494.22
2022-08-20T22:33:00.024Z,101492.44
2022-08-20T22:35:27.563Z,101483.06
2022-08-20T22:37:55.920Z,101496.41
2022-08-20T22:40:22.871Z,101495.59
2022-08-20T22:42:49.730Z,101485.38
2022-08-20T22:45:17.008Z,101493.69
2022-08-20T22:47:44.142Z,101485.47
2022-08-20T22:50:12.515Z,101483.72
2022-08-20T22:52:42.090Z,101480.44
2022-08-20T22:55:10.661Z,101469.91
2022-08-20T22:57:38.837Z,101470.72
2022-08-20T23:00:08.883Z,101470.13
2022-08-20T23:02:36.006Z,101464.88
2022-08-20T23:05:03.797Z,101475.13
2022-08-20T23:07:30.927Z,101476.19
2022-08-20T23:09:57.745Z,101476.88
2022-08-20T23:12:25.932Z,101481.50
2022-08-20T23:14:53.016Z,101473.09
2022-08-20T23:17:19.948Z,101480.56
2022-08-20T23:19:48.601Z,101481.09
2022-08-20T23:22:15.916Z,101477.31
2022-08-20T23:24:43.078Z,101463.97
2022-08-20T23:27:14.056Z,101476.50
2022-08-20T23:29:42.828Z,101468.97
2022-08-20T23:32:09.645Z,101465.22
2022-08-20T23:34:36.681Z,101463.13
2022-08-20T23:37:05.077Z,101452.44
2022-08-20T23:39:32.106Z,101455.59
2022-08-20T23:41:59.792Z,101462.38
2022-08-20T23:44:27.274Z,101466.69
2022-08-20T23:46:57.972Z,101455.59
2022-08-20T23:49:24.912Z,101459.56
2022-08-20T23:51:51.726Z,101452.66
2022-08-20T23:54:18.534Z,101452.97
2022-08-20T23:56:45.289Z,101452.16
2022-08-20T23:59:12.308Z,101440.00
