createdAt,value
2022-08-23T00:00:34.739Z,0.00
2022-08-23T00:01:34.698Z,0.00
2022-08-23T00:02:34.716Z,0.00
2022-08-23T00:03:34.675Z,0.00
2022-08-23T00:04:35.300Z,0.00
2022-08-23T00:05:34.671Z,0.00
2022-08-23T00:06:34.642Z,0.00
2022-08-23T00:07:38.186Z,0.00
2022-08-23T00:08:34.640Z,0.00
2022-08-23T00:09:34.603Z,0.00
2022-08-23T00:10:34.631Z,0.00
2022-08-23T00:11:34.588Z,0.00
2022-08-23T00:12:34.582Z,0.00
2022-08-23T00:13:47.342Z,0.00
2022-08-23T00:14:34.553Z,0.00
2022-08-23T00:15:34.574Z,0.00
2022-08-23T00:16:34.549Z,0.00
2022-08-23T00:17:35.203Z,0.00
2022-08-23T00:18:34.517Z,0.00
2022-08-23T00:19:34.498Z,0.00
2022-08-23T00:20:34.512Z,0.00
2022-08-23T00:21:34.473Z,0.00
2022-08-23T00:22:34.474Z,0.00
2022-08-23T00:23:34.454Z,0.00
2022-08-23T00:24:37.987Z,0.00
2022-08-23T00:25:34.444Z,0.00
2022-08-23T00:26:34.422Z,0.00
2022-08-23T00:27:34.407Z,0.00
2022-08-23T00:28:34.430Z,0.00
2022-08-23T00:29:34.383Z,0.00
2022-08-23T00:30:34.372Z,0.00
2022-08-23T00:31:34.379Z,0.00
2022-08-23T00:32:34.349Z,0.00
2022-08-23T00:33:34.355Z,0.00
2022-08-23T00:34:34.333Z,0.00
2022-08-23T00:35:34.347Z,0.00
2022-08-23T00:36:34.309Z,0.00
2022-08-23T00:37:34.300Z,0.00
2022-08-23T00:38:35.240Z,0.00
2022-08-23T00:39:34.305Z,0.00
2022-08-23T00:40:34.289Z,0.00
2022-08-23T00:41:34.256Z,0.00
2022-08-23T00:42:34.251Z,0.00
2022-08-23T00:43:34.226Z,0.00
2022-08-23T00:44:34.232Z,0.00
2022-08-23T00:45:34.235Z,0.00
2022-08-23T00:47:45.019Z,0.00
2022-08-23T00:48:44.152Z,0.00
2022-08-23T00:49:44.142Z,0.00
2022-08-23T00:50:44.158Z,0.00
2022-08-23T00:51:52.761Z,0.00
2022-08-23T00:52:44.095Z,0.00
2022-08-23T00:53:44.087Z,0.00
2022-08-23T00:54:44.073Z,0.00
2022-08-23T00:55:44.087Z,0.00
2022-08-23T00:56:44.066Z,0.00
2022-08-23T00:57:44.073Z,0.00
2022-08-23T00:58:44.036Z,0.00
2022-08-23T00:59:44.032Z,0.00
2022-08-23T01:00:44.032Z,0.00
2022-08-23T01:01:44.083Z,0.00
2022-08-23T01:02:43.990Z,0.00
2022-08-23T01:03:43.978Z,0.00
2022-08-23T01:04:43.963Z,0.00
2022-08-23T01:05:43.952Z,0.00
2022-08-23T01:06:43.977Z,0.00
2022-08-23T01:07:43.939Z,0.00
2022-08-23T01:08:43.927Z,0.00
2022-08-23T01:09:43.911Z,0.00
2022-08-23T01:10:43.936Z,0.00
2022-08-23T01:11:43.909Z,0.00
2022-08-23T01:12:43.883Z,0.00
2022-08-23T01:13:43.869Z,0.00
2022-08-23T01:14:43.863Z,0.00
2022-08-23T01:15:43.847Z,0.00
2022-08-23T01:16:43.848Z,0.00
2022-08-23T01:17:43.843Z,0.00
2022-08-23T01:18:43.810Z,0.00
2022-08-23T01:19:43.802Z,0.00
2022-08-23T01:20:43.791Z,0.00
2022-08-23T01:21:43.779Z,0.00
2022-08-23T01:22:43.780Z,0.00
2022-08-23T01:23:43.754Z,0.00
2022-08-23T01:25:07.398Z,0.00
2022-08-23T01:25:43.741Z,0.00
2022-08-23T01:26:43.729Z,0.00
2022-08-23T01:27:43.895Z,0.00
2022-08-23T01:28:43.710Z,0.00
2022-08-23T01:29:43.692Z,0.00
2022-08-23T01:30:43.682Z,0.00
2022-08-23T01:31:43.699Z,0.00
2022-08-23T01:32:43.673Z,0.00
2022-08-23T01:33:43.653Z,0.00
2022-08-23T01:34:44.653Z,0.00
2022-08-23T01:35:43.626Z,0.00
2022-08-23T01:36:43.648Z,0.00
2022-08-23T01:37:43.620Z,0.00
2022-08-23T01:38:43.599Z,0.00
2022-08-23T01:39:43.620Z,0.00
2022-08-23T01:40:43.577Z,0.00
2022-08-23T01:41:43.594Z,0.00
2022-08-23T01:42:43.580Z,0.00
2022-08-23T01:43:43.535Z,0.00
2022-08-23T01:44:43.537Z,0.00
2022-08-23T01:45:43.549Z,0.00
2022-08-23T01:46:43.523Z,0.00
2022-08-23T01:47:43.496Z,0.00
2022-08-23T01:48:43.499Z,0.00
2022-08-23T01:49:43.484Z,0.00
2022-08-23T01:50:43.461Z,0.00
2022-08-23T01:51:43.505Z,0.00
2022-08-23T01:52:46.744Z,0.00
2022-08-23T01:53:43.460Z,0.00
2022-08-23T01:54:43.440Z,0.00
2022-08-23T01:55:43.411Z,0.00
2022-08-23T01:56:43.420Z,0.00
2022-08-23T01:57:43.393Z,0.00
2022-08-23T01:58:43.379Z,0.00
2022-08-23T01:59:43.361Z,0.00
2022-08-23T02:00:43.362Z,0.00
2022-08-23T02:01:44.246Z,0.00
2022-08-23T02:02:43.362Z,0.00
2022-08-23T02:03:43.318Z,0.00
2022-08-23T02:04:43.337Z,0.00
2022-08-23T02:05:43.373Z,0.00
2022-08-23T02:06:43.287Z,0.00
2022-08-23T02:07:43.303Z,0.00
2022-08-23T02:08:43.273Z,0.00
2022-08-23T02:09:43.264Z,0.00
2022-08-23T02:10:43.244Z,0.00
2022-08-23T02:11:43.237Z,0.00
2022-08-23T02:12:43.232Z,0.00
2022-08-23T02:13:43.261Z,0.00
2022-08-23T02:14:43.202Z,0.00
2022-08-23T02:15:43.204Z,0.00
2022-08-23T02:16:43.180Z,0.00
2022-08-23T02:17:43.177Z,0.00
2022-08-23T02:18:43.183Z,0.00
2022-08-23T02:19:43.151Z,0.00
2022-08-23T02:20:43.139Z,0.00
2022-08-23T02:21:43.124Z,0.00
2022-08-23T02:22:43.119Z,0.00
2022-08-23T02:23:43.126Z,0.00
2022-08-23T02:24:43.091Z,0.00
2022-08-23T02:25:43.076Z,0.00
2022-08-23T02:26:46.324Z,0.00
2022-08-23T02:27:44.096Z,0.00
2022-08-23T02:28:43.235Z,0.00
2022-08-23T02:29:44.020Z,0.00
2022-08-23T02:30:43.021Z,0.00
2022-08-23T02:31:43.016Z,0.00
2022-08-23T02:32:43.005Z,0.00
2022-08-23T02:33:42.991Z,0.00
2022-08-23T02:34:42.992Z,0.00
2022-08-23T02:35:42.966Z,0.00
2022-08-23T02:36:42.956Z,0.00
2022-08-23T02:37:42.948Z,0.00
2022-08-23T02:38:42.949Z,0.00
2022-08-23T02:39:43.057Z,0.00
2022-08-23T02:40:42.911Z,0.00
2022-08-23T02:41:42.914Z,0.00
2022-08-23T02:42:42.888Z,0.00
2022-08-23T02:43:42.897Z,0.00
2022-08-23T02:44:42.892Z,0.00
2022-08-23T02:45:42.874Z,0.00
2022-08-23T02:46:42.844Z,0.00
2022-08-23T02:48:51.888Z,0.00
2022-08-23T02:49:52.902Z,0.00
2022-08-23T02:50:52.857Z,0.00
2022-08-23T02:51:52.849Z,0.00
2022-08-23T02:52:52.834Z,0.00
2022-08-23T02:53:52.825Z,0.00
2022-08-23T02:54:53.228Z,0.00
2022-08-23T02:55:52.819Z,0.00
2022-08-23T02:56:52.793Z,0.00
2022-08-23T02:57:52.785Z,0.00
2022-08-23T02:58:54.306Z,0.00
2022-08-23T02:59:52.785Z,0.00
2022-08-23T03:00:52.753Z,0.00
2022-08-23T03:01:52.822Z,0.00
2022-08-23T03:02:52.740Z,0.00
2022-08-23T03:03:52.722Z,0.00
2022-08-23T03:04:52.739Z,0.00
2022-08-23T03:05:52.706Z,0.00
2022-08-23T03:06:52.691Z,0.00
2022-08-23T03:07:52.685Z,0.00
2022-08-23T03:08:52.682Z,0.00
2022-08-23T03:09:52.683Z,0.00
2022-08-23T03:10:52.645Z,0.00
2022-08-23T03:11:52.630Z,0.00
2022-08-23T03:12:52.619Z,0.00
2022-08-23T03:13:52.609Z,0.00
2022-08-23T03:14:52.779Z,0.00
2022-08-23T03:15:52.598Z,0.00
2022-08-23T03:16:52.583Z,0.00
2022-08-23T03:17:52.572Z,0.00
2022-08-23T03:18:52.561Z,0.00
2022-08-23T03:19:52.580Z,0.00
2022-08-23T03:20:52.556Z,0.00
2022-08-23T03:21:52.533Z,0.00
2022-08-23T03:22:54.662Z,0.00
2022-08-23T03:23:52.508Z,0.00
2022-08-23T03:24:52.510Z,0.00
2022-08-23T03:25:52.517Z,0.00
2022-08-23T03:26:52.519Z,0.00
2022-08-23T03:27:52.470Z,0.00
2022-08-23T03:28:52.458Z,0.00
2022-08-23T03:29:52.443Z,0.00
2022-08-23T03:30:52.449Z,0.00
2022-08-23T03:31:53.823Z,0.00
2022-08-23T03:32:52.404Z,0.00
2022-08-23T03:33:52.393Z,0.00
2022-08-23T03:34:52.415Z,0.00
2022-08-23T03:35:52.374Z,0.00
2022-08-23T03:36:52.366Z,0.00
2022-08-23T03:37:55.130Z,0.00
2022-08-23T03:38:52.339Z,0.00
2022-08-23T03:39:52.411Z,0.00
2022-08-23T03:40:52.321Z,0.00
2022-08-23T03:41:52.314Z,0.00
2022-08-23T03:42:52.303Z,0.00
2022-08-23T03:43:52.287Z,0.00
2022-08-23T03:44:56.928Z,0.00
2022-08-23T03:45:52.285Z,0.00
2022-08-23T03:46:52.265Z,0.00
2022-08-23T03:47:52.240Z,0.00
2022-08-23T03:48:52.785Z,0.00
2022-08-23T03:49:52.233Z,0.00
2022-08-23T03:50:54.560Z,0.00
2022-08-23T03:51:52.206Z,0.00
2022-08-23T03:52:52.188Z,0.00
2022-08-23T03:53:52.173Z,0.00
2022-08-23T03:54:52.194Z,0.00
2022-08-23T03:55:52.165Z,0.00
2022-08-23T03:56:52.157Z,0.00
2022-08-23T03:57:52.165Z,0.00
2022-08-23T03:58:52.121Z,0.00
2022-08-23T03:59:52.114Z,0.00
2022-08-23T04:00:52.096Z,0.00
2022-08-23T04:01:52.128Z,0.00
2022-08-23T04:02:52.112Z,0.00
2022-08-23T04:03:52.073Z,0.00
2022-08-23T04:04:52.057Z,0.00
2022-08-23T04:05:52.049Z,0.00
2022-08-23T04:06:52.041Z,0.00
2022-08-23T04:07:52.023Z,0.00
2022-08-23T04:08:52.017Z,0.00
2022-08-23T04:09:54.977Z,0.00
2022-08-23T04:10:52.004Z,0.00
2022-08-23T04:11:51.983Z,0.00
2022-08-23T04:12:51.967Z,0.00
2022-08-23T04:13:51.982Z,0.00
2022-08-23T04:14:51.943Z,0.00
2022-08-23T04:15:51.937Z,0.00
2022-08-23T04:16:51.937Z,0.00
2022-08-23T04:17:51.924Z,0.00
2022-08-23T04:18:51.927Z,5.62
2022-08-23T04:19:51.948Z,5.62
2022-08-23T04:20:51.877Z,5.62
2022-08-23T04:21:51.868Z,5.62
2022-08-23T04:22:51.857Z,5.62
2022-08-23T04:23:51.843Z,5.62
2022-08-23T04:24:51.866Z,5.62
2022-08-23T04:25:51.836Z,5.62
2022-08-23T04:26:51.822Z,0.00
2022-08-23T04:27:51.816Z,0.00
2022-08-23T04:28:51.803Z,0.00
2022-08-23T04:29:51.805Z,11.25
2022-08-23T04:30:51.773Z,0.00
2022-08-23T04:31:51.784Z,0.00
2022-08-23T04:32:51.751Z,16.88
2022-08-23T04:33:52.635Z,16.88
2022-08-23T04:34:51.731Z,16.88
2022-08-23T04:35:51.716Z,16.88
2022-08-23T04:36:55.115Z,16.88
2022-08-23T04:37:51.700Z,0.00
2022-08-23T04:38:51.687Z,0.00
2022-08-23T04:39:51.844Z,0.00
2022-08-23T04:40:51.659Z,0.00
2022-08-23T04:41:51.652Z,0.00
2022-08-23T04:42:51.642Z,0.00
2022-08-23T04:43:51.632Z,0.00
2022-08-23T04:44:51.645Z,0.00
2022-08-23T04:45:51.613Z,0.00
2022-08-23T04:46:51.610Z,0.00
2022-08-23T04:47:51.580Z,0.00
2022-08-23T04:50:00.579Z,39.38
2022-08-23T04:51:01.539Z,39.38
2022-08-23T04:53:00.536Z,0.00
2022-08-23T04:54:01.530Z,0.00
2022-08-23T04:55:01.482Z,0.00
2022-08-23T04:56:01.476Z,0.00
2022-08-23T04:57:01.462Z,0.00
2022-08-23T04:58:01.736Z,0.00
2022-08-23T04:59:01.441Z,56.25
2022-08-23T05:00:01.437Z,0.00
2022-08-23T05:01:01.466Z,0.00
2022-08-23T05:02:01.412Z,0.00
2022-08-23T05:03:01.427Z,0.00
2022-08-23T05:04:01.397Z,0.00
2022-08-23T05:05:01.374Z,0.00
2022-08-23T05:06:01.361Z,0.00
2022-08-23T05:07:01.351Z,0.00
2022-08-23T05:08:01.628Z,0.00
2022-08-23T05:09:01.337Z,0.00
2022-08-23T05:10:01.323Z,0.00
2022-08-23T05:11:01.323Z,84.38
2022-08-23T05:12:01.297Z,84.38
2022-08-23T05:13:01.304Z,90.00
2022-08-23T05:14:01.273Z,90.00
2022-08-23T05:15:01.266Z,0.00
2022-08-23T05:16:01.252Z,95.62
2022-08-23T05:17:01.249Z,0.00
2022-08-23T05:18:01.449Z,0.00
2022-08-23T05:19:01.221Z,0.00
2022-08-23T05:20:01.218Z,0.00
2022-08-23T05:21:01.192Z,0.00
2022-08-23T05:22:01.185Z,0.00
2022-08-23T05:23:01.211Z,0.00
2022-08-23T05:24:02.179Z,0.00
2022-08-23T05:25:01.146Z,0.00
2022-08-23T05:26:01.143Z,0.00
2022-08-23T05:27:01.126Z,0.00
2022-08-23T05:28:01.356Z,0.00
2022-08-23T05:29:01.123Z,129.38
2022-08-23T05:30:01.096Z,0.00
2022-08-23T05:31:01.086Z,174.38
2022-08-23T05:32:01.079Z,0.00
2022-08-23T05:33:01.072Z,264.38
2022-08-23T05:34:01.059Z,0.00
2022-08-23T05:35:01.056Z,0.00
2022-08-23T05:36:02.019Z,0.00
2022-08-23T05:37:01.045Z,0.00
2022-08-23T05:38:01.220Z,0.00
2022-08-23T05:39:00.993Z,0.00
2022-08-23T05:40:01.051Z,0.00
2022-08-23T05:41:00.969Z,0.00
2022-08-23T05:42:00.995Z,0.00
2022-08-23T05:43:00.957Z,0.00
2022-08-23T05:44:01.038Z,0.00
2022-08-23T05:45:00.942Z,0.00
2022-08-23T05:46:01.583Z,0.00
2022-08-23T05:47:00.930Z,0.00
2022-08-23T05:48:01.137Z,0.00
2022-08-23T05:49:00.886Z,0.00
2022-08-23T05:50:00.879Z,354.38
2022-08-23T05:51:00.856Z,360.00
2022-08-23T05:52:00.935Z,0.00
2022-08-23T05:53:00.842Z,0.00
2022-08-23T05:54:00.870Z,0.00
2022-08-23T05:55:00.831Z,0.00
2022-08-23T05:56:00.807Z,450.00
2022-08-23T05:57:01.348Z,0.00
2022-08-23T05:58:01.034Z,506.25
2022-08-23T05:59:00.782Z,0.00
2022-08-23T06:00:00.768Z,0.00
2022-08-23T06:01:00.778Z,540.00
2022-08-23T06:02:00.750Z,0.00
2022-08-23T06:03:00.781Z,0.00
2022-08-23T06:04:00.748Z,540.00
2022-08-23T06:05:00.702Z,545.62
2022-08-23T06:06:00.697Z,551.25
2022-08-23T06:07:00.804Z,568.12
2022-08-23T06:08:00.967Z,573.75
2022-08-23T06:09:00.708Z,596.25
2022-08-23T06:10:00.654Z,416.25
2022-08-23T06:11:00.686Z,590.62
2022-08-23T06:12:00.627Z,585.00
2022-08-23T06:13:00.735Z,551.25
2022-08-23T06:14:00.657Z,568.12
2022-08-23T06:15:00.842Z,0.00
2022-08-23T06:16:00.591Z,663.75
2022-08-23T06:17:00.584Z,540.00
2022-08-23T06:18:00.790Z,371.25
2022-08-23T06:19:00.554Z,0.00
2022-08-23T06:20:00.654Z,0.00
2022-08-23T06:21:00.532Z,281.25
2022-08-23T06:22:00.526Z,0.00
2022-08-23T06:23:00.559Z,0.00
2022-08-23T06:24:00.524Z,0.00
2022-08-23T06:25:00.513Z,0.00
2022-08-23T06:26:00.504Z,0.00
2022-08-23T06:27:00.467Z,0.00
2022-08-23T06:28:00.593Z,0.00
2022-08-23T06:29:00.511Z,0.00
2022-08-23T06:30:00.502Z,804.38
2022-08-23T06:31:00.478Z,0.00
2022-08-23T06:32:00.443Z,0.00
2022-08-23T06:33:00.408Z,331.88
2022-08-23T06:34:00.450Z,0.00
2022-08-23T06:35:18.118Z,0.00
2022-08-23T06:36:00.374Z,365.62
2022-08-23T06:37:00.360Z,0.00
2022-08-23T06:38:00.546Z,0.00
2022-08-23T06:39:00.349Z,0.00
2022-08-23T06:40:00.397Z,427.50
2022-08-23T06:41:00.434Z,0.00
2022-08-23T06:42:00.363Z,0.00
2022-08-23T06:43:00.380Z,0.00
2022-08-23T06:44:00.294Z,0.00
2022-08-23T06:45:02.113Z,0.00
2022-08-23T06:46:00.342Z,320.62
2022-08-23T06:47:11.525Z,320.62
2022-08-23T06:50:16.526Z,1063.12
2022-08-23T06:51:12.547Z,0.00
2022-08-23T06:52:10.545Z,0.00
2022-08-23T06:55:13.731Z,1113.75
2022-08-23T06:58:16.841Z,0.00
2022-08-23T06:59:17.007Z,0.00
2022-08-23T07:06:15.125Z,0.00
2022-08-23T07:06:27.624Z,0.00
2022-08-23T07:08:42.044Z,0.00
2022-08-23T07:08:49.494Z,0.00
2022-08-23T07:09:31.514Z,0.00
2022-08-23T07:09:31.516Z,0.00
2022-08-23T07:09:49.693Z,0.00
2022-08-23T07:10:09.305Z,0.00
2022-08-23T07:10:09.484Z,1440.00
2022-08-23T07:11:09.481Z,1434.38
2022-08-23T07:12:09.456Z,0.00
2022-08-23T07:13:09.445Z,0.00
2022-08-23T07:14:09.446Z,0.00
2022-08-23T07:15:09.397Z,0.00
2022-08-23T07:16:09.446Z,0.00
2022-08-23T07:17:09.374Z,0.00
2022-08-23T07:18:10.981Z,0.00
2022-08-23T07:19:09.437Z,0.00
2022-08-23T07:20:09.388Z,0.00
2022-08-23T07:21:09.342Z,0.00
2022-08-23T07:22:09.326Z,1440.00
2022-08-23T07:23:09.346Z,0.00
2022-08-23T07:24:09.348Z,0.00
2022-08-23T07:25:09.310Z,0.00
2022-08-23T07:26:09.300Z,1440.00
2022-08-23T07:27:09.296Z,1440.00
2022-08-23T07:28:11.727Z,0.00
2022-08-23T07:29:09.283Z,1440.00
2022-08-23T07:30:09.302Z,1440.00
2022-08-23T07:31:14.402Z,0.00
2022-08-23T07:32:09.292Z,0.00
2022-08-23T07:33:09.228Z,0.00
2022-08-23T07:34:09.241Z,0.00
2022-08-23T07:35:09.192Z,0.00
2022-08-23T07:36:09.183Z,0.00
2022-08-23T07:37:11.582Z,1440.00
2022-08-23T07:38:09.157Z,1440.00
2022-08-23T07:39:09.168Z,0.00
2022-08-23T07:40:09.192Z,1440.00
2022-08-23T07:41:09.123Z,1440.00
2022-08-23T07:42:24.098Z,1440.00
2022-08-23T07:43:09.176Z,1440.00
2022-08-23T07:44:09.268Z,1440.00
2022-08-23T07:45:10.021Z,0.00
2022-08-23T07:46:09.152Z,1440.00
2022-08-23T07:47:09.059Z,1440.00
2022-08-23T07:48:09.041Z,0.00
2022-08-23T07:49:09.045Z,1440.00
2022-08-23T07:50:09.019Z,1440.00
2022-08-23T07:51:09.045Z,1440.00
2022-08-23T07:52:09.001Z,1440.00
2022-08-23T07:53:08.997Z,1440.00
2022-08-23T07:54:08.985Z,1440.00
2022-08-23T07:55:08.972Z,1440.00
2022-08-23T07:56:09.002Z,1440.00
2022-08-23T07:57:08.948Z,1440.00
2022-08-23T07:58:09.682Z,1440.00
2022-08-23T07:59:08.952Z,1440.00
2022-08-23T08:00:08.933Z,1440.00
2022-08-23T08:01:08.929Z,1479.38
2022-08-23T08:02:09.860Z,1440.00
2022-08-23T08:03:08.948Z,1440.00
2022-08-23T08:04:08.875Z,0.00
2022-08-23T08:05:08.931Z,0.00
2022-08-23T08:06:08.924Z,0.00
2022-08-23T08:07:19.414Z,0.00
2022-08-23T08:08:08.911Z,0.00
2022-08-23T08:09:08.959Z,0.00
2022-08-23T08:11:47.421Z,0.00
2022-08-23T08:12:17.656Z,0.00
2022-08-23T08:15:10.081Z,0.00
2022-08-23T08:24:32.984Z,0.00
2022-08-23T08:30:39.736Z,0.00
2022-08-23T08:36:42.466Z,1440.00
2022-08-23T08:36:49.081Z,2154.38
2022-08-23T08:39:03.011Z,1440.00
2022-08-23T08:39:29.035Z,1440.00
2022-08-23T08:40:28.585Z,0.00
2022-08-23T08:40:38.635Z,1440.00
2022-08-23T08:40:40.657Z,1440.00
2022-08-23T08:41:28.545Z,1440.00
2022-08-23T08:42:28.529Z,1895.62
2022-08-23T08:43:28.603Z,1440.00
2022-08-23T08:44:28.540Z,0.00
2022-08-23T08:45:28.555Z,1440.00
2022-08-23T08:46:28.639Z,1440.00
2022-08-23T08:47:28.476Z,0.00
2022-08-23T08:48:28.469Z,0.00
2022-08-23T08:49:28.500Z,0.00
2022-08-23T08:50:28.451Z,0.00
2022-08-23T08:51:28.503Z,0.00
2022-08-23T08:52:29.755Z,0.00
2022-08-23T08:53:28.455Z,1440.00
2022-08-23T08:54:28.410Z,720.00
2022-08-23T08:55:28.391Z,399.38
2022-08-23T08:56:32.128Z,0.00
2022-08-23T08:57:28.464Z,421.88
2022-08-23T08:58:28.396Z,0.00
2022-08-23T08:59:28.348Z,1440.00
2022-08-23T09:00:28.365Z,1440.00
2022-08-23T09:01:28.484Z,1440.00
2022-08-23T09:02:32.484Z,1440.00
2022-08-23T09:03:28.373Z,1440.00
2022-08-23T09:04:28.289Z,1440.00
2022-08-23T09:05:28.307Z,1440.00
2022-08-23T09:06:28.274Z,1440.00
2022-08-23T09:07:31.293Z,1440.00
2022-08-23T09:08:28.261Z,1440.00
2022-08-23T09:09:28.268Z,1440.00
2022-08-23T09:10:28.265Z,1440.00
2022-08-23T09:11:28.216Z,1440.00
2022-08-23T09:12:28.202Z,2205.00
2022-08-23T09:13:28.194Z,2250.00
2022-08-23T09:14:28.178Z,2340.00
2022-08-23T09:15:28.183Z,1440.00
2022-08-23T09:16:28.859Z,1440.00
2022-08-23T09:17:28.153Z,1440.00
2022-08-23T09:18:28.226Z,1440.00
2022-08-23T09:19:28.129Z,1440.00
2022-08-23T09:20:32.396Z,1440.00
2022-08-23T09:21:28.424Z,1440.00
2022-08-23T09:22:28.095Z,0.00
2022-08-23T09:23:28.109Z,0.00
2022-08-23T09:24:28.107Z,0.00
2022-08-23T09:25:28.112Z,0.00
2022-08-23T09:26:28.049Z,0.00
2022-08-23T09:27:28.038Z,1440.00
2022-08-23T09:28:28.351Z,1440.00
2022-08-23T09:29:28.043Z,0.00
2022-08-23T09:30:28.059Z,1440.00
2022-08-23T09:31:28.036Z,1440.00
2022-08-23T09:32:27.998Z,1440.00
2022-08-23T09:33:27.983Z,1440.00
2022-08-23T09:34:27.999Z,1440.00
2022-08-23T09:35:27.951Z,1440.00
2022-08-23T09:36:27.938Z,1440.00
2022-08-23T09:37:27.926Z,1440.00
2022-08-23T09:38:27.981Z,1440.00
2022-08-23T09:39:30.480Z,1440.00
2022-08-23T09:40:28.124Z,1440.00
2022-08-23T09:41:27.897Z,2261.25
2022-08-23T09:42:27.869Z,1440.00
2022-08-23T09:43:27.880Z,1440.00
2022-08-23T09:44:27.933Z,0.00
2022-08-23T09:45:29.731Z,0.00
2022-08-23T09:46:27.899Z,1440.00
2022-08-23T09:47:27.821Z,961.88
2022-08-23T09:48:31.097Z,0.00
2022-08-23T09:49:27.827Z,0.00
2022-08-23T09:50:27.797Z,0.00
2022-08-23T09:51:27.782Z,0.00
2022-08-23T09:52:27.830Z,0.00
2022-08-23T09:53:27.779Z,0.00
2022-08-23T09:54:27.785Z,0.00
2022-08-23T09:55:27.808Z,0.00
2022-08-23T09:56:27.726Z,0.00
2022-08-23T09:57:27.958Z,1440.00
2022-08-23T09:58:27.759Z,1440.00
2022-08-23T09:59:27.757Z,0.00
2022-08-23T10:00:27.705Z,0.00
2022-08-23T10:01:27.771Z,0.00
2022-08-23T10:02:27.660Z,1119.38
2022-08-23T10:03:27.703Z,0.00
2022-08-23T10:04:27.747Z,1440.00
2022-08-23T10:05:27.880Z,855.00
2022-08-23T10:06:27.623Z,1440.00
2022-08-23T10:07:27.613Z,1440.00
2022-08-23T10:08:27.625Z,877.50
2022-08-23T10:09:27.606Z,1440.00
2022-08-23T10:10:27.572Z,0.00
2022-08-23T10:11:27.636Z,1440.00
2022-08-23T10:12:27.567Z,0.00
2022-08-23T10:13:27.577Z,1440.00
2022-08-23T10:14:28.776Z,1440.00
2022-08-23T10:15:27.522Z,1440.00
2022-08-23T10:16:27.774Z,1440.00
2022-08-23T10:17:27.603Z,1440.00
2022-08-23T10:18:27.511Z,1440.00
2022-08-23T10:19:27.479Z,1440.00
2022-08-23T10:20:27.694Z,1440.00
2022-08-23T10:22:36.745Z,1440.00
2022-08-23T10:23:37.848Z,1440.00
2022-08-23T10:24:37.734Z,1440.00
2022-08-23T10:25:37.699Z,1440.00
2022-08-23T10:26:37.706Z,1440.00
2022-08-23T10:27:37.702Z,1440.00
2022-08-23T10:28:39.280Z,2272.50
2022-08-23T10:29:37.703Z,1440.00
2022-08-23T10:30:37.670Z,1440.00
2022-08-23T10:31:37.732Z,1440.00
2022-08-23T10:32:37.624Z,1440.00
2022-08-23T10:33:37.611Z,1440.00
2022-08-23T10:34:37.615Z,1440.00
2022-08-23T10:35:37.600Z,1440.00
2022-08-23T10:36:37.671Z,1440.00
2022-08-23T10:37:37.577Z,1440.00
2022-08-23T10:38:37.663Z,1440.00
2022-08-23T10:39:37.541Z,1440.00
2022-08-23T10:40:37.585Z,1440.00
2022-08-23T10:41:37.521Z,1440.00
2022-08-23T10:42:37.574Z,1440.00
2022-08-23T10:43:37.721Z,1440.00
2022-08-23T10:44:37.509Z,1440.00
2022-08-23T10:45:37.491Z,1440.00
2022-08-23T10:46:37.564Z,1440.00
2022-08-23T10:47:37.501Z,1440.00
2022-08-23T10:48:37.477Z,1440.00
2022-08-23T10:49:37.446Z,1440.00
2022-08-23T10:50:37.431Z,1440.00
2022-08-23T10:51:37.420Z,1440.00
2022-08-23T10:52:37.404Z,1440.00
2022-08-23T10:53:37.488Z,1440.00
2022-08-23T10:54:37.391Z,1440.00
2022-08-23T10:55:37.416Z,1440.00
2022-08-23T10:56:40.437Z,1440.00
2022-08-23T10:57:37.359Z,1440.00
2022-08-23T10:58:37.427Z,1440.00
2022-08-23T10:59:37.359Z,1440.00
2022-08-23T11:00:37.352Z,1440.00
2022-08-23T11:01:37.368Z,1440.00
2022-08-23T11:02:37.959Z,1440.00
2022-08-23T11:03:37.298Z,1440.00
2022-08-23T11:04:37.307Z,1440.00
2022-08-23T11:05:37.306Z,1440.00
2022-08-23T11:06:37.413Z,2154.38
2022-08-23T11:07:38.938Z,1440.00
2022-08-23T11:08:37.242Z,1440.00
2022-08-23T11:09:37.895Z,1440.00
2022-08-23T11:10:37.246Z,1440.00
2022-08-23T11:11:37.204Z,1440.00
2022-08-23T11:12:37.203Z,1440.00
2022-08-23T11:13:37.223Z,1440.00
2022-08-23T11:14:37.199Z,1440.00
2022-08-23T11:15:37.238Z,1440.00
2022-08-23T11:16:37.172Z,1440.00
2022-08-23T11:17:37.152Z,1440.00
2022-08-23T11:18:37.158Z,1440.00
2022-08-23T11:19:37.144Z,1440.00
2022-08-23T11:20:37.114Z,1440.00
2022-08-23T11:21:37.103Z,1440.00
2022-08-23T11:22:37.098Z,1625.62
2022-08-23T11:23:37.105Z,1440.00
2022-08-23T11:24:37.097Z,1440.00
2022-08-23T11:25:37.073Z,1440.00
2022-08-23T11:26:37.047Z,1440.00
2022-08-23T11:27:37.048Z,1440.00
2022-08-23T11:28:37.023Z,1440.00
2022-08-23T11:29:37.014Z,1440.00
2022-08-23T11:30:37.107Z,1440.00
2022-08-23T11:31:37.905Z,1440.00
2022-08-23T11:32:36.981Z,1440.00
2022-08-23T11:33:36.978Z,1440.00
2022-08-23T11:34:36.987Z,1440.00
2022-08-23T11:35:37.096Z,1440.00
2022-08-23T11:36:36.955Z,1440.00
2022-08-23T11:37:36.950Z,1440.00
2022-08-23T11:38:36.920Z,1440.00
2022-08-23T11:39:36.932Z,1440.00
2022-08-23T11:40:36.901Z,1440.00
2022-08-23T11:41:36.903Z,1440.00
2022-08-23T11:42:39.408Z,1440.00
2022-08-23T11:43:37.416Z,1440.00
2022-08-23T11:44:36.853Z,1440.00
2022-08-23T11:45:36.876Z,1440.00
2022-08-23T11:46:36.848Z,1440.00
2022-08-23T11:47:36.822Z,1440.00
2022-08-23T11:48:36.809Z,1440.00
2022-08-23T11:49:36.834Z,1440.00
2022-08-23T11:50:36.832Z,1440.00
2022-08-23T11:51:36.902Z,1440.00
2022-08-23T11:52:36.775Z,1440.00
2022-08-23T11:53:36.767Z,1440.00
2022-08-23T11:54:36.749Z,1440.00
2022-08-23T11:55:36.764Z,1440.00
2022-08-23T11:56:36.926Z,1440.00
2022-08-23T11:57:36.713Z,1440.00
2022-08-23T11:58:36.708Z,1440.00
2022-08-23T11:59:41.423Z,1440.00
2022-08-23T12:00:36.705Z,1440.00
2022-08-23T12:01:36.710Z,1440.00
2022-08-23T12:02:36.893Z,1440.00
2022-08-23T12:03:36.853Z,1440.00
2022-08-23T12:04:36.647Z,1440.00
2022-08-23T12:05:37.421Z,1440.00
2022-08-23T12:06:39.134Z,1440.00
2022-08-23T12:07:36.679Z,1440.00
2022-08-23T12:08:36.607Z,1440.00
2022-08-23T12:09:36.597Z,1440.00
2022-08-23T12:10:36.584Z,1440.00
2022-08-23T12:11:36.600Z,1440.00
2022-08-23T12:12:40.877Z,1440.00
2022-08-23T12:13:36.550Z,1440.00
2022-08-23T12:14:36.541Z,1440.00
2022-08-23T12:15:36.605Z,1440.00
2022-08-23T12:16:36.527Z,1440.00
2022-08-23T12:17:36.789Z,1440.00
2022-08-23T12:18:36.505Z,1440.00
2022-08-23T12:19:40.177Z,0.00
2022-08-23T12:20:36.474Z,0.00
2022-08-23T12:21:36.465Z,1243.12
2022-08-23T12:23:47.969Z,0.00
2022-08-23T12:24:47.035Z,1440.00
2022-08-23T12:25:46.400Z,0.00
2022-08-23T12:26:46.380Z,1440.00
2022-08-23T12:27:46.380Z,1440.00
2022-08-23T12:28:46.428Z,1440.00
2022-08-23T12:29:46.349Z,1440.00
2022-08-23T12:30:46.410Z,1440.00
2022-08-23T12:31:46.383Z,1440.00
2022-08-23T12:32:46.311Z,1440.00
2022-08-23T12:33:46.356Z,1440.00
2022-08-23T12:34:47.259Z,1440.00
2022-08-23T12:35:46.281Z,1440.00
2022-08-23T12:36:46.274Z,1440.00
2022-08-23T12:37:46.271Z,1440.00
2022-08-23T12:38:46.282Z,0.00
2022-08-23T12:39:46.345Z,0.00
2022-08-23T12:40:46.257Z,0.00
2022-08-23T12:41:46.228Z,0.00
2022-08-23T12:42:46.217Z,0.00
2022-08-23T12:43:46.303Z,0.00
2022-08-23T12:44:46.197Z,1440.00
2022-08-23T12:45:46.179Z,1456.88
2022-08-23T12:46:46.283Z,1445.62
2022-08-23T12:47:46.161Z,1440.00
2022-08-23T12:48:46.185Z,1440.00
2022-08-23T12:49:46.146Z,1440.00
2022-08-23T12:50:46.124Z,1440.00
2022-08-23T12:51:46.118Z,1440.00
2022-08-23T12:52:46.108Z,1440.00
2022-08-23T12:53:46.132Z,1440.00
2022-08-23T12:54:46.094Z,1440.00
2022-08-23T12:55:46.084Z,1440.00
2022-08-23T12:56:46.066Z,1440.00
2022-08-23T12:57:46.050Z,1440.00
2022-08-23T12:58:46.084Z,0.00
2022-08-23T12:59:46.045Z,0.00
2022-08-23T13:00:46.027Z,0.00
2022-08-23T13:01:46.070Z,0.00
2022-08-23T13:02:46.048Z,0.00
2022-08-23T13:03:48.934Z,0.00
2022-08-23T13:04:46.000Z,0.00
2022-08-23T13:05:46.222Z,0.00
2022-08-23T13:06:45.963Z,1440.00
2022-08-23T13:07:45.956Z,1440.00
2022-08-23T13:08:45.944Z,0.00
2022-08-23T13:09:53.649Z,0.00
2022-08-23T13:10:45.943Z,0.00
2022-08-23T13:11:45.910Z,1113.75
2022-08-23T13:12:45.907Z,0.00
2022-08-23T13:13:45.887Z,0.00
2022-08-23T13:14:45.874Z,0.00
2022-08-23T13:15:45.965Z,0.00
2022-08-23T13:16:45.855Z,0.00
2022-08-23T13:17:45.841Z,0.00
2022-08-23T13:18:45.834Z,0.00
2022-08-23T13:19:45.823Z,0.00
2022-08-23T13:20:45.848Z,0.00
2022-08-23T13:21:45.801Z,0.00
2022-08-23T13:22:45.795Z,0.00
2022-08-23T13:23:45.781Z,0.00
2022-08-23T13:24:45.775Z,0.00