createdAt,value
2023-04-09T00:00:30.885Z,752.6923
2023-04-09T00:01:32.527Z,740.6154
2023-04-09T00:02:34.134Z,741.6923
2023-04-09T00:03:35.975Z,742.8461
2023-04-09T00:04:37.512Z,739.0769
2023-04-09T00:05:39.045Z,737.3077
2023-04-09T00:06:40.729Z,735.6154
2023-04-09T00:07:44.498Z,735.6154
2023-04-09T00:08:44.001Z,724.2308
2023-04-09T00:09:45.795Z,713.6923
2023-04-09T00:10:47.419Z,721.1539
2023-04-09T00:11:49.014Z,721.0769
2023-04-09T00:12:50.658Z,720.7692
2023-04-09T00:13:52.355Z,718.9231
2023-04-09T00:14:53.949Z,722.0769
2023-04-09T00:15:55.639Z,713.7692
2023-04-09T00:16:57.327Z,710.2308
2023-04-09T00:17:58.941Z,706.3077
2023-04-09T00:19:00.566Z,703.3077
2023-04-09T00:20:02.230Z,702.9231
2023-04-09T00:21:03.874Z,699.1539
2023-04-09T00:22:05.538Z,697.0769
2023-04-09T00:23:07.217Z,701.3077
2023-04-09T00:24:08.741Z,691.8461
2023-04-09T00:25:10.451Z,699.3077
2023-04-09T00:26:12.178Z,692.3077
2023-04-09T00:27:13.870Z,697.1539
2023-04-09T00:28:15.471Z,699.5385
2023-04-09T00:29:17.208Z,693.4615
2023-04-09T00:30:18.800Z,694.4615
2023-04-09T00:31:20.877Z,695.6923
2023-04-09T00:32:22.075Z,684.9231
2023-04-09T00:33:23.652Z,689.5385
2023-04-09T00:34:25.336Z,688.6923
2023-04-09T00:35:26.974Z,690.0769
2023-04-09T00:36:28.728Z,691.2308
2023-04-09T00:37:30.315Z,686.3846
2023-04-09T00:38:31.999Z,678.3077
2023-04-09T00:39:33.621Z,683.6923
2023-04-09T00:40:35.255Z,683.2308
2023-04-09T00:41:37.009Z,669.6154
2023-04-09T00:42:38.590Z,676.8461
2023-04-09T00:43:40.274Z,677.0000
2023-04-09T00:44:41.810Z,677.5385
2023-04-09T00:45:43.536Z,684.3846
2023-04-09T00:46:45.106Z,674.6923
2023-04-09T00:47:47.383Z,666.0769
2023-04-09T00:48:48.510Z,671.0000
2023-04-09T00:49:50.179Z,675.8461
2023-04-09T00:50:51.748Z,672.0769
2023-04-09T00:51:53.387Z,673.1539
2023-04-09T00:52:55.154Z,666.3846
2023-04-09T00:53:56.788Z,670.3077
2023-04-09T00:54:58.439Z,669.2308
2023-04-09T00:56:00.031Z,659.0000
2023-04-09T00:57:01.678Z,661.8461
2023-04-09T00:58:03.432Z,663.5385
2023-04-09T00:59:05.370Z,657.6923
2023-04-09T01:00:06.718Z,656.3077
2023-04-09T01:01:08.398Z,659.3846
2023-04-09T01:02:10.922Z,657.5385
2023-04-09T01:03:12.029Z,720.8461
2023-04-09T01:04:13.346Z,786.1539
2023-04-09T01:05:14.928Z,780.9231
2023-04-09T01:06:16.538Z,778.8461
2023-04-09T01:07:18.281Z,768.1539
2023-04-09T01:08:20.103Z,767.6923
2023-04-09T01:09:21.565Z,740.1539
2023-04-09T01:10:23.206Z,737.6154
2023-04-09T01:11:24.982Z,749.9231
2023-04-09T01:12:26.511Z,741.7692
2023-04-09T01:13:28.223Z,743.6154
2023-04-09T01:14:29.940Z,739.1539
2023-04-09T01:15:31.524Z,726.6923
2023-04-09T01:16:33.136Z,720.4615
2023-04-09T01:17:34.892Z,712.6923
2023-04-09T01:18:36.505Z,721.5385
2023-04-09T01:19:38.124Z,720.6154
2023-04-09T01:20:39.828Z,717.5385
2023-04-09T01:21:41.423Z,711.6154
2023-04-09T01:22:43.078Z,703.6154
2023-04-09T01:23:44.791Z,688.2308
2023-04-09T01:24:46.398Z,702.6154
2023-04-09T01:25:48.068Z,696.8461
2023-04-09T01:26:49.701Z,692.5385
2023-04-09T01:27:51.345Z,699.5385
2023-04-09T01:28:53.459Z,691.9231
2023-04-09T01:29:54.675Z,679.6154
2023-04-09T01:30:56.455Z,674.9231
2023-04-09T01:31:57.966Z,676.8461
2023-04-09T01:33:00.036Z,678.9231
2023-04-09T01:34:01.414Z,679.1539
2023-04-09T01:35:02.905Z,683.0000
2023-04-09T01:36:04.719Z,673.1539
2023-04-09T01:37:06.294Z,666.2308
2023-04-09T01:38:07.898Z,665.4615
2023-04-09T01:39:09.611Z,670.2308
2023-04-09T01:40:11.340Z,674.0000
2023-04-09T01:41:12.763Z,669.3846
2023-04-09T01:42:14.450Z,667.2308
2023-04-09T01:43:16.089Z,656.0000
2023-04-09T01:44:17.733Z,668.6923
2023-04-09T01:45:19.460Z,659.1539
2023-04-09T01:46:21.134Z,659.1539
2023-04-09T01:47:22.701Z,665.1539
2023-04-09T01:48:24.355Z,662.4615
2023-04-09T01:49:26.155Z,653.8461
2023-04-09T01:50:27.827Z,648.0000
2023-04-09T01:51:29.362Z,659.1539
2023-04-09T01:52:31.778Z,649.5385
2023-04-09T01:53:32.756Z,653.8461
2023-04-09T01:54:34.509Z,660.0000
2023-04-09T01:55:36.046Z,646.7692
2023-04-09T01:56:37.760Z,644.5385
2023-04-09T01:57:39.326Z,636.3077
2023-04-09T01:58:41.040Z,638.7692
2023-04-09T01:59:42.646Z,637.1539
2023-04-09T02:00:45.286Z,649.4615
2023-04-09T02:01:46.966Z,644.3077
2023-04-09T02:02:47.749Z,635.8461
2023-04-09T02:03:49.389Z,634.9231
2023-04-09T02:04:51.165Z,640.2308
2023-04-09T02:05:52.939Z,642.8461
2023-04-09T02:06:54.257Z,640.0000
2023-04-09T02:07:55.895Z,647.6923
2023-04-09T02:08:57.613Z,645.9231
2023-04-09T02:09:59.283Z,752.6154
2023-04-09T02:11:00.840Z,777.4615
2023-04-09T02:12:02.542Z,773.3846
2023-04-09T02:13:04.157Z,760.6923
2023-04-09T02:14:05.990Z,756.6923
2023-04-09T02:15:07.595Z,745.5385
2023-04-09T02:16:09.178Z,734.6923
2023-04-09T02:17:10.796Z,721.6923
2023-04-09T02:18:12.451Z,727.1539
2023-04-09T02:19:14.076Z,724.1539
2023-04-09T02:20:15.820Z,722.9231
2023-04-09T02:21:17.353Z,725.2308
2023-04-09T02:22:19.019Z,711.3077
2023-04-09T02:23:20.728Z,707.7692
2023-04-09T02:24:22.447Z,702.2308
2023-04-09T02:25:24.078Z,706.0000
2023-04-09T02:26:25.642Z,697.7692
2023-04-09T02:27:27.406Z,696.6154
2023-04-09T02:28:29.049Z,696.9231
2023-04-09T02:29:30.649Z,688.3846
2023-04-09T02:30:32.343Z,685.6923
2023-04-09T02:31:34.023Z,675.4615
2023-04-09T02:32:35.744Z,685.5385
2023-04-09T02:33:37.353Z,688.1539
2023-04-09T02:34:39.059Z,684.8461
2023-04-09T02:35:40.670Z,666.7692
2023-04-09T02:36:42.334Z,661.9231
2023-04-09T02:37:44.014Z,655.0769
2023-04-09T02:38:45.604Z,654.7692
2023-04-09T02:39:47.406Z,653.5385
2023-04-09T02:40:48.948Z,656.7692
2023-04-09T02:41:50.642Z,658.0000
2023-04-09T02:42:52.172Z,650.0769
2023-04-09T02:43:53.910Z,638.8461
2023-04-09T02:44:55.577Z,629.4615
2023-04-09T02:45:57.459Z,638.3846
2023-04-09T02:46:58.780Z,641.6923
2023-04-09T02:48:00.501Z,641.0000
2023-04-09T02:49:02.858Z,638.0000
2023-04-09T02:50:03.897Z,628.9231
2023-04-09T02:51:05.597Z,620.8461
2023-04-09T02:52:07.114Z,622.0000
2023-04-09T02:53:08.894Z,627.2308
2023-04-09T02:54:10.412Z,610.9231
2023-04-09T02:55:12.069Z,619.9231
2023-04-09T02:56:13.815Z,626.6154
2023-04-09T02:57:15.261Z,626.2308
2023-04-09T02:58:16.992Z,630.6923
2023-04-09T02:59:18.727Z,640.6154
2023-04-09T03:00:20.348Z,645.3077
2023-04-09T03:01:22.135Z,646.4615
2023-04-09T03:02:23.818Z,640.6923
2023-04-09T03:03:26.040Z,644.7692
2023-04-09T03:04:26.980Z,637.0000
2023-04-09T03:05:28.520Z,636.0769
2023-04-09T03:06:30.294Z,640.2308
2023-04-09T03:07:31.856Z,640.2308
2023-04-09T03:08:33.504Z,640.4615
2023-04-09T03:09:35.157Z,639.6923
2023-04-09T03:10:36.820Z,639.4615
2023-04-09T03:11:38.536Z,643.5385
2023-04-09T03:12:40.128Z,649.2308
2023-04-09T03:13:41.820Z,636.9231
2023-04-09T03:14:43.483Z,640.3077
2023-04-09T03:15:45.125Z,638.6923
2023-04-09T03:16:46.781Z,648.5385
2023-04-09T03:17:48.433Z,643.6923
2023-04-09T03:18:50.256Z,631.1539
2023-04-09T03:19:51.686Z,633.6154
2023-04-09T03:20:53.341Z,633.5385
2023-04-09T03:21:55.031Z,640.2308
2023-04-09T03:22:56.638Z,633.6154
2023-04-09T03:23:58.321Z,634.5385
2023-04-09T03:24:59.983Z,629.0769
2023-04-09T03:26:01.616Z,627.4615
2023-04-09T03:27:03.362Z,634.4615
2023-04-09T03:28:04.876Z,634.9231
2023-04-09T03:29:06.616Z,633.0000
2023-04-09T03:30:08.235Z,638.5385
2023-04-09T03:31:09.964Z,633.4615
2023-04-09T03:32:11.545Z,635.1539
2023-04-09T03:33:13.187Z,629.9231
2023-04-09T03:34:14.836Z,625.6923
2023-04-09T03:35:16.464Z,629.7692
2023-04-09T03:36:18.091Z,636.9231
2023-04-09T03:37:19.818Z,631.0769
2023-04-09T03:38:21.408Z,633.6154
2023-04-09T03:39:23.121Z,635.9231
2023-04-09T03:40:24.740Z,625.8461
2023-04-09T03:41:26.469Z,624.5385
2023-04-09T03:42:27.998Z,629.7692
2023-04-09T03:43:29.703Z,642.6923
2023-04-09T03:44:31.954Z,648.6923
2023-04-09T03:45:33.017Z,653.0000
2023-04-09T03:46:34.750Z,653.1539
2023-04-09T03:47:36.354Z,650.2308
2023-04-09T03:48:38.009Z,635.7692
2023-04-09T03:49:39.614Z,632.3846
2023-04-09T03:50:41.252Z,633.8461
2023-04-09T03:51:42.937Z,631.1539
2023-04-09T03:52:44.651Z,627.5385
2023-04-09T03:53:46.335Z,634.0769
2023-04-09T03:54:47.962Z,629.2308
2023-04-09T03:55:49.626Z,626.2308
2023-04-09T03:56:52.068Z,626.3077
2023-04-09T03:57:52.934Z,631.4615
2023-04-09T03:58:54.881Z,630.8461
2023-04-09T03:59:56.248Z,626.0000
2023-04-09T04:00:57.769Z,623.5385
2023-04-09T04:01:59.549Z,627.1539
2023-04-09T04:03:01.372Z,638.3846
2023-04-09T04:04:02.941Z,637.6923
2023-04-09T04:05:04.493Z,638.2308
2023-04-09T04:06:06.160Z,640.4615
2023-04-09T04:07:07.804Z,633.0769
2023-04-09T04:08:09.423Z,629.7692
2023-04-09T04:09:11.023Z,634.0000
2023-04-09T04:10:12.794Z,636.2308
2023-04-09T04:11:14.374Z,634.5385
2023-04-09T04:12:16.020Z,639.4615
2023-04-09T04:13:17.707Z,633.4615
2023-04-09T04:14:19.355Z,637.5385
2023-04-09T04:15:21.044Z,640.1539
2023-04-09T04:16:22.697Z,641.6154
2023-04-09T04:17:24.341Z,645.8461
2023-04-09T04:18:25.957Z,646.0769
2023-04-09T04:19:27.614Z,643.3077
2023-04-09T04:20:29.244Z,635.6923
2023-04-09T04:21:30.919Z,642.5385
2023-04-09T04:22:32.602Z,639.5385
2023-04-09T04:23:34.250Z,638.1539
2023-04-09T04:24:35.901Z,644.8461
2023-04-09T04:25:37.541Z,636.0000
2023-04-09T04:26:39.229Z,633.6154
2023-04-09T04:27:40.893Z,634.9231
2023-04-09T04:28:42.556Z,636.0769
2023-04-09T04:29:44.141Z,641.6923
2023-04-09T04:30:45.867Z,641.9231
2023-04-09T04:31:47.497Z,642.0769
2023-04-09T04:32:49.097Z,642.0000
2023-04-09T04:33:50.782Z,642.8461
2023-04-09T04:34:52.425Z,635.9231
2023-04-09T04:35:54.144Z,637.2308
2023-04-09T04:36:55.633Z,629.0000
2023-04-09T04:37:57.399Z,638.3077
2023-04-09T04:38:59.067Z,637.4615
2023-04-09T04:40:00.666Z,641.0000
2023-04-09T04:41:02.306Z,644.3077
2023-04-09T04:42:03.947Z,637.9231
2023-04-09T04:43:05.665Z,640.6923
2023-04-09T04:44:07.311Z,638.1539
2023-04-09T04:45:09.052Z,637.3077
2023-04-09T04:46:10.622Z,639.6923
2023-04-09T04:47:12.244Z,638.4615
2023-04-09T04:48:13.917Z,639.6154
2023-04-09T04:49:16.324Z,639.6923
2023-04-09T04:50:17.256Z,633.0769
2023-04-09T04:51:18.841Z,633.2308
2023-04-09T04:52:20.475Z,640.6923
2023-04-09T04:53:22.139Z,636.3077
2023-04-09T04:54:23.842Z,629.9231
2023-04-09T04:55:26.505Z,628.0769
2023-04-09T04:56:27.114Z,634.7692
2023-04-09T04:57:28.939Z,644.3077
2023-04-09T04:58:30.423Z,641.3846
2023-04-09T04:59:32.200Z,641.3846
2023-04-09T05:00:33.734Z,643.6154
2023-04-09T05:01:35.418Z,640.8461
2023-04-09T05:02:37.186Z,644.3077
2023-04-09T05:03:38.779Z,648.0769
2023-04-09T05:04:40.392Z,639.3846
2023-04-09T05:05:42.002Z,647.6154
2023-04-09T05:06:43.662Z,639.7692
2023-04-09T05:07:45.306Z,645.6154
2023-04-09T05:08:47.009Z,650.1539
2023-04-09T05:09:48.626Z,656.6923
2023-04-09T05:10:50.220Z,656.8461
2023-04-09T05:11:51.930Z,665.1539
2023-04-09T05:12:53.611Z,659.6154
2023-04-09T05:13:55.186Z,664.4615
2023-04-09T05:14:56.986Z,658.5385
2023-04-09T05:15:58.630Z,654.8461
2023-04-09T05:17:00.216Z,666.5385
2023-04-09T05:18:01.925Z,671.9231
2023-04-09T05:19:03.528Z,678.3846
2023-04-09T05:20:05.949Z,670.0769
2023-04-09T05:21:07.457Z,671.1539
2023-04-09T05:22:08.464Z,668.6923
2023-04-09T05:23:10.082Z,673.3077
2023-04-09T05:24:11.737Z,682.2308
2023-04-09T05:25:13.410Z,682.0769
2023-04-09T05:26:14.995Z,684.0769
2023-04-09T05:27:16.722Z,678.3846
2023-04-09T05:28:18.434Z,663.3077
2023-04-09T05:29:20.058Z,662.0769
2023-04-09T05:30:21.724Z,666.7692
2023-04-09T05:31:23.257Z,665.1539
2023-04-09T05:32:25.221Z,665.1539
2023-04-09T05:33:26.679Z,677.0000
2023-04-09T05:34:28.265Z,689.0769
2023-04-09T05:35:29.983Z,696.6923
2023-04-09T05:36:31.577Z,700.7692
2023-04-09T05:37:33.499Z,692.5385
2023-04-09T05:38:34.965Z,684.8461
2023-04-09T05:39:37.502Z,695.7692
2023-04-09T05:40:38.298Z,684.0000
2023-04-09T05:41:39.857Z,688.3077
2023-04-09T05:42:41.537Z,690.1539
2023-04-09T05:43:43.439Z,687.7692
2023-04-09T05:44:44.857Z,690.8461
2023-04-09T05:45:46.718Z,693.0000
2023-04-09T05:46:48.189Z,703.9231
2023-04-09T05:47:49.824Z,704.6923
2023-04-09T05:48:51.595Z,704.2308
2023-04-09T05:49:53.246Z,703.4615
2023-04-09T05:50:55.841Z,702.3846
2023-04-09T05:51:56.517Z,703.9231
2023-04-09T05:52:58.191Z,717.5385
2023-04-09T05:53:59.858Z,726.3077
2023-04-09T05:55:01.492Z,715.1539
2023-04-09T05:56:03.126Z,716.6154
2023-04-09T05:57:04.811Z,723.0769
2023-04-09T05:58:06.499Z,713.0769
2023-04-09T05:59:07.995Z,727.7692
2023-04-09T06:00:10.102Z,724.0000
2023-04-09T06:01:11.356Z,726.4615
2023-04-09T06:02:13.004Z,720.7692
2023-04-09T06:03:14.777Z,721.9231
2023-04-09T06:04:16.406Z,718.6923
2023-04-09T06:05:18.581Z,740.6923
2023-04-09T06:06:19.632Z,726.3077
2023-04-09T06:07:21.241Z,723.2308
2023-04-09T06:08:22.958Z,728.6154
2023-04-09T06:09:24.612Z,734.3077
2023-04-09T06:10:26.537Z,740.2308
2023-04-09T06:11:28.009Z,746.3077
2023-04-09T06:12:29.911Z,735.8461
2023-04-09T06:13:31.202Z,734.6154
2023-04-09T06:14:32.882Z,734.4615
2023-04-09T06:15:34.555Z,731.7692
2023-04-09T06:16:36.130Z,736.6154
2023-04-09T06:17:37.804Z,738.0000
2023-04-09T06:18:39.611Z,736.8461
2023-04-09T06:19:41.170Z,734.6923
2023-04-09T06:20:42.911Z,746.6923
2023-04-09T06:21:44.297Z,736.5385
2023-04-09T06:22:45.987Z,745.0769
2023-04-09T06:23:47.642Z,752.5385
2023-04-09T06:24:49.279Z,742.9231
2023-04-09T06:25:50.972Z,732.0000
2023-04-09T06:26:52.607Z,745.3077
2023-04-09T06:27:54.212Z,750.7692
2023-04-09T06:28:55.877Z,753.6154
2023-04-09T06:29:57.550Z,758.0769
2023-04-09T06:30:59.300Z,756.6154
2023-04-09T06:32:00.786Z,746.0000
2023-04-09T06:33:02.572Z,747.1539
2023-04-09T06:34:04.103Z,751.3077
2023-04-09T06:35:05.826Z,757.0769
2023-04-09T06:36:08.484Z,758.1539
2023-04-09T06:37:09.021Z,749.7692
2023-04-09T06:38:11.362Z,748.6154
2023-04-09T06:39:13.168Z,759.4615
2023-04-09T06:40:14.071Z,751.6154
2023-04-09T06:41:15.930Z,760.8461
2023-04-09T06:42:17.373Z,757.3077
2023-04-09T06:43:18.964Z,754.1539
2023-04-09T06:44:20.670Z,754.9231
2023-04-09T06:45:22.247Z,760.7692
2023-04-09T06:46:24.033Z,765.3846
2023-04-09T06:47:25.621Z,752.6154
2023-04-09T06:48:27.930Z,760.7692
2023-04-09T06:49:28.893Z,764.8461
2023-04-09T06:50:30.557Z,757.3077
2023-04-09T06:51:32.541Z,749.6154
2023-04-09T06:52:33.937Z,753.8461
2023-04-09T06:53:35.519Z,764.6923
2023-04-09T06:54:37.991Z,771.7692
2023-04-09T06:55:38.885Z,766.7692
2023-04-09T06:56:40.962Z,765.3846
2023-04-09T06:57:42.143Z,758.7692
2023-04-09T06:58:43.837Z,762.2308
2023-04-09T06:59:45.486Z,758.9231
2023-04-09T07:00:47.089Z,771.6154
2023-04-09T07:01:49.385Z,762.0769
2023-04-09T07:02:50.673Z,760.2308
2023-04-09T07:03:52.625Z,769.6154
2023-04-09T07:04:53.729Z,771.1539
2023-04-09T07:05:55.432Z,771.8461
2023-04-09T07:06:58.150Z,780.9231
2023-04-09T07:07:58.703Z,768.3846
2023-04-09T07:09:00.461Z,776.6154
2023-04-09T07:10:02.019Z,768.9231
2023-04-09T07:11:03.669Z,774.9231
2023-04-09T07:12:05.386Z,784.0000
2023-04-09T07:13:07.495Z,779.3077
2023-04-09T07:14:08.625Z,774.0000
2023-04-09T07:15:10.318Z,771.6923
2023-04-09T07:16:11.943Z,764.6154
2023-04-09T07:17:13.634Z,769.5385
2023-04-09T07:18:15.265Z,772.4615
2023-04-09T07:19:16.777Z,776.5385
2023-04-09T07:20:18.566Z,774.3846
2023-04-09T07:21:20.165Z,770.2308
2023-04-09T07:22:22.128Z,774.7692
2023-04-09T07:23:23.577Z,776.7692
2023-04-09T07:24:25.301Z,785.6154
2023-04-09T07:25:26.778Z,785.9231
2023-04-09T07:26:28.509Z,779.6923
2023-04-09T07:27:30.101Z,773.4615
2023-04-09T07:28:31.757Z,777.3077
2023-04-09T07:29:33.586Z,782.6154
2023-04-09T07:30:35.013Z,784.8461
2023-04-09T07:31:36.619Z,786.4615
2023-04-09T07:32:38.444Z,781.8461
2023-04-09T07:33:39.957Z,780.0769
2023-04-09T07:34:41.597Z,785.0000
2023-04-09T07:35:43.216Z,784.8461
2023-04-09T07:36:44.954Z,779.8461
2023-04-09T07:37:47.003Z,785.6154
2023-04-09T07:38:48.551Z,781.3846
2023-04-09T07:39:49.888Z,773.0000
2023-04-09T07:40:51.902Z,772.1539
2023-04-09T07:41:53.148Z,774.7692
2023-04-09T07:42:54.834Z,786.1539
2023-04-09T07:43:56.565Z,784.3077
2023-04-09T07:44:58.250Z,773.6154
2023-04-09T07:45:59.853Z,771.2308
2023-04-09T07:47:01.557Z,769.0000
2023-04-09T07:48:03.510Z,775.5385
2023-04-09T07:49:04.943Z,791.6154
2023-04-09T07:50:06.351Z,780.3846
2023-04-09T07:51:08.934Z,766.0769
2023-04-09T07:52:09.666Z,760.7692
2023-04-09T07:53:12.004Z,767.0769
2023-04-09T07:54:13.094Z,773.4615
2023-04-09T07:55:15.154Z,786.0000
2023-04-09T07:56:16.223Z,765.5385
2023-04-09T07:57:17.869Z,766.0000
2023-04-09T07:58:19.613Z,764.3077
2023-04-09T07:59:21.217Z,766.1539
2023-04-09T08:00:22.856Z,778.9231
2023-04-09T08:01:24.508Z,777.6923
2023-04-09T08:02:26.364Z,758.0000
2023-04-09T08:03:28.115Z,759.6154
2023-04-09T08:04:29.487Z,749.3846
2023-04-09T08:05:31.142Z,760.6154
2023-04-09T08:06:32.737Z,774.5385
2023-04-09T08:07:34.482Z,763.5385
2023-04-09T08:08:36.103Z,752.2308
2023-04-09T08:09:37.761Z,757.6923
2023-04-09T08:10:39.368Z,767.0000
2023-04-09T08:11:40.984Z,764.0000
2023-04-09T08:12:42.706Z,771.6154
2023-04-09T08:13:44.622Z,755.2308
2023-04-09T08:14:45.940Z,745.3077
2023-04-09T08:15:47.635Z,746.4615
2023-04-09T08:16:49.372Z,752.6923
2023-04-09T08:17:51.497Z,761.4615
2023-04-09T08:18:52.932Z,767.0769
2023-04-09T08:19:54.586Z,745.0000
2023-04-09T08:20:55.839Z,745.1539
2023-04-09T08:21:57.567Z,745.0000
2023-04-09T08:22:59.207Z,744.4615
2023-04-09T08:24:00.833Z,759.7692
2023-04-09T08:25:03.537Z,758.2308
2023-04-09T08:26:04.073Z,737.9231
2023-04-09T08:27:05.748Z,740.3077
2023-04-09T08:28:07.410Z,744.6154
2023-04-09T08:29:09.109Z,745.3077
2023-04-09T08:30:10.730Z,758.3077
2023-04-09T08:31:12.448Z,752.6923
2023-04-09T08:32:14.045Z,743.7692
2023-04-09T08:33:15.641Z,734.1539
2023-04-09T08:34:17.584Z,741.6154
2023-04-09T08:35:19.058Z,746.9231
2023-04-09T08:36:21.593Z,761.6154
2023-04-09T08:37:22.419Z,743.2308
2023-04-09T08:38:24.094Z,740.8461
2023-04-09T08:39:25.792Z,739.9231
2023-04-09T08:40:27.581Z,742.8461
2023-04-09T08:41:28.944Z,751.6154
2023-04-09T08:42:30.545Z,748.9231
2023-04-09T08:43:52.531Z,750.8461
2023-04-09T08:44:33.963Z,743.9167
2023-04-09T08:45:35.604Z,744.3846
2023-04-09T08:46:37.147Z,744.8461
2023-04-09T08:47:38.934Z,750.1539
2023-04-09T08:48:40.586Z,759.1539
2023-04-09T08:49:43.034Z,749.0769
2023-04-09T08:50:43.767Z,749.7692
2023-04-09T08:51:45.450Z,737.0769
2023-04-09T08:52:47.132Z,745.1539
2023-04-09T08:53:48.723Z,753.4615
2023-04-09T08:54:50.447Z,762.8461
2023-04-09T08:55:53.152Z,767.8461
2023-04-09T08:56:53.812Z,775.1539
2023-04-09T08:57:56.094Z,792.6154
2023-04-09T08:58:57.139Z,803.0000
2023-04-09T08:59:59.121Z,817.0769
2023-04-09T09:01:00.488Z,816.8461
2023-04-09T09:02:02.087Z,806.5385
2023-04-09T09:03:03.824Z,791.6923
2023-04-09T09:04:05.380Z,799.2308
2023-04-09T09:05:07.163Z,809.7692
2023-04-09T09:06:08.646Z,824.6923
2023-04-09T09:07:10.376Z,818.9231
2023-04-09T09:08:12.607Z,796.9231
2023-04-09T09:09:13.576Z,789.6923
2023-04-09T09:10:15.714Z,788.8461
2023-04-09T09:11:16.933Z,794.5385
2023-04-09T09:12:18.654Z,800.3077
2023-04-09T09:13:20.266Z,792.1539
2023-04-09T09:14:21.947Z,782.4615
2023-04-09T09:15:23.714Z,790.1539
2023-04-09T09:16:25.187Z,795.3077
2023-04-09T09:17:26.947Z,800.5385
2023-04-09T09:18:28.521Z,801.5385
2023-04-09T09:19:30.656Z,789.6154
2023-04-09T09:20:32.326Z,788.1539
2023-04-09T09:21:33.591Z,796.6923
2023-04-09T09:22:35.148Z,798.1539
2023-04-09T09:23:36.880Z,819.9231
2023-04-09T09:24:38.494Z,816.5385
2023-04-09T09:25:40.128Z,802.1539
2023-04-09T09:26:41.850Z,796.6154
2023-04-09T09:27:43.402Z,796.8461
2023-04-09T09:28:45.050Z,796.0769
2023-04-09T09:29:46.714Z,806.2308
2023-04-09T09:30:49.526Z,811.2308
2023-04-09T09:31:50.079Z,790.1539
2023-04-09T09:32:51.765Z,785.5385
2023-04-09T09:33:53.308Z,792.6154
2023-04-09T09:34:54.874Z,799.7692
2023-04-09T09:35:56.730Z,811.6154
2023-04-09T09:36:58.268Z,807.9231
2023-04-09T09:37:59.954Z,786.3077
2023-04-09T09:39:01.586Z,786.5385
2023-04-09T09:40:03.180Z,796.8461
2023-04-09T09:41:04.878Z,805.4615
2023-04-09T09:42:06.482Z,814.3077
2023-04-09T09:43:08.205Z,805.0769
2023-04-09T09:44:09.701Z,805.9231
2023-04-09T09:45:11.454Z,798.6154
2023-04-09T09:46:13.231Z,808.8461
2023-04-09T09:47:14.836Z,817.5385
2023-04-09T09:48:16.501Z,821.3077
2023-04-09T09:49:18.112Z,816.3846
2023-04-09T09:50:19.693Z,795.5385
2023-04-09T09:51:21.394Z,798.5385
2023-04-09T09:52:23.084Z,812.6923
2023-04-09T09:53:24.665Z,817.3077
2023-04-09T09:54:26.365Z,814.9231
2023-04-09T09:55:28.144Z,794.2308
2023-04-09T09:56:29.792Z,790.9231
2023-04-09T09:57:31.421Z,792.4615
2023-04-09T09:58:33.094Z,801.5385
2023-04-09T09:59:34.674Z,815.3077
2023-04-09T10:00:36.359Z,805.7692
2023-04-09T10:01:38.148Z,786.0000
2023-04-09T10:02:39.699Z,785.5385
2023-04-09T10:03:41.372Z,799.3846
2023-04-09T10:04:43.068Z,802.0769
2023-04-09T10:05:44.583Z,810.8461
2023-04-09T10:06:46.354Z,811.2308
2023-04-09T10:07:47.885Z,789.3846
2023-04-09T10:08:49.710Z,794.2308
2023-04-09T10:09:51.214Z,797.5385
2023-04-09T10:10:52.991Z,804.6923
2023-04-09T10:11:54.670Z,816.0000
2023-04-09T10:12:56.476Z,812.2308
2023-04-09T10:13:57.795Z,797.4615
2023-04-09T10:14:59.510Z,798.1539
2023-04-09T10:16:01.144Z,809.6154
2023-04-09T10:17:02.856Z,808.5385
2023-04-09T10:18:04.475Z,822.6923
2023-04-09T10:19:06.075Z,814.7692
2023-04-09T10:20:07.722Z,799.7692
2023-04-09T10:21:09.369Z,802.3077
2023-04-09T10:22:11.052Z,809.3077
2023-04-09T10:23:13.215Z,817.4615
2023-04-09T10:24:14.278Z,828.8461
2023-04-09T10:25:15.984Z,815.0769
2023-04-09T10:26:17.716Z,794.0769
2023-04-09T10:27:19.390Z,803.3077
2023-04-09T10:28:20.963Z,813.6923
2023-04-09T10:29:22.650Z,814.9231
2023-04-09T10:30:24.220Z,835.3077
2023-04-09T10:31:25.908Z,819.6154
2023-04-09T10:32:28.604Z,801.5385
2023-04-09T10:33:29.245Z,806.5385
2023-04-09T10:34:30.939Z,815.0000
2023-04-09T10:35:32.475Z,824.6154
2023-04-09T10:36:34.165Z,833.6923
2023-04-09T10:37:35.873Z,834.8461
2023-04-09T10:38:37.471Z,809.6923
2023-04-09T10:39:39.161Z,805.9231
2023-04-09T10:40:40.735Z,822.1539
2023-04-09T10:41:42.442Z,824.3077
2023-04-09T10:42:44.143Z,844.4615
2023-04-09T10:43:45.751Z,831.6923
2023-04-09T10:44:47.415Z,808.0000
2023-04-09T10:45:49.061Z,808.8461
2023-04-09T10:46:50.803Z,819.6154
2023-04-09T10:47:52.842Z,826.6923
2023-04-09T10:48:54.131Z,843.3846
2023-04-09T10:49:55.708Z,827.2308
2023-04-09T10:50:57.322Z,798.2308
2023-04-09T10:51:59.000Z,812.3846
2023-04-09T10:53:00.735Z,821.1539
2023-04-09T10:54:02.298Z,827.4615
2023-04-09T10:55:03.913Z,846.5385
2023-04-09T10:56:05.562Z,827.6923
2023-04-09T10:57:07.307Z,813.6154
2023-04-09T10:58:11.296Z,821.3077
2023-04-09T10:59:10.595Z,826.3846
2023-04-09T11:00:12.541Z,835.0769
2023-04-09T11:01:13.851Z,839.1539
2023-04-09T11:02:15.564Z,830.3846
2023-04-09T11:03:17.370Z,817.9231
2023-04-09T11:04:18.648Z,821.7692
2023-04-09T11:05:20.320Z,832.6154
2023-04-09T11:06:21.984Z,837.6923
2023-04-09T11:07:23.692Z,848.5385
2023-04-09T11:08:25.313Z,837.6923
2023-04-09T11:09:26.910Z,825.6154
2023-04-09T11:10:28.578Z,830.6154
2023-04-09T11:11:30.241Z,843.7692
2023-04-09T11:12:31.878Z,847.6154
2023-04-09T11:13:33.541Z,855.0769
2023-04-09T11:14:35.180Z,839.7692
2023-04-09T11:15:36.826Z,826.6923
2023-04-09T11:16:38.664Z,833.5385
2023-04-09T11:17:40.277Z,839.9231
2023-04-09T11:18:42.172Z,842.7692
2023-04-09T11:19:43.504Z,854.2308
2023-04-09T11:20:45.078Z,859.6154
2023-04-09T11:21:46.817Z,838.9231
2023-04-09T11:22:48.419Z,842.2308
2023-04-09T11:23:50.155Z,850.6923
2023-04-09T11:24:51.770Z,854.8461
2023-04-09T11:25:53.368Z,858.0769
2023-04-09T11:26:55.092Z,845.4615
2023-04-09T11:27:56.647Z,841.8461
2023-04-09T11:28:59.145Z,845.0000
2023-04-09T11:30:00.134Z,854.6154
2023-04-09T11:31:01.794Z,863.5385
2023-04-09T11:32:03.262Z,867.6923
2023-04-09T11:33:05.129Z,846.7692
2023-04-09T11:34:06.667Z,829.0000
2023-04-09T11:35:08.243Z,838.0769
2023-04-09T11:36:09.854Z,844.6154
2023-04-09T11:37:11.546Z,862.0769
2023-04-09T11:38:14.048Z,850.5385
2023-04-09T11:39:15.145Z,828.1539
2023-04-09T11:40:16.540Z,840.0000
2023-04-09T11:41:18.188Z,850.2308
2023-04-09T11:42:19.755Z,865.6154
2023-04-09T11:43:21.459Z,884.4615
2023-04-09T11:44:23.701Z,857.3077
2023-04-09T11:45:24.722Z,839.0769
2023-04-09T11:46:27.456Z,846.1539
2023-04-09T11:47:28.045Z,859.0769
2023-04-09T11:48:29.784Z,871.6923
2023-04-09T11:49:32.245Z,868.3846
2023-04-09T11:50:33.027Z,852.0000
2023-04-09T11:51:34.749Z,846.0000
2023-04-09T11:52:36.452Z,845.1539
2023-04-09T11:53:38.073Z,854.7692
2023-04-09T11:54:39.740Z,858.3846
2023-04-09T11:55:41.378Z,864.6923
2023-04-09T11:56:43.075Z,848.8461
2023-04-09T11:57:44.681Z,844.3077
2023-04-09T11:58:46.327Z,840.8461
2023-04-09T11:59:48.129Z,851.0769
2023-04-09T12:00:49.676Z,856.8461
2023-04-09T12:01:51.515Z,869.3846
2023-04-09T12:02:53.301Z,857.3077
2023-04-09T12:03:54.675Z,828.7692