createdAt,value
2023-01-11T00:01:08.783Z,74.50
2023-01-11T00:03:37.734Z,74.64
2023-01-11T00:06:07.914Z,74.28
2023-01-11T00:08:35.938Z,74.32
2023-01-11T00:11:04.504Z,74.20
2023-01-11T00:13:32.258Z,74.12
2023-01-11T00:16:06.320Z,73.69
2023-01-11T00:18:34.337Z,73.79
2023-01-11T00:21:05.647Z,73.84
2023-01-11T00:23:35.000Z,73.59
2023-01-11T00:26:08.004Z,73.30
2023-01-11T00:28:35.949Z,73.01
2023-01-11T00:31:03.804Z,73.01
2023-01-11T00:33:31.591Z,72.86
2023-01-11T00:35:59.366Z,72.56
2023-01-11T00:38:46.330Z,72.60
2023-01-11T00:41:34.302Z,72.48
2023-01-11T00:44:21.978Z,72.42
2023-01-11T00:47:09.294Z,72.29
2023-01-11T00:49:37.143Z,72.57
2023-01-11T00:52:08.892Z,72.15
2023-01-11T00:54:41.133Z,72.03
2023-01-11T00:57:09.327Z,72.23
2023-01-11T00:59:39.546Z,72.37
2023-01-11T01:02:10.270Z,72.61
2023-01-11T01:04:48.367Z,72.64
2023-01-11T01:07:17.088Z,72.65
2023-01-11T01:09:48.295Z,72.67
2023-01-11T01:12:37.221Z,72.22
2023-01-11T01:15:06.616Z,72.28
2023-01-11T01:17:35.877Z,71.99
2023-01-11T01:20:07.738Z,72.24
2023-01-11T01:22:37.400Z,72.00
2023-01-11T01:25:07.693Z,71.87
2023-01-11T01:27:38.366Z,71.97
2023-01-11T01:30:07.644Z,71.85
2023-01-11T01:32:35.476Z,71.67
2023-01-11T01:35:03.495Z,71.83
2023-01-11T01:37:31.483Z,71.61
2023-01-11T01:40:00.749Z,71.62
2023-01-11T01:42:28.563Z,71.67
2023-01-11T01:45:16.835Z,71.61
2023-01-11T01:47:49.020Z,71.73
2023-01-11T01:50:26.840Z,71.57
2023-01-11T01:52:59.776Z,71.81
2023-01-11T01:55:35.827Z,71.52
2023-01-11T01:58:10.083Z,71.68
2023-01-11T02:00:43.955Z,71.89
2023-01-11T02:03:18.295Z,71.63
2023-01-11T02:05:48.364Z,71.62
2023-01-11T02:08:34.531Z,71.62
2023-01-11T02:11:04.575Z,71.75
2023-01-11T02:13:46.081Z,71.66
2023-01-11T02:16:14.512Z,71.58
2023-01-11T02:18:42.382Z,71.65
2023-01-11T02:21:25.775Z,71.76
2023-01-11T02:24:02.765Z,71.60
2023-01-11T02:26:55.649Z,71.59
2023-01-11T02:29:49.130Z,71.68
2023-01-11T02:32:31.767Z,71.83
2023-01-11T02:35:14.923Z,71.72
2023-01-11T02:38:02.237Z,71.74
2023-01-11T02:40:47.869Z,72.04
2023-01-11T02:43:49.544Z,71.78
2023-01-11T02:46:44.443Z,71.90
2023-01-11T02:49:21.427Z,71.92
2023-01-11T02:52:14.542Z,72.18
2023-01-11T02:54:45.531Z,72.19
2023-01-11T02:57:15.488Z,72.24
2023-01-11T02:59:43.880Z,72.35
2023-01-11T03:02:13.001Z,72.37
2023-01-11T03:04:40.808Z,72.75
2023-01-11T03:07:52.357Z,72.86
2023-01-11T03:10:55.840Z,73.01
2023-01-11T03:13:31.713Z,73.28
2023-01-11T03:16:20.745Z,73.50
2023-01-11T03:18:54.663Z,73.58
2023-01-11T03:21:29.098Z,73.84
2023-01-11T03:24:25.235Z,73.67
2023-01-11T03:26:56.071Z,73.95
2023-01-11T03:29:40.111Z,74.17
2023-01-11T03:32:20.900Z,74.32
2023-01-11T03:34:59.314Z,74.55
2023-01-11T03:37:33.446Z,74.47
2023-01-11T03:40:22.316Z,74.53
2023-01-11T03:43:13.785Z,74.99
2023-01-11T03:46:02.913Z,74.82
2023-01-11T03:48:36.440Z,75.11
2023-01-11T03:51:09.013Z,75.28
2023-01-11T03:53:39.978Z,75.43
2023-01-11T03:56:11.735Z,75.39
2023-01-11T03:58:39.891Z,75.54
2023-01-11T04:01:08.143Z,75.89
2023-01-11T04:03:36.027Z,75.93
2023-01-11T04:06:04.285Z,75.83
2023-01-11T04:08:32.204Z,76.25
2023-01-11T04:11:00.291Z,76.38
2023-01-11T04:13:28.359Z,76.51
2023-01-11T04:15:56.762Z,76.15
2023-01-11T04:18:24.718Z,76.50
2023-01-11T04:20:52.686Z,76.49
2023-01-11T04:23:20.744Z,76.40
2023-01-11T04:25:48.611Z,76.47
2023-01-11T04:28:16.482Z,76.80
2023-01-11T04:30:44.233Z,76.78
2023-01-11T04:33:13.342Z,76.83
2023-01-11T04:35:43.933Z,76.92
2023-01-11T04:38:11.815Z,76.82
2023-01-11T04:40:39.703Z,76.78
2023-01-11T04:43:07.632Z,76.74
2023-01-11T04:45:35.717Z,76.87
2023-01-11T04:48:03.981Z,77.01
2023-01-11T04:50:31.948Z,77.05
2023-01-11T04:52:59.718Z,76.91
2023-01-11T04:55:27.697Z,77.15
2023-01-11T04:57:55.699Z,77.21
2023-01-11T05:00:23.848Z,77.10
2023-01-11T05:02:51.800Z,77.20
2023-01-11T05:05:19.707Z,77.18
2023-01-11T05:07:48.435Z,77.12
2023-01-11T05:10:17.098Z,77.23
2023-01-11T05:12:46.995Z,76.91
2023-01-11T05:15:14.895Z,77.11
2023-01-11T05:17:42.735Z,76.83
2023-01-11T05:20:13.338Z,77.09
2023-01-11T05:22:41.078Z,76.82
2023-01-11T05:25:09.162Z,76.76
2023-01-11T05:27:37.050Z,76.70
2023-01-11T05:30:05.150Z,76.52
2023-01-11T05:32:33.047Z,76.36
2023-01-11T05:35:00.906Z,76.23
2023-01-11T05:37:29.640Z,76.37
2023-01-11T05:39:57.777Z,76.45
2023-01-11T05:42:25.601Z,76.13
2023-01-11T05:45:13.370Z,76.09
2023-01-11T05:47:41.226Z,76.09
2023-01-11T05:50:09.776Z,76.07
2023-01-11T05:52:37.682Z,76.11
2023-01-11T05:55:08.916Z,76.05
2023-01-11T05:57:36.669Z,75.86
2023-01-11T06:00:05.043Z,75.90
2023-01-11T06:02:35.426Z,75.70
2023-01-11T06:05:04.257Z,75.65
2023-01-11T06:07:36.947Z,75.72
2023-01-11T06:10:07.768Z,75.94
2023-01-11T06:12:35.619Z,75.81
2023-01-11T06:15:04.063Z,75.53
2023-01-11T06:17:32.831Z,75.73
2023-01-11T06:20:01.080Z,75.66
2023-01-11T06:22:28.939Z,75.62
2023-01-11T06:24:57.117Z,75.78
2023-01-11T06:27:24.977Z,75.46
2023-01-11T06:29:53.987Z,75.69
2023-01-11T06:32:21.907Z,75.46
2023-01-11T06:34:49.694Z,75.44
2023-01-11T06:37:17.693Z,75.77
2023-01-11T06:39:45.969Z,75.62
2023-01-11T06:42:13.755Z,75.52
2023-01-11T06:44:41.461Z,75.43
2023-01-11T06:47:09.696Z,75.59
2023-01-11T06:49:37.403Z,75.59
2023-01-11T06:52:06.126Z,75.49
2023-01-11T06:54:34.075Z,75.49
2023-01-11T06:57:01.825Z,75.36
2023-01-11T06:59:30.046Z,75.26
2023-01-11T07:01:58.971Z,75.19
2023-01-11T07:04:26.686Z,75.18
2023-01-11T07:06:55.661Z,75.09
2023-01-11T07:09:25.224Z,75.10
2023-01-11T07:11:53.073Z,74.98
2023-01-11T07:14:22.143Z,74.68
2023-01-11T07:16:50.108Z,74.57
2023-01-11T07:19:18.496Z,74.44
2023-01-11T07:21:46.389Z,74.23
2023-01-11T07:24:14.645Z,74.13
2023-01-11T07:26:43.330Z,73.98
2023-01-11T07:29:11.340Z,74.08
2023-01-11T07:31:39.434Z,73.76
2023-01-11T07:34:07.398Z,73.51
2023-01-11T07:36:39.642Z,73.66
2023-01-11T07:39:08.882Z,73.25
2023-01-11T07:41:55.812Z,72.99
2023-01-11T07:44:24.521Z,72.78
2023-01-11T07:46:54.490Z,72.90
2023-01-11T07:49:22.277Z,72.67
2023-01-11T07:51:52.136Z,72.56
2023-01-11T07:54:20.126Z,72.34
2023-01-11T07:56:48.011Z,71.97
2023-01-11T07:59:15.970Z,71.93
2023-01-11T08:01:45.813Z,71.44
2023-01-11T08:04:14.424Z,71.31
2023-01-11T08:06:43.069Z,71.10
2023-01-11T08:09:11.102Z,70.76
2023-01-11T08:11:58.311Z,70.56
2023-01-11T08:14:41.516Z,70.44
2023-01-11T08:17:16.075Z,70.26
2023-01-11T08:19:44.400Z,70.02
2023-01-11T08:22:12.505Z,69.77
2023-01-11T08:24:45.003Z,69.77
2023-01-11T08:27:13.006Z,69.49
2023-01-11T08:29:44.397Z,69.07
2023-01-11T08:32:15.288Z,68.78
2023-01-11T08:34:46.790Z,68.56
2023-01-11T08:37:16.934Z,68.35
2023-01-11T08:39:45.539Z,68.26
2023-01-11T08:42:13.663Z,67.67
2023-01-11T08:44:42.982Z,67.66
2023-01-11T08:47:10.819Z,67.74
2023-01-11T08:49:38.797Z,67.50
2023-01-11T08:52:06.860Z,67.30
2023-01-11T08:54:34.731Z,66.91
2023-01-11T08:57:02.938Z,66.87
2023-01-11T08:59:32.301Z,66.94
2023-01-11T09:02:02.495Z,66.50
2023-01-11T09:04:30.520Z,66.45
2023-01-11T09:06:58.460Z,65.91
2023-01-11T09:09:26.328Z,65.86
2023-01-11T09:11:54.124Z,66.03
2023-01-11T09:14:24.216Z,65.84
2023-01-11T09:16:53.185Z,65.84
2023-01-11T09:19:21.567Z,65.71
2023-01-11T09:21:49.466Z,65.77
2023-01-11T09:24:17.399Z,65.30
2023-01-11T09:26:45.399Z,65.60
2023-01-11T09:29:17.348Z,65.40
2023-01-11T09:31:45.629Z,65.47
2023-01-11T09:34:13.952Z,65.28
2023-01-11T09:36:43.179Z,65.36
2023-01-11T09:39:14.939Z,65.35
2023-01-11T09:42:11.221Z,65.03
2023-01-11T09:44:50.917Z,65.02
2023-01-11T09:47:47.790Z,65.19
2023-01-11T09:50:22.200Z,65.05
2023-01-11T09:52:58.417Z,64.76
2023-01-11T09:55:51.054Z,64.79
2023-01-11T09:58:54.180Z,64.54
2023-01-11T10:01:34.004Z,64.43
2023-01-11T10:04:36.861Z,64.53
2023-01-11T10:07:27.088Z,64.09
2023-01-11T10:14:01.459Z,64.08
2023-01-11T10:18:26.620Z,63.96
2023-01-11T10:19:58.112Z,63.88
2023-01-11T10:22:37.355Z,63.80
2023-01-11T10:25:33.721Z,63.85
2023-01-11T10:28:13.216Z,63.63
2023-01-11T10:30:57.775Z,63.55
2023-01-11T10:34:01.035Z,63.35
2023-01-11T10:37:08.162Z,63.51
2023-01-11T10:40:26.612Z,63.23
2023-01-11T10:43:16.901Z,62.93
2023-01-11T10:45:50.798Z,63.15
2023-01-11T10:48:37.379Z,63.06
2023-01-11T10:51:53.224Z,63.03
2023-01-11T10:54:33.498Z,62.76
2023-01-11T10:57:15.985Z,62.44
2023-01-11T10:59:57.810Z,62.05
2023-01-11T11:02:48.680Z,61.93
2023-01-11T11:05:26.302Z,62.09
2023-01-11T11:08:14.950Z,61.38
2023-01-11T11:11:03.604Z,60.56
2023-01-11T11:13:43.597Z,60.52
2023-01-11T11:16:25.639Z,60.13
2023-01-11T11:19:06.693Z,59.87
2023-01-11T11:21:43.429Z,59.09
2023-01-11T11:24:24.816Z,59.05
2023-01-11T11:27:02.411Z,59.13
2023-01-11T11:29:32.007Z,59.11
2023-01-11T11:32:01.248Z,58.87
2023-01-11T11:34:30.897Z,58.84
2023-01-11T11:37:00.218Z,58.36
2023-01-11T11:39:31.237Z,58.15
2023-01-11T11:42:08.293Z,58.23
2023-01-11T11:44:41.752Z,57.91
2023-01-11T11:47:20.496Z,57.51
2023-01-11T11:49:48.850Z,57.37
2023-01-11T11:52:17.956Z,57.39
2023-01-11T11:54:56.927Z,57.15
2023-01-11T11:57:28.613Z,57.12
2023-01-11T12:00:20.359Z,56.89
2023-01-11T12:03:02.359Z,56.79
2023-01-11T12:05:32.399Z,56.97
2023-01-11T12:08:00.559Z,57.29
2023-01-11T12:10:33.103Z,57.28
2023-01-11T12:13:03.558Z,57.10
2023-01-11T12:15:32.903Z,57.41
2023-01-11T12:18:26.680Z,57.48
2023-01-11T12:20:55.349Z,57.47
2023-01-11T12:23:25.614Z,57.16
2023-01-11T12:26:13.033Z,57.38
2023-01-11T12:29:04.199Z,57.41
2023-01-11T12:32:05.990Z,57.53
2023-01-11T12:34:42.976Z,57.66
2023-01-11T12:37:31.804Z,57.79
2023-01-11T12:40:24.952Z,57.88
2023-01-11T12:43:21.177Z,57.59
2023-01-11T12:46:35.122Z,57.53
2023-01-11T12:49:39.783Z,57.80
2023-01-11T12:52:27.879Z,57.61
2023-01-11T12:55:01.992Z,58.20
2023-01-11T12:58:00.159Z,58.20
2023-01-11T13:00:38.906Z,58.38
2023-01-11T13:03:34.238Z,58.60
2023-01-11T13:06:11.431Z,58.64
2023-01-11T13:09:05.680Z,58.82
2023-01-11T13:11:46.131Z,58.70
2023-01-11T13:14:35.231Z,58.71
2023-01-11T13:17:08.735Z,58.69
2023-01-11T13:19:58.108Z,58.92
2023-01-11T13:22:33.222Z,58.95
2023-01-11T13:25:11.994Z,59.03
2023-01-11T13:27:43.885Z,59.31
2023-01-11T13:30:14.158Z,59.29
2023-01-11T13:32:46.145Z,59.17
2023-01-11T13:35:21.678Z,59.27
2023-01-11T13:37:57.932Z,59.69
2023-01-11T13:40:38.547Z,59.84
2023-01-11T13:43:20.260Z,60.02
2023-01-11T13:46:20.638Z,60.31
2023-01-11T13:49:05.359Z,60.10
2023-01-11T13:51:46.585Z,60.06
2023-01-11T13:54:23.348Z,60.06
2023-01-11T13:57:00.368Z,60.14
2023-01-11T13:59:39.475Z,60.33
2023-01-11T14:02:23.376Z,60.23
2023-01-11T14:05:03.881Z,60.57
2023-01-11T14:07:44.971Z,60.43
2023-01-11T14:10:25.156Z,60.76
2023-01-11T14:13:34.602Z,60.94
2023-01-11T14:16:31.889Z,61.15
2023-01-11T14:19:25.321Z,61.02
2023-01-11T14:22:17.990Z,61.23
2023-01-11T14:25:12.055Z,61.24
2023-01-11T14:28:08.160Z,61.46
2023-01-11T14:31:07.213Z,61.92
2023-01-11T14:33:56.474Z,61.80
2023-01-11T14:36:58.015Z,61.94
2023-01-11T14:39:55.501Z,62.18
2023-01-11T14:42:49.166Z,62.31
2023-01-11T14:45:41.422Z,62.60
2023-01-11T14:48:30.607Z,62.61
2023-01-11T14:51:33.281Z,62.79
2023-01-11T14:54:36.371Z,62.96
2023-01-11T14:57:10.459Z,63.26
2023-01-11T14:59:47.569Z,63.59
2023-01-11T15:02:26.027Z,63.71
2023-01-11T15:05:38.823Z,63.95
2023-01-11T15:09:17.489Z,64.10
2023-01-11T15:13:57.332Z,64.43
2023-01-11T15:17:52.577Z,64.86
2023-01-11T15:21:25.651Z,65.01
2023-01-11T15:23:58.679Z,65.08
2023-01-11T15:26:27.264Z,65.26
2023-01-11T15:29:03.172Z,65.51
2023-01-11T15:31:35.369Z,65.66
2023-01-11T15:34:03.559Z,66.12
2023-01-11T15:36:53.624Z,66.26
2023-01-11T15:39:33.585Z,66.59
2023-01-11T15:42:39.325Z,66.97
2023-01-11T15:45:25.831Z,67.35
2023-01-11T15:48:14.876Z,67.43
2023-01-11T15:51:20.351Z,67.77
2023-01-11T15:54:00.292Z,68.01
2023-01-11T15:56:53.558Z,68.17
2023-01-11T15:59:40.577Z,68.56
2023-01-11T16:02:36.904Z,68.45
2023-01-11T16:05:21.962Z,68.66
2023-01-11T16:08:27.939Z,68.99
2023-01-11T16:11:08.824Z,69.03
2023-01-11T16:14:09.270Z,68.94
2023-01-11T16:16:43.705Z,69.46
2023-01-11T16:19:20.175Z,69.47
2023-01-11T16:21:56.588Z,69.59
2023-01-11T16:24:29.696Z,69.81
2023-01-11T16:27:01.769Z,69.99
2023-01-11T16:29:37.957Z,69.96
2023-01-11T16:32:32.848Z,70.11
2023-01-11T16:35:03.848Z,70.18
2023-01-11T16:37:51.465Z,70.16
2023-01-11T16:40:37.385Z,70.46
2023-01-11T16:43:08.337Z,70.48
2023-01-11T16:45:41.836Z,70.48
2023-01-11T16:48:10.306Z,70.62
2023-01-11T16:50:39.643Z,70.70
2023-01-11T16:53:17.759Z,70.66
2023-01-11T16:56:20.310Z,70.79
2023-01-11T16:59:07.520Z,70.72
2023-01-11T17:01:50.011Z,70.92
2023-01-11T17:04:36.751Z,70.81
2023-01-11T17:07:25.052Z,71.10
2023-01-11T17:09:53.603Z,70.99
2023-01-11T17:12:26.204Z,70.97
2023-01-11T17:14:58.864Z,71.23
2023-01-11T17:17:28.051Z,71.08
2023-01-11T17:19:58.947Z,71.33
2023-01-11T17:22:30.925Z,71.30
2023-01-11T17:25:08.709Z,71.26
2023-01-11T17:27:51.334Z,71.30
2023-01-11T17:30:24.072Z,71.41
2023-01-11T17:32:59.702Z,71.61
2023-01-11T17:35:34.210Z,71.41
2023-01-11T17:38:05.033Z,71.38
2023-01-11T17:40:38.204Z,71.64
2023-01-11T17:43:28.551Z,71.58
2023-01-11T17:45:59.422Z,71.62
2023-01-11T17:48:28.600Z,71.81
2023-01-11T17:51:00.600Z,71.79
2023-01-11T17:53:34.434Z,71.91
2023-01-11T17:56:08.363Z,71.86
2023-01-11T17:58:38.108Z,71.83
2023-01-11T18:01:08.888Z,71.89
2023-01-11T18:03:51.227Z,71.91
2023-01-11T18:06:42.170Z,71.99
2023-01-11T18:09:24.654Z,71.94
2023-01-11T18:11:54.043Z,72.03
2023-01-11T18:14:24.144Z,71.95
2023-01-11T18:16:57.247Z,71.94
2023-01-11T18:19:42.858Z,72.00
2023-01-11T18:22:30.854Z,71.95
2023-01-11T18:25:02.040Z,72.05
2023-01-11T18:27:36.482Z,72.08
2023-01-11T18:30:08.544Z,72.10
2023-01-11T18:32:42.485Z,72.22
2023-01-11T18:35:18.892Z,72.09
2023-01-11T18:37:48.198Z,72.11
2023-01-11T18:40:18.266Z,71.99
2023-01-11T18:42:49.015Z,71.96
2023-01-11T18:45:18.402Z,71.91
2023-01-11T18:47:48.774Z,72.20
2023-01-11T18:50:19.569Z,72.21
2023-01-11T18:52:47.768Z,72.07
2023-01-11T18:55:16.333Z,72.14
2023-01-11T18:57:44.481Z,72.30
2023-01-11T19:00:15.451Z,72.18
2023-01-11T19:02:44.429Z,72.29
2023-01-11T19:05:15.250Z,72.44
2023-01-11T19:07:44.115Z,72.39
2023-01-11T19:10:20.051Z,72.60
2023-01-11T19:12:48.380Z,72.71
2023-01-11T19:15:17.762Z,72.84
2023-01-11T19:17:45.996Z,73.03
2023-01-11T19:20:17.501Z,73.06
2023-01-11T19:22:45.991Z,73.15
2023-01-11T19:25:14.164Z,73.28
2023-01-11T19:27:42.706Z,73.19
2023-01-11T19:30:12.076Z,73.36
2023-01-11T19:32:40.170Z,73.36
2023-01-11T19:35:08.685Z,73.36
2023-01-11T19:37:37.818Z,73.37
2023-01-11T19:40:10.327Z,73.61
2023-01-11T19:42:41.320Z,73.86
2023-01-11T19:45:09.977Z,74.24
2023-01-11T19:47:40.187Z,74.34
2023-01-11T19:50:08.851Z,74.56
2023-01-11T19:52:37.160Z,74.57
2023-01-11T19:55:05.705Z,74.70
2023-01-11T19:57:33.998Z,75.15
2023-01-11T20:00:04.032Z,75.66
2023-01-11T20:02:39.957Z,76.12
2023-01-11T20:05:08.033Z,76.70
2023-01-11T20:07:35.944Z,77.33
2023-01-11T20:10:04.192Z,77.83
2023-01-11T20:12:32.056Z,77.92
2023-01-11T20:15:01.812Z,78.29
2023-01-11T20:17:31.361Z,78.84
2023-01-11T20:19:59.488Z,79.14
2023-01-11T20:22:27.331Z,79.64
2023-01-11T20:24:56.242Z,79.57
2023-01-11T20:27:24.091Z,79.50
2023-01-11T20:29:52.139Z,79.91
2023-01-11T20:32:39.810Z,80.24
2023-01-11T20:35:09.358Z,80.45
2023-01-11T20:37:37.586Z,80.59
2023-01-11T20:40:06.766Z,81.08
2023-01-11T20:42:35.329Z,81.31
2023-01-11T20:45:03.558Z,81.25
2023-01-11T20:47:31.600Z,81.34
2023-01-11T20:50:00.365Z,81.53
2023-01-11T20:52:28.696Z,81.54
2023-01-11T20:54:57.511Z,81.80
2023-01-11T20:57:29.371Z,81.67
2023-01-11T20:59:57.888Z,81.86
2023-01-11T21:02:26.187Z,82.05
2023-01-11T21:04:57.311Z,82.40
2023-01-11T21:07:25.615Z,82.52
2023-01-11T21:09:53.745Z,82.73
2023-01-11T21:12:22.027Z,82.96
2023-01-11T21:14:50.797Z,83.00
2023-01-11T21:17:19.306Z,82.84
2023-01-11T21:19:47.565Z,82.98
2023-01-11T21:22:16.609Z,83.10
2023-01-11T21:24:44.731Z,83.51
2023-01-11T21:27:12.757Z,83.65
2023-01-11T21:29:41.564Z,83.53
2023-01-11T21:32:09.918Z,83.64
2023-01-11T21:34:37.802Z,83.73
2023-01-11T21:37:05.808Z,84.02
2023-01-11T21:39:34.284Z,83.88
2023-01-11T21:42:03.735Z,84.07
2023-01-11T21:44:33.939Z,84.17
2023-01-11T21:47:05.322Z,84.56
2023-01-11T21:49:35.764Z,84.35
2023-01-11T21:52:04.335Z,84.00
2023-01-11T21:54:32.472Z,84.23
2023-01-11T21:57:00.892Z,84.21
2023-01-11T21:59:30.254Z,84.33
2023-01-11T22:01:58.529Z,84.22
2023-01-11T22:04:26.852Z,84.53
2023-01-11T22:06:55.662Z,84.58
2023-01-11T22:09:27.722Z,84.49
2023-01-11T22:11:56.484Z,84.67
2023-01-11T22:14:24.640Z,84.63
2023-01-11T22:16:53.881Z,84.93
2023-01-11T22:19:23.648Z,85.03
2023-01-11T22:21:51.477Z,85.18
2023-01-11T22:24:21.351Z,85.11
2023-01-11T22:26:50.372Z,85.13
2023-01-11T22:29:20.032Z,85.13
2023-01-11T22:31:51.083Z,85.75
2023-01-11T22:34:19.758Z,85.74
2023-01-11T22:36:48.611Z,85.75
2023-01-11T22:39:19.635Z,85.90
2023-01-11T22:41:48.937Z,85.80
2023-01-11T22:44:18.148Z,86.38
2023-01-11T22:46:47.041Z,86.35
2023-01-11T22:49:15.438Z,86.63
2023-01-11T22:51:44.166Z,86.55
2023-01-11T22:54:13.332Z,86.50
2023-01-11T22:56:41.993Z,86.51
2023-01-11T22:59:12.361Z,86.82
2023-01-11T23:01:44.904Z,86.74
2023-01-11T23:04:14.121Z,86.59
2023-01-11T23:06:43.054Z,86.56
2023-01-11T23:09:33.985Z,86.46
2023-01-11T23:12:22.118Z,86.47
2023-01-11T23:14:50.121Z,86.35
2023-01-11T23:17:19.923Z,86.05
2023-01-11T23:19:47.790Z,86.04
2023-01-11T23:22:17.254Z,85.92
2023-01-11T23:24:45.530Z,85.80
2023-01-11T23:27:13.424Z,85.86
2023-01-11T23:29:42.991Z,85.97
2023-01-11T23:32:12.292Z,85.81
2023-01-11T23:34:42.163Z,85.57
2023-01-11T23:37:09.915Z,85.47
2023-01-11T23:39:38.211Z,85.43
2023-01-11T23:42:24.773Z,85.51
2023-01-11T23:44:57.241Z,85.34
2023-01-11T23:47:29.687Z,85.18
2023-01-11T23:50:00.889Z,85.23
2023-01-11T23:52:31.039Z,85.34
2023-01-11T23:54:59.712Z,85.35
2023-01-11T23:57:28.293Z,85.07
2023-01-11T23:59:56.643Z,85.09
