createdAt,value
2018-12-12T00:02:16.107Z,16.23
2018-12-12T00:04:44.687Z,11.70
2018-12-12T00:07:13.497Z,13.13
2018-12-12T00:09:42.113Z,14.57
2018-12-12T00:12:10.779Z,17.83
2018-12-12T00:14:39.343Z,13.73
2018-12-12T00:17:07.920Z,12.80
2018-12-12T00:19:36.472Z,16.83
2018-12-12T00:22:05.515Z,12.30
2018-12-12T00:24:34.080Z,12.43
2018-12-12T00:27:02.699Z,12.87
2018-12-12T00:29:31.316Z,13.53
2018-12-12T00:31:59.907Z,14.03
2018-12-12T00:34:28.464Z,12.57
2018-12-12T00:36:57.044Z,13.37
2018-12-12T00:39:25.599Z,13.13
2018-12-12T00:41:54.193Z,12.73
2018-12-12T00:44:22.791Z,13.50
2018-12-12T00:46:51.619Z,11.20
2018-12-12T00:49:20.181Z,13.60
2018-12-12T00:51:48.895Z,12.50
2018-12-12T00:54:17.459Z,13.30
2018-12-12T00:56:46.039Z,14.57
2018-12-12T00:59:14.759Z,13.67
2018-12-12T01:01:43.359Z,14.47
2018-12-12T01:04:11.919Z,15.70
2018-12-12T01:06:40.504Z,12.63
2018-12-12T01:09:09.089Z,13.43
2018-12-12T01:11:43.212Z,12.80
2018-12-12T01:14:11.775Z,15.10
2018-12-12T01:16:40.383Z,13.57
2018-12-12T01:19:08.940Z,17.40
2018-12-12T01:21:37.551Z,15.60
2018-12-12T01:24:06.124Z,14.90
2018-12-12T01:26:34.698Z,16.13
2018-12-12T01:29:03.404Z,14.27
2018-12-12T01:31:31.982Z,13.10
2018-12-12T01:34:00.535Z,16.43
2018-12-12T01:36:29.120Z,13.00
2018-12-12T01:38:57.669Z,12.33
2018-12-12T01:41:26.274Z,14.00
2018-12-12T01:43:54.836Z,13.97
2018-12-12T01:46:23.423Z,13.43
2018-12-12T01:48:51.991Z,15.70
2018-12-12T01:51:20.587Z,14.60
2018-12-12T01:53:49.132Z,17.47
2018-12-12T01:56:17.727Z,16.47
2018-12-12T01:58:46.288Z,13.37
2018-12-12T02:01:14.875Z,20.00
2018-12-12T02:03:43.438Z,15.07
2018-12-12T02:06:12.015Z,12.80
2018-12-12T02:08:40.608Z,13.03
2018-12-12T02:11:09.348Z,13.17
2018-12-12T02:13:38.046Z,12.20
2018-12-12T02:16:08.521Z,11.70
2018-12-12T02:18:39.522Z,14.57
2018-12-12T02:21:08.139Z,15.70
2018-12-12T02:23:36.696Z,13.13
2018-12-12T02:26:05.335Z,11.70
2018-12-12T02:28:33.883Z,12.10
2018-12-12T02:31:02.509Z,15.57
2018-12-12T02:33:31.165Z,11.57
2018-12-12T02:35:59.795Z,15.33
2018-12-12T02:38:28.345Z,12.97
2018-12-12T02:40:57.187Z,12.93
2018-12-12T02:43:25.748Z,12.63
2018-12-12T02:45:54.329Z,12.93
2018-12-12T02:48:22.888Z,12.67
2018-12-12T02:50:51.464Z,12.47
2018-12-12T02:53:20.022Z,13.33
2018-12-12T02:55:48.606Z,12.77
2018-12-12T02:58:17.168Z,14.90
2018-12-12T03:00:45.753Z,13.57
2018-12-12T03:03:14.323Z,12.77
2018-12-12T03:05:42.895Z,12.50
2018-12-12T03:08:11.440Z,11.90
2018-12-12T03:10:40.014Z,15.00
2018-12-12T03:13:08.601Z,15.37
2018-12-12T03:15:37.203Z,13.77
2018-12-12T03:18:05.776Z,12.83
2018-12-12T03:20:34.392Z,13.57
2018-12-12T03:23:02.973Z,13.40
2018-12-12T03:25:31.580Z,12.40
2018-12-12T03:28:00.156Z,13.30
2018-12-12T03:30:28.789Z,12.90
2018-12-12T03:32:57.362Z,14.73
2018-12-12T03:35:25.955Z,15.60
2018-12-12T03:37:54.587Z,12.23
2018-12-12T03:40:23.628Z,15.73
2018-12-12T03:42:52.528Z,14.43
2018-12-12T03:45:21.101Z,14.63
2018-12-12T03:47:49.650Z,14.20
2018-12-12T03:50:18.250Z,19.63
2018-12-12T03:52:46.805Z,16.47
2018-12-12T03:55:15.417Z,13.27
2018-12-12T03:57:43.988Z,14.57
2018-12-12T04:00:12.612Z,16.17
2018-12-12T04:02:41.158Z,15.33
2018-12-12T04:05:09.750Z,16.27
2018-12-12T04:07:38.326Z,21.40
2018-12-12T04:10:07.378Z,21.43
2018-12-12T04:12:35.946Z,14.07
2018-12-12T04:15:04.808Z,13.57
2018-12-12T04:17:33.391Z,14.67
2018-12-12T04:20:02.028Z,13.33
2018-12-12T04:22:30.757Z,14.13
2018-12-12T04:24:59.672Z,16.67
2018-12-12T04:27:28.254Z,15.60
2018-12-12T04:29:56.809Z,15.23
2018-12-12T04:32:25.616Z,23.20
2018-12-12T04:34:54.198Z,14.67
2018-12-12T04:37:22.815Z,18.70
2018-12-12T04:39:51.368Z,16.43
2018-12-12T04:42:19.943Z,18.17
2018-12-12T04:44:48.541Z,14.90
2018-12-12T04:47:17.100Z,13.53
2018-12-12T04:49:45.678Z,15.77
2018-12-12T04:52:14.268Z,15.17
2018-12-12T04:54:42.867Z,16.00
2018-12-12T04:57:11.439Z,15.47
2018-12-12T04:59:40.031Z,19.17
2018-12-12T05:02:08.832Z,18.30
2018-12-12T05:04:38.157Z,14.10
2018-12-12T05:07:06.727Z,16.60
2018-12-12T05:09:35.313Z,17.17
2018-12-12T05:12:03.954Z,16.37
2018-12-12T05:14:32.598Z,18.47
2018-12-12T05:17:01.191Z,14.67
2018-12-12T05:19:29.905Z,17.27
2018-12-12T05:21:58.496Z,15.37
2018-12-12T05:24:27.107Z,16.63
2018-12-12T05:26:55.667Z,14.13
2018-12-12T05:29:24.275Z,17.10
2018-12-12T05:31:52.868Z,16.27
2018-12-12T05:34:21.431Z,15.03
2018-12-12T05:36:54.221Z,17.37
2018-12-12T05:39:22.820Z,16.47
2018-12-12T05:41:51.435Z,17.03
2018-12-12T05:44:20.040Z,15.63
2018-12-12T05:46:48.628Z,13.17
2018-12-12T05:49:17.315Z,17.50
2018-12-12T05:51:45.911Z,14.80
2018-12-12T05:54:14.492Z,13.77
2018-12-12T05:56:43.131Z,14.50
2018-12-12T05:59:11.720Z,15.03
2018-12-12T06:01:40.328Z,14.97
2018-12-12T06:04:08.955Z,14.37
2018-12-12T06:06:43.998Z,17.17
2018-12-12T06:09:12.560Z,17.97
2018-12-12T06:11:41.191Z,12.13
2018-12-12T06:14:09.730Z,14.07
2018-12-12T06:16:38.337Z,14.87
2018-12-12T06:19:06.913Z,14.27
2018-12-12T06:21:35.590Z,12.97
2018-12-12T06:24:04.203Z,14.67
2018-12-12T06:26:37.282Z,13.00
2018-12-12T06:29:03.382Z,11.37
2018-12-12T06:31:32.209Z,13.80
2018-12-12T06:34:00.788Z,14.23
2018-12-12T06:36:29.389Z,13.20
2018-12-12T06:38:57.951Z,13.13
2018-12-12T06:41:26.674Z,11.07
2018-12-12T06:43:55.236Z,12.77
2018-12-12T06:46:23.819Z,15.10
2018-12-12T06:48:52.403Z,14.97
2018-12-12T06:51:21.016Z,12.93
2018-12-12T06:53:49.574Z,10.87
2018-12-12T06:56:18.163Z,10.90
2018-12-12T06:58:46.711Z,11.60
2018-12-12T07:01:15.311Z,10.27
2018-12-12T07:03:43.863Z,9.27
2018-12-12T07:06:12.437Z,9.00
2018-12-12T07:08:41.024Z,9.03
2018-12-12T07:11:09.614Z,8.87
2018-12-12T07:13:38.171Z,8.70
2018-12-12T07:16:06.766Z,9.90
2018-12-12T07:18:35.325Z,9.07
2018-12-12T07:21:03.963Z,11.07
2018-12-12T07:23:32.519Z,10.10
2018-12-12T07:26:01.218Z,12.03
2018-12-12T07:28:29.772Z,11.63
2018-12-12T07:30:58.350Z,11.10
2018-12-12T07:33:26.915Z,12.87
2018-12-12T07:35:59.478Z,10.63
2018-12-12T07:38:26.111Z,11.13
2018-12-12T07:40:54.688Z,10.73
2018-12-12T07:43:23.268Z,8.87
2018-12-12T07:45:51.879Z,10.67
2018-12-12T07:48:20.423Z,10.27
2018-12-12T07:50:49.023Z,12.80
2018-12-12T07:53:17.607Z,10.13
2018-12-12T07:55:47.186Z,13.20
2018-12-12T07:58:15.928Z,10.33
2018-12-12T08:00:44.515Z,10.20
2018-12-12T08:03:13.064Z,8.83
2018-12-12T08:05:41.662Z,11.43
2018-12-12T08:08:10.227Z,10.40
2018-12-12T08:10:38.865Z,13.23
2018-12-12T08:13:07.423Z,10.27
2018-12-12T08:15:36.033Z,13.37
2018-12-12T08:18:04.635Z,14.30
2018-12-12T08:20:33.465Z,11.20
2018-12-12T08:23:02.311Z,9.70
2018-12-12T08:25:31.196Z,15.53
2018-12-12T08:27:59.786Z,9.93
2018-12-12T08:30:28.426Z,12.03
2018-12-12T08:32:56.975Z,12.13
2018-12-12T08:35:25.576Z,13.20
2018-12-12T08:37:54.121Z,10.17
2018-12-12T08:40:23.134Z,11.00
2018-12-12T08:42:51.680Z,11.80
2018-12-12T08:45:20.263Z,10.10
2018-12-12T08:47:48.843Z,9.60
2018-12-12T08:50:17.438Z,12.07
2018-12-12T08:52:46.021Z,12.47
2018-12-12T08:55:17.637Z,17.73
2018-12-12T08:57:45.211Z,13.47
2018-12-12T09:00:14.584Z,12.53
2018-12-12T09:02:43.135Z,9.47
2018-12-12T09:05:11.744Z,10.63
2018-12-12T09:07:40.313Z,12.10
2018-12-12T09:10:08.944Z,12.30
2018-12-12T09:12:37.500Z,8.90
2018-12-12T09:15:06.475Z,10.00
2018-12-12T09:17:35.039Z,9.87
2018-12-12T09:20:03.915Z,10.33
2018-12-12T09:22:32.450Z,9.17
2018-12-12T09:25:01.074Z,9.40
2018-12-12T09:27:29.628Z,8.33
2018-12-12T09:29:58.199Z,10.33
2018-12-12T09:32:26.736Z,9.43
2018-12-12T09:34:55.307Z,9.33
2018-12-12T09:37:23.854Z,9.83
2018-12-12T09:39:52.443Z,9.80
2018-12-12T09:42:20.984Z,9.63
2018-12-12T09:44:49.543Z,10.23
2018-12-12T09:47:18.124Z,14.53
2018-12-12T09:49:46.697Z,8.70
2018-12-12T09:52:15.243Z,10.27
2018-12-12T09:54:43.826Z,8.33
2018-12-12T09:57:12.376Z,8.23
2018-12-12T09:59:40.968Z,8.87
2018-12-12T10:02:09.544Z,9.07
2018-12-12T10:04:44.684Z,9.43
2018-12-12T10:07:13.222Z,8.80
2018-12-12T10:09:41.826Z,8.40
2018-12-12T10:12:10.373Z,8.73
2018-12-12T10:14:38.952Z,8.00
2018-12-12T10:17:07.520Z,8.83
2018-12-12T10:19:36.094Z,8.77
2018-12-12T10:22:05.040Z,8.30
2018-12-12T10:24:33.868Z,8.80
2018-12-12T10:27:02.455Z,7.27
2018-12-12T10:29:30.983Z,8.77
2018-12-12T10:31:59.581Z,8.93
2018-12-12T10:34:28.153Z,12.23
2018-12-12T10:36:56.702Z,8.73
2018-12-12T10:39:25.272Z,8.10
2018-12-12T10:41:53.823Z,7.70
2018-12-12T10:44:22.408Z,7.20
2018-12-12T10:46:50.952Z,7.73
2018-12-12T10:49:19.519Z,7.57
2018-12-12T10:51:54.681Z,8.60
2018-12-12T10:54:23.275Z,8.77
2018-12-12T10:56:51.828Z,7.57
2018-12-12T10:59:20.399Z,9.40
2018-12-12T11:01:50.989Z,8.60
2018-12-12T11:04:19.924Z,6.63
2018-12-12T11:06:54.796Z,7.13
2018-12-12T11:09:23.366Z,6.43
2018-12-12T11:11:51.931Z,6.93
2018-12-12T11:14:20.520Z,7.60
2018-12-12T11:16:49.051Z,9.40
2018-12-12T11:19:20.496Z,7.23
2018-12-12T11:21:49.036Z,6.27
2018-12-12T11:24:17.601Z,6.83
2018-12-12T11:26:46.148Z,7.33
2018-12-12T11:29:14.719Z,7.40
2018-12-12T11:31:43.263Z,6.37
2018-12-12T11:34:11.846Z,6.10
2018-12-12T11:36:40.389Z,5.50
2018-12-12T11:39:09.285Z,5.30
2018-12-12T11:41:37.859Z,5.80
2018-12-12T11:44:06.555Z,5.37
2018-12-12T11:46:35.110Z,4.70
2018-12-12T11:49:03.680Z,5.17
2018-12-12T11:51:38.860Z,5.20
2018-12-12T11:54:07.468Z,5.13
2018-12-12T11:56:36.014Z,5.13
2018-12-12T11:59:04.721Z,4.67
2018-12-12T12:01:33.448Z,4.93
2018-12-12T12:04:02.323Z,5.10
2018-12-12T12:06:30.868Z,5.33
2018-12-12T12:08:59.430Z,4.73
2018-12-12T12:11:28.000Z,4.97
2018-12-12T12:13:56.576Z,5.10
2018-12-12T12:16:25.121Z,5.07
2018-12-12T12:18:53.691Z,4.30
2018-12-12T12:21:22.255Z,4.10
2018-12-12T12:23:50.831Z,4.80
2018-12-12T12:26:19.624Z,5.13
2018-12-12T12:28:48.203Z,4.37
2018-12-12T12:31:18.087Z,4.80
2018-12-12T12:33:46.919Z,4.60
2018-12-12T12:36:15.588Z,4.13
2018-12-12T12:38:44.164Z,4.97
2018-12-12T12:41:12.723Z,4.10
2018-12-12T12:43:41.293Z,4.63
2018-12-12T12:46:09.875Z,4.17
2018-12-12T12:48:38.438Z,3.63
2018-12-12T12:51:06.990Z,3.90
2018-12-12T12:53:35.571Z,3.93
2018-12-12T12:56:04.155Z,3.73
2018-12-12T12:58:32.757Z,3.67
2018-12-12T13:01:01.861Z,5.40
2018-12-12T13:03:30.432Z,4.27
2018-12-12T13:05:58.966Z,4.00
2018-12-12T13:08:27.543Z,5.43
2018-12-12T13:10:59.080Z,5.53
2018-12-12T13:13:27.918Z,6.20
2018-12-12T13:15:57.032Z,5.07
2018-12-12T13:18:25.751Z,4.13
2018-12-12T13:20:54.283Z,3.77
2018-12-12T13:23:22.852Z,3.70
2018-12-12T13:25:51.391Z,3.47
2018-12-12T13:28:19.963Z,4.23
2018-12-12T13:30:48.491Z,4.10
2018-12-12T13:33:17.067Z,3.80
2018-12-12T13:35:45.627Z,3.40
2018-12-12T13:38:14.207Z,3.50
2018-12-12T13:40:42.748Z,3.83
2018-12-12T13:43:11.320Z,3.40
2018-12-12T13:45:39.865Z,3.27
2018-12-12T13:48:08.457Z,3.93
2018-12-12T13:50:37.004Z,3.03
2018-12-12T13:53:05.724Z,3.37
2018-12-12T13:55:34.283Z,3.43
2018-12-12T13:58:02.846Z,3.27
2018-12-12T14:00:31.377Z,2.77
2018-12-12T14:02:59.931Z,2.50
2018-12-12T14:05:28.474Z,4.37
2018-12-12T14:07:57.035Z,6.17
2018-12-12T14:10:25.632Z,3.97
2018-12-12T14:12:54.197Z,3.93
2018-12-12T14:15:22.744Z,3.47
2018-12-12T14:17:51.310Z,3.50
2018-12-12T14:20:19.862Z,5.13
2018-12-12T14:22:48.439Z,3.43
2018-12-12T14:25:17.134Z,3.70
2018-12-12T14:27:45.721Z,3.57
2018-12-12T14:30:14.262Z,3.60
2018-12-12T14:32:42.831Z,5.77
2018-12-12T14:35:11.371Z,3.87
2018-12-12T14:37:39.959Z,6.47
2018-12-12T14:40:08.991Z,5.47
2018-12-12T14:42:37.572Z,3.90
2018-12-12T14:45:06.394Z,5.67
2018-12-12T14:47:34.962Z,4.03
2018-12-12T14:50:03.675Z,3.37
2018-12-12T14:52:32.235Z,5.63
2018-12-12T14:55:00.788Z,3.50
2018-12-12T14:57:29.397Z,2.83
2018-12-12T14:59:57.944Z,3.37
2018-12-12T15:02:26.554Z,4.20
2018-12-12T15:04:55.147Z,3.10
2018-12-12T15:07:23.712Z,3.20
2018-12-12T15:09:52.330Z,3.00
2018-12-12T15:12:20.908Z,4.83
2018-12-12T15:14:49.573Z,2.97
2018-12-12T15:17:18.188Z,2.90
2018-12-12T15:19:46.747Z,3.07
2018-12-12T15:22:15.351Z,2.93
2018-12-12T15:24:43.901Z,4.03
2018-12-12T15:27:12.496Z,4.03
2018-12-12T15:29:41.086Z,3.80
2018-12-12T15:32:09.698Z,3.90
2018-12-12T15:34:42.358Z,4.10
2018-12-12T15:37:08.863Z,3.27
2018-12-12T15:39:37.436Z,3.80
2018-12-12T15:42:06.062Z,4.97
2018-12-12T15:44:34.648Z,5.30
2018-12-12T15:47:03.792Z,11.83
2018-12-12T15:49:32.339Z,3.70
2018-12-12T15:52:01.042Z,3.27
2018-12-12T15:54:29.582Z,2.47
2018-12-12T15:56:58.176Z,2.50
2018-12-12T15:59:26.728Z,2.43
2018-12-12T16:01:55.308Z,3.17
2018-12-12T16:04:23.928Z,2.73
2018-12-12T16:06:52.524Z,3.10
2018-12-12T16:09:21.134Z,2.83
2018-12-12T16:11:50.237Z,2.47
2018-12-12T16:14:18.770Z,3.07
2018-12-12T16:16:47.389Z,2.43
2018-12-12T16:19:15.958Z,2.87
2018-12-12T16:21:44.537Z,2.57
2018-12-12T16:24:13.139Z,3.63
2018-12-12T16:26:41.723Z,4.30
2018-12-12T16:29:10.308Z,12.63
2018-12-12T16:31:38.875Z,5.57
2018-12-12T16:34:07.472Z,3.10
2018-12-12T16:36:36.071Z,3.17
2018-12-12T16:42:21.203Z,3.63
2018-12-12T16:44:49.772Z,3.30
2018-12-12T16:47:18.363Z,3.93
2018-12-12T16:49:46.943Z,5.67
2018-12-12T16:52:15.515Z,5.30
2018-12-12T16:54:44.059Z,4.90
2018-12-12T16:57:12.627Z,4.40
2018-12-12T16:59:41.182Z,4.33
2018-12-12T17:02:09.744Z,4.27
2018-12-12T17:04:38.289Z,4.67
2018-12-12T17:07:06.866Z,3.87
2018-12-12T17:09:35.450Z,3.63
2018-12-12T17:12:04.095Z,4.07
2018-12-12T17:14:33.366Z,4.50
2018-12-12T17:17:02.059Z,3.97
2018-12-12T17:19:30.626Z,4.07
2018-12-12T17:21:59.186Z,4.00
2018-12-12T17:24:27.728Z,4.47
2018-12-12T17:26:56.304Z,3.70
2018-12-12T17:29:24.856Z,4.43
2018-12-12T17:31:53.428Z,4.23
2018-12-12T17:34:21.975Z,4.47
2018-12-12T17:36:50.551Z,4.23
2018-12-12T17:39:19.124Z,4.57
2018-12-12T17:41:47.690Z,5.10
2018-12-12T17:44:16.253Z,5.13
2018-12-12T17:46:44.841Z,5.17
2018-12-12T17:49:13.398Z,5.10
2018-12-12T17:51:41.973Z,5.23
2018-12-12T17:54:10.523Z,5.40
2018-12-12T17:56:39.128Z,6.93
2018-12-12T17:59:07.699Z,6.43
2018-12-12T18:01:36.442Z,7.73
2018-12-12T18:04:05.009Z,7.63
2018-12-12T18:06:33.612Z,7.33
2018-12-12T18:09:02.308Z,8.07
2018-12-12T18:11:30.904Z,7.87
2018-12-12T18:13:59.456Z,9.17
2018-12-12T18:16:28.057Z,6.90
2018-12-12T18:18:56.644Z,7.63
2018-12-12T18:21:25.222Z,6.77
2018-12-12T18:23:53.778Z,6.10
2018-12-12T18:26:22.352Z,6.97
2018-12-12T18:28:50.916Z,6.77
2018-12-12T18:31:19.495Z,6.93
2018-12-12T18:33:48.087Z,7.73
2018-12-12T18:36:16.679Z,7.87
2018-12-12T18:38:45.300Z,6.77
2018-12-12T18:41:13.890Z,8.10
2018-12-12T18:43:42.432Z,7.73
2018-12-12T18:46:11.011Z,7.23
2018-12-12T18:48:39.576Z,7.10
2018-12-12T18:51:08.156Z,6.57
2018-12-12T18:53:36.696Z,6.93
2018-12-12T18:56:05.303Z,7.40
2018-12-12T18:58:33.852Z,6.20
2018-12-12T19:01:02.428Z,7.17
2018-12-12T19:03:30.999Z,6.67
2018-12-12T19:05:59.583Z,6.20
2018-12-12T19:08:28.235Z,6.87
2018-12-12T19:10:56.851Z,6.87
2018-12-12T19:13:25.414Z,15.33
2018-12-12T19:15:54.015Z,10.60
2018-12-12T19:18:22.566Z,8.07
2018-12-12T19:20:51.144Z,8.17
2018-12-12T19:23:19.929Z,7.47
2018-12-12T19:25:48.513Z,7.43
2018-12-12T19:28:17.068Z,7.63
2018-12-12T19:30:45.630Z,7.70
2018-12-12T19:33:14.192Z,7.63
2018-12-12T19:35:42.773Z,7.67
2018-12-12T19:38:11.329Z,7.23
2018-12-12T19:40:39.911Z,8.10
2018-12-12T19:43:08.497Z,7.37
2018-12-12T19:45:37.093Z,8.20
2018-12-12T19:48:05.679Z,8.20
2018-12-12T19:50:34.242Z,7.90
2018-12-12T19:53:03.160Z,7.47
2018-12-12T19:55:31.751Z,7.80
2018-12-12T19:58:00.313Z,8.10
2018-12-12T20:00:28.915Z,8.73
2018-12-12T20:02:57.476Z,8.37
2018-12-12T20:05:26.058Z,7.73
2018-12-12T20:07:54.631Z,7.70
2018-12-12T20:10:23.370Z,7.83
2018-12-12T20:12:52.083Z,8.20
2018-12-12T20:15:25.904Z,8.10
2018-12-12T20:17:54.456Z,7.27
2018-12-12T20:20:23.119Z,8.63
2018-12-12T20:22:51.663Z,7.77
2018-12-12T20:25:20.230Z,8.70
2018-12-12T20:27:48.784Z,9.57
2018-12-12T20:30:17.358Z,7.93
2018-12-12T20:32:45.911Z,8.40
2018-12-12T20:35:14.825Z,8.23
2018-12-12T20:37:43.403Z,7.87
2018-12-12T20:40:12.143Z,7.97
2018-12-12T20:42:40.714Z,8.63
2018-12-12T20:45:09.353Z,8.40
2018-12-12T20:47:37.960Z,7.33
2018-12-12T20:50:07.517Z,8.60
2018-12-12T20:52:42.575Z,7.63
2018-12-12T20:55:11.361Z,7.87
2018-12-12T20:57:39.959Z,7.23
2018-12-12T21:00:09.310Z,7.50
2018-12-12T21:02:37.919Z,6.80
2018-12-12T21:05:06.658Z,7.23
2018-12-12T21:07:42.478Z,7.20
2018-12-12T21:10:11.184Z,8.13
2018-12-12T21:12:39.846Z,8.97
2018-12-12T21:15:08.748Z,6.87
2018-12-12T21:17:37.359Z,7.67
2018-12-12T21:20:07.942Z,7.50
2018-12-12T21:22:36.475Z,7.70
2018-12-12T21:25:05.775Z,7.07
2018-12-12T21:27:34.315Z,7.23
2018-12-12T21:30:03.321Z,7.20
2018-12-12T21:32:32.464Z,6.57
2018-12-12T21:35:01.267Z,6.83
2018-12-12T21:37:29.825Z,6.20
2018-12-12T21:39:58.414Z,6.23
2018-12-12T21:42:26.979Z,6.63
2018-12-12T21:44:55.543Z,6.27
2018-12-12T21:47:24.088Z,6.73
2018-12-12T21:49:52.702Z,6.33
2018-12-12T21:52:21.277Z,6.90
2018-12-12T21:54:49.842Z,7.17
2018-12-12T21:57:18.409Z,6.40
2018-12-12T21:59:47.000Z,6.70
2018-12-12T22:02:15.613Z,6.90
2018-12-12T22:04:44.186Z,6.27
2018-12-12T22:07:12.747Z,8.57
2018-12-12T22:09:41.321Z,6.80
2018-12-12T22:12:09.920Z,6.73
2018-12-12T22:14:38.499Z,6.97
2018-12-12T22:17:07.052Z,6.67
2018-12-12T22:19:35.615Z,6.30
2018-12-12T22:22:04.191Z,7.20
2018-12-12T22:24:32.780Z,7.17
2018-12-12T22:27:01.363Z,6.10
2018-12-12T22:29:30.421Z,7.33
2018-12-12T22:31:59.072Z,6.97
2018-12-12T22:34:27.635Z,6.93
2018-12-12T22:36:56.187Z,7.40
2018-12-12T22:39:24.755Z,7.33
2018-12-12T22:41:53.319Z,7.13
2018-12-12T22:44:21.911Z,6.43
2018-12-12T22:46:50.472Z,6.93
2018-12-12T22:49:19.073Z,6.90
2018-12-12T22:51:47.625Z,7.13
2018-12-12T22:54:16.220Z,8.27
2018-12-12T22:56:44.837Z,7.77
2018-12-12T22:59:13.428Z,7.07
2018-12-12T23:01:42.100Z,6.90
2018-12-12T23:04:10.685Z,7.53
2018-12-12T23:06:39.236Z,7.50
2018-12-12T23:09:08.867Z,7.93
2018-12-12T23:11:37.520Z,8.17
2018-12-12T23:14:06.127Z,7.47
2018-12-12T23:16:34.679Z,7.67
2018-12-12T23:19:03.281Z,7.87
2018-12-12T23:21:31.879Z,8.07
2018-12-12T23:24:00.467Z,8.73
2018-12-12T23:26:29.043Z,10.43
2018-12-12T23:28:57.644Z,9.47
2018-12-12T23:31:26.190Z,9.70
2018-12-12T23:33:54.778Z,10.30
2018-12-12T23:36:26.957Z,8.70
2018-12-12T23:38:53.983Z,8.70
2018-12-12T23:41:22.537Z,9.70
2018-12-12T23:43:51.106Z,8.87
2018-12-12T23:46:19.663Z,8.00
2018-12-12T23:48:48.239Z,10.07
2018-12-12T23:51:16.804Z,8.27
2018-12-12T23:53:45.387Z,9.03
2018-12-12T23:56:13.942Z,9.47
2018-12-12T23:58:42.508Z,9.07
