createdAt,value
2023-01-23T00:01:07.788Z,99.60
2023-01-23T00:03:34.478Z,100.50
2023-01-23T00:06:07.096Z,97.78
2023-01-23T00:08:35.296Z,98.18
2023-01-23T00:11:06.268Z,98.68
2023-01-23T00:13:33.941Z,98.80
2023-01-23T00:16:04.692Z,99.25
2023-01-23T00:18:31.460Z,97.30
2023-01-23T00:20:58.712Z,97.40
2023-01-23T00:23:25.354Z,97.97
2023-01-23T00:25:51.991Z,96.38
2023-01-23T00:28:19.773Z,98.05
2023-01-23T00:30:46.558Z,98.60
2023-01-23T00:33:13.368Z,96.63
2023-01-23T00:35:40.004Z,98.85
2023-01-23T00:38:06.680Z,97.85
2023-01-23T00:40:33.977Z,100.13
2023-01-23T00:43:00.607Z,100.30
2023-01-23T00:45:27.368Z,99.75
2023-01-23T00:47:53.970Z,96.63
2023-01-23T00:50:20.870Z,99.13
2023-01-23T00:52:47.562Z,97.32
2023-01-23T00:55:14.232Z,98.13
2023-01-23T00:57:40.801Z,97.82
2023-01-23T01:00:08.153Z,98.43
2023-01-23T01:02:34.776Z,98.18
2023-01-23T01:05:01.488Z,98.35
2023-01-23T01:07:28.088Z,100.20
2023-01-23T01:09:54.744Z,97.10
2023-01-23T01:12:21.448Z,97.18
2023-01-23T01:14:48.134Z,99.28
2023-01-23T01:17:14.813Z,97.13
2023-01-23T01:19:41.448Z,101.15
2023-01-23T01:22:08.047Z,99.03
2023-01-23T01:24:34.684Z,104.45
2023-01-23T01:27:01.298Z,98.80
2023-01-23T01:29:27.908Z,98.05
2023-01-23T01:31:54.571Z,101.30
2023-01-23T01:34:23.579Z,97.53
2023-01-23T01:36:51.636Z,99.72
2023-01-23T01:39:18.271Z,99.50
2023-01-23T01:41:45.408Z,98.45
2023-01-23T01:44:22.377Z,98.50
2023-01-23T01:46:49.842Z,100.60
2023-01-23T01:49:31.656Z,98.70
2023-01-23T01:52:03.231Z,99.55
2023-01-23T01:54:39.480Z,99.63
2023-01-23T01:57:40.727Z,98.72
2023-01-23T02:00:15.597Z,97.05
2023-01-23T02:02:53.360Z,97.80
2023-01-23T02:05:27.510Z,98.05
2023-01-23T02:08:06.348Z,100.53
2023-01-23T02:10:34.857Z,99.00
2023-01-23T02:13:24.686Z,95.97
2023-01-23T02:15:52.652Z,101.32
2023-01-23T02:18:20.652Z,100.35
2023-01-23T02:20:48.312Z,99.85
2023-01-23T02:23:23.691Z,98.05
2023-01-23T02:26:03.390Z,98.82
2023-01-23T02:28:38.879Z,97.57
2023-01-23T02:31:05.790Z,100.22
2023-01-23T02:33:32.556Z,99.45
2023-01-23T02:36:05.349Z,97.80
2023-01-23T02:38:50.937Z,101.78
2023-01-23T02:41:20.584Z,96.55
2023-01-23T02:43:48.956Z,98.22
2023-01-23T02:46:15.749Z,99.53
2023-01-23T02:48:43.872Z,102.63
2023-01-23T02:51:10.599Z,99.70
2023-01-23T02:53:37.973Z,98.03
2023-01-23T02:56:04.989Z,97.35
2023-01-23T02:58:50.331Z,100.07
2023-01-23T03:01:17.076Z,97.55
2023-01-23T03:03:43.788Z,96.93
2023-01-23T03:06:11.571Z,97.95
2023-01-23T03:08:47.558Z,97.63
2023-01-23T03:11:16.083Z,99.45
2023-01-23T03:13:43.251Z,100.88
2023-01-23T03:16:10.044Z,100.93
2023-01-23T03:18:52.897Z,98.47
2023-01-23T03:21:20.772Z,98.28
2023-01-23T03:23:48.281Z,102.38
2023-01-23T03:26:15.282Z,98.30
2023-01-23T03:29:00.469Z,97.22
2023-01-23T03:31:27.199Z,98.63
2023-01-23T03:33:54.021Z,99.78
2023-01-23T03:36:21.420Z,99.13
2023-01-23T03:39:06.654Z,101.00
2023-01-23T03:41:33.301Z,100.82
2023-01-23T03:43:59.892Z,100.38
2023-01-23T03:46:26.506Z,98.90
2023-01-23T03:48:53.253Z,102.40
2023-01-23T03:51:19.927Z,102.50
2023-01-23T03:53:46.545Z,101.80
2023-01-23T03:56:13.256Z,99.72
2023-01-23T03:58:39.958Z,100.60
2023-01-23T04:01:07.859Z,101.50
2023-01-23T04:03:34.550Z,98.05
2023-01-23T04:06:01.238Z,100.00
2023-01-23T04:08:29.366Z,101.40
2023-01-23T04:11:10.167Z,102.53
2023-01-23T04:13:37.466Z,100.72
2023-01-23T04:16:05.706Z,101.65
2023-01-23T04:18:33.093Z,100.40
2023-01-23T04:21:00.145Z,98.30
2023-01-23T04:23:26.931Z,101.65
2023-01-23T04:25:53.674Z,100.28
2023-01-23T04:28:20.585Z,98.75
2023-01-23T04:30:47.322Z,101.80
2023-01-23T04:33:14.010Z,99.03
2023-01-23T04:35:40.629Z,98.25
2023-01-23T04:38:07.268Z,98.45
2023-01-23T04:40:33.877Z,98.45
2023-01-23T04:43:00.579Z,100.40
2023-01-23T04:45:27.222Z,99.53
2023-01-23T04:47:54.006Z,102.53
2023-01-23T04:50:20.872Z,98.43
2023-01-23T04:52:47.625Z,101.72
2023-01-23T04:55:14.633Z,101.30
2023-01-23T04:57:41.288Z,99.97
2023-01-23T05:00:09.331Z,98.72
2023-01-23T05:02:36.155Z,101.18
2023-01-23T05:05:03.071Z,100.00
2023-01-23T05:07:29.768Z,100.97
2023-01-23T05:09:56.396Z,99.43
2023-01-23T05:12:23.066Z,98.50
2023-01-23T05:14:49.665Z,100.63
2023-01-23T05:17:16.298Z,97.65
2023-01-23T05:19:43.024Z,99.70
2023-01-23T05:22:09.784Z,99.18
2023-01-23T05:24:36.507Z,97.03
2023-01-23T05:27:03.332Z,101.72
2023-01-23T05:29:30.034Z,96.68
2023-01-23T05:31:56.833Z,98.07
2023-01-23T05:34:23.499Z,98.03
2023-01-23T05:36:50.101Z,100.47
2023-01-23T05:39:16.744Z,98.30
2023-01-23T05:41:43.359Z,99.93
2023-01-23T05:44:09.962Z,97.18
2023-01-23T05:46:36.565Z,97.13
2023-01-23T05:49:03.291Z,98.82
2023-01-23T05:51:33.866Z,98.00
2023-01-23T05:54:01.698Z,97.38
2023-01-23T05:56:28.321Z,95.95
2023-01-23T05:58:55.134Z,94.97
2023-01-23T06:01:22.101Z,96.93
2023-01-23T06:03:48.871Z,98.30
2023-01-23T06:06:15.580Z,96.65
2023-01-23T06:08:42.283Z,97.65
2023-01-23T06:11:08.943Z,98.03
2023-01-23T06:13:36.516Z,97.63
2023-01-23T06:16:03.463Z,98.28
2023-01-23T06:18:30.232Z,98.53
2023-01-23T06:21:01.149Z,98.35
2023-01-23T06:23:28.175Z,98.28
2023-01-23T06:25:58.440Z,99.20
2023-01-23T06:28:25.095Z,99.75
2023-01-23T06:30:51.848Z,97.68
2023-01-23T06:33:18.589Z,96.18
2023-01-23T06:35:45.239Z,97.68
2023-01-23T06:38:11.874Z,99.45
2023-01-23T06:40:38.496Z,95.38
2023-01-23T06:43:05.155Z,96.05
2023-01-23T06:45:31.826Z,97.05
2023-01-23T06:47:58.422Z,95.75
2023-01-23T06:50:25.018Z,96.38
2023-01-23T06:52:51.654Z,100.30
2023-01-23T06:55:18.305Z,96.93
2023-01-23T06:57:44.936Z,99.50
2023-01-23T07:00:12.231Z,95.68
2023-01-23T07:02:39.854Z,98.25
2023-01-23T07:05:06.917Z,96.10
2023-01-23T07:07:33.683Z,95.07
2023-01-23T07:10:00.345Z,96.47
2023-01-23T07:12:26.984Z,97.28
2023-01-23T07:14:53.646Z,97.00
2023-01-23T07:17:20.281Z,95.93
2023-01-23T07:19:46.929Z,97.32
2023-01-23T07:22:17.664Z,98.15
2023-01-23T07:24:44.346Z,98.68
2023-01-23T07:27:11.253Z,99.10
2023-01-23T07:29:37.903Z,97.13
2023-01-23T07:32:04.841Z,104.05
2023-01-23T07:34:31.534Z,97.18
2023-01-23T07:36:58.215Z,97.60
2023-01-23T07:39:25.203Z,96.72
2023-01-23T07:41:51.887Z,95.90
2023-01-23T07:44:20.437Z,97.78
2023-01-23T07:46:48.437Z,99.28
2023-01-23T07:49:15.542Z,96.32
2023-01-23T07:51:42.220Z,96.47
2023-01-23T07:54:09.111Z,96.25
2023-01-23T07:56:35.742Z,99.15
2023-01-23T07:59:02.383Z,97.20
2023-01-23T08:01:29.035Z,97.97
2023-01-23T08:03:55.752Z,97.60
2023-01-23T08:06:22.696Z,98.15
2023-01-23T08:08:49.575Z,96.13
2023-01-23T08:11:16.887Z,96.72
2023-01-23T08:13:43.554Z,104.78
2023-01-23T08:16:13.339Z,97.95
2023-01-23T08:18:40.250Z,96.35
2023-01-23T08:21:06.916Z,97.15
2023-01-23T08:23:34.641Z,97.75
2023-01-23T08:26:03.638Z,97.03
2023-01-23T08:28:30.841Z,100.35
2023-01-23T08:31:06.672Z,95.07
2023-01-23T08:33:34.886Z,96.45
2023-01-23T08:36:02.163Z,96.03
2023-01-23T08:38:28.790Z,97.03
2023-01-23T08:40:59.521Z,96.88
2023-01-23T08:43:26.326Z,95.75
2023-01-23T08:45:55.027Z,98.00
2023-01-23T08:48:23.768Z,97.53
2023-01-23T08:50:51.575Z,95.20
2023-01-23T08:53:18.495Z,97.18
2023-01-23T08:55:45.108Z,97.75
2023-01-23T08:58:13.120Z,97.07
2023-01-23T09:00:40.564Z,94.72
2023-01-23T09:03:08.888Z,95.35
2023-01-23T09:05:36.616Z,95.35
2023-01-23T09:08:03.381Z,96.85
2023-01-23T09:10:30.024Z,96.22
2023-01-23T09:12:57.757Z,97.15
2023-01-23T09:15:24.412Z,96.90
2023-01-23T09:17:51.047Z,96.72
2023-01-23T09:20:18.241Z,97.75
2023-01-23T09:22:45.103Z,96.43
2023-01-23T09:25:12.222Z,96.18
2023-01-23T09:27:38.841Z,96.50
2023-01-23T09:30:06.057Z,96.03
2023-01-23T09:32:32.909Z,96.30
2023-01-23T09:34:59.538Z,97.15
2023-01-23T09:37:29.011Z,97.40
2023-01-23T09:39:55.994Z,96.70
2023-01-23T09:42:32.018Z,94.53
2023-01-23T09:45:04.037Z,96.90
2023-01-23T09:47:43.220Z,95.93
2023-01-23T09:50:21.489Z,96.85
2023-01-23T09:52:55.339Z,97.47
2023-01-23T09:55:40.357Z,97.38
2023-01-23T09:58:18.421Z,95.43
2023-01-23T10:00:46.276Z,98.10
2023-01-23T10:03:15.813Z,96.50
2023-01-23T10:06:06.726Z,94.82
2023-01-23T10:09:04.887Z,96.30
2023-01-23T10:11:49.144Z,98.63
2023-01-23T10:15:01.452Z,95.57
2023-01-23T10:17:46.925Z,94.72
2023-01-23T10:20:22.389Z,95.57
2023-01-23T10:23:08.429Z,96.47
2023-01-23T10:25:38.300Z,95.78
2023-01-23T10:28:39.189Z,95.60
2023-01-23T10:31:12.361Z,94.97
2023-01-23T10:33:45.033Z,95.95
2023-01-23T10:36:24.136Z,96.63
2023-01-23T10:39:14.139Z,96.05
2023-01-23T10:41:41.984Z,98.18
2023-01-23T10:44:16.533Z,95.07
2023-01-23T10:46:56.149Z,99.00
2023-01-23T10:49:37.719Z,96.38
2023-01-23T10:52:22.310Z,96.43
2023-01-23T10:54:48.913Z,94.47
2023-01-23T10:57:15.453Z,96.93
2023-01-23T11:00:01.391Z,96.82
2023-01-23T11:02:33.267Z,96.78
2023-01-23T11:05:00.696Z,99.35
2023-01-23T11:07:32.397Z,98.03
2023-01-23T11:10:09.489Z,95.30
2023-01-23T11:12:48.559Z,96.13
2023-01-23T11:15:32.186Z,95.32
2023-01-23T11:18:00.787Z,94.97
2023-01-23T11:20:40.849Z,99.55
2023-01-23T11:23:13.209Z,97.13
2023-01-23T11:25:42.513Z,96.15
2023-01-23T11:28:36.274Z,98.95
2023-01-23T11:31:15.942Z,95.70
2023-01-23T11:33:54.539Z,96.57
2023-01-23T11:36:30.701Z,96.40
2023-01-23T11:39:02.877Z,95.18
2023-01-23T11:41:32.594Z,95.15
2023-01-23T11:44:00.901Z,95.20
2023-01-23T11:47:00.827Z,95.70
2023-01-23T11:50:10.760Z,96.43
2023-01-23T11:53:42.379Z,95.47
2023-01-23T11:56:36.749Z,96.05
2023-01-23T11:59:14.734Z,94.95
2023-01-23T12:02:03.711Z,95.05
2023-01-23T12:04:59.909Z,96.15
2023-01-23T12:07:27.493Z,96.07
2023-01-23T12:10:31.748Z,97.18
2023-01-23T12:13:27.740Z,97.80
2023-01-23T12:16:03.849Z,96.57
2023-01-23T12:19:17.987Z,96.47
2023-01-23T12:21:52.766Z,96.32
2023-01-23T12:24:57.783Z,96.97
2023-01-23T12:27:27.239Z,95.57
2023-01-23T12:30:28.996Z,96.15
2023-01-23T12:33:21.013Z,95.72
2023-01-23T12:36:18.521Z,93.93
2023-01-23T12:39:01.439Z,95.85
2023-01-23T12:41:39.224Z,94.10
2023-01-23T12:44:11.641Z,95.35
2023-01-23T12:47:04.135Z,93.85
2023-01-23T12:50:09.086Z,94.35
2023-01-23T12:52:43.328Z,94.82
2023-01-23T12:55:28.731Z,95.32
2023-01-23T12:57:59.841Z,95.80
2023-01-23T13:01:03.765Z,96.03
2023-01-23T13:03:58.198Z,95.50
2023-01-23T13:06:45.978Z,92.72
2023-01-23T13:09:49.388Z,92.72
2023-01-23T13:12:26.536Z,91.63
2023-01-23T13:15:14.912Z,90.63
2023-01-23T13:17:49.644Z,91.75
2023-01-23T13:20:43.190Z,90.10
2023-01-23T13:23:28.423Z,91.45
2023-01-23T13:26:16.210Z,90.53
2023-01-23T13:28:55.605Z,93.50
2023-01-23T13:31:41.922Z,92.40
2023-01-23T13:34:17.578Z,92.65
2023-01-23T13:36:46.162Z,93.03
2023-01-23T13:39:22.973Z,95.68
2023-01-23T13:41:51.048Z,95.20
2023-01-23T13:44:41.546Z,94.93
2023-01-23T14:22:47.142Z,94.88
2023-01-23T14:25:18.277Z,97.53
2023-01-23T14:27:53.308Z,96.90
2023-01-23T14:30:30.240Z,95.15
2023-01-23T14:32:58.791Z,95.32
2023-01-23T14:35:32.785Z,96.00
2023-01-23T14:38:02.163Z,94.85
2023-01-23T14:40:37.269Z,96.57
2023-01-23T14:43:08.459Z,96.70
2023-01-23T14:45:37.079Z,95.75
2023-01-23T14:48:07.431Z,94.95
2023-01-23T14:50:34.936Z,97.90
2023-01-23T14:53:07.458Z,96.72
2023-01-23T14:55:40.666Z,103.70
2023-01-23T14:58:13.606Z,96.65
2023-01-23T15:00:41.843Z,96.03
2023-01-23T15:03:12.605Z,96.78
2023-01-23T15:05:41.013Z,95.60
2023-01-23T15:08:21.087Z,99.35
2023-01-23T15:10:50.455Z,97.65
2023-01-23T15:13:50.217Z,99.10
2023-01-23T15:16:23.570Z,95.88
2023-01-23T15:18:52.908Z,97.43
2023-01-23T15:21:30.443Z,96.45
2023-01-23T15:24:13.841Z,97.00
2023-01-23T15:26:42.959Z,97.20
2023-01-23T15:29:09.526Z,98.72
2023-01-23T15:31:44.835Z,100.43
2023-01-23T15:34:14.576Z,96.25
2023-01-23T15:37:06.316Z,95.45
2023-01-23T15:39:52.122Z,96.95
2023-01-23T15:42:18.711Z,98.47
2023-01-23T15:44:45.513Z,99.50
2023-01-23T15:47:12.140Z,98.18
2023-01-23T15:49:39.925Z,98.93
2023-01-23T15:52:20.535Z,97.72
2023-01-23T15:54:47.908Z,99.65
2023-01-23T15:57:15.188Z,98.43
2023-01-23T15:59:42.089Z,97.30
2023-01-23T16:02:30.549Z,98.18
2023-01-23T16:04:58.642Z,97.45
2023-01-23T16:07:35.144Z,102.13
2023-01-23T16:10:26.146Z,99.20
2023-01-23T16:12:55.123Z,95.32
2023-01-23T16:15:27.297Z,100.28
2023-01-23T16:17:54.433Z,99.93
2023-01-23T16:20:34.446Z,96.72
2023-01-23T16:23:14.243Z,98.53
2023-01-23T16:25:46.191Z,98.00
2023-01-23T16:28:19.122Z,98.47
2023-01-23T16:30:47.238Z,99.38
2023-01-23T16:33:14.334Z,98.18
2023-01-23T16:35:42.011Z,97.95
2023-01-23T16:38:18.011Z,100.03
2023-01-23T16:40:44.660Z,98.03
2023-01-23T16:43:11.279Z,99.40
2023-01-23T16:45:37.868Z,100.60
2023-01-23T16:48:05.529Z,100.28
2023-01-23T16:50:36.601Z,98.45
2023-01-23T16:53:08.091Z,98.82
2023-01-23T16:55:41.915Z,101.40
2023-01-23T16:58:16.084Z,99.28
2023-01-23T17:00:43.709Z,100.28
2023-01-23T17:03:10.948Z,100.32
2023-01-23T17:05:37.621Z,99.25
2023-01-23T17:08:21.219Z,98.03
2023-01-23T17:10:58.334Z,102.10
2023-01-23T17:13:25.462Z,100.15
2023-01-23T17:15:54.802Z,99.70
2023-01-23T17:18:27.996Z,100.30
2023-01-23T17:20:55.306Z,99.50
2023-01-23T17:23:23.146Z,102.57
2023-01-23T17:26:00.406Z,102.07
2023-01-23T17:28:28.383Z,101.60
2023-01-23T17:30:57.855Z,99.68
2023-01-23T17:33:27.794Z,97.88
2023-01-23T17:35:54.560Z,98.20
2023-01-23T17:38:24.786Z,98.85
2023-01-23T17:40:53.885Z,100.07
2023-01-23T17:43:21.148Z,101.07
2023-01-23T17:45:50.142Z,99.07
2023-01-23T17:48:21.848Z,98.90
2023-01-23T17:50:48.565Z,116.05
2023-01-23T17:53:16.664Z,100.20
2023-01-23T17:55:46.924Z,100.35
2023-01-23T17:58:14.719Z,102.78
2023-01-23T18:00:43.662Z,101.05
2023-01-23T18:03:15.161Z,102.82
2023-01-23T18:05:41.840Z,99.43
2023-01-23T18:08:13.831Z,101.60
2023-01-23T18:10:41.691Z,102.15
2023-01-23T18:13:38.203Z,102.70
2023-01-23T18:16:07.723Z,100.07
2023-01-23T18:18:37.044Z,101.57
2023-01-23T18:21:06.058Z,100.90
2023-01-23T18:23:37.038Z,102.18
2023-01-23T18:26:38.752Z,104.05
2023-01-23T18:29:30.914Z,101.30
2023-01-23T18:32:14.961Z,105.70
2023-01-23T18:34:47.911Z,100.75
2023-01-23T18:37:25.325Z,99.72
2023-01-23T18:40:04.858Z,99.68
2023-01-23T18:42:43.630Z,99.80
2023-01-23T18:45:16.530Z,99.60
2023-01-23T18:47:45.459Z,101.22
2023-01-23T18:50:17.951Z,102.40
2023-01-23T18:53:06.158Z,98.55
2023-01-23T18:55:52.780Z,101.35
2023-01-23T18:58:45.769Z,99.13
2023-01-23T19:01:22.416Z,99.22
2023-01-23T19:03:49.660Z,99.68
2023-01-23T19:06:23.079Z,99.03
2023-01-23T19:08:51.443Z,98.57
2023-01-23T19:11:26.594Z,99.03
2023-01-23T19:14:17.070Z,100.78
2023-01-23T19:16:58.407Z,107.22
2023-01-23T19:19:32.599Z,102.75
2023-01-23T19:21:59.641Z,100.47
2023-01-23T19:24:28.272Z,100.05
2023-01-23T19:26:55.347Z,103.30
2023-01-23T19:29:23.232Z,100.53
2023-01-23T19:32:07.118Z,101.25
2023-01-23T19:34:34.718Z,105.00
2023-01-23T19:37:01.921Z,100.65
2023-01-23T19:39:28.603Z,103.50
2023-01-23T19:41:55.367Z,101.65
2023-01-23T19:44:25.011Z,100.95
2023-01-23T19:46:52.637Z,100.03
2023-01-23T19:49:19.614Z,101.28
2023-01-23T19:51:47.115Z,103.72
2023-01-23T19:54:16.493Z,104.00
2023-01-23T19:56:43.281Z,105.15
2023-01-23T19:59:10.045Z,104.32
2023-01-23T20:01:45.304Z,101.05
2023-01-23T20:04:21.161Z,101.18
2023-01-23T20:06:54.614Z,101.35
2023-01-23T20:09:21.710Z,114.45
2023-01-23T20:11:48.727Z,101.95
2023-01-23T20:14:15.657Z,103.47
2023-01-23T20:16:43.325Z,102.00
2023-01-23T20:19:15.011Z,103.60
2023-01-23T20:21:41.973Z,101.28
2023-01-23T20:24:08.875Z,106.38
2023-01-23T20:26:36.118Z,104.50
2023-01-23T20:29:03.953Z,103.95
2023-01-23T20:31:31.166Z,100.60
2023-01-23T20:33:57.863Z,102.85
2023-01-23T20:36:24.522Z,104.07
2023-01-23T20:38:51.166Z,104.13
2023-01-23T20:41:19.273Z,102.15
2023-01-23T20:43:46.475Z,103.68
2023-01-23T20:46:15.355Z,102.30
2023-01-23T20:48:46.703Z,102.72
2023-01-23T20:51:15.450Z,101.38
2023-01-23T20:53:42.309Z,101.60
2023-01-23T20:56:11.503Z,102.22
2023-01-23T20:59:00.080Z,99.68
2023-01-23T21:01:29.313Z,105.22
2023-01-23T21:03:56.247Z,101.88
2023-01-23T21:06:23.108Z,100.32
2023-01-23T21:08:49.790Z,103.70
2023-01-23T21:11:19.320Z,106.18
2023-01-23T21:13:51.515Z,103.43
2023-01-23T21:16:18.864Z,105.80
2023-01-23T21:18:46.869Z,102.78
2023-01-23T21:21:15.901Z,101.85
2023-01-23T21:23:43.169Z,105.60
2023-01-23T21:26:09.901Z,103.43
2023-01-23T21:28:37.155Z,100.88
2023-01-23T21:31:16.260Z,103.00
2023-01-23T21:33:46.571Z,102.20
2023-01-23T21:36:15.067Z,102.28
2023-01-23T21:38:41.707Z,102.47
2023-01-23T21:41:08.406Z,104.22
2023-01-23T21:43:35.423Z,105.10
2023-01-23T21:46:02.701Z,101.28
2023-01-23T21:48:30.347Z,105.80
2023-01-23T21:51:06.987Z,101.05
2023-01-23T21:53:33.970Z,99.70
2023-01-23T21:56:00.567Z,104.15
2023-01-23T21:58:27.189Z,101.85
2023-01-23T22:01:41.616Z,102.15
2023-01-23T22:04:12.222Z,101.35
2023-01-23T22:06:40.874Z,103.13
2023-01-23T22:09:09.088Z,100.53
2023-01-23T22:11:36.127Z,104.22
2023-01-23T22:14:02.894Z,106.13
2023-01-23T22:16:46.815Z,103.75
2023-01-23T22:19:15.368Z,104.22
2023-01-23T22:21:43.583Z,103.47
2023-01-23T22:24:10.255Z,101.60
2023-01-23T22:26:37.261Z,101.90
2023-01-23T22:29:03.929Z,106.45
2023-01-23T22:31:30.684Z,103.63
2023-01-23T22:33:57.349Z,101.63
2023-01-23T22:36:23.982Z,103.07
2023-01-23T22:38:54.091Z,101.10
2023-01-23T22:41:21.045Z,101.10
2023-01-23T22:43:52.568Z,101.00
2023-01-23T22:46:19.318Z,101.43
2023-01-23T22:48:45.992Z,102.88
2023-01-23T22:51:19.633Z,102.50
2023-01-23T22:53:46.254Z,103.05
2023-01-23T22:56:13.641Z,105.47
2023-01-23T22:58:44.159Z,102.40
2023-01-23T23:01:12.257Z,105.22
2023-01-23T23:03:39.045Z,101.20
2023-01-23T23:06:08.514Z,99.97
2023-01-23T23:08:35.954Z,100.90
2023-01-23T23:11:03.507Z,102.00
2023-01-23T23:13:32.247Z,104.82
2023-01-23T23:16:04.091Z,102.38
2023-01-23T23:18:30.804Z,102.00
2023-01-23T23:21:11.083Z,103.93
2023-01-23T23:23:38.504Z,101.28
2023-01-23T23:26:07.206Z,103.75
2023-01-23T23:28:34.289Z,103.22
2023-01-23T23:31:01.211Z,102.30
2023-01-23T23:33:28.235Z,103.70
2023-01-23T23:35:55.089Z,102.53
2023-01-23T23:38:21.895Z,103.00
2023-01-23T23:41:15.941Z,104.47
2023-01-23T23:43:43.588Z,107.70
2023-01-23T23:46:11.871Z,104.53
2023-01-23T23:48:39.321Z,102.85
2023-01-23T23:51:09.013Z,101.13
2023-01-23T23:53:36.228Z,103.53
2023-01-23T23:56:03.609Z,102.72
2023-01-23T23:58:30.315Z,102.90
