createdAt,value
2018-01-27T00:00:53.866Z,90.80
2018-01-27T00:03:24.124Z,90.90
2018-01-27T00:05:53.615Z,90.90
2018-01-27T00:08:23.504Z,91.00
2018-01-27T00:10:53.771Z,91.00
2018-01-27T00:13:22.995Z,91.00
2018-01-27T00:15:52.314Z,91.00
2018-01-27T00:18:21.803Z,91.00
2018-01-27T00:20:51.107Z,91.00
2018-01-27T00:23:20.609Z,90.90
2018-01-27T00:25:49.776Z,90.90
2018-01-27T00:28:19.647Z,90.80
2018-01-27T00:30:49.908Z,90.90
2018-01-27T00:33:19.683Z,90.90
2018-01-27T00:35:48.897Z,91.20
2018-01-27T00:38:18.387Z,91.20
2018-01-27T00:40:49.020Z,91.30
2018-01-27T00:43:19.277Z,91.40
2018-01-27T00:45:48.776Z,91.40
2018-01-27T00:48:18.252Z,91.40
2018-01-27T00:50:48.511Z,91.40
2018-01-27T00:53:18.389Z,91.40
2018-01-27T00:55:48.647Z,91.50
2018-01-27T00:58:18.524Z,91.50
2018-01-27T01:00:48.784Z,91.50
2018-01-27T01:03:18.364Z,91.50
2018-01-27T01:05:48.620Z,91.40
2018-01-27T01:08:18.494Z,91.40
2018-01-27T01:10:48.748Z,91.40
2018-01-27T01:13:18.532Z,91.40
2018-01-27T01:15:47.739Z,91.40
2018-01-27T01:18:17.239Z,91.40
2018-01-27T01:20:47.868Z,91.40
2018-01-27T01:23:18.131Z,91.20
2018-01-27T01:25:47.741Z,91.20
2018-01-27T01:28:17.614Z,91.30
2018-01-27T01:30:46.841Z,91.30
2018-01-27T01:33:16.320Z,91.20
2018-01-27T01:35:46.892Z,90.50
2018-01-27T01:38:16.424Z,90.50
2018-01-27T01:40:45.943Z,90.10
2018-01-27T01:43:21.397Z,90.10
2018-01-27T01:45:51.651Z,90.40
2018-01-27T01:48:21.160Z,90.40
2018-01-27T01:50:50.654Z,90.60
2018-01-27T01:53:20.143Z,90.70
2018-01-27T01:55:50.782Z,92.30
2018-01-27T01:58:20.020Z,92.30
2018-01-27T02:00:49.222Z,92.50
2018-01-27T02:03:18.774Z,92.60
2018-01-27T02:05:47.989Z,93.20
2018-01-27T02:08:17.483Z,93.40
2018-01-27T02:10:47.088Z,93.30
2018-01-27T02:13:16.301Z,93.20
2018-01-27T02:15:45.793Z,93.10
2018-01-27T02:18:16.424Z,92.90
2018-01-27T02:20:46.356Z,92.80
2018-01-27T02:23:15.851Z,92.70
2018-01-27T02:25:46.107Z,92.70
2018-01-27T02:28:15.621Z,92.70
2018-01-27T02:30:45.482Z,92.30
2018-01-27T02:33:15.736Z,91.60
2018-01-27T02:35:45.316Z,91.50
2018-01-27T02:38:15.567Z,92.10
2018-01-27T02:40:45.363Z,92.10
2018-01-27T02:43:14.866Z,92.20
2018-01-27T02:45:44.370Z,92.70
2018-01-27T02:48:14.949Z,94.10
2018-01-27T02:50:44.425Z,94.10
2018-01-27T02:53:13.642Z,94.50
2018-01-27T02:55:43.528Z,95.20
2018-01-27T02:58:13.025Z,95.30
2018-01-27T03:00:43.451Z,95.30
2018-01-27T03:03:13.718Z,95.70
2018-01-27T03:05:43.276Z,95.30
2018-01-27T03:08:13.545Z,95.40
2018-01-27T03:10:43.419Z,95.40
2018-01-27T03:13:12.907Z,95.40
2018-01-27T03:15:42.422Z,95.40
2018-01-27T03:18:13.059Z,95.50
2018-01-27T03:20:42.633Z,95.50
2018-01-27T03:23:12.131Z,95.50
2018-01-27T03:25:42.495Z,95.30
2018-01-27T03:28:12.572Z,95.30
2018-01-27T03:30:41.784Z,95.30
2018-01-27T03:33:11.677Z,95.20
2018-01-27T03:35:41.402Z,95.20
2018-01-27T03:38:11.030Z,95.20
2018-01-27T03:40:40.351Z,95.30
2018-01-27T03:43:10.605Z,95.40
2018-01-27T03:45:39.447Z,95.30
2018-01-27T03:48:08.939Z,95.40
2018-01-27T03:50:38.432Z,95.40
2018-01-27T03:53:08.282Z,95.40
2018-01-27T03:55:38.541Z,95.40
2018-01-27T03:58:08.424Z,95.40
2018-01-27T04:00:38.691Z,95.50
2018-01-27T04:03:08.297Z,95.50
2018-01-27T04:05:38.519Z,95.50
2018-01-27T04:08:08.387Z,95.50
2018-01-27T04:10:38.643Z,95.40
2018-01-27T04:13:07.871Z,95.40
2018-01-27T04:15:37.393Z,95.50
2018-01-27T04:18:06.884Z,95.50
2018-01-27T04:20:36.741Z,95.50
2018-01-27T04:23:06.989Z,95.50
2018-01-27T04:25:36.493Z,95.50
2018-01-27T04:28:05.992Z,95.50
2018-01-27T04:30:35.475Z,95.50
2018-01-27T04:33:06.107Z,95.60
2018-01-27T04:35:35.353Z,95.60
2018-01-27T04:38:04.848Z,95.50
2018-01-27T04:40:34.428Z,95.50
2018-01-27T04:43:04.682Z,95.30
2018-01-27T04:45:34.471Z,95.30
2018-01-27T04:48:03.971Z,95.30
2018-01-27T04:50:34.236Z,95.30
2018-01-27T04:53:03.763Z,95.60
2018-01-27T04:55:33.263Z,95.30
2018-01-27T04:58:02.767Z,95.30
2018-01-27T05:00:32.275Z,95.20
2018-01-27T05:03:01.476Z,95.20
2018-01-27T05:05:31.416Z,95.20
2018-01-27T05:08:00.622Z,95.20
2018-01-27T05:10:30.890Z,94.90
2018-01-27T05:13:00.379Z,94.80
2018-01-27T05:15:29.935Z,94.90
2018-01-27T05:17:59.762Z,94.90
2018-01-27T05:20:30.038Z,94.90
2018-01-27T05:22:59.528Z,94.90
2018-01-27T05:25:29.028Z,94.80
2018-01-27T05:27:58.583Z,94.70
2018-01-27T05:30:28.415Z,94.70
2018-01-27T05:32:58.681Z,94.50
2018-01-27T05:35:28.172Z,94.50
2018-01-27T05:37:57.664Z,94.50
2018-01-27T05:40:28.288Z,94.50
2018-01-27T05:42:58.552Z,94.30
2018-01-27T05:45:28.115Z,94.30
2018-01-27T05:47:58.390Z,93.00
2018-01-27T05:50:27.875Z,93.00
2018-01-27T05:52:57.381Z,92.70
2018-01-27T05:55:26.680Z,92.70
2018-01-27T05:57:56.467Z,92.70
2018-01-27T06:00:26.063Z,92.40
2018-01-27T06:02:55.282Z,92.30
2018-01-27T06:05:25.549Z,92.30
2018-01-27T06:07:55.045Z,92.30
2018-01-27T06:10:24.545Z,92.20
2018-01-27T06:12:55.155Z,91.60
2018-01-27T06:15:25.211Z,91.60
2018-01-27T06:17:54.724Z,91.50
2018-01-27T06:20:24.679Z,91.50
2018-01-27T06:22:54.270Z,91.40
2018-01-27T06:25:23.774Z,91.30
2018-01-27T06:27:53.292Z,91.20
2018-01-27T06:30:23.551Z,90.90
2018-01-27T06:32:53.063Z,90.90
2018-01-27T06:35:22.543Z,90.70
2018-01-27T06:37:52.804Z,90.50
2018-01-27T06:40:22.323Z,90.50
2018-01-27T06:42:51.861Z,90.50
2018-01-27T06:45:22.129Z,90.40
2018-01-27T06:47:51.692Z,90.30
2018-01-27T06:50:21.306Z,90.20
2018-01-27T06:52:51.960Z,90.00
2018-01-27T06:55:22.193Z,89.70
2018-01-27T06:57:51.624Z,89.60
2018-01-27T07:00:21.498Z,89.50
2018-01-27T07:02:51.015Z,89.50
2018-01-27T07:05:20.506Z,89.20
2018-01-27T07:07:50.423Z,89.10
2018-01-27T07:10:19.915Z,89.00
2018-01-27T07:12:50.208Z,87.60
2018-01-27T07:15:19.704Z,87.50
2018-01-27T07:17:49.308Z,86.60
2018-01-27T07:20:18.810Z,86.80
2018-01-27T07:22:48.316Z,86.90
2018-01-27T07:25:17.191Z,86.80
2018-01-27T07:27:46.723Z,87.00
2018-01-27T07:30:16.215Z,86.70
2018-01-27T07:32:45.233Z,85.00
2018-01-27T07:35:14.541Z,84.50
2018-01-27T07:37:44.023Z,83.50
2018-01-27T07:40:13.515Z,83.60
2018-01-27T07:42:43.328Z,83.60
2018-01-27T07:45:12.874Z,83.30
2018-01-27T07:47:42.397Z,83.60
2018-01-27T07:50:12.665Z,83.60
2018-01-27T07:52:42.176Z,83.60
2018-01-27T07:55:11.718Z,83.70
2018-01-27T07:57:41.227Z,82.50
2018-01-27T08:00:10.708Z,81.70
2018-01-27T08:02:40.187Z,82.30
2018-01-27T08:05:10.059Z,81.60
2018-01-27T08:07:40.323Z,81.70
2018-01-27T08:10:09.491Z,81.60
2018-01-27T08:12:38.981Z,81.90
2018-01-27T08:15:08.463Z,81.60
2018-01-27T08:17:37.959Z,81.60
2018-01-27T08:20:07.457Z,81.60
2018-01-27T08:22:36.967Z,81.70
2018-01-27T08:25:06.471Z,81.40
2018-01-27T08:27:36.139Z,81.20
2018-01-27T08:30:05.623Z,81.40
2018-01-27T08:32:35.888Z,81.50
2018-01-27T08:35:05.419Z,81.50
2018-01-27T08:37:34.915Z,81.40
2018-01-27T08:40:04.431Z,82.00
2018-01-27T08:42:34.042Z,82.10
2018-01-27T08:45:03.584Z,82.00
2018-01-27T08:47:33.853Z,82.00
2018-01-27T08:50:03.342Z,82.00
2018-01-27T08:52:32.879Z,81.90
2018-01-27T08:55:02.383Z,81.80
2018-01-27T08:57:31.868Z,82.00
2018-01-27T09:00:02.327Z,82.30
2018-01-27T09:02:31.818Z,82.30
2018-01-27T09:05:01.319Z,82.20
2018-01-27T09:07:30.817Z,82.50
2018-01-27T09:10:00.319Z,82.40
2018-01-27T09:12:29.810Z,82.00
2018-01-27T09:14:59.394Z,81.90
2018-01-27T09:17:28.894Z,81.60
2018-01-27T09:19:59.186Z,80.20
2018-01-27T09:22:29.209Z,80.60
2018-01-27T09:24:59.759Z,80.60
2018-01-27T09:27:29.999Z,79.10
2018-01-27T09:29:59.564Z,79.10
2018-01-27T09:32:29.094Z,79.50
2018-01-27T09:34:59.727Z,79.70
2018-01-27T09:37:31.177Z,79.20
2018-01-27T09:40:01.750Z,79.20
2018-01-27T09:42:31.355Z,79.20
2018-01-27T09:45:00.180Z,79.00
2018-01-27T09:47:30.020Z,78.50
2018-01-27T09:50:00.485Z,77.20
2018-01-27T09:52:30.046Z,77.20
2018-01-27T09:54:59.598Z,76.70
2018-01-27T09:57:29.077Z,76.40
2018-01-27T09:59:58.878Z,76.30
2018-01-27T10:02:28.450Z,75.20
2018-01-27T10:04:58.047Z,74.80
2018-01-27T10:07:27.588Z,74.20
2018-01-27T10:09:56.745Z,74.20
2018-01-27T10:12:26.229Z,74.10
2018-01-27T10:14:55.750Z,74.00
2018-01-27T10:17:25.314Z,74.70
2018-01-27T10:19:54.946Z,74.80
2018-01-27T10:22:24.088Z,73.90
2018-01-27T10:24:53.616Z,74.10
2018-01-27T10:27:23.181Z,73.10
2018-01-27T10:29:53.159Z,73.00
2018-01-27T10:32:23.422Z,74.00
2018-01-27T10:34:54.473Z,73.80
2018-01-27T10:37:24.141Z,73.80
2018-01-27T10:39:54.071Z,73.90
2018-01-27T10:42:23.371Z,72.80
2018-01-27T10:44:52.685Z,73.10
2018-01-27T10:47:22.230Z,72.30
2018-01-27T10:49:51.727Z,72.90
2018-01-27T10:52:21.025Z,73.40
2018-01-27T10:54:50.854Z,73.10
2018-01-27T10:57:20.351Z,72.60
2018-01-27T10:59:49.852Z,71.30
2018-01-27T11:02:19.425Z,71.30
2018-01-27T11:04:49.672Z,69.60
2018-01-27T11:07:19.200Z,69.50
2018-01-27T11:09:48.683Z,69.40
2018-01-27T11:12:18.191Z,70.40
2018-01-27T11:14:48.047Z,69.70
2018-01-27T11:17:18.109Z,69.90
2018-01-27T11:19:47.681Z,69.90
2018-01-27T11:22:19.058Z,68.60
2018-01-27T11:24:48.535Z,68.50
2018-01-27T11:27:18.022Z,68.30
2018-01-27T11:29:47.643Z,69.10
2018-01-27T11:32:17.903Z,68.00
2018-01-27T11:34:47.392Z,68.00
2018-01-27T11:37:16.875Z,67.70
2018-01-27T11:39:47.149Z,69.40
2018-01-27T11:42:16.631Z,69.40
2018-01-27T11:44:46.127Z,67.80
2018-01-27T11:47:15.613Z,66.80
2018-01-27T11:49:45.860Z,67.70
2018-01-27T11:52:15.849Z,67.60
2018-01-27T11:54:46.111Z,66.10
2018-01-27T11:57:15.668Z,66.10
2018-01-27T11:59:45.488Z,65.60
2018-01-27T12:02:15.563Z,66.00
2018-01-27T12:04:45.412Z,66.00
2018-01-27T12:07:14.269Z,66.20
2018-01-27T12:09:43.791Z,65.80
2018-01-27T12:12:13.635Z,66.80
2018-01-27T12:14:43.945Z,66.80
2018-01-27T12:17:13.455Z,66.80
2018-01-27T12:19:42.693Z,66.00
2018-01-27T12:22:12.321Z,66.50
2018-01-27T12:24:41.819Z,66.50
2018-01-27T12:27:11.303Z,65.30
2018-01-27T12:29:40.789Z,65.90
2018-01-27T12:32:11.420Z,66.80
2018-01-27T12:34:41.675Z,67.50
2018-01-27T12:37:11.165Z,67.40
2018-01-27T12:39:40.856Z,68.30
2018-01-27T12:42:11.124Z,67.70
2018-01-27T12:44:40.624Z,67.70
2018-01-27T12:47:10.079Z,67.60
2018-01-27T12:49:40.350Z,68.80
2018-01-27T12:52:09.939Z,68.80
2018-01-27T12:54:39.471Z,67.90
2018-01-27T12:57:09.233Z,67.30
2018-01-27T12:59:38.814Z,66.70
2018-01-27T13:02:07.988Z,67.10
2018-01-27T13:04:37.475Z,67.30
2018-01-27T13:07:06.710Z,67.40
2018-01-27T13:09:36.219Z,67.70
2018-01-27T13:12:05.786Z,68.50
2018-01-27T13:14:35.290Z,68.90
2018-01-27T13:17:05.183Z,68.50
2018-01-27T13:19:34.779Z,69.40
2018-01-27T13:22:04.409Z,69.40
2018-01-27T13:24:35.054Z,68.70
2018-01-27T13:27:04.667Z,68.70
2018-01-27T13:29:34.906Z,67.90
2018-01-27T13:32:03.843Z,67.90
2018-01-27T13:34:33.368Z,68.00
2018-01-27T13:37:03.974Z,68.60
2018-01-27T13:39:34.232Z,69.40
2018-01-27T13:42:03.772Z,68.60
2018-01-27T13:44:33.618Z,69.10
2018-01-27T13:47:03.864Z,69.00
2018-01-27T13:49:33.375Z,68.50
2018-01-27T13:52:02.859Z,67.50
2018-01-27T13:54:33.293Z,67.60
2018-01-27T13:57:02.772Z,67.20
2018-01-27T13:59:32.287Z,68.10
2018-01-27T14:02:01.824Z,67.70
2018-01-27T14:04:32.075Z,67.70
2018-01-27T14:07:01.945Z,67.70
2018-01-27T14:09:31.436Z,68.30
2018-01-27T14:12:00.955Z,68.80
2018-01-27T14:14:31.326Z,69.70
2018-01-27T14:17:01.561Z,70.00
2018-01-27T14:19:31.423Z,69.90
2018-01-27T14:22:00.911Z,70.00
2018-01-27T14:24:30.421Z,70.00
2018-01-27T14:26:59.916Z,70.10
2018-01-27T14:29:29.417Z,70.80
2018-01-27T14:31:58.912Z,70.80
2018-01-27T14:34:28.405Z,70.70
2018-01-27T14:36:57.908Z,71.30
2018-01-27T14:39:27.629Z,71.10
2018-01-27T14:41:57.491Z,71.10
2018-01-27T14:44:27.747Z,71.30
2018-01-27T14:46:57.292Z,71.30
2018-01-27T14:49:26.780Z,71.90
2018-01-27T14:51:57.451Z,72.40
2018-01-27T14:54:27.804Z,72.70
2018-01-27T14:56:57.298Z,72.70
2018-01-27T14:59:27.552Z,73.20
2018-01-27T15:01:57.413Z,73.20
2018-01-27T15:04:27.510Z,74.00
2018-01-27T15:06:57.022Z,74.00
2018-01-27T15:09:26.193Z,74.30
2018-01-27T15:11:55.744Z,74.90
2018-01-27T15:14:26.388Z,75.50
2018-01-27T15:16:56.646Z,75.40
2018-01-27T15:19:26.191Z,75.40
2018-01-27T15:21:55.682Z,75.60
2018-01-27T15:24:26.707Z,76.20
2018-01-27T15:26:56.247Z,76.20
2018-01-27T15:29:25.764Z,76.70
2018-01-27T15:31:56.095Z,77.80
2018-01-27T15:34:26.338Z,78.30
2018-01-27T15:36:56.205Z,78.30
2018-01-27T15:39:25.681Z,78.90
2018-01-27T15:41:55.220Z,79.50
2018-01-27T15:44:25.056Z,79.40
2018-01-27T15:46:55.314Z,78.80
2018-01-27T15:49:24.859Z,78.80
2018-01-27T15:51:54.363Z,79.00
2018-01-27T15:54:23.875Z,79.10
2018-01-27T15:56:53.808Z,79.10
2018-01-27T15:59:23.023Z,79.40
2018-01-27T16:01:53.308Z,79.90
2018-01-27T16:04:22.813Z,79.90
2018-01-27T16:06:52.304Z,80.70
2018-01-27T16:09:21.826Z,81.30
2018-01-27T16:11:51.756Z,82.00
2018-01-27T16:14:21.737Z,81.90
2018-01-27T16:16:51.232Z,82.50
2018-01-27T16:19:20.733Z,82.90
2018-01-27T16:21:50.277Z,83.10
2018-01-27T16:24:19.787Z,83.20
2018-01-27T16:26:50.054Z,84.20
2018-01-27T16:29:21.130Z,84.30
2018-01-27T16:31:50.652Z,84.30
2018-01-27T16:34:20.194Z,84.30
2018-01-27T16:36:50.272Z,84.90
2018-01-27T16:39:19.764Z,84.20
2018-01-27T16:41:49.248Z,84.40
2018-01-27T16:44:18.797Z,84.30
2018-01-27T16:46:48.110Z,83.90
2018-01-27T16:49:17.139Z,84.10
2018-01-27T16:51:46.039Z,83.70
2018-01-27T16:54:15.528Z,83.80
2018-01-27T16:56:45.017Z,83.70
2018-01-27T16:59:15.379Z,83.80
2018-01-27T17:01:45.602Z,83.50
2018-01-27T17:04:14.819Z,83.60
2018-01-27T17:06:44.327Z,83.40
2018-01-27T17:09:13.815Z,83.20
2018-01-27T17:11:43.325Z,83.10
2018-01-27T17:14:12.817Z,82.80
2018-01-27T17:16:42.369Z,82.50
2018-01-27T17:19:11.873Z,82.50
2018-01-27T17:21:41.364Z,82.80
2018-01-27T17:24:10.856Z,82.80
2018-01-27T17:26:40.719Z,82.50
2018-01-27T17:29:10.984Z,82.40
2018-01-27T17:31:40.485Z,82.30
2018-01-27T17:34:09.641Z,82.30
2018-01-27T17:36:39.925Z,81.70
2018-01-27T17:39:09.250Z,81.60
2018-01-27T17:41:38.572Z,81.50
2018-01-27T17:44:08.839Z,81.20
2018-01-27T17:46:38.330Z,81.20
2018-01-27T17:49:07.812Z,81.30
2018-01-27T17:51:38.336Z,81.10
2018-01-27T17:54:08.403Z,80.80
2018-01-27T17:56:37.908Z,80.80
2018-01-27T17:59:07.488Z,80.80
2018-01-27T18:01:36.797Z,80.60
2018-01-27T18:04:06.580Z,80.70
2018-01-27T18:06:36.720Z,80.90
2018-01-27T18:09:07.066Z,80.60
2018-01-27T18:11:37.307Z,80.10
2018-01-27T18:14:06.789Z,80.20
2018-01-27T18:16:36.292Z,80.00
2018-01-27T18:19:05.445Z,79.80
2018-01-27T18:21:34.943Z,79.70
2018-01-27T18:24:04.440Z,79.90
2018-01-27T18:26:33.929Z,79.70
2018-01-27T18:29:05.257Z,79.50
2018-01-27T18:31:34.460Z,79.50
2018-01-27T18:34:03.975Z,79.20
2018-01-27T18:36:33.879Z,79.10
2018-01-27T18:39:03.453Z,78.80
2018-01-27T18:41:33.069Z,78.30
2018-01-27T18:44:02.907Z,78.30
2018-01-27T18:46:32.363Z,78.10
2018-01-27T18:49:01.888Z,77.90
2018-01-27T18:51:32.512Z,77.30
2018-01-27T18:54:02.782Z,77.00
2018-01-27T18:56:32.277Z,76.90
2018-01-27T18:59:02.516Z,77.30
2018-01-27T19:01:32.057Z,77.30
2018-01-27T19:04:01.624Z,77.60
2018-01-27T19:06:31.206Z,77.80
2018-01-27T19:09:00.830Z,78.20
2018-01-27T19:11:31.159Z,77.90
2018-01-27T19:14:01.010Z,77.90
2018-01-27T19:16:30.506Z,78.40
2018-01-27T19:19:00.023Z,78.60
2018-01-27T19:21:30.044Z,78.30
2018-01-27T19:23:59.243Z,78.70
2018-01-27T19:26:28.468Z,78.90
2018-01-27T19:28:59.855Z,78.60
2018-01-27T19:31:29.537Z,78.60
2018-01-27T19:33:59.779Z,79.20
2018-01-27T19:36:29.318Z,79.10
2018-01-27T19:38:58.812Z,78.60
2018-01-27T19:41:28.316Z,78.30
2018-01-27T19:43:57.837Z,78.60
2018-01-27T19:46:27.407Z,77.50
2018-01-27T19:48:56.340Z,78.00
2018-01-27T19:51:25.635Z,77.60
2018-01-27T19:53:55.619Z,77.90
2018-01-27T19:56:24.833Z,77.90
2018-01-27T19:58:54.074Z,77.50
2018-01-27T20:01:23.552Z,78.10
2018-01-27T20:03:53.526Z,78.50
2018-01-27T20:06:23.413Z,78.40
2018-01-27T20:08:53.668Z,78.40
2018-01-27T20:11:23.226Z,78.40
2018-01-27T20:13:52.716Z,78.20
2018-01-27T20:16:22.215Z,78.90
2018-01-27T20:18:52.100Z,79.00
2018-01-27T20:21:22.326Z,78.80
2018-01-27T20:23:52.201Z,78.70
2018-01-27T20:26:21.382Z,78.20
2018-01-27T20:28:50.556Z,78.00
2018-01-27T20:31:20.111Z,77.90
2018-01-27T20:33:49.605Z,78.00
2018-01-27T20:36:19.890Z,77.80
2018-01-27T20:38:49.413Z,77.80
2018-01-27T20:41:18.814Z,77.40
2018-01-27T20:43:48.643Z,77.20
2018-01-27T20:46:18.900Z,76.60
2018-01-27T20:48:48.387Z,77.10
2018-01-27T20:51:17.427Z,76.80
2018-01-27T20:53:46.754Z,77.20
2018-01-27T20:56:16.366Z,77.20
2018-01-27T20:58:45.655Z,78.00
2018-01-27T21:01:14.973Z,78.40
2018-01-27T21:03:44.571Z,78.20
2018-01-27T21:06:14.840Z,78.60
2018-01-27T21:08:44.540Z,78.60
2018-01-27T21:11:14.783Z,78.10
2018-01-27T21:13:44.355Z,78.10
2018-01-27T21:16:14.068Z,79.10
2018-01-27T21:18:43.600Z,79.50
2018-01-27T21:21:13.160Z,80.10
2018-01-27T21:23:43.879Z,81.10
2018-01-27T21:26:13.167Z,81.10
2018-01-27T21:28:42.672Z,81.10
2018-01-27T21:31:13.948Z,81.50
2018-01-27T21:33:44.621Z,81.40
2018-01-27T21:36:14.457Z,81.80
2018-01-27T21:38:43.998Z,82.30
2018-01-27T21:41:15.125Z,82.90
2018-01-27T21:43:45.060Z,82.80
2018-01-27T21:46:14.280Z,83.30
2018-01-27T21:48:44.792Z,84.80
2018-01-27T21:51:15.058Z,84.90
2018-01-27T21:53:44.576Z,84.90
2018-01-27T21:56:14.940Z,85.50
2018-01-27T21:58:44.514Z,85.40
2018-01-27T22:01:13.973Z,85.70
2018-01-27T22:03:43.480Z,85.80
2018-01-27T22:06:13.775Z,86.50
2018-01-27T22:08:43.387Z,86.50
2018-01-27T22:11:13.341Z,88.00
2018-01-27T22:13:42.822Z,87.80
2018-01-27T22:16:12.307Z,88.00
2018-01-27T22:18:42.187Z,88.30
2018-01-27T22:21:11.655Z,88.60
2018-01-27T22:23:42.208Z,89.50
2018-01-27T22:26:11.742Z,89.40
2018-01-27T22:28:41.274Z,89.80
2018-01-27T22:31:10.778Z,90.10
2018-01-27T22:33:40.328Z,90.30
2018-01-27T22:36:09.921Z,90.40
2018-01-27T22:38:40.168Z,90.80
2018-01-27T22:41:09.820Z,90.80
2018-01-27T22:43:39.447Z,91.00
2018-01-27T22:46:09.708Z,91.20
2018-01-27T22:48:39.583Z,91.20
2018-01-27T22:51:09.895Z,91.50
2018-01-27T22:53:39.497Z,91.50
2018-01-27T22:56:09.003Z,91.60
2018-01-27T22:58:38.488Z,91.60
2018-01-27T23:01:13.659Z,91.60
2018-01-27T23:03:43.936Z,91.60
2018-01-27T23:06:13.491Z,91.60
2018-01-27T23:08:42.711Z,91.60
2018-01-27T23:11:13.554Z,91.70
2018-01-27T23:13:43.808Z,91.60
2018-01-27T23:16:13.333Z,91.60
2018-01-27T23:18:42.525Z,91.60
2018-01-27T23:21:12.061Z,91.50
2018-01-27T23:23:41.900Z,91.60
2018-01-27T23:26:12.166Z,91.60
2018-01-27T23:28:41.671Z,91.60
2018-01-27T23:31:11.540Z,91.60
2018-01-27T23:33:41.817Z,91.90
2018-01-27T23:36:11.329Z,91.80
2018-01-27T23:38:40.848Z,91.90
2018-01-27T23:41:10.360Z,92.00
2018-01-27T23:43:39.868Z,92.10
2018-01-27T23:46:10.128Z,92.40
2018-01-27T23:48:40.124Z,92.00
2018-01-27T23:51:10.389Z,92.10
2018-01-27T23:53:39.933Z,92.00
2018-01-27T23:56:10.943Z,92.00
2018-01-27T23:58:40.808Z,92.40
