createdAt,value
2023-04-04T00:00:00.731Z,84.25
2023-04-04T00:01:00.682Z,84.35
2023-04-04T00:02:00.685Z,84.45
2023-04-04T00:03:00.776Z,85.08
2023-04-04T00:04:00.709Z,84.77
2023-04-04T00:05:00.613Z,84.35
2023-04-04T00:06:00.654Z,84.56
2023-04-04T00:07:00.590Z,84.66
2023-04-04T00:08:00.585Z,84.45
2023-04-04T00:09:00.571Z,84.35
2023-04-04T00:10:00.554Z,84.39
2023-04-04T00:11:00.598Z,84.50
2023-04-04T00:12:00.562Z,84.39
2023-04-04T00:13:00.545Z,84.08
2023-04-04T00:14:00.513Z,84.18
2023-04-04T00:15:00.559Z,84.28
2023-04-04T00:16:00.549Z,84.28
2023-04-04T00:17:00.477Z,84.50
2023-04-04T00:18:00.494Z,84.18
2023-04-04T00:19:00.460Z,84.28
2023-04-04T00:20:00.453Z,84.91
2023-04-04T00:21:00.468Z,84.50
2023-04-04T00:22:00.433Z,84.28
2023-04-04T00:23:00.414Z,83.97
2023-04-04T00:24:00.407Z,84.18
2023-04-04T00:25:00.401Z,84.28
2023-04-04T00:26:00.422Z,84.81
2023-04-04T00:27:00.367Z,84.81
2023-04-04T00:28:00.404Z,84.81
2023-04-04T00:29:00.348Z,84.50
2023-04-04T00:30:00.350Z,84.60
2023-04-04T00:31:00.365Z,84.74
2023-04-04T00:32:00.363Z,84.95
2023-04-04T00:33:00.374Z,84.33
2023-04-04T00:34:00.286Z,84.28
2023-04-04T00:35:00.269Z,84.33
2023-04-04T00:36:00.350Z,84.53
2023-04-04T00:37:00.256Z,84.43
2023-04-04T00:38:00.289Z,84.74
2023-04-04T00:39:00.234Z,84.64
2023-04-04T00:40:00.243Z,84.84
2023-04-04T00:41:00.256Z,85.05
2023-04-04T00:42:00.214Z,85.36
2023-04-04T00:43:00.195Z,85.05
2023-04-04T00:44:00.179Z,84.84
2023-04-04T00:45:00.180Z,85.26
2023-04-04T00:46:00.250Z,85.51
2023-04-04T00:47:00.139Z,85.72
2023-04-04T00:48:00.194Z,85.72
2023-04-04T00:49:00.129Z,86.13
2023-04-04T00:50:00.147Z,86.24
2023-04-04T00:51:00.146Z,86.45
2023-04-04T00:52:00.115Z,87.12
2023-04-04T00:53:00.108Z,87.12
2023-04-04T00:54:00.075Z,86.80
2023-04-04T00:55:00.050Z,86.69
2023-04-04T00:56:00.130Z,86.59
2023-04-04T00:57:00.026Z,86.59
2023-04-04T00:58:00.025Z,86.91
2023-04-04T00:59:00.011Z,86.69
2023-04-04T01:00:00.004Z,86.80
2023-04-04T01:01:00.087Z,86.59
2023-04-04T01:01:59.980Z,86.69
2023-04-04T01:02:59.958Z,86.91
2023-04-04T01:03:59.949Z,87.12
2023-04-04T01:04:59.933Z,87.32
2023-04-04T01:05:59.963Z,87.05
2023-04-04T01:06:59.927Z,86.69
2023-04-04T01:07:59.919Z,86.53
2023-04-04T01:08:59.892Z,86.69
2023-04-04T01:09:59.872Z,86.63
2023-04-04T01:10:59.914Z,87.15
2023-04-04T01:11:59.852Z,87.26
2023-04-04T01:12:59.849Z,87.15
2023-04-04T01:13:59.828Z,87.26
2023-04-04T01:14:59.813Z,87.26
2023-04-04T01:15:59.848Z,87.15
2023-04-04T01:16:59.945Z,87.61
2023-04-04T01:17:59.818Z,88.24
2023-04-04T01:18:59.769Z,88.65
2023-04-04T01:19:59.752Z,88.76
2023-04-04T01:20:59.786Z,89.11
2023-04-04T01:21:59.736Z,89.22
2023-04-04T01:22:59.747Z,89.32
2023-04-04T01:23:59.724Z,89.11
2023-04-04T01:24:59.689Z,88.80
2023-04-04T01:25:59.725Z,88.80
2023-04-04T01:26:59.665Z,88.90
2023-04-04T01:27:59.679Z,88.90
2023-04-04T01:28:59.683Z,88.80
2023-04-04T01:29:59.636Z,88.17
2023-04-04T01:30:59.738Z,88.59
2023-04-04T01:31:59.621Z,88.70
2023-04-04T01:32:59.706Z,89.01
2023-04-04T01:33:59.592Z,89.26
2023-04-04T01:34:59.588Z,89.78
2023-04-04T01:35:59.702Z,89.89
2023-04-04T01:36:59.563Z,89.99
2023-04-04T01:37:59.554Z,90.14
2023-04-04T01:38:59.533Z,90.31
2023-04-04T01:39:59.527Z,90.34
2023-04-04T01:40:59.566Z,90.34
2023-04-04T01:41:59.504Z,90.56
2023-04-04T01:42:59.497Z,90.77
2023-04-04T01:43:59.478Z,91.08
2023-04-04T01:44:59.486Z,91.54
2023-04-04T01:45:59.556Z,91.54
2023-04-04T01:46:59.442Z,91.54
2023-04-04T01:47:59.498Z,91.64
2023-04-04T01:48:59.428Z,91.85
2023-04-04T01:49:59.415Z,92.16
2023-04-04T01:50:59.452Z,92.21
2023-04-04T01:51:59.394Z,92.63
2023-04-04T01:52:59.372Z,93.04
2023-04-04T01:53:59.379Z,93.04
2023-04-04T01:54:59.359Z,92.83
2023-04-04T01:55:59.396Z,92.83
2023-04-04T01:56:59.333Z,92.83
2023-04-04T01:57:59.353Z,93.19
2023-04-04T01:58:59.320Z,93.40
2023-04-04T01:59:59.300Z,93.61
2023-04-04T02:00:59.321Z,93.61
2023-04-04T02:01:59.280Z,93.82
2023-04-04T02:02:59.275Z,94.07
2023-04-04T02:03:59.324Z,94.28
2023-04-04T02:04:59.257Z,94.38
2023-04-04T02:05:59.293Z,94.49
2023-04-04T02:06:59.235Z,94.49
2023-04-04T02:07:59.272Z,94.34
2023-04-04T02:08:59.217Z,94.07
2023-04-04T02:09:59.222Z,94.07
2023-04-04T02:10:59.218Z,94.38
2023-04-04T02:11:59.180Z,94.70
2023-04-04T02:12:59.176Z,94.81
2023-04-04T02:13:59.151Z,94.85
2023-04-04T02:14:59.148Z,94.95
2023-04-04T02:15:59.205Z,95.06
2023-04-04T02:16:59.132Z,95.27
2023-04-04T02:18:01.746Z,95.06
2023-04-04T02:18:59.122Z,94.81
2023-04-04T02:19:59.105Z,94.74
2023-04-04T02:20:59.127Z,94.64
2023-04-04T02:21:59.062Z,94.85
2023-04-04T02:22:59.058Z,94.49
2023-04-04T02:23:59.047Z,94.54
2023-04-04T02:24:59.024Z,94.38
2023-04-04T02:25:59.054Z,94.54
2023-04-04T02:26:59.006Z,94.64
2023-04-04T02:27:58.990Z,94.54
2023-04-04T02:28:58.987Z,95.00
2023-04-04T02:29:58.960Z,95.42
2023-04-04T02:30:59.025Z,95.62
2023-04-04T02:31:58.950Z,96.04
2023-04-04T02:32:59.044Z,96.04
2023-04-04T02:33:58.927Z,95.94
2023-04-04T02:34:58.922Z,96.04
2023-04-04T02:35:59.058Z,96.36
2023-04-04T02:36:58.894Z,96.36
2023-04-04T02:37:58.893Z,96.41
2023-04-04T02:38:58.874Z,96.61
2023-04-04T02:39:58.855Z,96.72
2023-04-04T02:40:58.905Z,96.66
2023-04-04T02:41:58.838Z,97.29
2023-04-04T02:42:58.815Z,97.45
2023-04-04T02:43:58.814Z,97.35
2023-04-04T02:44:58.791Z,96.99
2023-04-04T02:46:01.159Z,96.78
2023-04-04T02:46:58.830Z,96.67
2023-04-04T02:47:58.833Z,96.57
2023-04-04T02:48:58.760Z,96.67
2023-04-04T02:49:58.742Z,96.51
2023-04-04T02:50:58.772Z,97.03
2023-04-04T02:51:58.712Z,97.03
2023-04-04T02:52:58.727Z,97.24
2023-04-04T02:53:58.700Z,97.35
2023-04-04T02:54:58.720Z,97.14
2023-04-04T02:55:58.725Z,96.93
2023-04-04T02:56:58.661Z,96.83
2023-04-04T02:57:58.669Z,96.93
2023-04-04T02:58:58.655Z,96.83
2023-04-04T02:59:58.665Z,96.93
2023-04-04T03:00:58.723Z,96.83
2023-04-04T03:01:58.627Z,96.61
2023-04-04T03:02:58.715Z,96.83
2023-04-04T03:03:58.702Z,97.03
2023-04-04T03:04:58.583Z,96.83
2023-04-04T03:05:58.571Z,96.51
2023-04-04T03:06:58.591Z,96.87
2023-04-04T03:07:58.561Z,97.29
2023-04-04T03:08:58.531Z,97.39
2023-04-04T03:09:58.540Z,97.60
2023-04-04T03:10:58.514Z,97.75
2023-04-04T03:11:58.551Z,97.86
2023-04-04T03:12:58.483Z,98.38
2023-04-04T03:13:58.470Z,98.38
2023-04-04T03:14:58.454Z,98.53
2023-04-04T03:15:58.441Z,98.85
2023-04-04T03:16:58.544Z,99.11
2023-04-04T03:17:58.477Z,98.95
2023-04-04T03:18:58.418Z,98.74
2023-04-04T03:19:58.400Z,98.74
2023-04-04T03:20:58.450Z,98.95
2023-04-04T03:21:58.439Z,99.48
2023-04-04T03:22:58.386Z,99.69
2023-04-04T03:23:58.368Z,99.79
2023-04-04T03:24:58.359Z,99.58
2023-04-04T03:25:58.341Z,99.27
2023-04-04T03:26:58.366Z,99.11
2023-04-04T03:27:58.306Z,98.80
2023-04-04T03:28:58.311Z,98.69
2023-04-04T03:29:58.293Z,98.49
2023-04-04T03:30:58.285Z,98.28
2023-04-04T03:31:58.361Z,98.28
2023-04-04T03:32:58.273Z,98.28
2023-04-04T03:33:58.244Z,98.28
2023-04-04T03:34:58.233Z,98.07
2023-04-04T03:35:58.231Z,97.86
2023-04-04T03:36:58.263Z,97.86
2023-04-04T03:37:58.203Z,98.22
2023-04-04T03:38:58.217Z,98.43
2023-04-04T03:39:58.185Z,98.43
2023-04-04T03:40:58.182Z,98.32
2023-04-04T03:41:58.217Z,98.22
2023-04-04T03:42:58.139Z,98.32
2023-04-04T03:43:58.148Z,98.85
2023-04-04T03:44:58.134Z,98.85
2023-04-04T03:45:58.125Z,98.79
2023-04-04T03:46:58.163Z,98.89
2023-04-04T03:47:58.141Z,99.31
2023-04-04T03:48:58.080Z,99.37
2023-04-04T03:49:58.067Z,99.05
2023-04-04T03:50:58.067Z,98.95
2023-04-04T03:51:58.092Z,98.68
2023-04-04T03:52:58.039Z,98.79
2023-04-04T03:53:58.019Z,99.10
2023-04-04T03:54:58.007Z,99.21
2023-04-04T03:55:57.986Z,99.63
2023-04-04T03:56:58.033Z,99.78
2023-04-04T03:57:57.979Z,99.99
2023-04-04T03:58:57.985Z,99.99
2023-04-04T03:59:57.951Z,99.67
2023-04-04T04:00:57.949Z,99.99
2023-04-04T04:01:57.971Z,99.99
2023-04-04T04:02:58.032Z,99.99
2023-04-04T04:03:57.928Z,99.99
2023-04-04T04:04:57.900Z,99.99
2023-04-04T04:05:57.879Z,99.99
2023-04-04T04:06:58.038Z,99.99
2023-04-04T04:07:57.861Z,99.99
2023-04-04T04:08:57.852Z,99.99
2023-04-04T04:09:58.992Z,99.99
2023-04-04T04:10:57.855Z,99.99
2023-04-04T04:11:57.860Z,99.99
2023-04-04T04:12:57.803Z,99.99
2023-04-04T04:13:57.802Z,99.99
2023-04-04T04:14:57.778Z,99.99
2023-04-04T04:15:57.828Z,99.99
2023-04-04T04:16:57.813Z,99.99
2023-04-04T04:17:57.817Z,99.99
2023-04-04T04:18:57.732Z,99.99
2023-04-04T04:19:57.725Z,99.99
2023-04-04T04:20:57.722Z,99.99
2023-04-04T04:21:57.751Z,99.99
2023-04-04T04:22:57.689Z,99.99
2023-04-04T04:23:57.702Z,99.99
2023-04-04T04:24:57.657Z,99.99
2023-04-04T04:25:57.664Z,99.99
2023-04-04T04:26:57.716Z,99.99
2023-04-04T04:27:57.649Z,99.99
2023-04-04T04:28:57.615Z,99.99
2023-04-04T04:29:57.657Z,99.99
2023-04-04T04:30:57.601Z,99.99
2023-04-04T04:31:57.644Z,99.99
2023-04-04T04:32:57.689Z,99.99
2023-04-04T04:33:57.593Z,99.99
2023-04-04T04:34:57.590Z,99.99
2023-04-04T04:35:58.646Z,99.99
2023-04-04T04:36:57.594Z,99.99
2023-04-04T04:37:57.542Z,99.99
2023-04-04T04:38:57.522Z,99.99
2023-04-04T04:39:57.489Z,99.99
2023-04-04T04:40:57.525Z,99.99
2023-04-04T04:41:57.546Z,99.99
2023-04-04T04:42:57.485Z,99.99
2023-04-04T04:43:57.476Z,99.99
2023-04-04T04:44:57.454Z,99.99
2023-04-04T04:45:57.437Z,99.99
2023-04-04T04:46:57.560Z,99.99
2023-04-04T04:47:57.506Z,99.99
2023-04-04T04:48:57.513Z,99.99
2023-04-04T04:49:57.359Z,99.99
2023-04-04T04:50:57.377Z,99.99
2023-04-04T04:51:57.406Z,99.99
2023-04-04T04:52:57.384Z,99.99
2023-04-04T04:53:57.333Z,99.99
2023-04-04T04:54:57.329Z,99.99
2023-04-04T04:55:57.317Z,99.99
2023-04-04T04:56:57.364Z,99.99
2023-04-04T04:57:57.298Z,99.99
2023-04-04T04:58:57.317Z,99.99
2023-04-04T04:59:57.280Z,99.99
2023-04-04T05:00:57.296Z,99.99
2023-04-04T05:01:57.295Z,99.99
2023-04-04T05:02:57.332Z,99.99
2023-04-04T05:03:57.207Z,99.99
2023-04-04T05:04:57.214Z,99.99
2023-04-04T05:05:57.184Z,99.99
2023-04-04T05:06:57.233Z,99.99
2023-04-04T05:07:57.213Z,99.99
2023-04-04T05:08:57.280Z,99.99
2023-04-04T05:09:57.219Z,99.99
2023-04-04T05:10:57.161Z,99.99
2023-04-04T05:11:57.172Z,99.99
2023-04-04T05:12:57.116Z,99.99
2023-04-04T05:13:57.093Z,99.71
2023-04-04T05:14:57.119Z,96.80
2023-04-04T05:15:57.094Z,94.51
2023-04-04T05:16:57.162Z,91.43
2023-04-04T05:17:57.085Z,90.20
2023-04-04T05:18:57.061Z,88.97
2023-04-04T05:19:57.076Z,86.46
2023-04-04T05:20:57.022Z,86.59
2023-04-04T05:21:57.095Z,84.30
2023-04-04T05:22:57.024Z,83.63
2023-04-04T05:23:56.982Z,83.01
2023-04-04T05:24:56.989Z,82.63
2023-04-04T05:25:56.959Z,82.84
2023-04-04T05:26:57.018Z,83.01
2023-04-04T05:27:56.969Z,82.53
2023-04-04T05:28:56.926Z,82.63
2023-04-04T05:29:56.942Z,82.53
2023-04-04T05:30:57.506Z,82.55
2023-04-04T05:31:57.186Z,81.72
2023-04-04T05:32:56.938Z,81.20
2023-04-04T05:33:56.899Z,81.51
2023-04-04T05:34:56.895Z,81.96
2023-04-04T05:35:56.983Z,81.82
2023-04-04T05:36:56.886Z,81.20
2023-04-04T05:37:56.832Z,81.33
2023-04-04T05:38:56.845Z,79.80
2023-04-04T05:39:56.812Z,81.23
2023-04-04T05:40:56.809Z,79.63
2023-04-04T05:41:56.837Z,79.52
2023-04-04T05:42:56.802Z,78.55
2023-04-04T05:43:56.750Z,78.89
2023-04-04T05:44:56.749Z,77.03
2023-04-04T05:45:56.821Z,76.61
2023-04-04T05:46:56.806Z,76.06
2023-04-04T05:47:56.774Z,77.13
2023-04-04T05:48:56.752Z,76.75
2023-04-04T05:49:56.744Z,75.85
2023-04-04T05:50:56.720Z,74.26
2023-04-04T05:51:56.733Z,76.12
2023-04-04T05:52:56.675Z,74.91
2023-04-04T05:53:56.664Z,76.30
2023-04-04T05:54:56.735Z,79.18
2023-04-04T05:55:56.666Z,79.84
2023-04-04T05:56:56.714Z,81.76
2023-04-04T05:57:56.638Z,82.17
2023-04-04T05:58:56.653Z,82.84
2023-04-04T05:59:56.587Z,84.36
2023-04-04T06:00:56.585Z,83.07
2023-04-04T06:01:56.603Z,81.72
2023-04-04T06:02:56.628Z,82.24
2023-04-04T06:03:56.564Z,81.76
2023-04-04T06:04:56.531Z,82.76
2023-04-04T06:05:56.562Z,82.72
2023-04-04T06:06:56.636Z,81.47
2023-04-04T06:07:56.521Z,82.37
2023-04-04T06:08:56.502Z,80.91
2023-04-04T06:09:56.483Z,80.05
2023-04-04T06:10:56.462Z,80.43
2023-04-04T06:11:56.526Z,81.34
2023-04-04T06:12:56.449Z,83.36
2023-04-04T06:13:56.432Z,84.30
2023-04-04T06:14:56.401Z,84.72
2023-04-04T06:15:56.431Z,84.75
2023-04-04T06:16:56.461Z,84.86
2023-04-04T06:17:56.444Z,85.80
2023-04-04T06:18:56.374Z,85.13
2023-04-04T06:19:56.377Z,84.95
2023-04-04T06:20:56.371Z,82.68
2023-04-04T06:21:56.401Z,81.71
2023-04-04T06:22:56.375Z,80.36
2023-04-04T06:23:56.310Z,79.62
2023-04-04T06:24:56.330Z,77.75
2023-04-04T06:25:56.293Z,77.44
2023-04-04T06:26:56.324Z,76.19
2023-04-04T06:27:56.286Z,78.00
2023-04-04T06:28:56.277Z,78.44
2023-04-04T06:29:56.241Z,76.95
2023-04-04T06:30:56.239Z,75.78
2023-04-04T06:31:56.295Z,74.50
2023-04-04T06:32:56.415Z,73.36
2023-04-04T06:33:56.277Z,73.49
2023-04-04T06:34:56.239Z,72.56
2023-04-04T06:35:56.221Z,72.49
2023-04-04T06:36:56.200Z,73.25
2023-04-04T06:37:56.189Z,74.29
2023-04-04T06:38:56.229Z,73.15
2023-04-04T06:39:56.143Z,71.04
2023-04-04T06:40:56.110Z,70.15
2023-04-04T06:41:56.085Z,71.11
2023-04-04T06:42:56.153Z,72.91
2023-04-04T06:43:56.084Z,72.36
2023-04-04T06:44:56.069Z,72.67
2023-04-04T06:45:56.087Z,69.32
2023-04-04T06:46:56.090Z,69.32
2023-04-04T06:47:56.185Z,69.04
2023-04-04T06:48:56.040Z,70.01
2023-04-04T06:49:56.037Z,69.46
2023-04-04T06:50:56.002Z,69.43
2023-04-04T06:51:56.045Z,71.59
2023-04-04T06:52:56.031Z,71.42
2023-04-04T06:53:55.977Z,71.25
2023-04-04T06:54:55.964Z,71.22
2023-04-04T06:55:55.960Z,70.05
2023-04-04T06:56:55.955Z,69.26
2023-04-04T06:57:56.000Z,68.70
2023-04-04T06:58:55.971Z,69.73
2023-04-04T06:59:55.923Z,71.01
2023-04-04T07:00:55.936Z,69.46
2023-04-04T07:01:55.879Z,69.56
2023-04-04T07:02:55.965Z,70.05
2023-04-04T07:03:55.827Z,69.12
2023-04-04T07:04:55.898Z,69.01
2023-04-04T07:05:55.850Z,69.80
2023-04-04T07:06:55.821Z,70.18
2023-04-04T07:07:55.859Z,69.18
2023-04-04T07:08:55.850Z,71.39
2023-04-04T07:09:55.772Z,71.73
2023-04-04T07:10:55.803Z,70.36
2023-04-04T07:11:55.793Z,69.64
2023-04-04T07:12:55.792Z,68.54
2023-04-04T07:13:55.730Z,68.46
2023-04-04T07:14:55.758Z,68.09
2023-04-04T07:15:55.770Z,68.02
2023-04-04T07:16:55.713Z,68.06
2023-04-04T07:18:11.602Z,65.48
2023-04-04T07:18:55.696Z,65.06
2023-04-04T07:19:55.700Z,66.72
2023-04-04T07:20:55.661Z,65.39
2023-04-04T07:21:55.682Z,64.24
2023-04-04T07:22:55.692Z,64.40
2023-04-04T07:23:55.657Z,65.47
2023-04-04T07:24:55.640Z,67.33
2023-04-04T07:25:55.659Z,66.32
2023-04-04T07:26:55.593Z,67.57
2023-04-04T07:28:09.627Z,67.15
2023-04-04T07:28:56.578Z,68.36
2023-04-04T07:29:55.559Z,65.47
2023-04-04T07:30:55.551Z,65.60
2023-04-04T07:31:55.553Z,66.88
2023-04-04T07:32:55.669Z,66.06
2023-04-04T07:33:55.524Z,65.54
2023-04-04T07:34:55.500Z,66.60
2023-04-04T07:35:55.559Z,65.78
2023-04-04T07:36:55.477Z,66.64
2023-04-04T07:37:55.614Z,63.10
2023-04-04T07:38:55.449Z,64.31
2023-04-04T07:39:55.424Z,64.34
2023-04-04T07:40:55.469Z,64.00
2023-04-04T07:41:55.453Z,63.95
2023-04-04T07:42:55.484Z,62.68
2023-04-04T07:43:55.390Z,62.50
2023-04-04T07:44:55.423Z,62.71
2023-04-04T07:45:55.373Z,61.85
2023-04-04T07:47:06.407Z,59.89
2023-04-04T07:47:56.449Z,60.49
2023-04-04T07:48:55.361Z,59.48
2023-04-04T07:49:55.322Z,59.77
2023-04-04T07:50:55.318Z,61.44
2023-04-04T07:51:55.311Z,59.94
2023-04-04T07:52:55.334Z,59.56
2023-04-04T07:53:55.291Z,60.61
2023-04-04T07:54:55.271Z,59.70
2023-04-04T07:55:55.297Z,59.12
2023-04-04T07:56:55.266Z,59.22
2023-04-04T07:57:55.286Z,59.92
2023-04-04T07:58:55.307Z,59.25
2023-04-04T07:59:55.223Z,57.96
2023-04-04T08:00:55.195Z,56.93
2023-04-04T08:01:55.199Z,57.91
2023-04-04T08:02:55.304Z,55.90
2023-04-04T08:03:55.294Z,55.59
2023-04-04T08:04:55.127Z,54.02
2023-04-04T08:05:55.143Z,54.25
2023-04-04T08:06:55.120Z,54.94
2023-04-04T08:07:55.215Z,55.85
2023-04-04T08:08:55.112Z,53.48
2023-04-04T08:09:55.108Z,53.12
2023-04-04T08:10:55.104Z,53.04
2023-04-04T08:11:55.074Z,54.51
2023-04-04T08:12:55.094Z,53.71
2023-04-04T08:13:55.089Z,51.14
2023-04-04T08:14:55.030Z,51.37
2023-04-04T08:15:55.041Z,51.55
2023-04-04T08:16:55.013Z,52.12
2023-04-04T08:17:55.128Z,51.71
2023-04-04T08:18:54.976Z,50.99
2023-04-04T08:19:54.989Z,51.94
2023-04-04T08:20:54.968Z,52.33
2023-04-04T08:21:54.961Z,51.20
2023-04-04T08:22:55.011Z,51.54
2023-04-04T08:23:54.978Z,49.00
2023-04-04T08:24:54.937Z,49.26
2023-04-04T08:25:54.924Z,49.85
2023-04-04T08:27:04.635Z,49.69
2023-04-04T08:27:55.938Z,51.84
2023-04-04T08:28:54.891Z,57.23
2023-04-04T08:29:54.856Z,53.33
2023-04-04T08:30:54.860Z,51.73
2023-04-04T08:31:54.831Z,55.41
2023-04-04T08:32:54.884Z,55.20
2023-04-04T08:33:54.844Z,56.67
2023-04-04T08:34:54.799Z,55.80
2023-04-04T08:35:54.822Z,53.83
2023-04-04T08:36:54.777Z,57.55
2023-04-04T08:37:54.841Z,61.35
2023-04-04T08:38:54.769Z,61.71
2023-04-04T08:39:54.761Z,59.36
2023-04-04T08:40:54.772Z,60.42
2023-04-04T08:41:54.744Z,62.70
2023-04-04T08:42:54.759Z,61.28
2023-04-04T08:43:54.817Z,60.25
2023-04-04T08:44:54.680Z,59.89
2023-04-04T08:45:54.681Z,61.24
2023-04-04T08:46:54.679Z,61.46
2023-04-04T08:47:54.742Z,61.54
2023-04-04T08:48:54.647Z,61.40
2023-04-04T08:49:54.685Z,59.45
2023-04-04T08:50:54.625Z,55.02
2023-04-04T08:51:54.661Z,51.72
2023-04-04T08:52:54.668Z,50.50
2023-04-04T08:53:54.611Z,49.34
2023-04-04T08:54:54.576Z,48.54
2023-04-04T08:55:54.581Z,50.14
2023-04-04T08:56:54.560Z,52.28
2023-04-04T08:57:54.580Z,51.96
2023-04-04T08:58:54.771Z,52.15
2023-04-04T08:59:54.562Z,54.79
2023-04-04T09:00:54.578Z,56.10
2023-04-04T09:01:54.521Z,56.47
2023-04-04T09:02:54.624Z,57.24
2023-04-04T09:03:54.541Z,57.35
2023-04-04T09:05:05.403Z,56.34
2023-04-04T09:05:55.485Z,56.85
2023-04-04T09:06:54.451Z,58.12
2023-04-04T09:07:54.490Z,59.14
2023-04-04T09:08:54.412Z,59.71
2023-04-04T09:09:54.400Z,60.46
2023-04-04T09:10:54.459Z,60.95
2023-04-04T09:11:54.399Z,59.63
2023-04-04T09:12:57.305Z,59.32
2023-04-04T09:13:55.398Z,60.08
2023-04-04T09:14:54.352Z,59.61
2023-04-04T09:15:54.369Z,57.09
2023-04-04T09:16:54.397Z,56.65
2023-04-04T09:17:54.397Z,54.58
2023-04-04T09:18:54.312Z,54.25
2023-04-04T09:19:54.322Z,52.63
2023-04-04T09:20:54.281Z,51.09
2023-04-04T09:21:54.306Z,52.34
2023-04-04T09:22:54.296Z,54.07
2023-04-04T09:23:54.252Z,52.27
2023-04-04T09:24:54.264Z,51.20
2023-04-04T09:26:54.230Z,51.32
2023-04-04T09:27:54.265Z,45.17
2023-04-04T09:28:54.198Z,47.12
2023-04-04T09:29:54.181Z,42.63
2023-04-04T09:30:54.187Z,46.29
2023-04-04T09:31:54.182Z,45.98
2023-04-04T09:32:54.168Z,47.91
2023-04-04T09:33:54.179Z,52.55
2023-04-04T09:34:55.129Z,56.08
2023-04-04T09:35:54.162Z,50.80
2023-04-04T09:36:54.118Z,52.75
2023-04-04T09:37:54.105Z,55.59
2023-04-04T09:38:54.230Z,56.26
2023-04-04T09:39:54.097Z,56.75
2023-04-04T09:40:54.119Z,54.14
2023-04-04T09:41:55.958Z,51.52
2023-04-04T09:42:54.035Z,51.76
2023-04-04T09:43:54.053Z,47.13
2023-04-04T09:44:53.993Z,43.98
2023-04-04T09:45:54.047Z,43.71
2023-04-04T09:46:53.987Z,42.92
2023-04-04T09:47:54.037Z,42.39
2023-04-04T09:48:54.003Z,40.12
2023-04-04T09:49:53.951Z,43.84
2023-04-04T09:50:53.933Z,43.61
2023-04-04T09:51:53.941Z,45.52
2023-04-04T09:52:53.913Z,44.23
2023-04-04T09:53:53.982Z,43.51
2023-04-04T09:55:53.916Z,45.64
2023-04-04T09:56:53.904Z,48.39
2023-04-04T09:57:53.848Z,49.05
2023-04-04T09:59:03.374Z,45.80
2023-04-04T09:59:54.866Z,44.12
2023-04-04T10:00:53.820Z,43.91
2023-04-04T10:01:53.834Z,39.85
2023-04-04T10:02:53.817Z,41.68
2023-04-04T10:03:53.881Z,48.05
2023-04-04T10:05:05.260Z,52.81
2023-04-04T10:05:54.793Z,49.18
2023-04-04T10:06:53.888Z,45.04
2023-04-04T10:07:53.756Z,47.24
2023-04-04T10:08:53.837Z,47.31
2023-04-04T10:09:53.733Z,47.94
2023-04-04T10:11:06.520Z,50.76
2023-04-04T10:11:54.688Z,51.41
2023-04-04T10:12:53.718Z,52.15
2023-04-04T10:13:53.738Z,52.15
2023-04-04T10:14:53.664Z,52.28
2023-04-04T10:15:53.792Z,50.86
2023-04-04T10:16:53.626Z,51.07
2023-04-04T10:17:53.668Z,51.58
2023-04-04T10:18:53.729Z,49.85
2023-04-04T10:19:53.608Z,50.34
2023-04-04T10:20:56.943Z,47.98
2023-04-04T10:21:54.571Z,45.98
2023-04-04T10:22:53.584Z,45.63
2023-04-04T10:23:53.645Z,47.20
2023-04-04T10:24:53.550Z,47.01
2023-04-04T10:25:53.532Z,45.19
2023-04-04T10:26:53.544Z,43.40
2023-04-04T10:27:53.533Z,44.41
2023-04-04T10:28:53.547Z,42.86
2023-04-04T10:29:53.487Z,42.97
2023-04-04T10:31:05.139Z,44.33
2023-04-04T10:31:54.532Z,45.43
2023-04-04T10:32:53.468Z,44.49
2023-04-04T10:33:53.633Z,40.29
2023-04-04T10:34:53.420Z,40.75
2023-04-04T10:35:53.409Z,44.76
2023-04-04T10:36:53.409Z,44.04
2023-04-04T10:37:53.390Z,42.24
2023-04-04T10:38:53.426Z,42.96
2023-04-04T10:39:53.394Z,43.84
2023-04-04T10:40:53.360Z,41.81
2023-04-04T10:41:53.334Z,41.22
2023-04-04T10:42:53.316Z,38.91
2023-04-04T10:43:53.375Z,41.07
2023-04-04T10:44:53.986Z,45.42
2023-04-04T10:45:53.288Z,49.51
2023-04-04T10:46:53.373Z,42.83
2023-04-04T10:47:53.336Z,45.42
2023-04-04T10:48:53.294Z,46.30
2023-04-04T10:49:53.259Z,45.28
2023-04-04T10:50:53.233Z,45.23
2023-04-04T10:51:56.876Z,44.72
2023-04-04T10:52:53.231Z,47.21
2023-04-04T10:53:53.258Z,47.94
2023-04-04T10:54:53.186Z,46.98
2023-04-04T10:55:53.190Z,42.77
2023-04-04T10:56:53.198Z,42.89
2023-04-04T10:57:53.184Z,43.01
2023-04-04T10:58:53.245Z,43.07
2023-04-04T10:59:53.130Z,44.92
2023-04-04T11:00:53.173Z,44.86
2023-04-04T11:01:53.145Z,37.96
2023-04-04T11:02:53.219Z,39.26
2023-04-04T11:03:53.154Z,39.80
2023-04-04T11:04:53.105Z,41.30
2023-04-04T11:05:53.125Z,41.75
2023-04-04T11:06:53.142Z,39.64
2023-04-04T11:08:06.848Z,40.13
2023-04-04T11:08:54.108Z,41.63
2023-04-04T11:09:53.035Z,41.86
2023-04-04T11:10:53.014Z,40.65
2023-04-04T11:11:52.996Z,46.86
2023-04-04T11:13:02.223Z,44.78
2023-04-04T11:13:54.009Z,40.50
2023-04-04T11:14:52.975Z,42.37
2023-04-04T11:15:52.978Z,38.68
2023-04-04T11:16:53.047Z,37.74
2023-04-04T11:17:53.004Z,36.74
2023-04-04T11:18:53.033Z,34.30
2023-04-04T11:19:52.924Z,35.77
2023-04-04T11:20:52.894Z,43.29
2023-04-04T11:21:52.873Z,39.24
2023-04-04T11:22:52.873Z,42.34
2023-04-04T11:23:52.915Z,41.91
2023-04-04T11:24:53.099Z,42.36
2023-04-04T11:25:52.863Z,39.83
2023-04-04T11:26:52.835Z,42.46
2023-04-04T11:27:52.885Z,39.28
2023-04-04T11:28:52.840Z,39.62
2023-04-04T11:29:52.806Z,41.91
2023-04-04T11:30:52.813Z,40.94
2023-04-04T11:31:52.791Z,40.51
2023-04-04T11:33:03.854Z,41.85
2023-04-04T11:33:53.800Z,39.46
2023-04-04T11:34:52.770Z,40.81
2023-04-04T11:35:52.768Z,39.07
2023-04-04T11:36:52.711Z,40.76
2023-04-04T11:37:52.702Z,39.72
2023-04-04T11:38:52.799Z,40.17
2023-04-04T11:39:52.749Z,40.54
2023-04-04T11:40:52.737Z,41.83
2023-04-04T11:41:52.740Z,44.12
2023-04-04T11:42:52.656Z,43.44
2023-04-04T11:43:52.713Z,44.45
2023-04-04T11:44:52.634Z,46.47
2023-04-04T11:45:52.650Z,47.59
2023-04-04T11:46:52.603Z,48.56
2023-04-04T11:47:52.646Z,49.78
2023-04-04T11:48:52.642Z,49.37
2023-04-04T11:49:52.572Z,48.13
2023-04-04T11:50:52.546Z,48.33
2023-04-04T11:51:52.523Z,48.18
2023-04-04T11:52:53.974Z,44.57
2023-04-04T11:53:52.581Z,42.69
2023-04-04T11:54:52.625Z,42.13
2023-04-04T11:55:52.496Z,40.25
2023-04-04T11:56:52.503Z,40.93
2023-04-04T11:57:52.474Z,38.37
2023-04-04T11:59:01.453Z,40.28
2023-04-04T11:59:53.485Z,38.66
2023-04-04T12:00:52.424Z,39.95
2023-04-04T12:01:52.432Z,38.67
2023-04-04T12:02:52.501Z,39.42
2023-04-04T12:03:52.456Z,39.65
2023-04-04T12:04:52.443Z,38.74
2023-04-04T12:05:52.397Z,39.87
2023-04-04T12:06:52.375Z,38.95
2023-04-04T12:07:52.355Z,38.48
2023-04-04T12:08:52.466Z,44.82
2023-04-04T12:09:52.310Z,42.61
2023-04-04T12:10:52.344Z,42.01
2023-04-04T12:11:52.333Z,43.75
2023-04-04T12:12:52.300Z,42.52
2023-04-04T12:13:52.317Z,47.86
2023-04-04T12:14:53.555Z,44.14
2023-04-04T12:15:52.300Z,43.93
2023-04-04T12:16:52.257Z,44.29
2023-04-04T12:17:52.339Z,46.26
2023-04-04T12:18:52.299Z,48.82
2023-04-04T12:19:52.212Z,44.86
2023-04-04T12:20:52.269Z,44.86
2023-04-04T12:21:52.206Z,44.55
2023-04-04T12:22:52.178Z,40.95
2023-04-04T12:23:52.212Z,38.71
2023-04-04T12:24:52.164Z,38.42
2023-04-04T12:25:52.183Z,37.72
2023-04-04T12:26:52.173Z,40.64
2023-04-04T12:27:52.134Z,42.20
2023-04-04T12:28:52.185Z,38.27
2023-04-04T12:29:52.165Z,41.97
2023-04-04T12:30:52.076Z,46.14
2023-04-04T12:31:52.194Z,46.88
2023-04-04T12:32:52.178Z,48.34
2023-04-04T12:33:52.058Z,47.29
2023-04-04T12:34:52.159Z,44.70
2023-04-04T12:35:52.093Z,47.79
2023-04-04T12:36:52.027Z,48.20
2023-04-04T12:37:52.073Z,45.98
2023-04-04T12:38:52.000Z,45.40
2023-04-04T12:39:52.113Z,46.72
2023-04-04T12:40:51.979Z,47.52
2023-04-04T12:41:51.967Z,44.88
2023-04-04T12:42:51.949Z,41.56
2023-04-04T12:43:51.920Z,43.49
2023-04-04T12:44:51.966Z,42.46
2023-04-04T12:45:51.907Z,39.84
2023-04-04T12:46:52.019Z,40.01
2023-04-04T12:47:51.898Z,41.69
2023-04-04T12:48:51.880Z,42.12
2023-04-04T12:49:51.907Z,39.11
2023-04-04T12:50:51.863Z,37.19
2023-04-04T12:51:51.839Z,38.49
2023-04-04T12:52:51.836Z,39.01
2023-04-04T12:53:51.837Z,39.31