createdAt,value
2023-04-16T00:00:11.651Z,8.90
2023-04-16T00:02:59.753Z,8.90
2023-04-16T00:05:28.186Z,8.88
2023-04-16T00:07:56.250Z,8.82
2023-04-16T00:10:24.402Z,8.80
2023-04-16T00:12:52.450Z,8.80
2023-04-16T00:15:20.715Z,8.80
2023-04-16T00:17:48.884Z,8.80
2023-04-16T00:20:16.943Z,8.80
2023-04-16T00:22:45.032Z,8.80
2023-04-16T00:25:13.845Z,8.80
2023-04-16T00:27:41.962Z,8.80
2023-04-16T00:30:10.116Z,8.78
2023-04-16T00:32:38.171Z,8.70
2023-04-16T00:35:06.894Z,8.62
2023-04-16T00:37:34.960Z,8.50
2023-04-16T00:40:03.179Z,8.36
2023-04-16T00:42:31.373Z,8.30
2023-04-16T00:44:59.435Z,8.30
2023-04-16T00:47:28.197Z,8.30
2023-04-16T00:49:56.586Z,8.34
2023-04-16T00:52:24.859Z,8.40
2023-04-16T00:54:52.992Z,8.36
2023-04-16T00:57:24.019Z,8.30
2023-04-16T00:59:52.202Z,8.20
2023-04-16T01:02:20.275Z,8.20
2023-04-16T01:04:51.795Z,8.20
2023-04-16T01:07:22.712Z,8.20
2023-04-16T01:09:50.729Z,8.20
2023-04-16T01:12:18.807Z,8.10
2023-04-16T01:14:46.818Z,8.00
2023-04-16T01:17:14.836Z,7.90
2023-04-16T01:19:43.996Z,7.90
2023-04-16T01:22:12.053Z,7.90
2023-04-16T01:24:40.570Z,7.88
2023-04-16T01:27:11.414Z,7.90
2023-04-16T01:29:39.432Z,7.90
2023-04-16T01:32:07.583Z,8.00
2023-04-16T01:34:38.187Z,8.10
2023-04-16T01:37:06.150Z,8.20
2023-04-16T01:39:34.450Z,8.20
2023-04-16T01:42:02.913Z,8.20
2023-04-16T01:44:31.076Z,8.20
2023-04-16T01:46:59.277Z,8.20
2023-04-16T01:49:27.304Z,8.20
2023-04-16T01:51:55.640Z,8.10
2023-04-16T01:54:23.740Z,8.10
2023-04-16T01:56:51.714Z,8.06
2023-04-16T01:59:20.553Z,8.00
2023-04-16T02:01:48.808Z,7.98
2023-04-16T02:04:17.003Z,7.88
2023-04-16T02:06:45.330Z,7.80
2023-04-16T02:09:15.188Z,7.90
2023-04-16T02:11:43.330Z,7.90
2023-04-16T02:14:11.357Z,7.90
2023-04-16T02:16:39.435Z,7.90
2023-04-16T02:19:22.392Z,7.88
2023-04-16T02:21:53.950Z,7.90
2023-04-16T02:24:21.964Z,7.80
2023-04-16T02:26:50.453Z,7.70
2023-04-16T02:29:19.539Z,7.60
2023-04-16T02:31:52.363Z,7.60
2023-04-16T02:34:20.887Z,7.60
2023-04-16T02:36:49.070Z,7.60
2023-04-16T02:39:17.701Z,7.60
2023-04-16T02:41:45.846Z,7.60
2023-04-16T02:44:14.384Z,7.52
2023-04-16T02:46:42.425Z,7.50
2023-04-16T02:49:10.914Z,7.48
2023-04-16T02:51:39.011Z,7.34
2023-04-16T02:54:07.021Z,7.40
2023-04-16T02:56:35.070Z,7.30
2023-04-16T02:59:03.189Z,7.30
2023-04-16T03:01:31.704Z,7.30
2023-04-16T03:04:00.019Z,7.30
2023-04-16T03:06:28.226Z,7.20
2023-04-16T03:08:56.358Z,7.20
2023-04-16T03:11:24.941Z,7.14
2023-04-16T03:13:53.855Z,7.08
2023-04-16T03:16:22.430Z,7.02
2023-04-16T03:18:50.578Z,7.00
2023-04-16T03:21:18.543Z,6.90
2023-04-16T03:23:46.556Z,6.90
2023-04-16T03:26:14.661Z,6.88
2023-04-16T03:28:43.331Z,6.90
2023-04-16T03:31:11.456Z,6.90
2023-04-16T03:33:39.940Z,6.84
2023-04-16T03:36:08.445Z,6.80
2023-04-16T03:38:36.722Z,6.80
2023-04-16T03:41:05.046Z,6.80
2023-04-16T03:43:33.965Z,6.80
2023-04-16T03:46:02.083Z,6.90
2023-04-16T03:48:30.291Z,6.90
2023-04-16T03:50:59.149Z,6.90
2023-04-16T03:53:27.388Z,6.90
2023-04-16T03:55:55.602Z,6.80
2023-04-16T03:58:23.718Z,6.84
2023-04-16T04:00:55.725Z,6.90
2023-04-16T04:03:24.116Z,6.80
2023-04-16T04:05:52.473Z,6.90
2023-04-16T04:08:30.984Z,6.82
2023-04-16T04:10:59.164Z,6.80
2023-04-16T04:13:27.457Z,6.80
2023-04-16T04:15:55.733Z,6.70
2023-04-16T04:18:24.454Z,6.70
2023-04-16T04:20:52.671Z,6.70
2023-04-16T04:23:22.354Z,6.70
2023-04-16T04:25:50.971Z,6.70
2023-04-16T04:28:19.047Z,6.70
2023-04-16T04:30:47.082Z,6.70
2023-04-16T04:33:15.544Z,6.80
2023-04-16T04:35:43.690Z,6.82
2023-04-16T04:38:13.570Z,6.90
2023-04-16T04:40:43.096Z,6.90
2023-04-16T04:43:11.225Z,6.92
2023-04-16T04:45:39.472Z,7.00
2023-04-16T04:48:07.738Z,7.00
2023-04-16T04:50:36.935Z,7.10
2023-04-16T04:53:10.070Z,7.20
2023-04-16T04:55:41.873Z,7.20
2023-04-16T04:58:10.490Z,7.40
2023-04-16T05:00:38.632Z,7.50
2023-04-16T05:03:10.628Z,7.60
2023-04-16T05:05:41.735Z,7.52
2023-04-16T05:08:09.711Z,7.60
2023-04-16T05:10:37.645Z,7.70
2023-04-16T05:13:05.730Z,7.78
2023-04-16T05:15:33.665Z,7.90
2023-04-16T05:18:01.713Z,7.96
2023-04-16T05:20:29.691Z,8.00
2023-04-16T05:22:57.966Z,8.10
2023-04-16T05:25:26.308Z,8.12
2023-04-16T05:27:54.519Z,8.20
2023-04-16T05:30:22.516Z,8.40
2023-04-16T05:32:50.544Z,8.50
2023-04-16T05:35:18.603Z,8.60
2023-04-16T05:37:46.637Z,8.80
2023-04-16T05:40:14.686Z,9.10
2023-04-16T05:42:42.710Z,9.38
2023-04-16T05:45:11.011Z,9.88
2023-04-16T05:47:39.056Z,10.62
2023-04-16T05:50:07.636Z,11.10
2023-04-16T05:52:35.876Z,11.60
2023-04-16T05:55:04.197Z,12.00
2023-04-16T05:57:33.385Z,12.36
2023-04-16T06:00:01.421Z,13.02
2023-04-16T06:02:31.544Z,13.30
2023-04-16T06:04:59.684Z,13.70
2023-04-16T06:07:27.857Z,14.08
2023-04-16T06:09:55.881Z,14.38
2023-04-16T06:12:23.929Z,14.64
2023-04-16T06:14:52.024Z,14.90
2023-04-16T06:17:20.153Z,14.84
2023-04-16T06:19:48.402Z,14.54
2023-04-16T06:22:16.464Z,14.50
2023-04-16T06:24:44.558Z,14.36
2023-04-16T06:27:12.620Z,14.26
2023-04-16T06:29:41.837Z,14.56
2023-04-16T06:32:10.071Z,14.88
2023-04-16T06:34:38.648Z,15.10
2023-04-16T06:37:09.115Z,15.30
2023-04-16T06:39:38.718Z,15.00
2023-04-16T06:42:06.747Z,15.16
2023-04-16T06:44:35.713Z,15.56
2023-04-16T06:47:03.908Z,15.24
2023-04-16T06:49:31.962Z,15.46
2023-04-16T06:52:00.187Z,15.68
2023-04-16T06:54:28.282Z,15.90
2023-04-16T06:56:56.444Z,16.04
2023-04-16T06:59:24.826Z,16.12
2023-04-16T07:01:53.052Z,15.42
2023-04-16T07:04:21.272Z,15.80
2023-04-16T07:06:49.365Z,16.10
2023-04-16T07:09:18.077Z,16.00
2023-04-16T07:11:46.688Z,16.10
2023-04-16T07:14:14.699Z,16.30
2023-04-16T07:16:42.788Z,16.36
2023-04-16T07:19:11.437Z,16.60
2023-04-16T07:21:39.703Z,16.48
2023-04-16T07:24:07.756Z,16.60
2023-04-16T07:26:35.743Z,16.50
2023-04-16T07:29:03.777Z,16.06
2023-04-16T07:31:31.887Z,16.26
2023-04-16T07:33:59.918Z,16.16
2023-04-16T07:36:28.450Z,15.94
2023-04-16T07:38:56.503Z,15.88
2023-04-16T07:41:24.804Z,16.10
2023-04-16T07:43:52.755Z,16.20
2023-04-16T07:46:21.172Z,15.92
2023-04-16T07:48:49.373Z,16.30
2023-04-16T07:51:17.446Z,16.50
2023-04-16T07:53:45.464Z,16.60
2023-04-16T07:56:13.582Z,16.72
2023-04-16T07:58:41.603Z,16.76
2023-04-16T08:01:09.583Z,16.74
2023-04-16T08:03:37.802Z,16.90
2023-04-16T08:06:06.038Z,17.00
2023-04-16T08:08:34.079Z,17.10
2023-04-16T08:11:02.129Z,17.14
2023-04-16T08:13:31.227Z,17.00
2023-04-16T08:16:01.107Z,17.10
2023-04-16T08:18:29.112Z,17.20
2023-04-16T08:20:57.281Z,17.04
2023-04-16T08:23:25.398Z,17.28
2023-04-16T08:25:53.466Z,17.10
2023-04-16T08:28:21.449Z,17.28
2023-04-16T08:30:49.497Z,17.74
2023-04-16T08:33:17.555Z,18.08
2023-04-16T08:35:45.840Z,18.34
2023-04-16T08:38:13.865Z,18.58
2023-04-16T08:40:41.924Z,18.68
2023-04-16T08:43:11.717Z,18.90
2023-04-16T08:45:41.600Z,19.30
2023-04-16T08:48:11.222Z,19.48
2023-04-16T08:50:39.358Z,19.20
2023-04-16T08:58:21.479Z,18.48
2023-04-16T09:00:49.634Z,18.06
2023-04-16T09:03:20.059Z,18.20
2023-04-16T09:05:48.981Z,18.00
2023-04-16T09:08:17.592Z,18.06
2023-04-16T09:10:45.752Z,18.12
2023-04-16T09:13:15.837Z,18.20
2023-04-16T09:15:44.159Z,18.42
2023-04-16T09:18:12.419Z,18.48
2023-04-16T09:20:40.397Z,18.52
2023-04-16T09:23:09.429Z,18.88
2023-04-16T09:25:38.675Z,18.98
2023-04-16T09:28:06.706Z,19.38
2023-04-16T09:30:34.972Z,19.56
2023-04-16T09:33:22.563Z,19.80
2023-04-16T09:35:52.758Z,19.82
2023-04-16T09:38:21.228Z,20.06
2023-04-16T09:40:49.574Z,20.20
2023-04-16T09:43:18.500Z,20.40
2023-04-16T09:45:51.129Z,20.70
2023-04-16T09:48:31.813Z,20.74
2023-04-16T09:51:00.488Z,20.90
2023-04-16T09:53:29.762Z,20.84
2023-04-16T09:56:01.631Z,21.02
2023-04-16T09:58:29.882Z,21.08
2023-04-16T10:01:01.619Z,21.32
2023-04-16T10:03:31.895Z,21.48
2023-04-16T10:06:20.672Z,21.20
2023-04-16T10:08:50.371Z,21.24
2023-04-16T10:11:19.480Z,21.10
2023-04-16T10:13:47.449Z,20.90
2023-04-16T10:16:15.539Z,21.02
2023-04-16T10:18:44.483Z,20.68
2023-04-16T10:21:12.984Z,20.60
2023-04-16T10:23:41.199Z,20.80
2023-04-16T10:26:09.485Z,20.82
2023-04-16T10:28:37.700Z,20.84
2023-04-16T10:31:07.812Z,21.16
2023-04-16T10:33:40.255Z,21.20
2023-04-16T10:36:09.765Z,21.60
2023-04-16T10:38:50.457Z,21.92
2023-04-16T10:41:19.971Z,22.24
2023-04-16T10:43:49.525Z,22.30
2023-04-16T10:46:49.495Z,23.38
2023-04-16T10:49:19.403Z,23.72
2023-04-16T10:52:02.327Z,24.02
2023-04-16T10:54:31.145Z,24.90
2023-04-16T10:57:02.234Z,25.20
2023-04-16T10:59:36.539Z,24.98
2023-04-16T11:02:09.826Z,24.96
2023-04-16T11:04:39.102Z,24.70
2023-04-16T11:07:19.388Z,24.70
2023-04-16T11:10:00.698Z,24.48
2023-04-16T11:12:34.759Z,24.20
2023-04-16T11:15:09.668Z,23.60
2023-04-16T11:17:44.312Z,23.84
2023-04-16T11:20:28.240Z,24.20
2023-04-16T11:22:56.972Z,24.20
2023-04-16T11:25:26.377Z,24.04
2023-04-16T11:27:54.935Z,24.74
2023-04-16T11:30:36.350Z,24.70
2023-04-16T11:33:05.526Z,24.16
2023-04-16T11:35:33.584Z,24.10
2023-04-16T11:38:01.860Z,23.92
2023-04-16T11:40:30.565Z,23.16
2023-04-16T11:43:26.202Z,22.88
2023-04-16T11:45:57.289Z,22.80
2023-04-16T11:48:25.339Z,22.92
2023-04-16T11:50:57.436Z,22.70
2023-04-16T11:53:25.763Z,22.78
2023-04-16T11:55:53.894Z,23.00
2023-04-16T11:58:23.460Z,22.94
2023-04-16T12:00:53.558Z,23.50
2023-04-16T12:03:43.421Z,23.96
2023-04-16T12:06:12.080Z,24.56
2023-04-16T12:08:40.294Z,24.78
2023-04-16T12:11:08.371Z,24.80
2023-04-16T12:13:40.076Z,24.98
2023-04-16T12:16:19.882Z,25.10
2023-04-16T12:19:01.717Z,25.30
2023-04-16T12:21:46.349Z,25.00
2023-04-16T12:24:16.242Z,24.64
2023-04-16T12:26:46.584Z,24.26
2023-04-16T12:29:19.647Z,23.80
2023-04-16T12:31:48.496Z,23.56
2023-04-16T12:34:17.164Z,23.00
2023-04-16T12:36:45.981Z,22.84
2023-04-16T12:39:14.646Z,22.70
2023-04-16T12:41:43.474Z,22.70
2023-04-16T12:44:16.605Z,22.80
2023-04-16T12:46:45.104Z,22.88
2023-04-16T12:49:13.341Z,22.80
2023-04-16T12:51:41.513Z,22.90
2023-04-16T12:54:09.711Z,22.92
2023-04-16T12:56:37.937Z,23.10
2023-04-16T12:59:06.211Z,23.10
2023-04-16T13:01:37.196Z,22.88
2023-04-16T13:04:06.025Z,22.70
2023-04-16T13:06:34.282Z,22.80
2023-04-16T13:09:02.373Z,22.70
2023-04-16T13:11:30.538Z,22.50
2023-04-16T13:13:58.760Z,22.40
2023-04-16T13:16:26.810Z,22.36
2023-04-16T13:18:54.998Z,22.08
2023-04-16T13:21:23.935Z,21.90
2023-04-16T13:23:52.044Z,21.70
2023-04-16T13:26:20.089Z,21.60
2023-04-16T13:28:48.140Z,21.30
2023-04-16T13:31:19.997Z,20.96
2023-04-16T13:33:48.235Z,20.78
2023-04-16T13:36:16.337Z,20.48
2023-04-16T13:38:44.538Z,20.30
2023-04-16T13:41:12.581Z,20.22
2023-04-16T13:43:40.754Z,19.24
2023-04-16T13:46:08.758Z,18.14
2023-04-16T13:48:36.787Z,17.44
2023-04-16T13:51:04.862Z,16.84
2023-04-16T13:53:32.957Z,16.30
2023-04-16T13:56:03.779Z,16.00
2023-04-16T13:58:31.906Z,15.84
2023-04-16T14:01:00.157Z,15.80
2023-04-16T14:03:28.362Z,15.68
2023-04-16T14:05:57.154Z,15.52
2023-04-16T14:08:25.458Z,15.40
2023-04-16T14:10:55.645Z,15.30
2023-04-16T14:13:24.276Z,15.30
2023-04-16T14:15:55.827Z,15.30
2023-04-16T14:18:23.899Z,15.22
2023-04-16T14:20:51.968Z,15.30
2023-04-16T14:23:20.001Z,15.24
2023-04-16T14:25:48.667Z,15.30
2023-04-16T14:28:17.173Z,15.36
2023-04-16T14:30:45.253Z,15.50
2023-04-16T14:33:13.192Z,15.70
2023-04-16T14:35:41.330Z,15.70
2023-04-16T14:38:09.527Z,15.68
2023-04-16T14:40:37.617Z,15.72
2023-04-16T14:43:05.840Z,16.00
2023-04-16T14:45:33.943Z,16.06
2023-04-16T14:48:02.283Z,16.16
2023-04-16T14:50:30.388Z,16.30
2023-04-16T14:52:58.549Z,16.30
2023-04-16T14:55:26.724Z,16.30
2023-04-16T14:57:54.821Z,16.28
2023-04-16T15:00:23.666Z,16.30
2023-04-16T15:02:51.935Z,16.44
2023-04-16T15:05:20.020Z,16.58
2023-04-16T15:07:48.100Z,16.66
2023-04-16T15:10:16.475Z,16.78
2023-04-16T15:12:44.520Z,16.82
2023-04-16T15:15:12.611Z,16.72
2023-04-16T15:17:42.742Z,16.78
2023-04-16T15:20:11.624Z,16.88
2023-04-16T15:22:40.041Z,17.00
2023-04-16T15:25:08.490Z,17.18
2023-04-16T15:27:36.681Z,17.22
2023-04-16T15:30:05.236Z,17.10
2023-04-16T15:32:33.351Z,17.00
2023-04-16T15:35:02.979Z,17.10
2023-04-16T15:37:31.412Z,17.00
2023-04-16T15:39:59.407Z,16.80
2023-04-16T15:42:27.428Z,16.60
2023-04-16T15:44:55.523Z,16.40
2023-04-16T15:47:23.666Z,16.30
2023-04-16T15:49:51.735Z,16.20
2023-04-16T15:52:20.415Z,16.10
2023-04-16T15:54:48.602Z,16.00
2023-04-16T15:57:16.749Z,15.80
2023-04-16T15:59:52.930Z,15.70
2023-04-16T16:02:33.848Z,15.70
2023-04-16T16:05:03.382Z,15.70
2023-04-16T16:07:31.388Z,15.70
2023-04-16T16:09:59.413Z,15.68
2023-04-16T16:12:27.685Z,15.60
2023-04-16T16:14:56.016Z,15.60
2023-04-16T16:17:24.475Z,15.60
2023-04-16T16:19:52.586Z,15.50
2023-04-16T16:22:23.650Z,15.60
2023-04-16T16:24:51.838Z,15.60
2023-04-16T16:27:20.051Z,15.60
2023-04-16T16:29:48.009Z,15.50
2023-04-16T16:32:16.651Z,15.30
2023-04-16T16:34:44.657Z,15.20
2023-04-16T16:37:12.713Z,15.18
2023-04-16T16:39:40.876Z,15.22
2023-04-16T16:42:09.302Z,15.30
2023-04-16T16:44:37.781Z,15.28
2023-04-16T16:47:05.843Z,15.20
2023-04-16T16:49:33.933Z,15.30
2023-04-16T16:52:01.985Z,15.30
2023-04-16T16:54:29.952Z,15.20
2023-04-16T16:56:58.849Z,15.10
2023-04-16T16:59:26.967Z,15.04
2023-04-16T17:01:54.931Z,15.00
2023-04-16T17:04:23.075Z,15.00
2023-04-16T17:06:51.482Z,15.02
2023-04-16T17:09:19.518Z,15.00
2023-04-16T17:11:47.763Z,14.96
2023-04-16T17:14:15.743Z,14.94
2023-04-16T17:16:46.540Z,14.94
2023-04-16T17:19:15.499Z,14.62
2023-04-16T17:21:43.804Z,14.52
2023-04-16T17:24:12.024Z,14.40
2023-04-16T17:26:41.263Z,14.50
2023-04-16T17:29:09.528Z,14.50
2023-04-16T17:31:37.878Z,14.40
2023-04-16T17:34:06.426Z,14.50
2023-04-16T17:36:34.517Z,14.46
2023-04-16T17:39:02.571Z,14.50
2023-04-16T17:41:31.037Z,14.60
2023-04-16T17:43:59.324Z,14.70
2023-04-16T17:46:27.488Z,14.88
2023-04-16T17:48:55.538Z,14.90
2023-04-16T17:51:23.693Z,15.00
2023-04-16T17:53:52.072Z,15.10
2023-04-16T17:56:20.039Z,15.10
2023-04-16T17:58:48.080Z,15.20
2023-04-16T18:01:16.144Z,15.10
2023-04-16T18:03:44.707Z,15.16
2023-04-16T18:06:12.894Z,15.10
2023-04-16T18:08:41.025Z,15.10
2023-04-16T18:11:09.222Z,15.10
2023-04-16T18:13:37.325Z,15.10
2023-04-16T18:16:06.288Z,15.10
2023-04-16T18:18:34.445Z,15.08
2023-04-16T18:21:02.521Z,15.10
2023-04-16T18:23:30.500Z,15.00
2023-04-16T18:25:58.772Z,15.00
2023-04-16T18:28:26.947Z,15.00
2023-04-16T18:30:58.728Z,14.90
2023-04-16T18:33:49.962Z,14.90
2023-04-16T18:36:16.016Z,14.90
2023-04-16T18:38:57.480Z,14.90
2023-04-16T18:41:28.882Z,14.86
2023-04-16T18:43:56.996Z,14.70
2023-04-16T18:46:25.462Z,14.46
2023-04-16T18:48:53.783Z,14.60
2023-04-16T18:51:21.848Z,14.76
2023-04-16T18:53:50.068Z,14.62
2023-04-16T18:56:18.549Z,14.50
2023-04-16T18:58:47.801Z,14.30
2023-04-16T19:01:16.679Z,14.40
2023-04-16T19:03:45.695Z,14.30
2023-04-16T19:06:13.906Z,14.26
2023-04-16T19:08:41.929Z,14.26
2023-04-16T19:11:12.022Z,14.00
2023-04-16T19:13:40.188Z,14.00
2023-04-16T19:16:11.558Z,13.92
2023-04-16T19:18:39.857Z,14.00
2023-04-16T19:21:10.036Z,13.90
2023-04-16T19:23:38.083Z,13.90
2023-04-16T19:26:06.453Z,13.98
2023-04-16T19:28:34.557Z,13.90
2023-04-16T19:31:02.738Z,13.90
2023-04-16T19:33:31.450Z,13.78
2023-04-16T19:36:00.504Z,13.90
2023-04-16T19:38:29.283Z,13.80
2023-04-16T19:40:57.546Z,13.80
2023-04-16T19:43:25.799Z,13.64
2023-04-16T19:45:54.287Z,13.60
2023-04-16T19:48:22.442Z,13.60
2023-04-16T19:50:50.566Z,13.50
2023-04-16T19:53:18.714Z,13.40
2023-04-16T19:55:46.844Z,13.30
2023-04-16T19:58:15.169Z,13.38
2023-04-16T20:00:43.694Z,13.30
2023-04-16T20:03:11.928Z,13.30
2023-04-16T20:05:40.124Z,13.30
2023-04-16T20:08:08.199Z,13.30
2023-04-16T20:10:36.236Z,13.38
2023-04-16T20:13:05.047Z,13.30
2023-04-16T20:15:33.093Z,13.30
2023-04-16T20:18:01.142Z,13.20
2023-04-16T20:20:29.151Z,13.10
2023-04-16T20:22:57.262Z,13.10
2023-04-16T20:25:26.644Z,13.10
2023-04-16T20:27:54.786Z,13.10
2023-04-16T20:30:28.786Z,13.10
2023-04-16T20:32:56.953Z,13.10
2023-04-16T20:35:24.951Z,13.20
2023-04-16T20:37:52.969Z,13.10
2023-04-16T20:40:21.262Z,12.72
2023-04-16T20:42:52.179Z,12.70
2023-04-16T20:45:20.314Z,12.60
2023-04-16T20:47:48.384Z,12.60
2023-04-16T20:50:16.740Z,12.60
2023-04-16T20:52:44.700Z,12.54
2023-04-16T20:55:12.696Z,12.40
2023-04-16T20:57:40.745Z,12.50
2023-04-16T21:00:10.975Z,12.50
2023-04-16T21:02:39.291Z,12.40
2023-04-16T21:05:13.913Z,12.30
2023-04-16T21:07:42.136Z,12.30
2023-04-16T21:10:10.968Z,12.56
2023-04-16T21:12:39.044Z,12.56
2023-04-16T21:15:07.649Z,12.48
2023-04-16T21:17:35.977Z,12.34
2023-04-16T21:20:07.010Z,12.30
2023-04-16T21:22:35.042Z,12.26
2023-04-16T21:25:03.858Z,12.30
2023-04-16T21:27:31.806Z,12.22
2023-04-16T21:29:59.908Z,12.30
2023-04-16T21:32:27.985Z,12.40
2023-04-16T21:34:56.057Z,12.50
2023-04-16T21:37:24.262Z,12.50
2023-04-16T21:39:52.313Z,12.50
2023-04-16T21:42:20.455Z,12.60
2023-04-16T21:44:48.502Z,12.50
2023-04-16T21:47:16.456Z,12.60
2023-04-16T21:49:44.672Z,12.60
2023-04-16T21:52:18.334Z,12.68
2023-04-16T21:54:46.412Z,12.68
2023-04-16T21:57:14.737Z,12.68
2023-04-16T21:59:42.686Z,12.64
2023-04-16T22:02:10.919Z,12.60
2023-04-16T22:04:39.417Z,12.66
2023-04-16T22:07:09.009Z,12.70
2023-04-16T22:09:37.276Z,12.68
2023-04-16T22:12:11.750Z,12.70
2023-04-16T22:14:46.156Z,12.70
2023-04-16T22:17:17.357Z,12.66
2023-04-16T22:19:45.559Z,12.60
2023-04-16T22:22:13.670Z,12.60
2023-04-16T22:24:42.401Z,12.70
2023-04-16T22:27:10.402Z,12.68
2023-04-16T22:29:38.477Z,12.62
2023-04-16T22:32:06.617Z,12.60
2023-04-16T22:34:34.726Z,12.52
2023-04-16T22:37:03.252Z,12.60
2023-04-16T22:39:31.754Z,12.60
2023-04-16T22:41:59.824Z,12.52
2023-04-16T22:44:28.084Z,12.52
2023-04-16T22:46:56.192Z,12.50
2023-04-16T22:49:24.430Z,12.50
2023-04-16T22:51:52.471Z,12.50
2023-04-16T22:54:20.472Z,12.50
2023-04-16T22:56:48.726Z,12.44
2023-04-16T22:59:16.824Z,12.40
2023-04-16T23:01:44.933Z,12.36
2023-04-16T23:04:12.987Z,12.40
2023-04-16T23:06:42.183Z,12.40
2023-04-16T23:09:10.697Z,12.30
2023-04-16T23:11:38.991Z,12.40
2023-04-16T23:14:07.824Z,12.40
2023-04-16T23:16:36.044Z,12.40
2023-04-16T23:19:03.951Z,12.30
2023-04-16T23:21:32.562Z,12.30
2023-04-16T23:24:00.629Z,12.30
2023-04-16T23:26:28.691Z,12.20
2023-04-16T23:28:57.584Z,12.28
2023-04-16T23:31:26.028Z,12.24
2023-04-16T23:33:54.390Z,12.20
2023-04-16T23:36:22.412Z,12.20
2023-04-16T23:38:50.477Z,12.20
2023-04-16T23:41:18.501Z,12.28
2023-04-16T23:43:46.612Z,12.20
2023-04-16T23:46:14.766Z,12.20
2023-04-16T23:48:42.889Z,12.20
2023-04-16T23:51:11.058Z,12.22
2023-04-16T23:53:40.790Z,12.30
2023-04-16T23:56:11.244Z,12.30
2023-04-16T23:58:39.451Z,12.20
