createdAt,value
2023-01-18T00:00:40.526Z,2.50
2023-01-18T00:03:11.808Z,2.50
2023-01-18T00:05:42.853Z,2.50
2023-01-18T00:08:16.353Z,2.50
2023-01-18T00:10:46.179Z,2.50
2023-01-18T00:13:12.940Z,2.50
2023-01-18T00:15:39.606Z,2.50
2023-01-18T00:18:06.519Z,2.50
2023-01-18T00:20:33.184Z,2.50
2023-01-18T00:23:01.753Z,2.50
2023-01-18T00:25:29.220Z,2.40
2023-01-18T00:27:56.516Z,2.40
2023-01-18T00:30:26.177Z,2.40
2023-01-18T00:32:55.754Z,2.40
2023-01-18T00:35:25.550Z,2.40
2023-01-18T00:37:53.576Z,2.40
2023-01-18T00:40:21.436Z,2.40
2023-01-18T00:43:06.584Z,2.40
2023-01-18T00:45:33.311Z,2.40
2023-01-18T00:47:59.982Z,2.30
2023-01-18T00:50:26.717Z,2.30
2023-01-18T00:52:57.129Z,2.30
2023-01-18T00:55:24.432Z,2.30
2023-01-18T00:57:51.425Z,2.30
2023-01-18T01:00:23.564Z,2.30
2023-01-18T01:02:51.625Z,2.20
2023-01-18T01:05:42.456Z,2.20
2023-01-18T01:08:17.288Z,2.30
2023-01-18T01:10:46.378Z,2.20
2023-01-18T01:13:35.838Z,2.20
2023-01-18T01:16:29.936Z,2.20
2023-01-18T01:19:15.898Z,2.10
2023-01-18T01:22:01.386Z,2.10
2023-01-18T01:24:46.449Z,2.10
2023-01-18T01:27:14.025Z,2.10
2023-01-18T01:29:40.778Z,2.10
2023-01-18T01:32:07.869Z,2.00
2023-01-18T01:34:34.851Z,2.00
2023-01-18T01:37:01.876Z,2.00
2023-01-18T01:39:31.362Z,2.00
2023-01-18T01:41:58.146Z,2.00
2023-01-18T01:44:24.752Z,2.00
2023-01-18T01:46:56.970Z,1.90
2023-01-18T01:49:39.954Z,1.90
2023-01-18T01:52:10.885Z,1.90
2023-01-18T01:54:55.718Z,1.80
2023-01-18T01:57:27.072Z,1.80
2023-01-18T02:00:08.214Z,1.80
2023-01-18T02:02:35.605Z,1.80
2023-01-18T02:05:05.669Z,1.80
2023-01-18T02:07:33.281Z,1.80
2023-01-18T02:10:01.669Z,1.80
2023-01-18T02:12:31.872Z,1.80
2023-01-18T02:14:59.407Z,1.80
2023-01-18T02:18:01.072Z,1.80
2023-01-18T02:20:55.489Z,1.80
2023-01-18T02:23:34.795Z,1.90
2023-01-18T02:26:38.173Z,1.90
2023-01-18T02:29:14.683Z,1.90
2023-01-18T02:32:15.278Z,1.90
2023-01-18T02:34:48.927Z,1.90
2023-01-18T02:37:39.793Z,1.90
2023-01-18T02:40:13.705Z,2.00
2023-01-18T02:43:02.292Z,2.00
2023-01-18T02:45:56.956Z,2.00
2023-01-18T02:48:25.300Z,2.10
2023-01-18T02:50:54.540Z,2.10
2023-01-18T02:53:21.209Z,2.10
2023-01-18T02:56:03.048Z,2.10
2023-01-18T02:58:45.816Z,2.10
2023-01-18T03:01:22.223Z,2.10
2023-01-18T03:03:51.915Z,2.10
2023-01-18T03:06:20.967Z,2.10
2023-01-18T03:08:49.839Z,2.10
2023-01-18T03:11:44.045Z,2.10
2023-01-18T03:14:32.676Z,2.20
2023-01-18T03:17:18.262Z,2.20
2023-01-18T03:20:07.092Z,2.20
2023-01-18T03:22:57.040Z,2.20
2023-01-18T03:25:36.010Z,2.20
2023-01-18T03:28:26.192Z,2.30
2023-01-18T03:31:16.603Z,2.30
2023-01-18T03:33:49.172Z,2.30
2023-01-18T03:36:30.660Z,2.30
2023-01-18T03:39:02.601Z,2.30
2023-01-18T03:41:35.257Z,2.40
2023-01-18T03:44:17.550Z,2.40
2023-01-18T03:46:44.444Z,2.40
2023-01-18T03:49:12.248Z,2.40
2023-01-18T03:52:08.804Z,2.40
2023-01-18T03:55:04.959Z,2.40
2023-01-18T03:57:34.551Z,2.40
2023-01-18T04:00:02.680Z,2.40
2023-01-18T04:02:29.372Z,2.40
2023-01-18T04:05:03.515Z,2.30
2023-01-18T04:07:31.729Z,2.30
2023-01-18T04:09:59.347Z,2.30
2023-01-18T04:12:26.603Z,2.30
2023-01-18T04:14:55.597Z,2.20
2023-01-18T04:17:24.481Z,2.20
2023-01-18T04:19:53.716Z,2.20
2023-01-18T04:22:20.388Z,2.20
2023-01-18T04:24:49.497Z,2.20
2023-01-18T04:27:16.109Z,2.20
2023-01-18T04:29:45.208Z,2.20
2023-01-18T04:32:11.839Z,2.20
2023-01-18T04:34:38.486Z,2.20
2023-01-18T04:37:07.374Z,2.10
2023-01-18T04:39:34.063Z,2.20
2023-01-18T04:42:00.781Z,2.10
2023-01-18T04:44:27.510Z,2.10
2023-01-18T04:46:54.159Z,2.10
2023-01-18T04:49:20.769Z,2.10
2023-01-18T04:51:49.829Z,2.10
2023-01-18T04:54:18.040Z,2.10
2023-01-18T04:56:44.720Z,2.10
2023-01-18T04:59:20.321Z,2.10
2023-01-18T05:01:47.064Z,2.10
2023-01-18T05:04:14.620Z,2.10
2023-01-18T05:06:41.272Z,2.10
2023-01-18T05:09:11.169Z,2.10
2023-01-18T05:11:37.785Z,2.10
2023-01-18T05:14:04.440Z,2.10
2023-01-18T05:16:31.200Z,2.10
2023-01-18T05:18:57.811Z,2.10
2023-01-18T05:21:24.605Z,2.00
2023-01-18T05:23:51.319Z,2.10
2023-01-18T05:26:21.047Z,2.10
2023-01-18T05:28:48.672Z,2.10
2023-01-18T05:31:18.141Z,2.10
2023-01-18T05:33:45.323Z,2.10
2023-01-18T05:36:12.004Z,2.10
2023-01-18T05:38:38.616Z,2.20
2023-01-18T05:41:07.966Z,2.20
2023-01-18T05:43:35.867Z,2.20
2023-01-18T05:46:02.639Z,2.10
2023-01-18T05:48:30.015Z,2.10
2023-01-18T05:50:56.625Z,2.20
2023-01-18T05:53:23.956Z,2.20
2023-01-18T05:55:58.701Z,2.20
2023-01-18T05:58:26.264Z,2.30
2023-01-18T06:00:53.545Z,2.30
2023-01-18T06:03:20.743Z,2.30
2023-01-18T06:05:48.584Z,2.30
2023-01-18T06:08:15.732Z,2.30
2023-01-18T06:10:42.791Z,2.30
2023-01-18T06:13:11.945Z,2.30
2023-01-18T06:15:38.982Z,2.30
2023-01-18T06:18:08.185Z,2.30
2023-01-18T06:20:34.879Z,2.20
2023-01-18T06:23:01.768Z,2.10
2023-01-18T06:25:28.620Z,2.10
2023-01-18T06:27:55.294Z,2.10
2023-01-18T06:30:22.190Z,2.10
2023-01-18T06:32:49.759Z,2.00
2023-01-18T06:35:18.730Z,2.00
2023-01-18T06:37:46.413Z,2.00
2023-01-18T06:40:13.786Z,2.00
2023-01-18T06:42:42.788Z,2.00
2023-01-18T06:45:09.935Z,2.00
2023-01-18T06:47:36.675Z,1.90
2023-01-18T06:50:03.526Z,1.80
2023-01-18T06:52:30.246Z,1.70
2023-01-18T06:55:00.029Z,1.70
2023-01-18T06:57:26.817Z,1.70
2023-01-18T06:59:53.569Z,1.60
2023-01-18T07:02:21.012Z,1.60
2023-01-18T07:04:47.867Z,1.60
2023-01-18T07:07:16.976Z,1.60
2023-01-18T07:09:43.750Z,1.60
2023-01-18T07:12:10.394Z,1.70
2023-01-18T07:14:39.737Z,1.70
2023-01-18T07:17:06.489Z,1.80
2023-01-18T07:19:33.280Z,1.90
2023-01-18T07:22:00.575Z,2.00
2023-01-18T07:24:29.979Z,2.10
2023-01-18T07:26:59.518Z,2.20
2023-01-18T07:29:28.932Z,2.30
2023-01-18T07:31:56.153Z,2.30
2023-01-18T07:34:22.813Z,2.20
2023-01-18T07:36:51.601Z,2.10
2023-01-18T07:39:22.641Z,2.00
2023-01-18T07:41:49.298Z,1.90
2023-01-18T07:44:18.702Z,1.90
2023-01-18T07:46:45.762Z,1.80
2023-01-18T07:49:12.522Z,1.80
2023-01-18T07:51:39.246Z,1.80
2023-01-18T07:54:05.964Z,1.70
2023-01-18T07:56:32.627Z,1.70
2023-01-18T07:59:01.543Z,1.60
2023-01-18T08:01:30.547Z,1.60
2023-01-18T08:03:57.313Z,1.60
2023-01-18T08:06:25.898Z,1.60
2023-01-18T08:08:54.585Z,1.60
2023-01-18T08:11:21.287Z,1.60
2023-01-18T08:13:49.329Z,1.70
2023-01-18T08:16:16.531Z,1.70
2023-01-18T08:18:45.181Z,1.70
2023-01-18T08:21:13.130Z,1.70
2023-01-18T08:23:40.449Z,1.70
2023-01-18T08:26:10.744Z,1.70
2023-01-18T08:28:37.626Z,1.70
2023-01-18T08:31:08.115Z,1.70
2023-01-18T08:33:48.594Z,1.70
2023-01-18T08:36:17.898Z,1.80
2023-01-18T08:38:54.894Z,1.70
2023-01-18T08:41:22.646Z,1.80
2023-01-18T08:43:50.844Z,1.80
2023-01-18T08:46:20.478Z,1.80
2023-01-18T08:48:51.609Z,1.90
2023-01-18T08:51:18.703Z,1.90
2023-01-18T08:53:49.569Z,2.00
2023-01-18T08:56:16.301Z,2.00
2023-01-18T08:58:45.494Z,2.10
2023-01-18T09:01:12.228Z,2.10
2023-01-18T09:03:39.056Z,2.10
2023-01-18T09:06:11.680Z,2.10
2023-01-18T09:08:39.908Z,2.20
2023-01-18T09:11:10.220Z,2.20
2023-01-18T09:13:58.443Z,2.20
2023-01-18T09:16:26.254Z,2.20
2023-01-18T09:18:55.302Z,2.20
2023-01-18T09:21:22.257Z,2.30
2023-01-18T09:23:51.433Z,2.30
2023-01-18T09:26:20.643Z,2.40
2023-01-18T09:28:53.629Z,2.40
2023-01-18T09:31:22.544Z,2.40
2023-01-18T09:33:53.635Z,2.50
2023-01-18T09:36:23.783Z,2.50
2023-01-18T09:38:52.618Z,2.60
2023-01-18T09:41:39.355Z,2.60
2023-01-18T09:44:32.612Z,2.70
2023-01-18T09:47:07.960Z,2.80
2023-01-18T09:49:46.387Z,2.90
2023-01-18T09:52:25.744Z,3.00
2023-01-18T09:55:15.251Z,3.10
2023-01-18T09:58:00.728Z,3.10
2023-01-18T10:00:30.616Z,3.20
2023-01-18T10:03:08.114Z,3.50
2023-01-18T10:06:10.031Z,3.60
2023-01-18T10:08:45.782Z,3.70
2023-01-18T10:11:32.815Z,3.60
2023-01-18T10:14:15.181Z,3.60
2023-01-18T10:16:41.920Z,3.80
2023-01-18T10:19:22.100Z,3.80
2023-01-18T10:22:03.229Z,3.90
2023-01-18T10:24:33.641Z,4.00
2023-01-18T10:27:36.928Z,4.20
2023-01-18T10:30:18.957Z,4.10
2023-01-18T10:32:55.118Z,4.20
2023-01-18T10:35:36.536Z,4.30
2023-01-18T10:38:16.799Z,4.50
2023-01-18T10:40:50.103Z,4.60
2023-01-18T10:43:20.533Z,4.60
2023-01-18T10:45:47.262Z,4.90
2023-01-18T10:48:25.961Z,5.00
2023-01-18T10:50:55.724Z,5.40
2023-01-18T10:53:36.445Z,5.80
2023-01-18T10:56:22.006Z,6.30
2023-01-18T10:58:51.576Z,6.70
2023-01-18T11:01:28.401Z,6.90
2023-01-18T11:04:20.994Z,7.00
2023-01-18T11:07:02.772Z,7.50
2023-01-18T11:09:52.059Z,7.80
2023-01-18T11:12:37.362Z,8.40
2023-01-18T11:15:16.200Z,8.80
2023-01-18T11:17:55.859Z,9.00
2023-01-18T11:20:29.769Z,9.10
2023-01-18T11:23:00.994Z,8.80
2023-01-18T11:25:40.058Z,8.70
2023-01-18T11:28:24.315Z,8.60
2023-01-18T11:30:57.583Z,8.70
2023-01-18T11:33:28.342Z,9.20
2023-01-18T11:35:59.170Z,10.00
2023-01-18T11:38:35.363Z,10.40
2023-01-18T11:41:12.278Z,10.70
2023-01-18T11:43:41.434Z,10.40
2023-01-18T11:46:29.217Z,10.00
2023-01-18T11:49:23.922Z,10.00
2023-01-18T11:52:00.036Z,10.50
2023-01-18T11:54:55.836Z,10.40
2023-01-18T11:57:25.118Z,10.50
2023-01-18T11:59:56.761Z,10.90
2023-01-18T12:02:43.947Z,11.40
2023-01-18T12:05:27.101Z,11.00
2023-01-18T12:08:24.305Z,10.70
2023-01-18T12:11:09.125Z,10.60
2023-01-18T12:13:47.676Z,10.70
2023-01-18T12:16:32.428Z,11.10
2023-01-18T12:19:36.576Z,10.90
2023-01-18T12:23:11.797Z,10.70
2023-01-18T12:26:06.755Z,10.40
2023-01-18T12:28:54.139Z,10.20
2023-01-18T12:31:44.898Z,10.10
2023-01-18T12:34:22.272Z,9.90
2023-01-18T12:37:27.114Z,9.90
2023-01-18T12:39:56.161Z,10.20
2023-01-18T12:42:52.331Z,10.30
2023-01-18T12:45:25.104Z,10.90
2023-01-18T12:48:24.708Z,11.20
2023-01-18T12:50:56.564Z,11.10
2023-01-18T12:53:32.359Z,11.10
2023-01-18T12:56:06.427Z,11.20
2023-01-18T12:58:35.573Z,11.10
2023-01-18T13:01:12.226Z,10.70
2023-01-18T13:03:43.285Z,10.50
2023-01-18T13:06:11.490Z,10.30
2023-01-18T13:08:47.418Z,10.30
2023-01-18T13:11:19.716Z,10.40
2023-01-18T13:13:56.811Z,10.80
2023-01-18T13:16:56.536Z,11.20
2023-01-18T13:19:29.268Z,11.70
2023-01-18T13:22:06.110Z,11.80
2023-01-18T13:24:56.181Z,12.20
2023-01-18T13:27:25.574Z,11.40
2023-01-18T13:29:52.345Z,11.20
2023-01-18T13:32:22.079Z,11.50
2023-01-18T13:35:17.909Z,11.80
2023-01-18T13:37:55.974Z,12.30
2023-01-18T13:40:34.523Z,12.30
2023-01-18T13:43:05.852Z,12.30
2023-01-18T13:45:32.880Z,12.40
2023-01-18T13:48:24.550Z,12.40
2023-01-18T13:50:52.865Z,12.40
2023-01-18T13:53:24.290Z,12.00
2023-01-18T13:56:03.871Z,12.20
2023-01-18T13:58:38.691Z,12.50
2023-01-18T14:01:07.967Z,12.30
2023-01-18T14:03:38.781Z,12.60
2023-01-18T14:06:10.005Z,13.00
2023-01-18T14:08:41.081Z,13.50
2023-01-18T14:11:10.425Z,14.10
2023-01-18T14:13:46.105Z,14.70
2023-01-18T14:16:23.604Z,14.80
2023-01-18T14:18:55.573Z,14.50
2023-01-18T14:21:43.624Z,14.70
2023-01-18T14:24:37.781Z,14.70
2023-01-18T14:27:06.314Z,14.30
2023-01-18T14:29:38.852Z,13.10
2023-01-18T14:32:10.594Z,12.80
2023-01-18T14:34:41.938Z,12.80
2023-01-18T14:37:39.110Z,12.50
2023-01-18T14:40:24.327Z,11.90
2023-01-18T14:43:01.029Z,11.40
2023-01-18T14:45:29.984Z,11.00
2023-01-18T14:48:07.889Z,10.90
2023-01-18T14:50:40.927Z,10.90
2023-01-18T14:53:46.396Z,10.80
2023-01-18T14:56:24.387Z,10.50
2023-01-18T14:58:58.429Z,10.60
2023-01-18T15:01:38.482Z,10.60
2023-01-18T15:04:21.131Z,10.20
2023-01-18T15:07:19.061Z,10.10
2023-01-18T15:09:47.143Z,9.70
2023-01-18T15:12:19.764Z,9.20
2023-01-18T15:14:48.795Z,9.20
2023-01-18T15:17:25.728Z,9.20
2023-01-18T15:20:00.400Z,9.20
2023-01-18T15:22:34.273Z,8.90
2023-01-18T15:25:06.164Z,8.90
2023-01-18T15:27:33.493Z,8.30
2023-01-18T15:30:01.547Z,8.20
2023-01-18T15:32:32.118Z,8.20
2023-01-18T15:35:02.943Z,8.00
2023-01-18T15:37:33.184Z,7.80
2023-01-18T15:40:02.955Z,7.40
2023-01-18T15:42:53.771Z,7.00
2023-01-18T15:45:20.441Z,6.60
2023-01-18T15:48:14.584Z,6.30
2023-01-18T15:50:54.141Z,5.90
2023-01-18T15:53:35.982Z,5.60
2023-01-18T15:56:22.511Z,5.40
2023-01-18T15:58:55.921Z,5.30
2023-01-18T16:01:34.063Z,5.10
2023-01-18T16:04:04.531Z,5.00
2023-01-18T16:06:37.356Z,5.00
2023-01-18T16:09:20.671Z,5.00
2023-01-18T16:11:52.653Z,4.80
2023-01-18T16:14:22.176Z,4.70
2023-01-18T16:16:52.714Z,4.60
2023-01-18T16:19:23.415Z,4.50
2023-01-18T16:21:54.415Z,4.50
2023-01-18T16:24:29.201Z,4.30
2023-01-18T16:26:58.172Z,4.20
2023-01-18T16:29:25.070Z,4.00
2023-01-18T16:32:17.525Z,3.90
2023-01-18T16:34:44.181Z,3.70
2023-01-18T16:37:10.837Z,3.60
2023-01-18T16:39:41.299Z,3.50
2023-01-18T16:42:11.570Z,3.40
2023-01-18T16:44:40.474Z,3.30
2023-01-18T16:47:15.503Z,3.30
2023-01-18T16:49:44.075Z,3.20
2023-01-18T16:52:14.640Z,3.10
2023-01-18T16:54:45.795Z,3.10
2023-01-18T16:57:23.765Z,3.00
2023-01-18T16:59:51.793Z,2.90
2023-01-18T17:02:18.629Z,2.80
2023-01-18T17:04:46.494Z,2.80
2023-01-18T17:07:13.846Z,2.70
2023-01-18T17:09:48.762Z,2.60
2023-01-18T17:12:18.114Z,2.60
2023-01-18T17:14:44.760Z,2.60
2023-01-18T17:17:11.492Z,2.60
2023-01-18T17:19:42.667Z,2.50
2023-01-18T17:22:09.287Z,2.40
2023-01-18T17:24:36.791Z,2.40
2023-01-18T17:27:03.452Z,2.30
2023-01-18T17:29:30.139Z,2.30
2023-01-18T17:31:56.837Z,2.20
2023-01-18T17:34:28.603Z,2.20
2023-01-18T17:36:59.031Z,2.20
2023-01-18T17:39:42.539Z,2.20
2023-01-18T17:42:19.294Z,2.20
2023-01-18T17:45:02.291Z,2.10
2023-01-18T17:47:30.439Z,2.10
2023-01-18T17:49:59.866Z,2.00
2023-01-18T17:52:27.441Z,2.00
2023-01-18T17:54:56.369Z,1.90
2023-01-18T17:57:25.284Z,1.90
2023-01-18T17:59:55.401Z,2.00
2023-01-18T18:02:23.716Z,1.90
2023-01-18T18:04:50.927Z,1.90
2023-01-18T18:07:17.570Z,1.90
2023-01-18T18:09:46.439Z,1.90
2023-01-18T18:12:13.129Z,1.90
2023-01-18T18:14:40.251Z,1.90
2023-01-18T18:17:07.590Z,1.80
2023-01-18T18:19:34.554Z,1.80
2023-01-18T18:22:01.495Z,1.80
2023-01-18T18:24:28.202Z,1.70
2023-01-18T18:26:54.867Z,1.70
2023-01-18T18:29:21.479Z,1.70
2023-01-18T18:31:50.515Z,1.60
2023-01-18T18:34:17.317Z,1.60
2023-01-18T18:36:44.080Z,1.60
2023-01-18T18:39:10.747Z,1.50
2023-01-18T18:41:37.434Z,1.50
2023-01-18T18:44:04.170Z,1.50
2023-01-18T18:46:30.932Z,1.50
2023-01-18T18:48:57.651Z,1.50
2023-01-18T18:51:25.504Z,1.40
2023-01-18T18:53:54.897Z,1.40
2023-01-18T18:56:21.765Z,1.40
2023-01-18T18:58:51.439Z,1.40
2023-01-18T19:01:27.171Z,1.30
2023-01-18T19:03:54.119Z,1.40
2023-01-18T19:06:22.199Z,1.30
2023-01-18T19:08:49.708Z,1.30
2023-01-18T19:11:17.255Z,1.30
2023-01-18T19:13:44.925Z,1.30
2023-01-18T19:16:12.271Z,1.20
2023-01-18T19:18:39.052Z,1.20
2023-01-18T19:21:08.682Z,1.20
2023-01-18T19:23:37.890Z,1.20
2023-01-18T19:26:04.631Z,1.20
2023-01-18T19:28:31.361Z,1.20
2023-01-18T19:31:08.127Z,1.10
2023-01-18T19:33:35.001Z,1.10
2023-01-18T19:36:15.568Z,1.10
2023-01-18T19:38:46.032Z,1.10
2023-01-18T19:41:14.745Z,1.00
2023-01-18T19:43:42.721Z,1.00
2023-01-18T19:46:11.653Z,1.00
2023-01-18T19:48:39.219Z,1.00
2023-01-18T19:51:21.159Z,0.90
2023-01-18T19:53:48.855Z,1.00
2023-01-18T19:56:15.557Z,1.00
2023-01-18T19:58:42.204Z,1.00
2023-01-18T20:01:20.499Z,1.00
2023-01-18T20:03:57.193Z,1.00
2023-01-18T20:06:24.082Z,1.00
2023-01-18T20:08:54.042Z,1.00
2023-01-18T20:11:20.707Z,1.00
2023-01-18T20:13:50.012Z,0.90
2023-01-18T20:16:20.268Z,0.90
2023-01-18T20:18:48.758Z,0.80
2023-01-18T20:21:17.275Z,0.70
2023-01-18T20:24:00.567Z,0.70
2023-01-18T20:26:36.682Z,0.70
2023-01-18T20:29:08.407Z,0.60
2023-01-18T20:31:39.322Z,0.60
2023-01-18T20:34:07.236Z,0.50
2023-01-18T20:36:37.482Z,0.50
2023-01-18T20:39:06.575Z,0.50
2023-01-18T20:41:33.279Z,0.40
2023-01-18T20:44:00.026Z,0.40
2023-01-18T20:46:31.508Z,0.40
2023-01-18T20:48:58.787Z,0.50
2023-01-18T20:51:25.510Z,0.40
2023-01-18T20:53:54.609Z,0.40
2023-01-18T20:56:29.294Z,0.40
2023-01-18T20:58:57.059Z,0.40
2023-01-18T21:01:31.513Z,0.30
2023-01-18T21:04:05.186Z,0.30
2023-01-18T21:06:32.221Z,0.20
2023-01-18T21:09:02.395Z,0.20
2023-01-18T21:11:29.130Z,0.20
2023-01-18T21:13:58.903Z,0.20
2023-01-18T21:16:28.314Z,0.20
2023-01-18T21:18:56.223Z,0.20
2023-01-18T21:21:23.765Z,0.20
2023-01-18T21:23:50.502Z,0.20
2023-01-18T21:26:17.141Z,0.20
2023-01-18T21:28:43.817Z,0.10
2023-01-18T21:31:11.433Z,0.10
2023-01-18T21:33:38.212Z,0.10
2023-01-18T21:36:07.673Z,0.10
2023-01-18T21:38:36.647Z,0.10
2023-01-18T21:41:22.981Z,0.10
2023-01-18T21:44:11.369Z,0.10
2023-01-18T21:46:40.662Z,0.10
2023-01-18T21:49:07.383Z,0.20
2023-01-18T21:51:53.063Z,0.20
2023-01-18T21:54:22.128Z,0.30
2023-01-18T21:56:48.933Z,0.30
2023-01-18T21:59:15.622Z,0.30
2023-01-18T22:01:44.622Z,0.30
2023-01-18T22:04:34.348Z,0.30
2023-01-18T22:07:01.313Z,0.20
2023-01-18T22:09:31.034Z,0.20
2023-01-18T22:12:00.410Z,0.10
2023-01-18T22:14:31.814Z,0.00
2023-01-18T22:16:58.601Z,-0.10
2023-01-18T22:19:25.288Z,-0.10
2023-01-18T22:21:51.909Z,-0.10
2023-01-18T22:24:19.011Z,-0.20
2023-01-18T22:26:46.427Z,-0.20
2023-01-18T22:29:13.733Z,-0.30
2023-01-18T22:31:40.532Z,-0.30
2023-01-18T22:34:07.610Z,-0.30
2023-01-18T22:36:34.625Z,-0.30
2023-01-18T22:39:01.342Z,-0.30
2023-01-18T22:41:28.881Z,-0.30
2023-01-18T22:43:56.241Z,-0.30
2023-01-18T22:46:23.931Z,-0.30
2023-01-18T22:48:50.732Z,-0.30
2023-01-18T22:51:20.555Z,-0.30
2023-01-18T22:53:49.971Z,-0.30
2023-01-18T22:56:19.689Z,-0.40
2023-01-18T22:58:47.343Z,-0.40
2023-01-18T23:01:20.218Z,-0.40
2023-01-18T23:03:47.757Z,-0.40
2023-01-18T23:06:14.640Z,-0.40
2023-01-18T23:08:45.807Z,-0.40
2023-01-18T23:11:18.498Z,-0.50
2023-01-18T23:14:08.030Z,-0.40
2023-01-18T23:16:53.470Z,-0.50
2023-01-18T23:19:23.969Z,-0.50
2023-01-18T23:21:51.328Z,-0.50
2023-01-18T23:24:20.786Z,-0.50
2023-01-18T23:26:48.126Z,-0.50
2023-01-18T23:29:15.500Z,-0.50
2023-01-18T23:31:42.526Z,-0.50
2023-01-18T23:34:09.995Z,-0.50
2023-01-18T23:36:36.686Z,-0.50
2023-01-18T23:39:22.208Z,-0.40
2023-01-18T23:42:10.159Z,-0.40
2023-01-18T23:44:55.793Z,-0.50
2023-01-18T23:47:41.202Z,-0.40
2023-01-18T23:50:27.619Z,-0.40
2023-01-18T23:53:13.201Z,-0.40
2023-01-18T23:55:41.316Z,-0.40
2023-01-18T23:58:07.951Z,-0.40
