createdAt,value
2017-12-06T00:00:13.712Z,19.97
2017-12-06T00:02:42.055Z,17.77
2017-12-06T00:05:10.127Z,21.93
2017-12-06T00:07:37.697Z,20.60
2017-12-06T00:10:06.139Z,21.47
2017-12-06T00:12:39.271Z,22.30
2017-12-06T00:15:12.593Z,18.13
2017-12-06T00:17:40.117Z,21.33
2017-12-06T00:20:07.650Z,18.40
2017-12-06T00:22:35.338Z,19.23
2017-12-06T00:25:03.576Z,18.83
2017-12-06T00:27:31.095Z,21.50
2017-12-06T00:29:58.684Z,20.13
2017-12-06T00:32:26.220Z,19.93
2017-12-06T00:34:53.763Z,18.10
2017-12-06T00:37:21.347Z,18.50
2017-12-06T00:39:49.637Z,15.10
2017-12-06T00:42:18.844Z,23.00
2017-12-06T00:44:46.376Z,17.90
2017-12-06T00:47:14.956Z,19.00
2017-12-06T00:49:42.472Z,17.87
2017-12-06T00:52:10.027Z,19.33
2017-12-06T00:54:37.885Z,19.93
2017-12-06T00:57:05.423Z,16.40
2017-12-06T00:59:32.955Z,19.57
2017-12-06T01:02:01.803Z,19.77
2017-12-06T01:04:29.329Z,16.90
2017-12-06T01:06:57.666Z,19.07
2017-12-06T01:09:25.200Z,15.77
2017-12-06T01:11:52.765Z,18.00
2017-12-06T01:14:20.333Z,20.03
2017-12-06T01:16:47.877Z,15.13
2017-12-06T01:19:15.456Z,17.23
2017-12-06T01:21:43.025Z,18.87
2017-12-06T01:24:10.580Z,14.87
2017-12-06T01:26:38.152Z,18.03
2017-12-06T01:29:05.699Z,18.60
2017-12-06T01:31:33.230Z,17.20
2017-12-06T01:34:00.802Z,14.20
2017-12-06T01:36:28.323Z,18.77
2017-12-06T01:38:55.884Z,17.00
2017-12-06T01:41:23.411Z,15.00
2017-12-06T01:43:50.972Z,18.60
2017-12-06T01:46:19.290Z,19.43
2017-12-06T01:48:46.872Z,14.10
2017-12-06T01:51:14.400Z,16.30
2017-12-06T01:53:41.937Z,15.90
2017-12-06T01:56:09.559Z,16.57
2017-12-06T01:58:37.731Z,13.33
2017-12-06T02:01:05.293Z,14.13
2017-12-06T02:03:32.856Z,17.10
2017-12-06T02:06:00.458Z,16.30
2017-12-06T02:08:28.043Z,15.90
2017-12-06T02:10:55.575Z,14.60
2017-12-06T02:13:23.888Z,16.03
2017-12-06T02:15:51.450Z,15.37
2017-12-06T02:18:19.006Z,16.20
2017-12-06T02:20:46.621Z,17.70
2017-12-06T02:23:14.184Z,18.77
2017-12-06T02:25:41.760Z,16.30
2017-12-06T02:28:10.111Z,13.70
2017-12-06T02:30:37.643Z,23.07
2017-12-06T02:33:05.252Z,16.30
2017-12-06T02:35:33.542Z,13.57
2017-12-06T02:38:01.852Z,15.47
2017-12-06T02:40:41.233Z,16.87
2017-12-06T02:43:20.492Z,18.30
2017-12-06T02:45:48.818Z,15.10
2017-12-06T02:48:16.370Z,18.60
2017-12-06T02:50:44.252Z,21.57
2017-12-06T02:53:12.591Z,14.27
2017-12-06T02:55:40.999Z,18.37
2017-12-06T02:58:08.581Z,14.13
2017-12-06T03:00:36.169Z,16.10
2017-12-06T03:03:03.748Z,16.60
2017-12-06T03:05:31.348Z,18.57
2017-12-06T03:07:58.905Z,12.63
2017-12-06T03:10:26.425Z,16.73
2017-12-06T03:12:54.053Z,16.20
2017-12-06T03:15:23.123Z,17.80
2017-12-06T03:17:50.679Z,16.90
2017-12-06T03:20:18.266Z,15.33
2017-12-06T03:22:45.802Z,18.93
2017-12-06T03:25:13.321Z,14.37
2017-12-06T03:27:40.918Z,15.60
2017-12-06T03:30:09.197Z,18.83
2017-12-06T03:32:37.301Z,15.50
2017-12-06T03:35:05.783Z,14.73
2017-12-06T03:37:33.327Z,18.77
2017-12-06T03:40:00.842Z,18.90
2017-12-06T03:42:28.422Z,19.17
2017-12-06T03:44:56.708Z,15.03
2017-12-06T03:47:24.237Z,16.67
2017-12-06T03:49:51.816Z,16.13
2017-12-06T03:52:19.338Z,15.83
2017-12-06T03:54:46.906Z,15.33
2017-12-06T03:57:14.510Z,17.47
2017-12-06T03:59:42.065Z,15.43
2017-12-06T04:02:09.621Z,14.53
2017-12-06T04:04:37.143Z,13.43
2017-12-06T04:07:05.170Z,14.87
2017-12-06T04:09:32.718Z,14.17
2017-12-06T04:12:01.226Z,14.07
2017-12-06T04:14:29.548Z,15.10
2017-12-06T04:16:57.395Z,15.30
2017-12-06T04:19:24.935Z,14.00
2017-12-06T04:21:53.220Z,17.40
2017-12-06T04:24:20.827Z,16.17
2017-12-06T04:26:48.382Z,16.13
2017-12-06T04:29:16.538Z,14.67
2017-12-06T04:31:45.767Z,15.80
2017-12-06T04:34:13.322Z,15.10
2017-12-06T04:36:40.891Z,17.63
2017-12-06T04:39:08.479Z,15.93
2017-12-06T04:41:36.058Z,13.50
2017-12-06T04:44:04.439Z,22.03
2017-12-06T04:46:31.963Z,16.43
2017-12-06T04:48:59.548Z,17.83
2017-12-06T04:51:27.878Z,16.40
2017-12-06T04:53:55.436Z,14.30
2017-12-06T04:56:22.965Z,22.70
2017-12-06T04:58:50.816Z,16.63
2017-12-06T05:01:19.134Z,15.67
2017-12-06T05:03:47.144Z,12.97
2017-12-06T05:06:14.689Z,15.20
2017-12-06T05:08:42.286Z,15.40
2017-12-06T05:11:11.166Z,17.37
2017-12-06T05:13:38.739Z,17.40
2017-12-06T05:16:06.274Z,21.47
2017-12-06T05:18:33.883Z,17.00
2017-12-06T05:21:01.436Z,17.73
2017-12-06T05:23:29.565Z,17.20
2017-12-06T05:25:57.143Z,16.37
2017-12-06T05:28:25.432Z,18.37
2017-12-06T05:30:52.964Z,17.20
2017-12-06T05:33:20.548Z,17.80
2017-12-06T05:35:48.107Z,18.07
2017-12-06T05:38:16.640Z,18.30
2017-12-06T05:40:44.173Z,16.67
2017-12-06T05:43:11.695Z,15.53
2017-12-06T05:45:39.304Z,15.43
2017-12-06T05:48:06.820Z,16.27
2017-12-06T05:50:35.028Z,15.30
2017-12-06T05:53:02.585Z,18.53
2017-12-06T05:55:30.965Z,19.97
2017-12-06T05:57:58.474Z,16.50
2017-12-06T06:00:26.847Z,16.00
2017-12-06T06:02:54.419Z,16.73
2017-12-06T06:05:21.944Z,18.13
2017-12-06T06:07:49.491Z,17.10
2017-12-06T06:10:17.018Z,15.23
2017-12-06T06:12:44.578Z,18.67
2017-12-06T06:15:12.103Z,18.60
2017-12-06T06:17:39.672Z,16.73
2017-12-06T06:20:07.279Z,17.90
2017-12-06T06:22:34.832Z,15.93
2017-12-06T06:25:02.427Z,21.37
2017-12-06T06:27:30.899Z,18.87
2017-12-06T06:29:58.423Z,18.83
2017-12-06T06:32:26.013Z,18.40
2017-12-06T06:34:53.614Z,15.83
2017-12-06T06:37:21.144Z,17.20
2017-12-06T06:39:48.744Z,15.57
2017-12-06T06:42:16.300Z,25.37
2017-12-06T06:44:44.602Z,16.83
2017-12-06T06:47:12.137Z,19.13
2017-12-06T06:49:39.710Z,16.47
2017-12-06T06:52:07.274Z,20.07
2017-12-06T06:54:35.296Z,16.50
2017-12-06T06:57:02.876Z,17.80
2017-12-06T06:59:31.344Z,16.20
2017-12-06T07:01:59.380Z,21.33
2017-12-06T07:04:26.935Z,22.53
2017-12-06T07:06:54.474Z,17.33
2017-12-06T07:09:22.822Z,16.20
2017-12-06T07:11:50.395Z,18.87
2017-12-06T07:14:19.024Z,16.43
2017-12-06T07:16:46.543Z,19.87
2017-12-06T07:19:15.435Z,21.10
2017-12-06T07:21:43.030Z,14.30
2017-12-06T07:24:10.578Z,15.83
2017-12-06T07:26:38.203Z,15.80
2017-12-06T07:29:05.757Z,18.03
2017-12-06T07:31:33.316Z,15.43
2017-12-06T07:34:00.901Z,15.93
2017-12-06T07:36:29.199Z,21.40
2017-12-06T07:38:56.814Z,27.07
2017-12-06T07:41:24.374Z,12.20
2017-12-06T07:43:51.952Z,16.77
2017-12-06T07:46:20.267Z,28.33
2017-12-06T07:48:47.832Z,18.27
2017-12-06T07:51:15.371Z,15.50
2017-12-06T07:53:42.964Z,19.67
2017-12-06T07:56:10.529Z,17.20
2017-12-06T07:58:44.556Z,14.50
2017-12-06T08:01:12.076Z,20.00
2017-12-06T08:03:39.654Z,16.00
2017-12-06T08:06:07.178Z,14.80
2017-12-06T08:08:34.725Z,12.87
2017-12-06T08:11:02.316Z,15.90
2017-12-06T08:13:30.967Z,16.83
2017-12-06T08:15:59.421Z,11.70
2017-12-06T08:18:26.961Z,15.40
2017-12-06T08:20:54.488Z,15.47
2017-12-06T08:23:22.271Z,15.37
2017-12-06T08:25:49.812Z,12.67
2017-12-06T08:28:17.390Z,10.80
2017-12-06T08:30:44.977Z,15.50
2017-12-06T08:33:12.521Z,15.37
2017-12-06T08:35:40.863Z,14.33
2017-12-06T08:38:09.279Z,14.60
2017-12-06T08:40:36.908Z,16.23
2017-12-06T08:43:04.452Z,14.37
2017-12-06T08:45:32.804Z,11.90
2017-12-06T08:48:00.325Z,11.30
2017-12-06T08:50:27.869Z,17.80
2017-12-06T08:52:55.436Z,15.37
2017-12-06T08:55:23.017Z,14.83
2017-12-06T08:57:50.560Z,16.57
2017-12-06T09:00:18.164Z,15.53
2017-12-06T09:02:45.711Z,17.40
2017-12-06T09:05:13.255Z,11.80
2017-12-06T09:07:40.828Z,12.50
2017-12-06T09:10:08.378Z,15.20
2017-12-06T09:12:36.707Z,18.63
2017-12-06T09:15:05.308Z,12.23
2017-12-06T09:17:32.870Z,13.20
2017-12-06T09:20:00.420Z,13.80
2017-12-06T09:22:28.079Z,14.13
2017-12-06T09:24:55.651Z,12.80
2017-12-06T09:27:23.364Z,14.20
2017-12-06T09:29:52.704Z,13.63
2017-12-06T09:32:20.530Z,15.43
2017-12-06T09:34:48.114Z,11.77
2017-12-06T09:37:15.648Z,11.40
2017-12-06T09:39:43.285Z,11.57
2017-12-06T09:42:10.825Z,9.93
2017-12-06T09:44:38.434Z,11.00
2017-12-06T09:47:06.011Z,16.97
2017-12-06T09:49:33.606Z,14.30
2017-12-06T09:52:01.170Z,17.17
2017-12-06T09:54:28.761Z,13.37
2017-12-06T09:56:56.851Z,16.93
2017-12-06T09:59:24.449Z,15.70
2017-12-06T10:01:52.053Z,14.03
2017-12-06T10:04:19.628Z,12.80
2017-12-06T10:06:47.187Z,12.27
2017-12-06T10:09:14.719Z,14.50
2017-12-06T10:11:42.326Z,14.43
2017-12-06T10:14:10.629Z,12.13
2017-12-06T10:16:38.186Z,11.23
2017-12-06T10:19:05.767Z,10.17
2017-12-06T10:21:33.302Z,12.30
2017-12-06T10:24:00.991Z,10.20
2017-12-06T10:26:28.636Z,13.10
2017-12-06T10:28:57.129Z,14.50
2017-12-06T10:31:24.693Z,12.03
2017-12-06T10:33:52.332Z,14.93
2017-12-06T10:49:15.754Z,11.63
2017-12-06T10:51:44.079Z,14.47
2017-12-06T10:54:11.664Z,11.17
2017-12-06T10:56:39.256Z,11.20
2017-12-06T10:59:07.432Z,17.90
2017-12-06T11:01:35.060Z,11.43
2017-12-06T11:04:02.628Z,10.63
2017-12-06T11:06:30.155Z,11.97
2017-12-06T11:08:57.723Z,14.43
2017-12-06T11:11:25.275Z,15.30
2017-12-06T11:13:52.838Z,16.37
2017-12-06T11:16:20.359Z,18.83
2017-12-06T11:18:48.692Z,15.93
2017-12-06T11:21:16.231Z,15.43
2017-12-06T11:23:43.819Z,13.97
2017-12-06T11:26:11.372Z,11.40
2017-12-06T11:28:39.139Z,15.77
2017-12-06T11:31:06.792Z,11.40
2017-12-06T11:33:34.360Z,12.03
2017-12-06T11:36:01.956Z,13.70
2017-12-06T11:38:30.347Z,13.90
2017-12-06T11:40:58.651Z,13.30
2017-12-06T11:43:26.237Z,11.87
2017-12-06T11:45:53.763Z,14.23
2017-12-06T11:48:21.317Z,22.33
2017-12-06T11:50:48.880Z,17.80
2017-12-06T11:53:16.436Z,12.30
2017-12-06T11:55:44.018Z,14.07
2017-12-06T11:58:11.921Z,15.07
2017-12-06T12:00:41.025Z,15.90
2017-12-06T12:03:08.605Z,16.77
2017-12-06T12:05:36.178Z,15.13
2017-12-06T12:08:03.714Z,16.83
2017-12-06T12:10:32.056Z,14.33
2017-12-06T12:12:59.623Z,19.10
2017-12-06T12:15:27.255Z,16.13
2017-12-06T12:17:54.880Z,16.30
2017-12-06T12:20:22.418Z,12.77
2017-12-06T12:22:49.990Z,13.73
2017-12-06T12:25:17.512Z,13.93
2017-12-06T12:27:45.068Z,19.77
2017-12-06T12:30:12.939Z,16.23
2017-12-06T12:32:40.617Z,19.47
2017-12-06T12:35:08.149Z,20.70
2017-12-06T12:37:35.765Z,32.63
2017-12-06T12:40:03.563Z,17.50
2017-12-06T12:42:33.114Z,16.80
2017-12-06T12:45:00.675Z,16.63
2017-12-06T12:47:28.402Z,21.60
2017-12-06T12:49:56.010Z,20.33
2017-12-06T12:52:23.649Z,11.93
2017-12-06T12:54:51.246Z,12.77
2017-12-06T12:57:19.669Z,15.60
2017-12-06T12:59:47.350Z,16.33
2017-12-06T13:02:15.306Z,12.97
2017-12-06T13:04:42.984Z,17.07
2017-12-06T13:07:10.538Z,17.07
2017-12-06T13:09:38.103Z,13.40
2017-12-06T13:12:05.715Z,13.67
2017-12-06T13:14:33.385Z,13.70
2017-12-06T13:17:01.061Z,15.47
2017-12-06T13:19:30.922Z,13.60
2017-12-06T13:22:00.059Z,11.97
2017-12-06T13:24:27.673Z,13.80
2017-12-06T13:26:55.305Z,15.83
2017-12-06T13:29:22.933Z,13.70
2017-12-06T13:31:51.244Z,18.10
2017-12-06T13:34:18.787Z,12.40
2017-12-06T13:36:46.387Z,13.27
2017-12-06T13:39:13.968Z,20.03
2017-12-06T13:41:41.565Z,14.40
2017-12-06T13:44:09.132Z,11.70
2017-12-06T13:46:36.733Z,10.97
2017-12-06T13:49:05.097Z,12.90
2017-12-06T13:51:32.712Z,12.87
2017-12-06T13:54:00.307Z,19.43
2017-12-06T13:56:27.877Z,12.20
2017-12-06T13:58:55.486Z,12.33
2017-12-06T14:01:26.390Z,11.60
2017-12-06T14:03:53.948Z,14.30
2017-12-06T14:06:21.524Z,12.80
2017-12-06T14:08:49.871Z,10.97
2017-12-06T14:11:17.468Z,12.13
2017-12-06T14:13:45.798Z,12.53
2017-12-06T14:16:13.395Z,11.60
2017-12-06T14:18:41.001Z,12.00
2017-12-06T14:21:08.631Z,13.90
2017-12-06T14:23:36.259Z,12.83
2017-12-06T14:26:04.633Z,11.93
2017-12-06T14:28:32.266Z,11.30
2017-12-06T14:30:59.863Z,13.10
2017-12-06T14:33:27.384Z,12.97
2017-12-06T14:35:55.026Z,11.93
2017-12-06T14:38:22.580Z,14.03
2017-12-06T14:40:50.936Z,14.33
2017-12-06T14:43:18.515Z,13.83
2017-12-06T14:45:46.091Z,12.40
2017-12-06T14:48:14.506Z,9.40
2017-12-06T14:50:42.082Z,16.10
2017-12-06T14:53:09.673Z,9.63
2017-12-06T14:55:38.065Z,11.73
2017-12-06T14:58:06.454Z,10.50
2017-12-06T15:00:34.036Z,13.50
2017-12-06T15:03:01.669Z,18.10
2017-12-06T15:05:29.977Z,17.83
2017-12-06T15:07:57.621Z,14.37
2017-12-06T15:10:25.217Z,15.67
2017-12-06T15:12:52.783Z,21.20
2017-12-06T15:15:20.400Z,13.30
2017-12-06T15:17:48.258Z,11.70
2017-12-06T15:20:16.608Z,10.20
2017-12-06T15:22:44.175Z,11.23
2017-12-06T15:25:11.824Z,11.30
2017-12-06T15:27:39.481Z,11.63
2017-12-06T15:30:07.057Z,12.93
2017-12-06T15:32:34.725Z,10.53
2017-12-06T15:35:02.289Z,11.73
2017-12-06T15:37:31.426Z,16.67
2017-12-06T15:39:59.007Z,12.50
2017-12-06T15:42:26.607Z,11.93
2017-12-06T15:44:54.167Z,13.87
2017-12-06T15:47:22.559Z,12.80
2017-12-06T15:49:50.126Z,16.90
2017-12-06T15:52:17.690Z,13.03
2017-12-06T15:54:45.391Z,11.57
2017-12-06T15:57:13.003Z,13.77
2017-12-06T15:59:40.553Z,10.97
2017-12-06T16:02:08.329Z,13.57
2017-12-06T16:04:35.948Z,16.77
2017-12-06T16:07:04.264Z,14.93
2017-12-06T16:09:32.791Z,15.47
2017-12-06T16:12:00.407Z,14.50
2017-12-06T16:14:28.023Z,15.77
2017-12-06T16:16:55.604Z,14.87
2017-12-06T16:19:23.171Z,13.47
2017-12-06T16:21:51.539Z,17.90
2017-12-06T16:24:19.209Z,15.80
2017-12-06T16:26:47.611Z,12.47
2017-12-06T16:29:15.178Z,17.70
2017-12-06T16:31:42.802Z,17.13
2017-12-06T16:34:11.861Z,22.97
2017-12-06T16:36:51.201Z,17.87
2017-12-06T16:39:18.780Z,26.10
2017-12-06T16:41:46.384Z,27.33
2017-12-06T16:44:14.776Z,20.03
2017-12-06T16:46:42.380Z,18.13
2017-12-06T16:49:11.023Z,20.33
2017-12-06T16:51:38.647Z,20.00
2017-12-06T16:54:06.238Z,15.93
2017-12-06T16:56:34.510Z,20.40
2017-12-06T16:59:02.069Z,21.00
2017-12-06T17:01:31.352Z,23.97
2017-12-06T17:03:59.031Z,21.57
2017-12-06T17:06:26.624Z,20.00
2017-12-06T17:08:54.162Z,20.20
2017-12-06T17:11:21.767Z,22.27
2017-12-06T17:13:49.333Z,20.53
2017-12-06T17:16:16.991Z,27.57
2017-12-06T17:18:44.596Z,21.07
2017-12-06T17:21:12.131Z,16.43
2017-12-06T17:23:39.724Z,23.33
2017-12-06T17:26:07.325Z,19.70
2017-12-06T17:28:46.803Z,17.00
2017-12-06T17:31:26.285Z,21.33
2017-12-06T17:33:53.865Z,21.20
2017-12-06T17:36:21.436Z,30.77
2017-12-06T17:38:49.087Z,28.33
2017-12-06T17:41:16.756Z,30.03
2017-12-06T17:43:44.375Z,23.33
2017-12-06T17:46:12.635Z,28.37
2017-12-06T17:48:40.215Z,23.13
2017-12-06T17:51:07.870Z,24.07
2017-12-06T17:53:35.472Z,22.67
2017-12-06T17:56:03.665Z,28.03
2017-12-06T17:58:31.268Z,25.17
2017-12-06T18:00:58.868Z,42.97
2017-12-06T18:03:26.470Z,21.93
2017-12-06T18:05:54.852Z,24.10
2017-12-06T18:08:22.774Z,23.30
2017-12-06T18:10:50.345Z,18.50
2017-12-06T18:13:17.941Z,18.30
2017-12-06T18:15:45.659Z,21.13
2017-12-06T18:18:13.301Z,19.63
2017-12-06T18:20:40.898Z,17.30
2017-12-06T18:23:08.840Z,23.13
2017-12-06T18:25:36.433Z,20.10
2017-12-06T18:28:05.057Z,20.63
2017-12-06T18:30:33.588Z,20.27
2017-12-06T18:33:01.185Z,23.77
2017-12-06T18:35:28.873Z,22.00
2017-12-06T18:37:57.227Z,20.53
2017-12-06T18:40:24.830Z,20.80
2017-12-06T18:42:52.424Z,22.20
2017-12-06T18:45:20.092Z,23.90
2017-12-06T18:47:48.490Z,25.90
2017-12-06T18:50:16.037Z,21.57
2017-12-06T18:52:44.392Z,21.53
2017-12-06T18:55:12.239Z,22.60
2017-12-06T18:57:39.774Z,24.90
2017-12-06T19:00:07.355Z,21.53
2017-12-06T19:02:34.969Z,22.00
2017-12-06T19:05:02.754Z,23.33
2017-12-06T19:07:30.407Z,21.33
2017-12-06T19:09:58.024Z,26.67
2017-12-06T19:12:25.576Z,25.00
2017-12-06T19:14:53.186Z,23.50
2017-12-06T19:17:20.797Z,25.87
2017-12-06T19:19:48.409Z,22.53
2017-12-06T19:22:16.846Z,25.70
2017-12-06T19:24:44.444Z,28.07
2017-12-06T19:27:12.074Z,21.80
2017-12-06T19:29:39.605Z,22.90
2017-12-06T19:32:07.153Z,27.63
2017-12-06T19:34:34.716Z,24.23
2017-12-06T19:37:02.608Z,34.17
2017-12-06T19:39:31.042Z,27.57
2017-12-06T19:41:58.645Z,28.30
2017-12-06T19:44:29.262Z,36.37
2017-12-06T19:46:58.505Z,35.03
2017-12-06T19:49:30.318Z,92.37
2017-12-06T19:51:59.088Z,43.70
2017-12-06T19:54:30.083Z,36.40
2017-12-06T19:56:58.096Z,30.73
2017-12-06T19:59:28.143Z,32.87
2017-12-06T20:01:56.977Z,32.40
2017-12-06T20:04:29.328Z,28.17
2017-12-06T20:06:58.828Z,27.47
2017-12-06T20:09:27.782Z,25.47
2017-12-06T20:11:58.512Z,33.60
2017-12-06T20:14:27.683Z,25.83
2017-12-06T20:16:57.198Z,25.63
2017-12-06T20:19:27.792Z,23.57
2017-12-06T20:21:57.609Z,23.40
2017-12-06T20:24:25.972Z,26.90
2017-12-06T20:26:55.283Z,23.20
2017-12-06T20:29:25.266Z,24.20
2017-12-06T20:31:55.792Z,26.13
2017-12-06T20:34:23.872Z,25.43
2017-12-06T20:36:53.588Z,23.97
2017-12-06T20:39:21.955Z,25.80
2017-12-06T20:41:50.986Z,28.53
2017-12-06T20:44:20.661Z,24.17
2017-12-06T20:46:49.989Z,25.30
2017-12-06T20:49:18.816Z,23.33
2017-12-06T20:51:47.031Z,23.00
2017-12-06T20:54:16.896Z,24.50
2017-12-06T20:56:44.629Z,25.97
2017-12-06T20:59:15.336Z,25.83
2017-12-06T21:01:42.881Z,31.00
2017-12-06T21:04:10.493Z,28.57
2017-12-06T21:06:38.396Z,29.20
2017-12-06T21:09:06.150Z,25.13
2017-12-06T21:11:33.775Z,24.13
2017-12-06T21:14:01.980Z,24.70
2017-12-06T21:16:29.714Z,26.13
2017-12-06T21:18:57.344Z,27.43
2017-12-06T21:21:24.855Z,24.03
2017-12-06T21:23:52.495Z,26.40
2017-12-06T21:26:20.233Z,24.10
2017-12-06T21:28:47.781Z,22.20
2017-12-06T21:31:15.386Z,27.63
2017-12-06T21:33:42.969Z,23.57
2017-12-06T21:36:10.777Z,22.63
2017-12-06T21:38:38.354Z,26.17
2017-12-06T21:41:05.895Z,25.57
2017-12-06T21:43:33.534Z,25.07
2017-12-06T21:46:01.101Z,24.93
2017-12-06T21:48:28.665Z,21.10
2017-12-06T21:50:56.302Z,25.10
2017-12-06T21:53:23.915Z,25.57
2017-12-06T21:55:51.492Z,26.80
2017-12-06T21:58:19.101Z,22.90
2017-12-06T22:00:46.670Z,29.17
2017-12-06T22:03:15.146Z,27.10
2017-12-06T22:05:43.461Z,23.17
2017-12-06T22:08:10.996Z,22.73
2017-12-06T22:10:38.775Z,26.10
2017-12-06T22:13:06.337Z,24.57
2017-12-06T22:15:33.894Z,25.10
2017-12-06T22:18:01.543Z,25.40
2017-12-06T22:20:29.088Z,27.87
2017-12-06T22:22:56.675Z,25.77
2017-12-06T22:25:24.264Z,29.57
2017-12-06T22:27:51.843Z,24.63
2017-12-06T22:30:19.460Z,33.33
2017-12-06T22:32:47.557Z,29.87
2017-12-06T22:35:15.132Z,26.13
2017-12-06T22:37:42.661Z,30.80
2017-12-06T22:40:10.262Z,28.57
2017-12-06T22:42:38.560Z,27.77
2017-12-06T22:45:15.639Z,26.17
2017-12-06T22:47:43.234Z,26.70
2017-12-06T22:50:10.852Z,26.50
2017-12-06T22:52:38.426Z,26.30
2017-12-06T22:55:06.788Z,26.43
2017-12-06T22:57:35.167Z,31.20
2017-12-06T23:00:02.790Z,27.47
2017-12-06T23:02:30.378Z,23.43
2017-12-06T23:04:57.912Z,24.87
2017-12-06T23:07:25.507Z,30.60
2017-12-06T23:09:53.913Z,30.43
2017-12-06T23:12:21.593Z,28.80
2017-12-06T23:14:49.131Z,23.73
2017-12-06T23:17:16.890Z,24.73
2017-12-06T23:19:44.485Z,26.77
2017-12-06T23:22:12.820Z,30.00
2017-12-06T23:53:20.876Z,28.50
2017-12-06T23:55:48.386Z,31.43
2017-12-06T23:58:15.946Z,27.10
