createdAt,value
2018-03-30T00:01:27.650Z,26.77
2018-03-30T00:03:55.286Z,26.90
2018-03-30T00:06:22.936Z,27.00
2018-03-30T00:08:50.592Z,27.03
2018-03-30T00:11:23.750Z,30.57
2018-03-30T00:13:51.395Z,27.50
2018-03-30T00:16:19.049Z,27.57
2018-03-30T00:18:46.676Z,27.60
2018-03-30T00:21:14.338Z,26.80
2018-03-30T00:23:41.996Z,26.55
2018-03-30T00:26:09.664Z,26.23
2018-03-30T00:28:37.982Z,28.35
2018-03-30T00:31:05.601Z,28.30
2018-03-30T00:33:33.989Z,26.67
2018-03-30T00:36:01.649Z,28.75
2018-03-30T00:38:30.086Z,27.30
2018-03-30T00:40:57.771Z,26.20
2018-03-30T00:43:25.440Z,26.90
2018-03-30T00:45:53.820Z,27.70
2018-03-30T00:48:21.449Z,28.07
2018-03-30T00:50:49.120Z,26.67
2018-03-30T00:53:28.442Z,25.63
2018-03-30T00:55:56.118Z,27.20
2018-03-30T00:58:23.779Z,27.93
2018-03-30T01:00:51.630Z,24.17
2018-03-30T01:03:19.290Z,24.20
2018-03-30T01:05:46.904Z,21.00
2018-03-30T01:08:15.351Z,20.80
2018-03-30T01:10:42.968Z,22.25
2018-03-30T01:13:10.906Z,24.33
2018-03-30T01:15:38.522Z,22.23
2018-03-30T01:18:06.140Z,20.80
2018-03-30T01:20:33.806Z,22.42
2018-03-30T01:23:01.492Z,26.17
2018-03-30T01:25:29.168Z,24.07
2018-03-30T01:27:56.790Z,23.37
2018-03-30T01:30:24.453Z,26.30
2018-03-30T01:32:52.235Z,27.10
2018-03-30T01:35:19.884Z,28.10
2018-03-30T01:37:48.405Z,29.77
2018-03-30T01:40:16.849Z,28.07
2018-03-30T01:42:44.469Z,29.90
2018-03-30T01:45:12.860Z,28.55
2018-03-30T01:47:40.517Z,28.90
2018-03-30T01:50:08.147Z,29.73
2018-03-30T01:52:35.816Z,29.83
2018-03-30T01:55:04.249Z,29.10
2018-03-30T01:57:31.948Z,31.90
2018-03-30T01:59:59.612Z,29.63
2018-03-30T02:02:27.274Z,30.57
2018-03-30T02:04:54.938Z,28.90
2018-03-30T02:07:23.541Z,23.47
2018-03-30T02:09:51.179Z,20.23
2018-03-30T02:12:18.838Z,24.30
2018-03-30T02:14:47.225Z,26.50
2018-03-30T02:17:15.691Z,22.50
2018-03-30T02:19:44.079Z,24.50
2018-03-30T02:22:12.149Z,27.98
2018-03-30T02:24:39.773Z,24.20
2018-03-30T02:27:07.523Z,27.30
2018-03-30T02:29:35.744Z,28.67
2018-03-30T02:32:03.419Z,26.92
2018-03-30T02:34:31.045Z,29.17
2018-03-30T02:36:58.804Z,32.35
2018-03-30T02:39:26.470Z,23.30
2018-03-30T02:41:54.096Z,27.90
2018-03-30T02:44:21.863Z,23.07
2018-03-30T02:46:50.177Z,26.20
2018-03-30T02:49:18.604Z,28.07
2018-03-30T02:51:46.226Z,30.97
2018-03-30T02:54:13.906Z,29.27
2018-03-30T02:56:41.564Z,28.97
2018-03-30T02:59:09.980Z,29.13
2018-03-30T03:01:37.646Z,31.47
2018-03-30T03:04:05.266Z,27.80
2018-03-30T03:06:32.927Z,27.60
2018-03-30T03:09:00.551Z,27.03
2018-03-30T03:11:28.409Z,23.57
2018-03-30T03:13:56.037Z,24.33
2018-03-30T03:16:23.705Z,25.77
2018-03-30T03:18:51.337Z,29.10
2018-03-30T03:21:19.001Z,27.40
2018-03-30T03:23:46.644Z,31.98
2018-03-30T03:26:14.317Z,27.50
2018-03-30T03:28:42.593Z,31.17
2018-03-30T03:31:10.263Z,28.80
2018-03-30T03:33:37.925Z,28.07
2018-03-30T03:36:05.554Z,25.10
2018-03-30T03:38:33.977Z,23.53
2018-03-30T03:41:01.592Z,27.35
2018-03-30T03:43:29.285Z,26.83
2018-03-30T03:45:57.689Z,21.37
2018-03-30T03:48:25.308Z,20.57
2018-03-30T03:50:52.968Z,21.50
2018-03-30T03:53:20.628Z,17.87
2018-03-30T03:55:48.253Z,21.30
2018-03-30T03:58:16.709Z,22.57
2018-03-30T04:00:44.329Z,20.83
2018-03-30T04:03:12.006Z,19.40
2018-03-30T04:05:39.818Z,17.87
2018-03-30T04:08:08.206Z,20.37
2018-03-30T04:10:36.616Z,19.20
2018-03-30T04:13:04.229Z,19.58
2018-03-30T04:15:31.882Z,19.60
2018-03-30T04:17:59.508Z,18.37
2018-03-30T04:20:27.183Z,19.40
2018-03-30T04:22:54.837Z,19.98
2018-03-30T04:25:22.457Z,19.70
2018-03-30T04:27:50.118Z,18.35
2018-03-30T04:30:17.732Z,17.80
2018-03-30T04:32:45.394Z,19.52
2018-03-30T04:35:13.030Z,19.90
2018-03-30T04:37:41.210Z,19.23
2018-03-30T04:40:13.444Z,18.40
2018-03-30T04:42:48.061Z,19.00
2018-03-30T04:45:16.578Z,19.00
2018-03-30T04:47:44.660Z,19.15
2018-03-30T04:50:12.280Z,18.30
2018-03-30T04:52:39.902Z,20.10
2018-03-30T04:55:11.470Z,22.13
2018-03-30T04:57:45.172Z,20.30
2018-03-30T05:00:13.148Z,20.47
2018-03-30T05:02:40.769Z,20.98
2018-03-30T05:05:08.591Z,21.67
2018-03-30T05:07:37.601Z,19.50
2018-03-30T05:10:05.261Z,19.75
2018-03-30T05:12:32.924Z,19.97
2018-03-30T05:15:02.767Z,21.40
2018-03-30T05:17:30.478Z,20.10
2018-03-30T05:19:59.404Z,21.40
2018-03-30T05:22:27.160Z,20.58
2018-03-30T05:24:54.784Z,20.67
2018-03-30T05:27:22.469Z,21.07
2018-03-30T05:29:50.127Z,19.50
2018-03-30T05:32:17.745Z,20.30
2018-03-30T05:34:46.134Z,18.57
2018-03-30T05:37:13.796Z,19.33
2018-03-30T05:39:41.476Z,17.90
2018-03-30T05:42:09.137Z,19.60
2018-03-30T05:44:36.754Z,17.33
2018-03-30T05:47:05.185Z,17.40
2018-03-30T05:49:32.949Z,17.15
2018-03-30T05:52:00.711Z,19.27
2018-03-30T05:54:28.474Z,17.57
2018-03-30T05:56:56.098Z,17.05
2018-03-30T05:59:23.760Z,16.33
2018-03-30T06:01:51.388Z,16.87
2018-03-30T06:04:19.831Z,16.23
2018-03-30T06:06:47.449Z,15.43
2018-03-30T06:09:17.109Z,16.30
2018-03-30T06:11:44.762Z,15.13
2018-03-30T06:14:12.424Z,15.23
2018-03-30T06:16:40.080Z,15.15
2018-03-30T06:19:08.330Z,16.97
2018-03-30T06:21:36.548Z,15.00
2018-03-30T06:24:07.082Z,16.67
2018-03-30T06:26:34.838Z,15.85
2018-03-30T06:29:02.601Z,16.65
2018-03-30T06:31:30.230Z,14.63
2018-03-30T06:33:57.900Z,13.90
2018-03-30T06:36:25.668Z,12.45
2018-03-30T06:38:53.322Z,14.63
2018-03-30T06:41:21.105Z,15.50
2018-03-30T06:43:48.729Z,14.93
2018-03-30T06:46:16.408Z,15.00
2018-03-30T06:48:45.551Z,14.80
2018-03-30T06:51:13.434Z,13.73
2018-03-30T06:53:42.413Z,16.17
2018-03-30T06:56:11.148Z,12.70
2018-03-30T06:58:39.134Z,14.48
2018-03-30T07:01:07.301Z,13.40
2018-03-30T07:03:35.160Z,13.57
2018-03-30T07:06:04.011Z,14.80
2018-03-30T07:08:34.714Z,13.53
2018-03-30T07:11:02.438Z,14.18
2018-03-30T07:13:30.105Z,13.87
2018-03-30T07:16:00.080Z,12.70
2018-03-30T07:18:28.708Z,12.20
2018-03-30T07:20:56.374Z,10.93
2018-03-30T07:23:24.216Z,9.80
2018-03-30T07:25:52.390Z,10.60
2018-03-30T07:28:20.136Z,12.77
2018-03-30T07:30:48.304Z,13.03
2018-03-30T07:33:16.110Z,12.80
2018-03-30T07:35:44.561Z,11.90
2018-03-30T07:38:12.589Z,11.17
2018-03-30T07:40:42.937Z,13.20
2018-03-30T07:43:10.616Z,11.60
2018-03-30T07:45:38.880Z,11.07
2018-03-30T07:48:07.325Z,12.50
2018-03-30T07:50:35.718Z,11.00
2018-03-30T07:53:03.514Z,9.80
2018-03-30T07:55:33.735Z,11.17
2018-03-30T07:58:01.702Z,11.10
2018-03-30T08:00:29.393Z,11.63
2018-03-30T08:03:00.453Z,9.87
2018-03-30T08:05:28.172Z,10.52
2018-03-30T08:07:57.735Z,12.07
2018-03-30T08:10:26.246Z,10.27
2018-03-30T08:12:53.900Z,10.60
2018-03-30T08:15:22.651Z,10.95
2018-03-30T08:17:50.313Z,9.77
2018-03-30T08:20:21.342Z,10.40
2018-03-30T08:22:49.029Z,9.25
2018-03-30T08:25:16.688Z,12.15
2018-03-30T08:27:46.285Z,11.07
2018-03-30T08:30:17.478Z,11.33
2018-03-30T08:32:45.149Z,10.57
2018-03-30T08:35:12.966Z,12.55
2018-03-30T08:37:40.726Z,11.40
2018-03-30T08:40:08.586Z,11.47
2018-03-30T08:42:36.956Z,13.20
2018-03-30T08:45:05.810Z,12.27
2018-03-30T08:47:34.264Z,11.10
2018-03-30T08:50:02.148Z,10.83
2018-03-30T08:52:30.693Z,11.47
2018-03-30T08:55:17.842Z,11.87
2018-03-30T08:57:46.464Z,10.48
2018-03-30T09:00:14.902Z,11.10
2018-03-30T09:02:42.554Z,10.27
2018-03-30T09:05:10.334Z,10.10
2018-03-30T09:07:38.796Z,10.20
2018-03-30T09:10:06.425Z,10.95
2018-03-30T09:12:34.623Z,10.27
2018-03-30T09:15:02.239Z,9.40
2018-03-30T09:17:30.618Z,9.10
2018-03-30T09:20:00.253Z,9.90
2018-03-30T09:22:29.401Z,9.17
2018-03-30T09:25:03.198Z,9.77
2018-03-30T09:27:35.213Z,7.97
2018-03-30T09:30:04.958Z,9.37
2018-03-30T09:32:32.847Z,10.10
2018-03-30T09:35:01.225Z,9.20
2018-03-30T09:37:29.641Z,9.45
2018-03-30T09:39:57.250Z,8.20
2018-03-30T09:42:26.189Z,8.98
2018-03-30T09:44:54.568Z,10.07
2018-03-30T09:47:22.216Z,8.05
2018-03-30T09:49:50.134Z,8.60
2018-03-30T09:52:17.776Z,7.35
2018-03-30T09:54:45.423Z,8.80
2018-03-30T09:57:13.040Z,7.80
2018-03-30T09:59:41.697Z,7.17
2018-03-30T10:02:09.342Z,7.00
2018-03-30T10:04:42.570Z,9.07
2018-03-30T10:07:10.218Z,8.23
2018-03-30T10:09:38.875Z,7.37
2018-03-30T10:12:06.520Z,7.50
2018-03-30T10:14:34.868Z,7.97
2018-03-30T10:17:02.512Z,7.73
2018-03-30T10:19:30.885Z,7.47
2018-03-30T10:21:59.117Z,7.37
2018-03-30T10:24:26.758Z,7.70
2018-03-30T10:26:54.587Z,8.83
2018-03-30T10:29:22.229Z,7.63
2018-03-30T10:31:49.877Z,6.80
2018-03-30T10:34:17.497Z,8.87
2018-03-30T10:36:45.189Z,8.67
2018-03-30T10:39:12.797Z,7.70
2018-03-30T10:41:40.409Z,8.63
2018-03-30T10:44:08.064Z,8.20
2018-03-30T10:46:35.704Z,8.70
2018-03-30T10:49:03.361Z,9.57
2018-03-30T10:51:30.979Z,9.27
2018-03-30T10:53:58.634Z,9.43
2018-03-30T10:56:26.849Z,8.65
2018-03-30T10:58:54.506Z,8.48
2018-03-30T11:01:22.120Z,9.33
2018-03-30T11:03:50.529Z,8.10
2018-03-30T11:06:18.166Z,8.70
2018-03-30T11:08:46.424Z,8.93
2018-03-30T11:11:14.171Z,8.80
2018-03-30T11:13:41.814Z,8.33
2018-03-30T11:16:09.418Z,8.30
2018-03-30T11:18:37.069Z,8.63
2018-03-30T11:21:04.672Z,8.07
2018-03-30T11:23:32.285Z,7.80
2018-03-30T11:26:00.221Z,7.60
2018-03-30T11:28:27.832Z,8.93
2018-03-30T11:30:55.459Z,8.00
2018-03-30T11:33:23.174Z,8.20
2018-03-30T11:35:51.549Z,8.43
2018-03-30T11:38:19.968Z,8.40
2018-03-30T11:40:47.633Z,8.10
2018-03-30T11:43:15.238Z,7.83
2018-03-30T11:45:42.897Z,10.45
2018-03-30T11:48:12.369Z,8.47
2018-03-30T11:50:40.024Z,8.50
2018-03-30T11:53:07.674Z,8.70
2018-03-30T11:55:35.802Z,9.73
2018-03-30T11:58:04.174Z,8.23
2018-03-30T12:00:32.601Z,8.20
2018-03-30T12:03:00.248Z,9.35
2018-03-30T12:05:27.869Z,8.10
2018-03-30T12:07:55.520Z,9.33
2018-03-30T12:10:23.904Z,9.47
2018-03-30T12:12:52.504Z,7.53
2018-03-30T12:15:21.025Z,8.50
2018-03-30T12:17:48.714Z,8.55
2018-03-30T12:20:16.362Z,8.73
2018-03-30T12:22:43.970Z,6.25
2018-03-30T12:25:11.617Z,8.50
2018-03-30T12:27:39.274Z,8.07
2018-03-30T12:30:07.227Z,8.67
2018-03-30T12:32:34.845Z,9.60
2018-03-30T12:35:02.506Z,8.87
2018-03-30T12:37:30.250Z,9.40
2018-03-30T12:39:57.894Z,8.90
2018-03-30T12:42:25.506Z,8.90
2018-03-30T12:44:54.798Z,8.33
2018-03-30T12:47:27.638Z,9.32
2018-03-30T12:49:57.110Z,8.57
2018-03-30T12:52:28.535Z,8.43
2018-03-30T12:54:56.184Z,9.13
2018-03-30T12:57:23.948Z,9.20
2018-03-30T12:59:52.632Z,7.50
2018-03-30T13:02:20.876Z,8.43
2018-03-30T13:04:49.341Z,7.33
2018-03-30T13:07:17.764Z,8.75
2018-03-30T13:09:45.376Z,8.07
2018-03-30T13:12:13.033Z,8.63
2018-03-30T13:14:40.641Z,8.33
2018-03-30T13:17:08.289Z,9.02
2018-03-30T13:19:35.905Z,8.27
2018-03-30T13:22:04.561Z,9.47
2018-03-30T13:24:32.212Z,8.47
2018-03-30T13:26:59.868Z,8.60
2018-03-30T13:29:27.526Z,9.33
2018-03-30T13:31:55.137Z,9.07
2018-03-30T13:34:22.789Z,8.87
2018-03-30T13:36:51.173Z,9.53
2018-03-30T13:39:19.561Z,9.37
2018-03-30T13:41:47.982Z,10.43
2018-03-30T13:44:15.654Z,9.77
2018-03-30T13:46:43.308Z,10.02
2018-03-30T13:49:11.011Z,9.53
2018-03-30T13:51:42.692Z,10.60
2018-03-30T13:54:10.394Z,10.10
2018-03-30T13:56:43.757Z,9.10
2018-03-30T13:59:11.596Z,10.20
2018-03-30T14:04:39.788Z,11.15
2018-03-30T14:07:28.502Z,9.70
2018-03-30T14:10:00.892Z,9.75
2018-03-30T14:12:33.246Z,10.10
2018-03-30T14:15:00.904Z,8.57
2018-03-30T14:17:28.544Z,8.73
2018-03-30T14:19:57.626Z,9.20
2018-03-30T14:22:35.821Z,9.67
2018-03-30T14:25:15.486Z,8.93
2018-03-30T14:27:45.661Z,9.40
2018-03-30T14:30:18.841Z,10.10
2018-03-30T14:32:49.257Z,10.30
2018-03-30T14:35:18.989Z,9.13
2018-03-30T14:37:51.036Z,8.57
2018-03-30T14:40:23.105Z,10.10
2018-03-30T14:42:57.325Z,9.30
2018-03-30T14:45:25.886Z,8.70
2018-03-30T14:47:54.427Z,8.00
2018-03-30T14:50:22.840Z,8.57
2018-03-30T14:55:59.514Z,7.93
2018-03-30T14:58:49.051Z,7.93
2018-03-30T15:01:26.622Z,8.70
2018-03-30T15:03:55.165Z,8.45
2018-03-30T15:06:35.453Z,8.33
2018-03-30T15:09:09.782Z,7.77
2018-03-30T15:11:38.926Z,8.10
2018-03-30T15:14:09.168Z,7.30
2018-03-30T15:16:58.406Z,7.23
2018-03-30T15:19:26.802Z,8.15
2018-03-30T15:22:18.163Z,6.63
2018-03-30T15:24:59.937Z,6.97
2018-03-30T15:27:38.195Z,6.80
2018-03-30T15:30:08.137Z,6.33
2018-03-30T15:32:56.670Z,6.82
2018-03-30T15:35:25.005Z,7.30
2018-03-30T15:37:56.106Z,7.07
2018-03-30T15:40:28.491Z,6.40
2018-03-30T15:43:17.341Z,7.82
2018-03-30T15:45:58.919Z,6.40
2018-03-30T15:48:27.352Z,7.65
2018-03-30T15:53:59.149Z,7.20
2018-03-30T15:56:28.256Z,6.90
2018-03-30T15:58:57.591Z,6.50
2018-03-30T16:01:25.338Z,7.00
2018-03-30T16:03:52.959Z,7.43
2018-03-30T16:06:20.626Z,7.17
2018-03-30T16:08:48.289Z,6.40
2018-03-30T16:11:50.132Z,7.28
2018-03-30T16:14:18.642Z,7.15
2018-03-30T16:16:46.316Z,5.97
2018-03-30T16:19:13.476Z,6.50
2018-03-30T16:21:40.696Z,7.30
2018-03-30T16:24:07.822Z,7.12
2018-03-30T16:26:36.128Z,6.72
2018-03-30T16:29:03.256Z,7.13
2018-03-30T16:31:30.408Z,7.30
2018-03-30T16:33:57.576Z,6.50
2018-03-30T16:36:24.701Z,7.85
2018-03-30T16:38:51.868Z,6.68
2018-03-30T16:41:19.616Z,6.20
2018-03-30T16:43:47.275Z,7.20
2018-03-30T16:46:14.722Z,7.63
2018-03-30T16:48:41.875Z,7.47
2018-03-30T16:51:09.047Z,7.60
2018-03-30T16:53:36.199Z,7.73
2018-03-30T16:56:03.355Z,6.87
2018-03-30T16:58:30.522Z,8.70
2018-03-30T17:00:58.409Z,6.97
2018-03-30T17:03:25.535Z,9.10
2018-03-30T17:05:53.075Z,9.20
2018-03-30T17:08:20.238Z,8.73
2018-03-30T17:10:48.121Z,8.70
2018-03-30T17:13:15.285Z,9.63
2018-03-30T17:15:42.399Z,10.07
2018-03-30T17:18:11.260Z,9.10
2018-03-30T17:20:38.386Z,10.43
2018-03-30T17:23:05.557Z,9.97
2018-03-30T17:25:32.986Z,10.03
2018-03-30T17:28:00.148Z,9.93
2018-03-30T17:30:27.500Z,11.67
2018-03-30T17:32:54.660Z,11.13
2018-03-30T17:35:21.921Z,11.60
2018-03-30T17:37:49.041Z,11.83
2018-03-30T17:40:16.261Z,11.47
2018-03-30T17:42:44.132Z,10.77
2018-03-30T17:45:11.302Z,11.77
2018-03-30T17:47:38.572Z,11.13
2018-03-30T17:50:06.392Z,12.07
2018-03-30T17:52:33.560Z,11.35
2018-03-30T17:55:00.726Z,12.30
2018-03-30T17:57:27.886Z,12.65
2018-03-30T17:59:55.054Z,12.67
2018-03-30T18:02:22.922Z,13.25
2018-03-30T18:04:50.060Z,12.50
2018-03-30T18:07:17.309Z,13.27
2018-03-30T18:09:44.469Z,13.90
2018-03-30T18:12:11.628Z,13.65
2018-03-30T18:14:39.561Z,13.35
2018-03-30T18:17:06.728Z,14.30
2018-03-30T18:19:34.001Z,15.23
2018-03-30T18:22:01.896Z,15.90
2018-03-30T18:24:29.022Z,15.15
2018-03-30T18:26:56.201Z,14.60
2018-03-30T18:29:23.362Z,13.10
2018-03-30T18:31:50.485Z,15.82
2018-03-30T18:34:17.645Z,15.25
2018-03-30T18:36:44.780Z,17.37
2018-03-30T18:39:11.941Z,15.27
2018-03-30T18:41:39.103Z,14.10
2018-03-30T18:44:06.867Z,17.73
2018-03-30T18:46:34.028Z,15.35
2018-03-30T18:49:01.217Z,15.27
2018-03-30T18:51:28.942Z,16.58
2018-03-30T18:53:56.832Z,15.77
2018-03-30T18:56:24.760Z,16.90
2018-03-30T18:58:51.941Z,14.73
2018-03-30T19:01:20.790Z,14.50
2018-03-30T19:03:47.959Z,15.40
2018-03-30T19:06:15.150Z,14.82
2018-03-30T19:08:43.085Z,15.17
2018-03-30T19:11:10.208Z,15.07
2018-03-30T19:13:37.365Z,13.15
2018-03-30T19:16:04.525Z,14.30
2018-03-30T19:18:31.696Z,14.67
2018-03-30T19:20:58.901Z,15.40
2018-03-30T19:23:26.044Z,13.97
2018-03-30T19:25:53.246Z,14.60
2018-03-30T19:28:21.389Z,14.52
2018-03-30T19:30:48.553Z,13.97
2018-03-30T19:33:15.677Z,15.00
2018-03-30T19:35:42.881Z,14.87
2018-03-30T19:38:10.150Z,14.20
2018-03-30T19:40:37.315Z,15.30
2018-03-30T19:43:04.492Z,13.63
2018-03-30T19:45:31.652Z,12.80
2018-03-30T19:47:58.782Z,14.40
2018-03-30T19:50:25.952Z,13.15
2018-03-30T19:52:53.193Z,13.25
2018-03-30T19:55:20.322Z,13.18
2018-03-30T19:57:48.387Z,13.38
2018-03-30T20:00:15.517Z,12.87
2018-03-30T20:02:42.698Z,12.07
2018-03-30T20:05:09.829Z,11.90
2018-03-30T20:07:37.255Z,12.70
2018-03-30T20:10:04.469Z,12.40
2018-03-30T20:12:31.612Z,11.67
2018-03-30T20:15:00.372Z,12.23
2018-03-30T20:17:28.732Z,11.13
2018-03-30T20:19:55.930Z,13.93
2018-03-30T20:22:24.219Z,13.23
2018-03-30T20:24:51.388Z,11.93
2018-03-30T20:27:19.397Z,12.73
2018-03-30T20:29:46.946Z,12.30
2018-03-30T20:32:14.211Z,12.10
2018-03-30T20:34:41.396Z,12.40
2018-03-30T20:37:08.573Z,11.73
2018-03-30T20:39:35.957Z,12.93
2018-03-30T20:42:04.686Z,11.60
2018-03-30T20:44:36.699Z,12.57
2018-03-30T20:47:10.082Z,11.80
2018-03-30T20:49:41.906Z,13.23
2018-03-30T20:52:10.080Z,11.60
2018-03-30T20:54:37.971Z,12.83
2018-03-30T20:57:05.133Z,11.80
2018-03-30T20:59:32.653Z,11.43
2018-03-30T21:02:00.876Z,10.60
2018-03-30T21:04:28.444Z,13.73
2018-03-30T21:06:55.721Z,12.80
2018-03-30T21:09:23.653Z,13.53
2018-03-30T21:11:50.980Z,12.25
2018-03-30T21:14:18.138Z,11.32
2018-03-30T21:16:45.266Z,11.90
2018-03-30T21:19:12.454Z,11.68
2018-03-30T21:21:39.908Z,13.18
2018-03-30T21:24:07.043Z,10.20
2018-03-30T21:26:34.417Z,12.88
2018-03-30T21:29:01.554Z,11.43
2018-03-30T21:31:28.688Z,12.60
2018-03-30T21:33:55.857Z,10.80
2018-03-30T21:36:22.986Z,11.93
2018-03-30T21:38:50.144Z,10.83
2018-03-30T21:41:17.623Z,11.90
2018-03-30T21:43:44.785Z,11.43
2018-03-30T21:46:11.913Z,12.30
2018-03-30T21:48:39.076Z,12.30
2018-03-30T21:51:06.214Z,11.07
2018-03-30T21:53:33.378Z,11.13
2018-03-30T21:56:00.825Z,12.67
2018-03-30T21:58:28.021Z,11.63
2018-03-30T22:00:55.749Z,10.13
2018-03-30T22:03:23.699Z,12.90
2018-03-30T22:05:50.825Z,13.13
2018-03-30T22:08:17.973Z,11.68
2018-03-30T22:10:45.150Z,12.10
2018-03-30T22:13:12.390Z,11.13
2018-03-30T22:15:39.520Z,11.53
2018-03-30T22:18:07.965Z,13.57
2018-03-30T22:20:35.093Z,12.57
2018-03-30T22:23:02.289Z,11.63
2018-03-30T22:25:29.421Z,14.07
2018-03-30T22:27:56.592Z,12.93
2018-03-30T22:30:23.754Z,11.80
2018-03-30T22:32:50.917Z,12.90
2018-03-30T22:35:18.040Z,12.37
2018-03-30T22:37:45.478Z,11.97
2018-03-30T22:40:12.613Z,11.53
2018-03-30T22:42:39.733Z,12.67
2018-03-30T22:45:07.778Z,11.83
2018-03-30T22:47:34.914Z,12.17
2018-03-30T22:50:02.085Z,12.43
2018-03-30T22:52:29.209Z,12.83
2018-03-30T22:54:56.677Z,12.10
2018-03-30T22:57:23.845Z,12.50
2018-03-30T22:59:50.977Z,11.70
2018-03-30T23:02:18.141Z,13.25
2018-03-30T23:04:47.054Z,11.35
2018-03-30T23:07:14.181Z,11.98
2018-03-30T23:09:41.304Z,11.70
2018-03-30T23:12:08.473Z,10.85
2018-03-30T23:14:35.610Z,13.67
2018-03-30T23:17:02.860Z,12.30
2018-03-30T23:19:29.989Z,11.83
2018-03-30T23:21:57.151Z,11.20
2018-03-30T23:24:24.282Z,10.10
2018-03-30T23:26:51.471Z,10.73
2018-03-30T23:29:18.597Z,11.17
2018-03-30T23:31:45.722Z,10.90
2018-03-30T23:34:12.896Z,10.35
2018-03-30T23:36:40.034Z,10.70
2018-03-30T23:39:07.177Z,10.80
2018-03-30T23:41:34.528Z,9.73
2018-03-30T23:44:01.654Z,10.82
2018-03-30T23:46:28.816Z,11.05
2018-03-30T23:48:56.740Z,10.32
2018-03-30T23:51:23.900Z,9.43
2018-03-30T23:53:51.505Z,10.88
2018-03-30T23:56:18.684Z,10.68
2018-03-30T23:58:45.809Z,10.90
