createdAt,value
2019-05-28T00:00:28.899Z,93.67
2019-05-28T00:02:57.515Z,91.07
2019-05-28T00:05:25.827Z,94.67
2019-05-28T00:07:54.189Z,123.93
2019-05-28T00:10:22.811Z,132.63
2019-05-28T00:12:51.326Z,133.80
2019-05-28T00:15:19.808Z,131.63
2019-05-28T00:17:48.116Z,122.87
2019-05-28T00:20:16.406Z,112.63
2019-05-28T00:22:44.704Z,119.30
2019-05-28T00:25:13.015Z,184.17
2019-05-28T00:27:41.569Z,181.30
2019-05-28T00:30:19.633Z,149.23
2019-05-28T00:32:40.163Z,141.77
2019-05-28T00:35:08.478Z,135.30
2019-05-28T00:37:36.772Z,135.37
2019-05-28T00:40:05.924Z,154.47
2019-05-28T00:42:34.459Z,139.13
2019-05-28T00:45:02.847Z,159.63
2019-05-28T00:47:31.459Z,147.30
2019-05-28T00:49:59.772Z,136.83
2019-05-28T00:52:28.327Z,130.73
2019-05-28T00:54:56.748Z,132.00
2019-05-28T00:57:25.410Z,148.97
2019-05-28T00:59:53.719Z,133.13
2019-05-28T01:02:22.304Z,149.97
2019-05-28T01:04:50.968Z,144.40
2019-05-28T01:07:19.301Z,139.90
2019-05-28T01:09:47.843Z,133.33
2019-05-28T01:12:16.486Z,135.87
2019-05-28T01:14:44.780Z,129.23
2019-05-28T01:17:13.444Z,127.87
2019-05-28T01:19:44.194Z,124.17
2019-05-28T01:22:12.874Z,134.17
2019-05-28T01:24:41.679Z,250.50
2019-05-28T01:27:09.994Z,287.60
2019-05-28T01:29:38.285Z,232.53
2019-05-28T01:32:06.639Z,181.17
2019-05-28T01:34:35.275Z,172.70
2019-05-28T01:37:03.867Z,173.20
2019-05-28T01:39:32.443Z,175.60
2019-05-28T01:42:00.846Z,164.97
2019-05-28T01:44:29.138Z,163.77
2019-05-28T01:46:57.435Z,160.97
2019-05-28T01:49:25.796Z,158.33
2019-05-28T01:51:54.107Z,154.03
2019-05-28T01:54:22.395Z,150.73
2019-05-28T01:56:50.797Z,152.17
2019-05-28T01:59:19.257Z,153.10
2019-05-28T02:01:47.856Z,147.50
2019-05-28T02:04:16.448Z,142.80
2019-05-28T02:06:45.096Z,147.53
2019-05-28T02:09:13.703Z,145.73
2019-05-28T02:11:42.291Z,153.93
2019-05-28T02:14:10.574Z,256.97
2019-05-28T02:16:38.887Z,280.57
2019-05-28T02:19:07.518Z,216.50
2019-05-28T02:21:36.107Z,200.47
2019-05-28T02:24:04.690Z,180.80
2019-05-28T02:26:33.028Z,171.03
2019-05-28T02:29:01.318Z,161.27
2019-05-28T02:31:29.618Z,166.23
2019-05-28T02:33:57.913Z,165.77
2019-05-28T02:36:26.498Z,165.00
2019-05-28T02:38:54.858Z,167.70
2019-05-28T02:41:23.178Z,166.33
2019-05-28T02:43:52.015Z,179.17
2019-05-28T02:46:20.315Z,132.80
2019-05-28T02:48:48.635Z,157.13
2019-05-28T02:51:16.943Z,151.10
2019-05-28T02:53:45.555Z,163.57
2019-05-28T02:56:14.745Z,156.63
2019-05-28T02:58:43.334Z,158.30
2019-05-28T03:01:12.111Z,174.95
2019-05-28T03:03:40.707Z,166.17
2019-05-28T03:06:09.486Z,168.17
2019-05-28T03:08:37.798Z,157.37
2019-05-28T03:11:06.090Z,159.40
2019-05-28T03:13:34.466Z,158.53
2019-05-28T03:16:02.779Z,150.30
2019-05-28T03:18:31.856Z,154.30
2019-05-28T03:21:00.311Z,136.57
2019-05-28T03:23:28.632Z,128.57
2019-05-28T03:25:56.920Z,125.90
2019-05-28T03:28:25.549Z,143.83
2019-05-28T03:30:53.971Z,124.83
2019-05-28T03:33:22.267Z,122.30
2019-05-28T03:35:50.856Z,124.47
2019-05-28T03:38:19.420Z,123.07
2019-05-28T03:40:48.638Z,120.30
2019-05-28T03:43:16.944Z,114.17
2019-05-28T03:45:45.907Z,119.97
2019-05-28T03:48:14.471Z,122.00
2019-05-28T03:50:43.183Z,125.37
2019-05-28T03:53:11.730Z,112.00
2019-05-28T03:55:40.339Z,118.23
2019-05-28T03:58:08.935Z,110.00
2019-05-28T04:00:37.517Z,107.87
2019-05-28T04:03:06.050Z,108.43
2019-05-28T04:05:34.346Z,105.20
2019-05-28T04:08:02.661Z,108.90
2019-05-28T04:10:31.332Z,104.67
2019-05-28T04:12:59.876Z,111.53
2019-05-28T04:15:28.183Z,100.73
2019-05-28T04:17:56.478Z,104.50
2019-05-28T04:20:24.787Z,103.23
2019-05-28T04:22:53.080Z,102.33
2019-05-28T04:25:21.390Z,103.20
2019-05-28T04:27:49.680Z,98.50
2019-05-28T04:30:18.265Z,94.10
2019-05-28T04:32:46.843Z,98.20
2019-05-28T04:35:15.429Z,97.40
2019-05-28T04:37:44.009Z,97.57
2019-05-28T04:40:12.595Z,97.77
2019-05-28T04:42:40.874Z,97.07
2019-05-28T04:45:09.754Z,101.17
2019-05-28T04:47:38.064Z,92.10
2019-05-28T04:50:06.636Z,96.90
2019-05-28T04:52:35.179Z,93.67
2019-05-28T04:55:04.729Z,80.43
2019-05-28T04:57:33.400Z,60.03
2019-05-28T05:00:01.988Z,51.93
2019-05-28T05:02:30.280Z,55.67
2019-05-28T05:04:58.566Z,63.90
2019-05-28T05:07:27.236Z,74.17
2019-05-28T05:09:56.011Z,69.80
2019-05-28T05:12:24.612Z,67.60
2019-05-28T05:14:52.920Z,64.67
2019-05-28T05:17:21.286Z,61.80
2019-05-28T05:19:49.953Z,61.70
2019-05-28T05:22:18.541Z,59.60
2019-05-28T05:24:47.115Z,60.03
2019-05-28T05:27:15.431Z,57.07
2019-05-28T05:29:44.087Z,53.33
2019-05-28T05:32:12.375Z,56.97
2019-05-28T05:34:40.683Z,51.53
2019-05-28T05:37:09.312Z,55.10
2019-05-28T05:39:37.638Z,55.13
2019-05-28T05:42:06.285Z,49.13
2019-05-28T05:44:34.625Z,45.27
2019-05-28T05:47:02.914Z,44.40
2019-05-28T05:49:31.614Z,42.07
2019-05-28T05:52:00.143Z,37.20
2019-05-28T05:54:28.779Z,38.33
2019-05-28T05:56:57.076Z,42.13
2019-05-28T05:59:25.371Z,33.37
2019-05-28T06:01:54.023Z,26.43
2019-05-28T06:04:22.597Z,30.33
2019-05-28T06:06:51.192Z,29.83
2019-05-28T06:09:20.917Z,31.93
2019-05-28T06:11:49.221Z,32.03
2019-05-28T06:14:17.550Z,32.30
2019-05-28T06:16:46.143Z,33.37
2019-05-28T06:19:14.469Z,31.70
2019-05-28T06:21:42.845Z,29.67
2019-05-28T06:24:11.127Z,29.20
2019-05-28T06:26:39.667Z,27.23
2019-05-28T06:29:08.241Z,29.87
2019-05-28T06:31:36.831Z,29.50
2019-05-28T06:34:05.411Z,29.37
2019-05-28T06:36:33.773Z,25.87
2019-05-28T06:39:02.192Z,24.97
2019-05-28T06:41:30.661Z,29.07
2019-05-28T06:43:59.328Z,29.23
2019-05-28T06:46:27.623Z,28.27
2019-05-28T06:48:56.182Z,29.30
2019-05-28T06:51:24.490Z,30.00
2019-05-28T06:53:52.791Z,24.87
2019-05-28T06:56:21.429Z,31.20
2019-05-28T06:58:49.746Z,33.27
2019-05-28T07:01:18.140Z,31.27
2019-05-28T07:03:46.491Z,29.37
2019-05-28T07:06:14.831Z,30.67
2019-05-28T07:08:43.529Z,33.87
2019-05-28T07:11:12.222Z,31.43
2019-05-28T07:13:40.799Z,27.83
2019-05-28T07:16:09.110Z,24.80
2019-05-28T07:18:37.657Z,25.80
2019-05-28T07:21:06.200Z,27.13
2019-05-28T07:23:34.679Z,30.97
2019-05-28T07:26:03.309Z,32.93
2019-05-28T07:28:31.622Z,31.43
2019-05-28T07:31:00.273Z,32.27
2019-05-28T07:33:28.575Z,37.40
2019-05-28T07:35:57.231Z,31.50
2019-05-28T07:38:25.553Z,31.13
2019-05-28T07:40:54.301Z,33.03
2019-05-28T07:43:22.883Z,33.43
2019-05-28T07:45:51.492Z,31.80
2019-05-28T07:48:20.160Z,27.80
2019-05-28T07:50:48.542Z,26.10
2019-05-28T07:53:16.883Z,28.93
2019-05-28T07:55:45.698Z,30.97
2019-05-28T07:58:14.245Z,29.50
2019-05-28T08:00:43.005Z,32.10
2019-05-28T08:03:11.348Z,29.10
2019-05-28T08:05:39.908Z,28.97
2019-05-28T08:08:08.846Z,28.40
2019-05-28T08:10:37.157Z,28.13
2019-05-28T08:13:08.400Z,22.13
2019-05-28T08:15:36.763Z,25.93
2019-05-28T08:18:05.620Z,26.83
2019-05-28T08:20:34.187Z,23.57
2019-05-28T08:23:02.663Z,22.27
2019-05-28T08:25:46.352Z,36.03
2019-05-28T08:28:18.725Z,46.70
2019-05-28T08:30:31.381Z,50.73
2019-05-28T08:32:59.749Z,44.83
2019-05-28T08:35:28.362Z,36.40
2019-05-28T08:37:56.678Z,42.00
2019-05-28T08:40:25.000Z,38.03
2019-05-28T08:42:53.383Z,34.33
2019-05-28T08:45:22.085Z,38.10
2019-05-28T08:47:50.364Z,43.40
2019-05-28T08:50:33.075Z,33.90
2019-05-28T08:52:49.319Z,38.37
2019-05-28T08:55:18.153Z,42.10
2019-05-28T08:57:46.512Z,37.13
2019-05-28T09:00:18.140Z,36.37
2019-05-28T09:02:46.443Z,38.33
2019-05-28T09:05:25.672Z,39.57
2019-05-28T09:07:45.177Z,44.90
2019-05-28T09:10:13.768Z,51.70
2019-05-28T09:12:42.352Z,49.97
2019-05-28T09:15:10.651Z,51.23
2019-05-28T09:17:38.937Z,49.13
2019-05-28T09:20:07.234Z,46.27
2019-05-28T09:22:35.523Z,50.33
2019-05-28T09:25:05.475Z,46.80
2019-05-28T09:27:33.791Z,43.50
2019-05-28T09:30:02.427Z,42.67
2019-05-28T09:32:31.036Z,45.83
2019-05-28T09:35:02.469Z,40.13
2019-05-28T09:37:29.756Z,41.60
2019-05-28T09:39:58.079Z,47.43
2019-05-28T09:42:26.424Z,39.37
2019-05-28T09:44:54.730Z,58.33
2019-05-28T09:47:23.089Z,44.80
2019-05-28T09:49:51.804Z,47.00
2019-05-28T09:52:20.416Z,50.73
2019-05-28T09:54:49.180Z,41.40
2019-05-28T09:57:17.778Z,44.27
2019-05-28T09:59:46.451Z,39.10
2019-05-28T10:02:15.428Z,48.27
2019-05-28T10:04:49.739Z,50.60
2019-05-28T10:07:13.872Z,63.07
2019-05-28T10:09:42.655Z,58.90
2019-05-28T10:12:11.315Z,55.37
2019-05-28T10:14:39.934Z,58.37
2019-05-28T10:17:08.224Z,53.30
2019-05-28T10:19:36.806Z,57.43
2019-05-28T10:22:05.183Z,60.23
2019-05-28T10:24:33.491Z,71.63
2019-05-28T10:27:01.859Z,66.37
2019-05-28T10:29:30.491Z,64.87
2019-05-28T10:31:59.029Z,73.37
2019-05-28T10:34:27.750Z,67.87
2019-05-28T10:36:56.340Z,98.90
2019-05-28T10:39:24.935Z,113.30
2019-05-28T10:41:53.615Z,109.13
2019-05-28T10:44:22.200Z,106.97
2019-05-28T10:46:50.772Z,111.50
2019-05-28T10:49:19.147Z,104.73
2019-05-28T10:51:47.594Z,104.93
2019-05-28T10:54:16.212Z,97.50
2019-05-28T10:56:44.542Z,90.53
2019-05-28T10:59:12.876Z,96.08
2019-05-28T11:01:41.265Z,94.67
2019-05-28T11:04:09.880Z,94.63
2019-05-28T11:06:50.947Z,70.20
2019-05-28T11:09:09.030Z,68.30
2019-05-28T11:11:37.380Z,82.13
2019-05-28T11:14:05.869Z,70.50
2019-05-28T11:16:34.151Z,72.03
2019-05-28T11:19:02.461Z,76.17
2019-05-28T11:21:30.764Z,82.57
2019-05-28T11:23:59.061Z,101.83
2019-05-28T11:26:27.369Z,93.90
2019-05-28T11:28:55.931Z,86.80
2019-05-28T11:31:24.236Z,90.47
2019-05-28T11:33:52.536Z,84.90
2019-05-28T11:36:20.829Z,79.87
2019-05-28T11:38:49.452Z,80.30
2019-05-28T11:41:17.827Z,75.63
2019-05-28T11:43:46.412Z,71.07
2019-05-28T11:46:14.714Z,70.63
2019-05-28T11:48:43.415Z,64.50
2019-05-28T11:51:12.073Z,65.00
2019-05-28T11:53:40.741Z,70.95
2019-05-28T11:56:09.040Z,94.50
2019-05-28T11:58:37.349Z,72.20
2019-05-28T12:01:05.668Z,130.27
2019-05-28T12:03:34.073Z,152.47
2019-05-28T12:06:02.453Z,120.03
2019-05-28T12:08:30.836Z,90.37
2019-05-28T12:10:59.139Z,72.10
2019-05-28T12:13:27.702Z,65.30
2019-05-28T12:15:56.084Z,67.23
2019-05-28T12:18:24.406Z,63.37
2019-05-28T12:20:53.045Z,61.33
2019-05-28T12:23:21.713Z,61.60
2019-05-28T12:25:50.303Z,55.33
2019-05-28T12:28:36.434Z,58.17
2019-05-28T12:30:49.159Z,55.20
2019-05-28T12:33:17.783Z,62.87
2019-05-28T12:35:47.283Z,61.77
2019-05-28T12:38:15.565Z,134.37
2019-05-28T12:40:48.056Z,122.73
2019-05-28T12:43:14.184Z,106.93
2019-05-28T12:45:42.860Z,97.27
2019-05-28T12:48:13.900Z,83.63
2019-05-28T12:50:42.254Z,80.27
2019-05-28T12:53:10.858Z,71.80
2019-05-28T12:55:39.148Z,77.73
2019-05-28T12:58:07.866Z,70.77
2019-05-28T13:00:36.286Z,70.03
2019-05-28T13:03:04.766Z,65.83
2019-05-28T13:05:34.687Z,67.67
2019-05-28T13:08:08.922Z,64.00
2019-05-28T13:10:33.114Z,61.83
2019-05-28T13:13:01.494Z,65.65
2019-05-28T13:15:30.171Z,76.23
2019-05-28T13:17:58.807Z,90.37
2019-05-28T13:20:27.108Z,77.80
2019-05-28T13:22:56.003Z,84.83
2019-05-28T13:25:24.587Z,74.20
2019-05-28T13:27:52.965Z,87.97
2019-05-28T13:30:21.288Z,81.50
2019-05-28T13:32:49.719Z,87.73
2019-05-28T13:35:18.837Z,81.93
2019-05-28T13:37:47.510Z,85.43
2019-05-28T13:40:15.897Z,76.83
2019-05-28T13:42:44.245Z,72.60
2019-05-28T13:45:14.198Z,65.87
2019-05-28T13:47:42.775Z,68.67
2019-05-28T13:50:11.200Z,65.87
2019-05-28T13:52:39.546Z,68.40
2019-05-28T13:55:08.671Z,77.77
2019-05-28T13:57:39.541Z,150.33
2019-05-28T14:00:08.521Z,130.83
2019-05-28T14:02:37.557Z,123.37
2019-05-28T14:05:06.592Z,105.40
2019-05-28T14:07:35.244Z,105.30
2019-05-28T14:10:04.804Z,100.57
2019-05-28T14:12:33.429Z,96.53
2019-05-28T14:15:01.741Z,94.23
2019-05-28T14:17:30.209Z,90.83
2019-05-28T14:19:58.865Z,90.60
2019-05-28T14:22:34.112Z,184.80
2019-05-28T14:24:57.218Z,126.43
2019-05-28T14:27:25.839Z,109.33
2019-05-28T14:29:54.474Z,107.20
2019-05-28T14:32:22.795Z,93.50
2019-05-28T14:34:52.578Z,90.13
2019-05-28T14:37:21.144Z,92.07
2019-05-28T14:39:49.785Z,83.57
2019-05-28T14:42:18.381Z,86.73
2019-05-28T14:44:46.963Z,108.30
2019-05-28T14:47:15.289Z,121.40
2019-05-28T14:49:43.911Z,111.67
2019-05-28T14:52:12.225Z,83.53
2019-05-28T14:54:41.163Z,85.43
2019-05-28T14:57:09.511Z,77.10
2019-05-28T14:59:37.882Z,72.17
2019-05-28T15:02:06.532Z,72.77
2019-05-28T15:04:34.979Z,66.17
2019-05-28T15:07:03.479Z,60.27
2019-05-28T15:09:32.068Z,59.93
2019-05-28T15:12:03.644Z,55.83
2019-05-28T15:14:30.425Z,61.00
2019-05-28T15:16:58.785Z,56.33
2019-05-28T15:19:27.428Z,54.60
2019-05-28T15:21:55.790Z,61.23
2019-05-28T15:24:24.222Z,66.00
2019-05-28T15:26:52.881Z,58.63
2019-05-28T15:29:21.256Z,50.77
2019-05-28T15:31:49.653Z,47.30
2019-05-28T15:34:17.959Z,41.97
2019-05-28T15:36:46.287Z,44.40
2019-05-28T15:39:14.910Z,43.53
2019-05-28T15:41:43.569Z,43.30
2019-05-28T15:44:11.974Z,58.33
2019-05-28T15:46:40.267Z,52.40
2019-05-28T15:49:08.836Z,51.80
2019-05-28T15:51:37.122Z,42.53
2019-05-28T15:54:05.605Z,43.37
2019-05-28T15:56:33.913Z,43.87
2019-05-28T15:59:02.199Z,41.60
2019-05-28T16:01:30.512Z,39.47
2019-05-28T16:03:59.095Z,38.97
2019-05-28T16:06:27.610Z,37.57
2019-05-28T16:08:55.966Z,53.03
2019-05-28T16:11:24.319Z,70.67
2019-05-28T16:13:52.882Z,71.07
2019-05-28T16:16:24.213Z,92.50
2019-05-28T16:18:52.523Z,91.40
2019-05-28T16:21:20.831Z,97.97
2019-05-28T16:23:49.141Z,90.37
2019-05-28T16:26:17.451Z,84.30
2019-05-28T16:28:47.665Z,77.87
2019-05-28T16:31:15.985Z,77.20
2019-05-28T16:33:46.171Z,71.70
2019-05-28T16:36:14.472Z,65.40
2019-05-28T16:38:43.146Z,72.73
2019-05-28T16:41:11.708Z,65.37
2019-05-28T16:43:40.291Z,63.47
2019-05-28T16:46:11.933Z,68.97
2019-05-28T16:48:40.562Z,63.00
2019-05-28T16:51:10.708Z,60.20
2019-05-28T16:53:39.348Z,62.80
2019-05-28T16:56:07.933Z,59.57
2019-05-28T16:58:36.615Z,40.73
2019-05-28T17:01:21.669Z,45.40
2019-05-28T17:03:35.337Z,42.20
2019-05-28T17:06:03.664Z,40.80
2019-05-28T17:08:33.912Z,37.37
2019-05-28T17:11:02.511Z,34.33
2019-05-28T17:13:30.895Z,34.97
2019-05-28T17:15:59.279Z,32.90
2019-05-28T17:18:27.567Z,38.07
2019-05-28T17:20:56.141Z,68.33
2019-05-28T17:23:24.435Z,70.37
2019-05-28T17:25:53.068Z,118.93
2019-05-28T17:28:21.440Z,77.67
2019-05-28T17:30:50.046Z,63.07
2019-05-28T17:33:18.334Z,51.90
2019-05-28T17:35:46.998Z,52.03
2019-05-28T17:38:15.673Z,50.57
2019-05-28T17:40:48.382Z,47.57
2019-05-28T17:43:14.359Z,47.10
2019-05-28T17:45:43.088Z,47.37
2019-05-28T17:48:11.445Z,45.50
2019-05-28T17:50:40.019Z,43.47
2019-05-28T17:53:08.335Z,43.33
2019-05-28T17:55:36.982Z,46.60
2019-05-28T17:58:05.687Z,39.40
2019-05-28T18:00:35.969Z,41.23
2019-05-28T18:03:04.309Z,38.53
2019-05-28T18:05:32.628Z,37.77
2019-05-28T18:08:01.003Z,37.90
2019-05-28T18:10:29.560Z,34.77
2019-05-28T18:12:57.973Z,36.20
2019-05-28T18:15:26.675Z,31.80
2019-05-28T18:17:55.275Z,36.13
2019-05-28T18:20:23.956Z,36.57
2019-05-28T18:22:53.884Z,32.80
2019-05-28T18:25:22.265Z,32.13
2019-05-28T18:27:50.635Z,30.47
2019-05-28T18:30:19.336Z,47.33
2019-05-28T18:32:47.994Z,51.53
2019-05-28T18:35:16.572Z,45.63
2019-05-28T18:37:45.267Z,57.63
2019-05-28T18:40:15.296Z,58.73
2019-05-28T18:42:43.608Z,53.83
2019-05-28T18:45:12.164Z,51.90
2019-05-28T18:47:40.855Z,46.37
2019-05-28T18:50:09.858Z,41.97
2019-05-28T18:52:38.148Z,39.13
2019-05-28T18:55:07.618Z,40.57
2019-05-28T18:57:36.183Z,37.93
2019-05-28T19:00:10.209Z,35.97
2019-05-28T19:02:38.496Z,38.23
2019-05-28T19:05:07.243Z,34.07
2019-05-28T19:07:35.522Z,36.67
2019-05-28T19:10:05.668Z,33.60
2019-05-28T19:12:33.974Z,32.57
2019-05-28T19:15:02.959Z,40.70
2019-05-28T19:17:31.343Z,29.27
2019-05-28T19:19:59.893Z,36.27
2019-05-28T19:22:28.242Z,49.03
2019-05-28T19:24:57.386Z,41.33
2019-05-28T19:27:25.974Z,45.47
2019-05-28T19:29:54.267Z,41.73
2019-05-28T19:32:22.582Z,46.60
2019-05-28T19:34:50.913Z,41.17
2019-05-28T19:37:19.404Z,45.63
2019-05-28T19:39:47.949Z,43.53
2019-05-28T19:42:16.553Z,40.37
2019-05-28T19:44:44.922Z,39.37
2019-05-28T19:47:16.229Z,37.10
2019-05-28T19:49:43.767Z,37.67
2019-05-28T19:52:12.163Z,52.93
2019-05-28T19:54:40.796Z,41.20
2019-05-28T19:57:09.383Z,38.93
2019-05-28T19:59:37.941Z,55.40
2019-05-28T20:02:06.627Z,46.70
2019-05-28T20:04:35.231Z,40.97
2019-05-28T20:07:04.001Z,39.63
2019-05-28T20:09:32.583Z,50.77
2019-05-28T20:12:11.992Z,40.27
2019-05-28T20:14:31.298Z,38.20
2019-05-28T20:16:59.656Z,37.73
2019-05-28T20:19:28.044Z,44.80
2019-05-28T20:21:56.930Z,46.67
2019-05-28T20:24:25.317Z,41.27
2019-05-28T20:26:53.949Z,42.90
2019-05-28T20:29:22.411Z,42.60
2019-05-28T20:31:51.076Z,43.57
2019-05-28T20:34:19.411Z,37.93
2019-05-28T20:36:47.799Z,38.47
2019-05-28T20:39:16.160Z,37.13
2019-05-28T20:41:44.473Z,36.37
2019-05-28T20:44:13.067Z,35.57
2019-05-28T20:46:41.605Z,32.50
2019-05-28T20:49:10.959Z,35.43
2019-05-28T20:51:39.840Z,33.07
2019-05-28T20:54:08.152Z,36.87
2019-05-28T20:56:36.436Z,36.77
2019-05-28T20:59:05.015Z,48.43
2019-05-28T21:01:33.303Z,40.03
2019-05-28T21:04:01.625Z,38.97
2019-05-28T21:06:30.220Z,42.17
2019-05-28T21:08:58.523Z,39.17
2019-05-28T21:11:26.847Z,48.00
2019-05-28T21:13:55.456Z,60.70
2019-05-28T21:16:23.870Z,81.73
2019-05-28T21:18:53.178Z,92.40
2019-05-28T21:21:21.918Z,84.87
2019-05-28T21:23:50.299Z,90.13
2019-05-28T21:26:18.884Z,79.63
2019-05-28T21:28:47.181Z,84.90
2019-05-28T21:31:15.498Z,100.87
2019-05-28T21:33:44.420Z,107.93
2019-05-28T21:36:13.116Z,127.37
2019-05-28T21:38:41.597Z,128.47
2019-05-28T21:41:10.180Z,127.40
2019-05-28T21:43:38.769Z,121.20
2019-05-28T21:46:07.347Z,119.70
2019-05-28T21:48:36.051Z,115.30
2019-05-28T21:51:04.749Z,108.10
2019-05-28T21:53:33.068Z,108.70
2019-05-28T21:56:01.690Z,117.53
2019-05-28T21:58:30.298Z,133.90
2019-05-28T22:01:02.129Z,125.97
2019-05-28T22:03:30.693Z,134.80
2019-05-28T22:05:59.368Z,127.40
2019-05-28T22:08:27.852Z,111.10
2019-05-28T22:10:57.584Z,115.13
2019-05-28T22:13:26.067Z,109.13
2019-05-28T22:15:55.954Z,104.47
2019-05-28T22:18:24.441Z,104.87
2019-05-28T22:20:52.735Z,103.07
2019-05-28T22:23:21.048Z,100.50
2019-05-28T22:25:49.343Z,100.70
2019-05-28T22:28:17.982Z,101.63
2019-05-28T22:30:46.573Z,103.50
2019-05-28T22:33:16.685Z,101.37
2019-05-28T22:35:45.031Z,100.87
2019-05-28T22:38:13.352Z,222.63
2019-05-28T22:40:41.950Z,323.70
2019-05-28T22:43:10.731Z,259.43
2019-05-28T22:45:42.995Z,204.30
2019-05-28T22:48:15.916Z,167.37
2019-05-28T22:50:39.469Z,168.33
2019-05-28T22:53:08.196Z,158.40
2019-05-28T22:55:36.933Z,157.93
2019-05-28T22:58:06.487Z,161.97
2019-05-28T23:00:34.936Z,204.57
2019-05-28T23:03:03.236Z,188.67
2019-05-28T23:05:31.556Z,176.90
2019-05-28T23:08:00.146Z,183.57
2019-05-28T23:10:29.532Z,187.10
2019-05-28T23:12:57.828Z,223.93
2019-05-28T23:15:26.139Z,202.07
2019-05-28T23:17:54.441Z,213.77
2019-05-28T23:20:22.743Z,215.77
2019-05-28T23:22:51.331Z,259.77
2019-05-28T23:25:19.655Z,217.07
2019-05-28T23:27:48.405Z,201.73
2019-05-28T23:30:24.922Z,202.07
2019-05-28T23:33:42.399Z,190.17
2019-05-28T23:36:11.016Z,173.40
2019-05-28T23:38:39.671Z,172.47
2019-05-28T23:41:09.217Z,170.80
2019-05-28T23:43:37.670Z,176.43
2019-05-28T23:46:06.501Z,172.10
2019-05-28T23:48:34.804Z,172.33
2019-05-28T23:51:04.346Z,170.83
2019-05-28T23:53:32.852Z,161.83
2019-05-28T23:56:01.513Z,172.33
2019-05-28T23:58:30.197Z,165.17
