createdAt,value
2019-03-09T00:00:02.498Z,0.00
2019-03-09T00:01:02.499Z,0.00
2019-03-09T00:02:02.478Z,0.00
2019-03-09T00:03:02.465Z,0.00
2019-03-09T00:04:02.503Z,0.00
2019-03-09T00:05:02.445Z,0.00
2019-03-09T00:06:02.446Z,0.00
2019-03-09T00:07:02.425Z,0.00
2019-03-09T00:08:02.410Z,0.00
2019-03-09T00:09:02.400Z,0.00
2019-03-09T00:10:02.391Z,0.00
2019-03-09T00:11:02.387Z,0.00
2019-03-09T00:12:02.374Z,0.00
2019-03-09T00:13:02.356Z,0.00
2019-03-09T00:14:02.351Z,0.00
2019-03-09T00:15:02.334Z,0.00
2019-03-09T00:16:02.332Z,0.00
2019-03-09T00:17:02.314Z,0.00
2019-03-09T00:18:02.302Z,0.00
2019-03-09T00:19:02.319Z,0.00
2019-03-09T00:20:02.280Z,0.00
2019-03-09T00:21:02.279Z,0.00
2019-03-09T00:22:02.261Z,0.00
2019-03-09T00:23:02.260Z,0.00
2019-03-09T00:24:02.239Z,0.00
2019-03-09T00:25:02.226Z,0.00
2019-03-09T00:26:02.231Z,0.00
2019-03-09T00:27:02.232Z,0.00
2019-03-09T00:28:02.195Z,0.00
2019-03-09T00:29:02.184Z,0.00
2019-03-09T00:30:02.172Z,0.00
2019-03-09T00:31:02.199Z,0.00
2019-03-09T00:32:02.151Z,0.00
2019-03-09T00:33:02.139Z,0.00
2019-03-09T00:34:02.161Z,0.00
2019-03-09T00:35:02.118Z,0.00
2019-03-09T00:36:02.114Z,0.00
2019-03-09T00:37:02.098Z,0.00
2019-03-09T00:38:02.087Z,0.00
2019-03-09T00:39:02.073Z,0.00
2019-03-09T00:40:02.084Z,0.00
2019-03-09T00:41:02.065Z,0.00
2019-03-09T00:42:02.047Z,0.00
2019-03-09T00:43:02.032Z,0.00
2019-03-09T00:44:02.018Z,0.00
2019-03-09T00:45:02.034Z,0.00
2019-03-09T00:46:02.031Z,0.00
2019-03-09T00:47:01.990Z,0.00
2019-03-09T00:48:01.975Z,0.00
2019-03-09T00:49:01.963Z,0.00
2019-03-09T00:50:01.962Z,0.00
2019-03-09T00:51:01.959Z,0.00
2019-03-09T00:52:01.932Z,0.00
2019-03-09T00:53:01.938Z,0.00
2019-03-09T00:54:01.911Z,0.00
2019-03-09T00:55:01.905Z,0.00
2019-03-09T00:56:01.895Z,0.00
2019-03-09T00:57:01.880Z,0.00
2019-03-09T00:58:01.865Z,0.00
2019-03-09T00:59:01.858Z,0.00
2019-03-09T01:00:01.861Z,0.00
2019-03-09T01:01:01.863Z,0.00
2019-03-09T01:02:01.824Z,0.00
2019-03-09T01:03:01.811Z,0.00
2019-03-09T01:04:01.815Z,0.00
2019-03-09T01:05:01.793Z,0.00
2019-03-09T01:06:01.798Z,0.00
2019-03-09T01:07:01.815Z,0.00
2019-03-09T01:08:01.757Z,0.00
2019-03-09T01:09:01.771Z,0.00
2019-03-09T01:10:01.736Z,0.00
2019-03-09T01:11:01.723Z,0.00
2019-03-09T01:12:01.732Z,0.00
2019-03-09T01:13:01.701Z,0.00
2019-03-09T01:14:01.693Z,0.00
2019-03-09T01:15:01.683Z,0.00
2019-03-09T01:16:01.708Z,0.00
2019-03-09T01:17:01.673Z,0.00
2019-03-09T01:18:01.656Z,0.00
2019-03-09T01:19:01.636Z,0.00
2019-03-09T01:20:01.640Z,0.00
2019-03-09T01:21:01.614Z,0.00
2019-03-09T01:22:01.615Z,0.00
2019-03-09T01:23:01.594Z,0.00
2019-03-09T01:24:01.595Z,0.00
2019-03-09T01:25:01.570Z,0.00
2019-03-09T01:26:01.561Z,0.00
2019-03-09T01:27:01.558Z,0.00
2019-03-09T01:28:01.562Z,0.00
2019-03-09T01:29:01.536Z,0.00
2019-03-09T01:30:01.526Z,0.00
2019-03-09T01:31:01.521Z,0.00
2019-03-09T01:32:01.502Z,0.00
2019-03-09T01:33:01.489Z,0.00
2019-03-09T01:34:01.473Z,0.00
2019-03-09T01:35:01.462Z,0.00
2019-03-09T01:36:01.453Z,0.00
2019-03-09T01:37:01.449Z,0.00
2019-03-09T01:38:01.430Z,0.00
2019-03-09T01:39:01.418Z,0.00
2019-03-09T01:40:01.410Z,0.00
2019-03-09T01:41:01.395Z,0.00
2019-03-09T01:42:01.395Z,0.00
2019-03-09T01:43:01.378Z,0.00
2019-03-09T01:44:01.363Z,0.00
2019-03-09T01:45:01.353Z,0.00
2019-03-09T01:46:01.343Z,0.00
2019-03-09T01:47:01.366Z,0.00
2019-03-09T01:48:01.322Z,0.00
2019-03-09T01:49:01.309Z,0.00
2019-03-09T01:50:01.300Z,0.00
2019-03-09T01:51:01.288Z,0.00
2019-03-09T01:52:01.287Z,0.00
2019-03-09T01:53:01.273Z,0.00
2019-03-09T01:54:01.319Z,0.00
2019-03-09T01:55:01.244Z,0.00
2019-03-09T01:56:01.237Z,0.00
2019-03-09T01:57:01.224Z,0.00
2019-03-09T01:58:01.223Z,0.00
2019-03-09T01:59:01.200Z,0.00
2019-03-09T02:00:01.189Z,0.00
2019-03-09T02:01:01.177Z,0.00
2019-03-09T02:02:01.166Z,0.00
2019-03-09T02:03:01.169Z,0.00
2019-03-09T02:04:01.167Z,0.00
2019-03-09T02:05:01.132Z,0.00
2019-03-09T02:06:01.125Z,0.00
2019-03-09T02:07:01.116Z,0.00
2019-03-09T02:08:01.116Z,0.00
2019-03-09T02:09:01.093Z,0.00
2019-03-09T02:10:01.079Z,0.00
2019-03-09T02:11:01.069Z,0.00
2019-03-09T02:12:01.065Z,0.00
2019-03-09T02:13:01.056Z,0.00
2019-03-09T02:14:01.056Z,0.00
2019-03-09T02:15:01.025Z,0.00
2019-03-09T02:16:01.013Z,0.00
2019-03-09T02:17:01.002Z,0.00
2019-03-09T02:18:01.000Z,0.00
2019-03-09T02:19:00.988Z,0.00
2019-03-09T02:20:01.013Z,0.00
2019-03-09T02:21:00.959Z,0.00
2019-03-09T02:22:00.951Z,0.00
2019-03-09T02:23:00.946Z,0.00
2019-03-09T02:24:00.928Z,0.00
2019-03-09T02:25:00.918Z,0.00
2019-03-09T02:26:00.910Z,0.00
2019-03-09T02:27:00.940Z,0.00
2019-03-09T02:28:00.895Z,0.00
2019-03-09T02:29:01.226Z,0.00
2019-03-09T02:30:00.875Z,0.00
2019-03-09T02:31:00.858Z,0.00
2019-03-09T02:32:00.877Z,0.00
2019-03-09T02:33:00.839Z,0.00
2019-03-09T02:34:00.841Z,0.00
2019-03-09T02:35:00.838Z,0.00
2019-03-09T02:36:00.809Z,0.00
2019-03-09T02:37:00.790Z,0.00
2019-03-09T02:38:00.785Z,0.00
2019-03-09T02:39:00.774Z,0.00
2019-03-09T02:40:00.770Z,0.00
2019-03-09T02:41:00.743Z,0.00
2019-03-09T02:42:00.734Z,0.00
2019-03-09T02:43:00.736Z,0.00
2019-03-09T02:44:00.712Z,0.00
2019-03-09T02:45:00.699Z,0.00
2019-03-09T02:46:00.687Z,0.00
2019-03-09T02:47:00.680Z,0.00
2019-03-09T02:48:00.722Z,0.00
2019-03-09T02:49:00.657Z,0.00
2019-03-09T02:50:00.671Z,0.00
2019-03-09T02:51:00.636Z,0.00
2019-03-09T02:52:00.638Z,0.00
2019-03-09T02:53:00.622Z,0.00
2019-03-09T02:54:00.601Z,0.00
2019-03-09T02:55:00.651Z,0.00
2019-03-09T02:56:00.580Z,0.00
2019-03-09T02:57:00.570Z,0.00
2019-03-09T02:58:00.577Z,0.00
2019-03-09T02:59:00.549Z,0.00
2019-03-09T03:00:01.181Z,0.00
2019-03-09T03:01:00.527Z,0.00
2019-03-09T03:02:00.514Z,0.00
2019-03-09T03:03:00.551Z,0.00
2019-03-09T03:04:00.492Z,0.00
2019-03-09T03:05:00.529Z,0.00
2019-03-09T03:06:00.474Z,0.00
2019-03-09T03:07:00.465Z,0.00
2019-03-09T03:08:00.459Z,0.00
2019-03-09T03:09:00.446Z,0.00
2019-03-09T03:10:00.458Z,0.00
2019-03-09T03:11:00.422Z,0.00
2019-03-09T03:12:00.468Z,0.00
2019-03-09T03:13:00.401Z,0.00
2019-03-09T03:14:00.393Z,0.00
2019-03-09T03:15:00.432Z,0.00
2019-03-09T03:16:00.369Z,0.00
2019-03-09T03:17:00.354Z,0.00
2019-03-09T03:18:00.362Z,0.00
2019-03-09T03:19:00.346Z,0.00
2019-03-09T03:20:00.400Z,0.00
2019-03-09T03:21:00.310Z,0.00
2019-03-09T03:22:00.304Z,0.00
2019-03-09T03:23:00.294Z,0.00
2019-03-09T03:24:00.292Z,0.00
2019-03-09T03:25:00.441Z,0.00
2019-03-09T03:26:00.256Z,0.00
2019-03-09T03:27:00.246Z,0.00
2019-03-09T03:28:00.274Z,0.00
2019-03-09T03:29:00.231Z,0.00
2019-03-09T03:30:00.537Z,0.00
2019-03-09T03:31:00.201Z,0.00
2019-03-09T03:32:00.190Z,0.00
2019-03-09T03:33:00.181Z,0.00
2019-03-09T03:34:00.179Z,0.00
2019-03-09T03:35:00.628Z,0.00
2019-03-09T03:36:00.153Z,0.00
2019-03-09T03:37:00.135Z,0.00
2019-03-09T03:38:00.136Z,0.00
2019-03-09T03:39:00.124Z,0.00
2019-03-09T03:40:00.109Z,0.00
2019-03-09T03:41:00.105Z,0.00
2019-03-09T03:42:00.115Z,0.00
2019-03-09T03:43:00.073Z,0.00
2019-03-09T03:44:00.074Z,0.00
2019-03-09T03:45:00.051Z,0.00
2019-03-09T03:46:00.042Z,0.00
2019-03-09T03:47:00.041Z,0.00
2019-03-09T03:48:00.019Z,0.00
2019-03-09T03:49:00.018Z,0.00
2019-03-09T03:49:59.996Z,0.00
2019-03-09T03:50:59.986Z,0.00
2019-03-09T03:51:59.976Z,0.00
2019-03-09T03:52:59.970Z,0.00
2019-03-09T03:53:59.964Z,0.00
2019-03-09T03:54:59.943Z,0.00
2019-03-09T03:55:59.931Z,0.00
2019-03-09T03:56:59.930Z,0.00
2019-03-09T03:57:59.911Z,0.00
2019-03-09T03:58:59.908Z,0.00
2019-03-09T03:59:59.889Z,0.00
2019-03-09T04:00:59.877Z,0.00
2019-03-09T04:01:59.866Z,0.00
2019-03-09T04:02:59.859Z,0.00
2019-03-09T04:03:59.859Z,0.00
2019-03-09T04:04:59.836Z,0.00
2019-03-09T04:05:59.826Z,0.00
2019-03-09T04:06:59.811Z,0.00
2019-03-09T04:07:59.801Z,0.00
2019-03-09T04:08:59.805Z,0.00
2019-03-09T04:09:59.783Z,0.00
2019-03-09T04:10:59.772Z,0.00
2019-03-09T04:11:59.760Z,0.00
2019-03-09T04:12:59.748Z,0.00
2019-03-09T04:13:59.747Z,0.00
2019-03-09T04:14:59.728Z,0.00
2019-03-09T04:15:59.795Z,0.00
2019-03-09T04:16:59.704Z,0.00
2019-03-09T04:17:59.698Z,0.00
2019-03-09T04:18:59.707Z,0.00
2019-03-09T04:19:59.671Z,0.00
2019-03-09T04:21:01.851Z,0.00
2019-03-09T04:21:59.656Z,0.00
2019-03-09T04:22:59.641Z,0.00
2019-03-09T04:23:59.636Z,0.00
2019-03-09T04:24:59.618Z,0.00
2019-03-09T04:25:59.609Z,0.00
2019-03-09T04:26:59.603Z,0.00
2019-03-09T04:27:59.589Z,0.00
2019-03-09T04:28:59.581Z,0.00
2019-03-09T04:29:59.565Z,0.00
2019-03-09T04:30:59.554Z,0.00
2019-03-09T04:31:59.543Z,0.00
2019-03-09T04:32:59.532Z,0.00
2019-03-09T04:33:59.530Z,0.00
2019-03-09T04:34:59.508Z,0.00
2019-03-09T04:35:59.497Z,0.00
2019-03-09T04:36:59.487Z,0.00
2019-03-09T04:37:59.477Z,0.00
2019-03-09T04:38:59.474Z,0.00
2019-03-09T04:39:59.455Z,0.00
2019-03-09T04:40:59.447Z,0.00
2019-03-09T04:41:59.435Z,0.00
2019-03-09T04:42:59.423Z,0.00
2019-03-09T04:43:59.422Z,0.00
2019-03-09T04:44:59.401Z,0.00
2019-03-09T04:45:59.394Z,0.00
2019-03-09T04:46:59.379Z,0.00
2019-03-09T04:47:59.367Z,0.00
2019-03-09T04:48:59.365Z,0.00
2019-03-09T04:49:59.347Z,0.00
2019-03-09T04:50:59.337Z,0.00
2019-03-09T04:51:59.327Z,0.00
2019-03-09T04:52:59.314Z,0.00
2019-03-09T04:53:59.314Z,0.00
2019-03-09T04:54:59.293Z,0.00
2019-03-09T04:55:59.283Z,0.00
2019-03-09T04:56:59.284Z,0.00
2019-03-09T04:57:59.259Z,0.00
2019-03-09T04:58:59.259Z,0.00
2019-03-09T04:59:59.238Z,0.00
2019-03-09T05:00:59.230Z,0.00
2019-03-09T05:01:59.216Z,0.00
2019-03-09T05:02:59.204Z,0.00
2019-03-09T05:03:59.205Z,0.00
2019-03-09T05:04:59.184Z,0.00
2019-03-09T05:05:59.174Z,0.00
2019-03-09T05:06:59.162Z,0.00
2019-03-09T05:07:59.158Z,0.00
2019-03-09T05:08:59.156Z,0.00
2019-03-09T05:09:59.130Z,0.00
2019-03-09T05:10:59.120Z,0.00
2019-03-09T05:11:59.109Z,0.00
2019-03-09T05:12:59.097Z,0.00
2019-03-09T05:13:59.109Z,0.00
2019-03-09T05:14:59.076Z,0.00
2019-03-09T05:15:59.066Z,0.00
2019-03-09T05:16:59.055Z,4.00
2019-03-09T05:17:59.044Z,4.00
2019-03-09T05:18:59.046Z,0.00
2019-03-09T05:19:59.026Z,4.00
2019-03-09T05:20:59.014Z,4.00
2019-03-09T05:21:59.002Z,4.00
2019-03-09T05:22:58.990Z,4.00
2019-03-09T05:23:59.020Z,4.00
2019-03-09T05:24:58.971Z,4.00
2019-03-09T05:25:58.956Z,4.00
2019-03-09T05:26:58.945Z,8.00
2019-03-09T05:27:58.938Z,8.00
2019-03-09T05:28:58.926Z,12.00
2019-03-09T05:29:58.920Z,12.00
2019-03-09T05:30:58.902Z,16.00
2019-03-09T05:31:58.891Z,16.00
2019-03-09T05:32:58.880Z,16.00
2019-03-09T05:33:58.871Z,20.00
2019-03-09T05:34:58.867Z,20.00
2019-03-09T05:35:58.848Z,20.00
2019-03-09T05:36:58.842Z,24.00
2019-03-09T05:37:58.827Z,24.00
2019-03-09T05:38:58.814Z,24.00
2019-03-09T05:39:58.812Z,28.00
2019-03-09T05:40:58.794Z,32.00
2019-03-09T05:41:58.783Z,36.00
2019-03-09T05:42:58.773Z,40.00
2019-03-09T05:43:58.761Z,44.00
2019-03-09T05:44:58.759Z,44.00
2019-03-09T05:45:58.739Z,48.00
2019-03-09T05:46:58.728Z,48.00
2019-03-09T05:47:58.719Z,52.00
2019-03-09T05:48:58.712Z,60.00
2019-03-09T05:49:58.705Z,64.00
2019-03-09T05:50:58.690Z,68.00
2019-03-09T05:51:58.674Z,72.00
2019-03-09T05:52:58.668Z,80.00
2019-03-09T05:53:58.653Z,80.00
2019-03-09T05:54:58.651Z,80.00
2019-03-09T05:55:58.633Z,80.00
2019-03-09T05:56:58.619Z,76.00
2019-03-09T05:57:58.610Z,72.00
2019-03-09T05:58:58.602Z,76.00
2019-03-09T05:59:58.597Z,76.00
2019-03-09T06:00:58.576Z,72.00
2019-03-09T06:01:58.566Z,72.00
2019-03-09T06:02:58.562Z,76.00
2019-03-09T06:04:00.249Z,72.00
2019-03-09T06:04:58.548Z,72.00
2019-03-09T06:05:58.526Z,76.00
2019-03-09T06:06:58.513Z,84.00
2019-03-09T06:07:58.501Z,88.00
2019-03-09T06:08:58.491Z,100.00
2019-03-09T06:09:58.493Z,100.00
2019-03-09T06:10:58.470Z,96.00
2019-03-09T06:11:58.461Z,100.00
2019-03-09T06:12:58.447Z,104.00
2019-03-09T06:13:58.441Z,116.00
2019-03-09T06:14:58.434Z,124.00
2019-03-09T06:15:58.419Z,128.00
2019-03-09T06:16:58.407Z,132.00
2019-03-09T06:17:58.393Z,128.00
2019-03-09T06:18:58.382Z,132.00
2019-03-09T06:19:58.384Z,140.00
2019-03-09T06:20:58.362Z,140.00
2019-03-09T06:21:58.354Z,140.00
2019-03-09T06:22:58.339Z,148.00
2019-03-09T06:23:58.328Z,168.00
2019-03-09T06:24:58.327Z,188.00
2019-03-09T06:25:58.306Z,196.00
2019-03-09T06:26:58.296Z,188.00
2019-03-09T06:27:58.290Z,200.00
2019-03-09T06:28:58.275Z,204.00
2019-03-09T06:29:58.272Z,200.00
2019-03-09T06:30:58.253Z,200.00
2019-03-09T06:31:58.241Z,184.00
2019-03-09T06:32:58.231Z,180.00
2019-03-09T06:33:58.221Z,176.00
2019-03-09T06:34:58.218Z,196.00
2019-03-09T06:35:58.198Z,224.00
2019-03-09T06:36:58.196Z,224.00
2019-03-09T06:37:58.176Z,220.00
2019-03-09T06:38:58.166Z,192.00
2019-03-09T06:39:58.164Z,200.00
2019-03-09T06:41:02.960Z,224.00
2019-03-09T06:41:59.140Z,216.00
2019-03-09T06:42:58.125Z,236.00
2019-03-09T06:43:58.112Z,280.00
2019-03-09T06:44:58.136Z,312.00
2019-03-09T06:45:58.088Z,332.00
2019-03-09T06:46:58.081Z,372.00
2019-03-09T06:47:58.066Z,352.00
2019-03-09T06:48:58.055Z,324.00
2019-03-09T06:49:58.046Z,284.00
2019-03-09T06:50:58.048Z,244.00
2019-03-09T06:51:58.023Z,208.00
2019-03-09T06:52:58.013Z,208.00
2019-03-09T06:53:58.003Z,220.00
2019-03-09T06:54:57.992Z,228.00
2019-03-09T06:55:57.991Z,236.00
2019-03-09T06:56:57.971Z,248.00
2019-03-09T06:57:57.961Z,244.00
2019-03-09T06:58:57.949Z,248.00
2019-03-09T06:59:57.936Z,248.00
2019-03-09T07:00:57.935Z,224.00
2019-03-09T07:01:57.916Z,220.00
2019-03-09T07:02:57.904Z,236.00
2019-03-09T07:03:57.896Z,232.00
2019-03-09T07:04:57.881Z,276.00
2019-03-09T07:05:57.879Z,324.00
2019-03-09T07:06:57.861Z,428.00
2019-03-09T07:07:57.853Z,520.00
2019-03-09T07:08:57.839Z,572.00
2019-03-09T07:09:57.836Z,592.00
2019-03-09T07:10:57.827Z,564.00
2019-03-09T07:11:57.810Z,504.00
2019-03-09T07:12:57.794Z,404.00
2019-03-09T07:13:57.811Z,300.00
2019-03-09T07:14:57.774Z,236.00
2019-03-09T07:15:57.774Z,192.00
2019-03-09T07:16:57.751Z,164.00
2019-03-09T07:17:57.742Z,176.00
2019-03-09T07:18:57.730Z,236.00
2019-03-09T07:19:57.718Z,340.00
2019-03-09T07:20:57.720Z,432.00
2019-03-09T07:21:57.698Z,560.00
2019-03-09T07:22:57.687Z,600.00
2019-03-09T07:23:57.677Z,636.00
2019-03-09T07:24:57.666Z,736.00
2019-03-09T07:25:57.663Z,824.00
2019-03-09T07:26:57.644Z,768.00
2019-03-09T07:27:57.632Z,792.00
2019-03-09T07:28:57.621Z,848.00
2019-03-09T07:29:57.611Z,792.00
2019-03-09T07:30:57.610Z,632.00
2019-03-09T07:31:57.590Z,516.00
2019-03-09T07:32:57.583Z,476.00
2019-03-09T07:33:57.569Z,476.00
2019-03-09T07:34:57.557Z,508.00
2019-03-09T07:35:57.554Z,584.00
2019-03-09T07:36:57.537Z,612.00
2019-03-09T07:37:57.524Z,764.00
2019-03-09T07:38:57.512Z,796.00
2019-03-09T07:39:57.503Z,668.00
2019-03-09T07:40:57.528Z,560.00
2019-03-09T07:41:57.480Z,544.00
2019-03-09T07:42:57.469Z,540.00
2019-03-09T07:43:57.459Z,576.00
2019-03-09T07:44:57.447Z,604.00
2019-03-09T07:45:57.439Z,620.00
2019-03-09T07:46:57.437Z,504.00
2019-03-09T07:47:57.415Z,428.00
2019-03-09T07:48:57.406Z,396.00
2019-03-09T07:49:57.395Z,372.00
2019-03-09T07:50:57.384Z,428.00
2019-03-09T07:51:57.382Z,540.00
2019-03-09T07:52:57.367Z,568.00
2019-03-09T07:53:57.353Z,664.00
2019-03-09T07:54:57.340Z,668.00
2019-03-09T07:55:57.331Z,664.00
2019-03-09T07:56:57.327Z,684.00
2019-03-09T07:57:57.309Z,580.00
2019-03-09T07:58:57.299Z,548.00
2019-03-09T07:59:57.286Z,576.00
2019-03-09T08:00:57.278Z,524.00
2019-03-09T08:01:57.273Z,400.00
2019-03-09T08:02:57.259Z,344.00
2019-03-09T08:03:57.245Z,372.00
2019-03-09T08:04:57.234Z,548.00
2019-03-09T08:05:57.228Z,784.00
2019-03-09T08:06:57.222Z,696.00
2019-03-09T08:07:57.200Z,596.00
2019-03-09T08:08:57.191Z,484.00
2019-03-09T08:09:57.181Z,452.00
2019-03-09T08:10:57.171Z,460.00
2019-03-09T08:11:57.174Z,524.00
2019-03-09T08:12:57.170Z,580.00
2019-03-09T08:13:57.137Z,516.00
2019-03-09T08:14:57.127Z,532.00
2019-03-09T08:15:57.121Z,648.00
2019-03-09T08:16:57.112Z,636.00
2019-03-09T08:17:57.094Z,612.00
2019-03-09T08:18:57.089Z,752.00
2019-03-09T08:19:57.080Z,856.00
2019-03-09T08:20:57.063Z,1244.00
2019-03-09T08:21:57.059Z,1168.00
2019-03-09T08:22:57.046Z,1068.00
2019-03-09T08:23:57.031Z,968.00
2019-03-09T08:24:57.021Z,920.00
2019-03-09T08:25:57.020Z,888.00
2019-03-09T08:26:57.021Z,988.00
2019-03-09T08:27:56.993Z,1060.00
2019-03-09T08:28:56.995Z,1244.00
2019-03-09T08:29:56.967Z,1760.00
2019-03-09T08:30:56.960Z,3032.00
2019-03-09T08:31:56.955Z,4032.00
2019-03-09T08:32:56.941Z,4080.00
2019-03-09T08:33:56.926Z,4772.00
2019-03-09T08:34:56.913Z,4920.00
2019-03-09T08:35:56.913Z,4264.00
2019-03-09T08:36:56.903Z,4632.00
2019-03-09T08:37:56.902Z,4748.00
2019-03-09T08:38:56.887Z,4576.00
2019-03-09T08:39:56.877Z,4404.00
2019-03-09T08:40:56.850Z,3160.00
2019-03-09T08:41:56.892Z,2576.00
2019-03-09T08:42:56.825Z,2864.00
2019-03-09T08:43:56.814Z,3620.00
2019-03-09T08:44:56.817Z,4060.00
2019-03-09T08:45:56.808Z,3844.00
2019-03-09T08:46:56.790Z,3360.00
2019-03-09T08:47:56.812Z,3472.00
2019-03-09T08:48:56.761Z,3100.00
2019-03-09T08:49:56.770Z,2916.00
2019-03-09T08:50:56.777Z,2276.00
2019-03-09T08:51:56.730Z,2656.00
2019-03-09T08:52:56.729Z,3156.00
2019-03-09T08:53:56.707Z,3968.00
2019-03-09T08:54:56.695Z,4688.00
2019-03-09T08:55:56.703Z,4384.00
2019-03-09T08:56:56.690Z,3664.00
2019-03-09T08:57:56.681Z,2932.00
2019-03-09T08:58:56.653Z,3120.00
2019-03-09T08:59:56.639Z,3348.00
2019-03-09T09:00:56.628Z,4088.00
2019-03-09T09:01:56.618Z,4612.00
2019-03-09T09:02:56.613Z,5008.00
2019-03-09T09:03:56.604Z,4940.00
2019-03-09T09:04:56.583Z,4656.00
2019-03-09T09:05:56.579Z,4144.00
2019-03-09T09:06:56.563Z,4072.00
2019-03-09T09:07:56.560Z,4048.00
2019-03-09T09:08:56.549Z,3860.00
2019-03-09T09:09:56.541Z,3836.00
2019-03-09T09:10:56.519Z,3836.00
2019-03-09T09:11:56.507Z,3912.00
2019-03-09T09:12:56.519Z,4180.00
2019-03-09T09:13:56.485Z,4216.00
2019-03-09T09:14:56.483Z,4196.00
2019-03-09T09:15:56.464Z,4300.00
2019-03-09T09:16:56.455Z,4316.00
2019-03-09T09:17:56.450Z,4316.00
2019-03-09T09:18:56.433Z,4436.00
2019-03-09T09:19:56.472Z,4480.00
2019-03-09T09:20:56.415Z,3620.00
2019-03-09T09:21:56.401Z,4760.00
2019-03-09T09:22:56.397Z,4884.00
2019-03-09T09:23:56.379Z,5064.00
2019-03-09T09:24:56.367Z,5716.00
2019-03-09T09:25:56.355Z,6240.00
2019-03-09T09:26:56.350Z,4928.00
2019-03-09T09:27:56.342Z,4284.00
2019-03-09T09:28:56.327Z,3804.00
2019-03-09T09:29:56.314Z,3700.00
2019-03-09T09:30:56.302Z,3888.00
2019-03-09T09:31:56.294Z,4060.00
2019-03-09T09:32:56.289Z,4200.00
2019-03-09T09:33:58.364Z,3592.00
2019-03-09T09:34:56.260Z,4856.00
2019-03-09T09:35:56.253Z,3928.00
2019-03-09T09:36:56.237Z,3616.00
2019-03-09T09:37:56.236Z,3760.00
2019-03-09T09:38:56.217Z,4472.00
2019-03-09T09:39:56.221Z,4640.00
2019-03-09T09:40:56.195Z,5560.00
2019-03-09T09:41:56.183Z,4160.00
2019-03-09T09:42:56.185Z,4440.00
2019-03-09T09:43:56.166Z,5492.00
2019-03-09T09:44:56.151Z,4000.00
2019-03-09T09:45:56.145Z,4128.00
2019-03-09T09:46:56.130Z,4208.00
2019-03-09T09:47:56.128Z,4036.00
2019-03-09T09:48:56.109Z,4244.00
2019-03-09T09:49:56.101Z,4344.00
2019-03-09T09:50:56.088Z,4436.00
2019-03-09T09:51:56.081Z,4700.00
2019-03-09T09:52:56.075Z,4504.00
2019-03-09T09:53:56.057Z,4316.00
2019-03-09T09:54:56.045Z,4288.00
2019-03-09T09:55:56.035Z,4052.00
2019-03-09T09:56:56.031Z,3788.00
2019-03-09T09:57:56.024Z,4204.00
2019-03-09T09:58:56.006Z,4572.00
2019-03-09T09:59:55.994Z,4304.00
2019-03-09T10:00:55.982Z,4200.00
2019-03-09T10:01:55.982Z,3892.00
2019-03-09T10:02:55.991Z,3844.00
2019-03-09T10:03:55.950Z,5376.00
2019-03-09T10:04:55.938Z,3836.00
2019-03-09T10:05:55.932Z,3556.00
2019-03-09T10:06:55.916Z,3552.00
2019-03-09T10:07:55.907Z,3688.00
2019-03-09T10:08:55.904Z,3776.00
2019-03-09T10:09:55.888Z,3296.00
2019-03-09T10:10:55.877Z,3664.00
2019-03-09T10:11:55.866Z,4016.00
2019-03-09T10:12:56.239Z,3728.00
2019-03-09T10:13:55.852Z,3620.00
2019-03-09T10:14:55.831Z,3236.00
2019-03-09T10:15:55.845Z,2796.00
2019-03-09T10:16:55.811Z,2600.00
2019-03-09T10:17:55.801Z,2408.00
2019-03-09T10:18:55.801Z,1952.00
2019-03-09T10:19:55.778Z,1776.00
2019-03-09T10:20:55.767Z,1804.00
2019-03-09T10:21:55.757Z,2120.00
2019-03-09T10:23:03.433Z,2660.00
2019-03-09T10:23:56.744Z,3136.00
2019-03-09T10:24:55.727Z,2628.00
2019-03-09T10:25:55.715Z,1888.00
2019-03-09T10:26:55.708Z,1592.00
2019-03-09T10:27:55.693Z,1476.00
2019-03-09T10:28:55.690Z,1392.00
2019-03-09T10:29:55.672Z,1460.00
2019-03-09T10:30:55.664Z,1628.00
2019-03-09T10:31:55.653Z,1968.00
2019-03-09T10:32:55.639Z,2608.00
2019-03-09T10:33:55.637Z,2448.00
2019-03-09T10:34:55.621Z,2324.00
2019-03-09T10:35:55.608Z,2492.00
2019-03-09T10:36:55.601Z,3856.00
2019-03-09T10:37:55.592Z,3072.00
2019-03-09T10:38:55.585Z,3152.00
2019-03-09T10:39:55.565Z,3632.00
2019-03-09T10:40:55.554Z,4644.00
2019-03-09T10:41:55.543Z,3540.00
2019-03-09T10:42:55.536Z,3688.00
2019-03-09T10:43:55.530Z,3936.00
2019-03-09T10:44:55.511Z,3944.00
2019-03-09T10:45:55.502Z,3808.00
2019-03-09T10:46:55.491Z,3516.00
2019-03-09T10:47:55.493Z,3360.00
2019-03-09T10:48:55.477Z,3156.00
2019-03-09T10:49:55.457Z,2776.00
2019-03-09T10:50:55.447Z,2596.00
2019-03-09T10:51:55.436Z,2596.00
2019-03-09T10:52:55.426Z,2500.00
2019-03-09T10:53:55.428Z,2272.00
2019-03-09T10:54:55.406Z,2164.00
2019-03-09T10:55:55.399Z,2296.00
2019-03-09T10:56:55.384Z,2516.00
2019-03-09T10:57:55.376Z,2688.00
2019-03-09T10:58:55.371Z,3108.00
2019-03-09T10:59:55.356Z,3196.00
2019-03-09T11:00:55.340Z,3632.00
2019-03-09T11:01:55.333Z,3752.00
2019-03-09T11:02:55.318Z,3628.00
2019-03-09T11:03:55.316Z,3244.00
2019-03-09T11:04:55.298Z,2896.00
2019-03-09T11:05:55.288Z,3424.00
2019-03-09T11:06:55.278Z,3932.00
2019-03-09T11:07:55.268Z,3932.00
2019-03-09T11:08:55.263Z,3696.00
2019-03-09T11:09:55.244Z,3560.00
2019-03-09T11:10:55.233Z,3492.00
2019-03-09T11:11:55.229Z,3444.00
2019-03-09T11:12:55.218Z,3176.00
2019-03-09T11:13:55.211Z,3196.00
2019-03-09T11:14:55.196Z,3000.00
2019-03-09T11:15:55.187Z,2628.00
2019-03-09T11:16:55.168Z,2336.00
2019-03-09T11:17:55.168Z,2000.00
2019-03-09T11:18:55.157Z,2148.00
2019-03-09T11:19:55.136Z,2308.00
2019-03-09T11:20:55.129Z,2712.00
2019-03-09T11:21:55.120Z,2900.00
2019-03-09T11:22:55.105Z,2868.00
2019-03-09T11:23:55.270Z,2880.00
2019-03-09T11:25:03.127Z,2876.00
2019-03-09T11:25:56.072Z,2820.00
2019-03-09T11:26:55.062Z,2752.00
2019-03-09T11:27:55.055Z,3040.00
2019-03-09T11:28:55.055Z,5000.00
2019-03-09T11:29:55.031Z,3916.00
2019-03-09T11:30:55.021Z,4140.00
2019-03-09T11:31:55.012Z,4212.00
2019-03-09T11:32:55.002Z,4172.00
2019-03-09T11:33:54.996Z,4352.00
2019-03-09T11:34:54.979Z,4068.00
2019-03-09T11:35:54.970Z,4188.00
2019-03-09T11:36:54.958Z,4116.00
2019-03-09T11:37:54.981Z,3976.00
2019-03-09T11:38:54.967Z,3824.00
2019-03-09T11:39:54.921Z,3820.00
2019-03-09T11:40:57.833Z,4008.00
2019-03-09T11:41:55.901Z,5068.00
2019-03-09T11:42:54.889Z,4640.00
2019-03-09T11:43:54.878Z,4448.00
2019-03-09T11:44:54.877Z,4584.00
2019-03-09T11:45:54.856Z,4552.00
2019-03-09T11:46:54.846Z,3996.00
2019-03-09T11:47:54.834Z,3960.00
2019-03-09T11:48:54.824Z,3684.00
2019-03-09T11:49:54.822Z,3464.00
2019-03-09T11:50:54.803Z,3800.00
2019-03-09T11:51:54.791Z,3916.00
2019-03-09T11:52:54.794Z,3972.00
2019-03-09T11:53:54.770Z,4096.00
2019-03-09T11:54:54.764Z,3936.00
2019-03-09T11:55:54.744Z,3888.00
2019-03-09T11:56:54.736Z,4104.00
2019-03-09T11:57:54.724Z,4220.00
2019-03-09T11:58:54.718Z,3924.00
2019-03-09T11:59:54.712Z,4324.00
2019-03-09T12:00:54.694Z,4100.00
2019-03-09T12:01:54.680Z,3900.00
2019-03-09T12:02:54.668Z,3888.00
2019-03-09T12:03:54.660Z,5064.00
2019-03-09T12:04:54.654Z,3668.00
2019-03-09T12:05:54.633Z,4828.00
2019-03-09T12:06:54.623Z,3808.00
2019-03-09T12:07:54.612Z,4196.00
2019-03-09T12:08:54.599Z,3136.00
2019-03-09T12:09:54.603Z,3324.00
2019-03-09T12:10:54.579Z,3072.00
2019-03-09T12:11:54.569Z,3036.00
2019-03-09T12:12:54.555Z,2940.00
2019-03-09T12:13:54.544Z,2892.00
2019-03-09T12:14:54.544Z,2832.00
2019-03-09T12:15:54.527Z,2812.00
2019-03-09T12:16:54.510Z,2780.00
2019-03-09T12:17:54.499Z,2756.00
2019-03-09T12:18:54.489Z,2756.00
2019-03-09T12:19:54.486Z,2748.00
2019-03-09T12:20:54.467Z,2772.00
2019-03-09T12:21:54.456Z,2832.00
2019-03-09T12:23:01.033Z,2960.00
2019-03-09T12:23:55.488Z,2976.00
2019-03-09T12:24:54.433Z,2944.00
2019-03-09T12:25:54.424Z,2944.00
2019-03-09T12:26:54.402Z,3008.00
2019-03-09T12:27:54.391Z,2948.00
2019-03-09T12:28:54.381Z,3200.00
2019-03-09T12:29:54.402Z,4616.00
2019-03-09T12:30:54.358Z,4808.00
2019-03-09T12:31:54.348Z,4684.00
2019-03-09T12:32:54.338Z,4368.00
2019-03-09T12:33:54.330Z,4332.00
2019-03-09T12:34:54.318Z,4400.00
2019-03-09T12:35:54.313Z,4596.00
2019-03-09T12:36:54.294Z,4560.00
2019-03-09T12:37:54.289Z,4568.00
2019-03-09T12:38:54.274Z,4640.00
2019-03-09T12:39:54.258Z,4672.00
2019-03-09T12:40:54.257Z,4712.00
2019-03-09T12:41:54.236Z,4664.00