createdAt,value
2019-03-18T00:00:48.969Z,1.30
2019-03-18T00:01:48.960Z,1.50
2019-03-18T00:02:48.946Z,1.20
2019-03-18T00:03:48.933Z,1.40
2019-03-18T00:04:48.946Z,1.10
2019-03-18T00:05:48.907Z,1.10
2019-03-18T00:06:48.899Z,1.20
2019-03-18T00:07:48.888Z,1.50
2019-03-18T00:08:48.875Z,1.20
2019-03-18T00:09:48.891Z,1.40
2019-03-18T00:10:48.850Z,1.40
2019-03-18T00:11:48.844Z,1.50
2019-03-18T00:12:51.887Z,1.40
2019-03-18T00:13:48.819Z,1.60
2019-03-18T00:15:00.451Z,1.40
2019-03-18T00:15:49.792Z,1.60
2019-03-18T00:16:48.791Z,1.40
2019-03-18T00:17:48.772Z,1.40
2019-03-18T00:18:48.762Z,1.50
2019-03-18T00:19:48.772Z,1.40
2019-03-18T00:20:48.738Z,1.60
2019-03-18T00:21:48.729Z,1.50
2019-03-18T00:22:48.715Z,1.60
2019-03-18T00:23:48.701Z,1.30
2019-03-18T00:24:48.717Z,1.60
2019-03-18T00:25:48.681Z,1.20
2019-03-18T00:26:48.694Z,1.50
2019-03-18T00:27:48.663Z,1.80
2019-03-18T00:28:48.650Z,1.70
2019-03-18T00:29:48.664Z,1.40
2019-03-18T00:30:48.628Z,1.60
2019-03-18T00:31:48.617Z,1.50
2019-03-18T00:32:48.607Z,1.50
2019-03-18T00:33:48.592Z,1.50
2019-03-18T00:34:48.607Z,1.30
2019-03-18T00:35:48.574Z,1.50
2019-03-18T00:36:48.563Z,1.40
2019-03-18T00:37:48.544Z,1.40
2019-03-18T00:38:48.546Z,1.50
2019-03-18T00:39:48.553Z,1.50
2019-03-18T00:40:48.514Z,1.30
2019-03-18T00:41:48.501Z,1.40
2019-03-18T00:42:48.491Z,1.50
2019-03-18T00:43:48.477Z,1.50
2019-03-18T00:44:48.490Z,1.30
2019-03-18T00:45:48.481Z,1.50
2019-03-18T00:46:48.445Z,1.30
2019-03-18T00:47:48.430Z,1.50
2019-03-18T00:48:48.422Z,1.40
2019-03-18T00:49:48.415Z,1.70
2019-03-18T00:50:48.423Z,1.40
2019-03-18T00:51:48.391Z,1.60
2019-03-18T00:52:48.376Z,1.40
2019-03-18T00:53:48.383Z,1.40
2019-03-18T00:54:48.364Z,1.60
2019-03-18T00:55:48.367Z,1.30
2019-03-18T00:56:48.329Z,1.40
2019-03-18T00:57:48.321Z,1.60
2019-03-18T00:58:48.307Z,1.60
2019-03-18T00:59:48.301Z,1.90
2019-03-18T01:00:48.313Z,1.50
2019-03-18T01:01:48.274Z,1.70
2019-03-18T01:02:49.782Z,1.60
2019-03-18T01:03:48.257Z,1.60
2019-03-18T01:04:48.244Z,2.30
2019-03-18T01:05:48.258Z,1.90
2019-03-18T01:06:48.221Z,1.70
2019-03-18T01:07:48.210Z,1.80
2019-03-18T01:08:48.200Z,1.70
2019-03-18T01:09:48.186Z,2.10
2019-03-18T01:10:48.212Z,1.80
2019-03-18T01:11:48.193Z,2.10
2019-03-18T01:12:48.154Z,1.80
2019-03-18T01:13:48.138Z,1.70
2019-03-18T01:14:48.133Z,1.80
2019-03-18T01:15:48.146Z,1.90
2019-03-18T01:16:48.107Z,2.10
2019-03-18T01:17:48.094Z,1.70
2019-03-18T01:18:48.080Z,2.00
2019-03-18T01:19:48.083Z,1.50
2019-03-18T01:20:48.086Z,1.50
2019-03-18T01:21:48.049Z,1.60
2019-03-18T01:22:48.038Z,1.50
2019-03-18T01:23:48.027Z,1.70
2019-03-18T01:24:48.013Z,1.60
2019-03-18T01:25:48.028Z,1.90
2019-03-18T01:26:47.992Z,1.70
2019-03-18T01:27:47.978Z,1.90
2019-03-18T01:28:47.975Z,1.80
2019-03-18T01:29:47.957Z,1.80
2019-03-18T01:30:47.977Z,1.50
2019-03-18T01:31:47.932Z,1.70
2019-03-18T01:32:47.922Z,1.90
2019-03-18T01:33:47.910Z,1.40
2019-03-18T01:34:47.898Z,2.00
2019-03-18T01:35:47.913Z,1.80
2019-03-18T01:36:47.877Z,1.70
2019-03-18T01:37:47.863Z,2.00
2019-03-18T01:38:47.854Z,1.60
2019-03-18T01:39:47.841Z,1.90
2019-03-18T01:40:47.836Z,1.60
2019-03-18T01:41:47.845Z,1.80
2019-03-18T01:42:47.813Z,1.70
2019-03-18T01:43:47.800Z,1.70
2019-03-18T01:44:47.788Z,1.70
2019-03-18T01:45:47.773Z,2.00
2019-03-18T01:46:47.788Z,1.60
2019-03-18T01:47:47.750Z,2.10
2019-03-18T01:48:47.737Z,1.80
2019-03-18T01:49:47.729Z,1.70
2019-03-18T01:50:47.723Z,1.90
2019-03-18T01:51:47.732Z,1.80
2019-03-18T01:52:47.697Z,2.10
2019-03-18T01:53:47.684Z,1.40
2019-03-18T01:54:47.670Z,1.70
2019-03-18T01:55:47.661Z,1.70
2019-03-18T01:56:47.676Z,1.70
2019-03-18T01:57:47.639Z,1.90
2019-03-18T01:58:47.631Z,1.70
2019-03-18T01:59:47.617Z,2.10
2019-03-18T02:00:47.607Z,1.70
2019-03-18T02:01:47.627Z,1.80
2019-03-18T02:02:47.584Z,1.50
2019-03-18T02:03:47.577Z,1.80
2019-03-18T02:04:47.580Z,2.20
2019-03-18T02:05:47.554Z,1.70
2019-03-18T02:06:47.567Z,1.60
2019-03-18T02:07:47.536Z,1.60
2019-03-18T02:08:47.528Z,1.70
2019-03-18T02:09:47.510Z,1.50
2019-03-18T02:10:47.495Z,1.80
2019-03-18T02:11:47.518Z,1.90
2019-03-18T02:12:47.481Z,1.70
2019-03-18T02:13:47.462Z,2.40
2019-03-18T02:14:47.457Z,1.80
2019-03-18T02:15:53.172Z,1.70
2019-03-18T02:16:48.462Z,1.80
2019-03-18T02:17:47.425Z,2.50
2019-03-18T02:18:47.411Z,2.00
2019-03-18T02:19:47.407Z,1.70
2019-03-18T02:20:47.398Z,2.00
2019-03-18T02:21:47.408Z,1.90
2019-03-18T02:22:47.371Z,1.70
2019-03-18T02:23:47.356Z,2.00
2019-03-18T02:24:47.349Z,1.80
2019-03-18T02:25:47.346Z,2.10
2019-03-18T02:26:47.350Z,1.70
2019-03-18T02:27:47.319Z,1.70
2019-03-18T02:28:47.506Z,2.00
2019-03-18T02:29:47.293Z,1.80
2019-03-18T02:30:47.283Z,1.40
2019-03-18T02:31:47.296Z,1.60
2019-03-18T02:32:47.278Z,1.70
2019-03-18T02:33:47.245Z,1.70
2019-03-18T02:34:47.233Z,1.70
2019-03-18T02:35:47.227Z,1.90
2019-03-18T02:36:47.214Z,1.70
2019-03-18T02:37:47.227Z,2.10
2019-03-18T02:38:47.188Z,1.70
2019-03-18T02:39:47.189Z,2.10
2019-03-18T02:40:47.185Z,2.10
2019-03-18T02:41:47.167Z,1.80
2019-03-18T02:42:47.177Z,1.80
2019-03-18T02:43:47.136Z,1.80
2019-03-18T02:44:47.132Z,1.80
2019-03-18T02:45:47.121Z,1.70
2019-03-18T02:46:47.100Z,2.10
2019-03-18T02:47:47.131Z,2.00
2019-03-18T02:48:47.088Z,1.80
2019-03-18T02:49:47.069Z,1.70
2019-03-18T02:50:47.061Z,1.80
2019-03-18T02:51:47.057Z,1.60
2019-03-18T02:52:47.061Z,1.70
2019-03-18T02:53:47.033Z,1.90
2019-03-18T02:54:47.012Z,2.10
2019-03-18T02:55:47.003Z,1.40
2019-03-18T02:56:47.006Z,1.70
2019-03-18T02:57:47.004Z,1.80
2019-03-18T02:58:46.970Z,1.70
2019-03-18T02:59:46.955Z,2.30
2019-03-18T03:00:46.946Z,2.00
2019-03-18T03:01:46.936Z,1.90
2019-03-18T03:02:46.947Z,1.50
2019-03-18T03:03:46.913Z,1.50
2019-03-18T03:04:46.899Z,1.50
2019-03-18T03:05:46.893Z,1.70
2019-03-18T03:06:46.880Z,1.70
2019-03-18T03:07:46.872Z,1.90
2019-03-18T03:08:46.886Z,1.80
2019-03-18T03:09:46.844Z,2.30
2019-03-18T03:10:46.845Z,1.90
2019-03-18T03:11:46.822Z,1.50
2019-03-18T03:12:46.814Z,1.70
2019-03-18T03:13:46.823Z,1.70
2019-03-18T03:14:46.789Z,1.80
2019-03-18T03:15:46.785Z,1.90
2019-03-18T03:16:46.768Z,2.00
2019-03-18T03:17:46.781Z,1.80
2019-03-18T03:18:46.770Z,1.50
2019-03-18T03:19:46.732Z,1.80
2019-03-18T03:20:46.728Z,1.40
2019-03-18T03:21:46.710Z,1.60
2019-03-18T03:22:46.711Z,2.00
2019-03-18T03:23:46.724Z,1.50
2019-03-18T03:24:46.679Z,2.00
2019-03-18T03:25:46.676Z,1.30
2019-03-18T03:26:46.653Z,1.30
2019-03-18T03:27:46.644Z,1.40
2019-03-18T03:28:46.658Z,1.40
2019-03-18T03:29:46.622Z,1.50
2019-03-18T03:30:46.618Z,1.70
2019-03-18T03:31:46.621Z,1.70
2019-03-18T03:32:46.589Z,1.50
2019-03-18T03:33:46.580Z,1.50
2019-03-18T03:34:46.709Z,1.40
2019-03-18T03:35:46.553Z,1.20
2019-03-18T03:36:46.544Z,1.60
2019-03-18T03:37:46.535Z,1.90
2019-03-18T03:38:46.522Z,1.50
2019-03-18T03:39:46.540Z,1.40
2019-03-18T03:40:46.498Z,1.50
2019-03-18T03:41:46.488Z,1.50
2019-03-18T03:42:46.482Z,1.50
2019-03-18T03:43:46.474Z,1.60
2019-03-18T03:44:46.481Z,1.40
2019-03-18T03:45:46.457Z,1.50
2019-03-18T03:46:46.449Z,1.40
2019-03-18T03:47:46.428Z,1.20
2019-03-18T03:48:46.422Z,1.30
2019-03-18T03:49:46.427Z,1.20
2019-03-18T03:50:46.386Z,1.20
2019-03-18T03:51:46.378Z,1.20
2019-03-18T03:52:46.372Z,1.20
2019-03-18T03:53:46.353Z,1.20
2019-03-18T03:54:46.377Z,1.50
2019-03-18T03:55:46.329Z,1.40
2019-03-18T03:56:46.322Z,1.20
2019-03-18T03:57:46.325Z,1.50
2019-03-18T03:58:46.302Z,1.40
2019-03-18T03:59:46.310Z,1.40
2019-03-18T04:00:46.275Z,1.60
2019-03-18T04:01:46.266Z,1.50
2019-03-18T04:02:46.253Z,1.60
2019-03-18T04:03:46.240Z,1.50
2019-03-18T04:04:46.233Z,1.30
2019-03-18T04:05:46.244Z,1.40
2019-03-18T04:06:46.208Z,1.20
2019-03-18T04:07:46.197Z,1.30
2019-03-18T04:08:46.184Z,1.50
2019-03-18T04:09:46.179Z,1.50
2019-03-18T04:10:46.192Z,1.30
2019-03-18T04:11:46.161Z,1.50
2019-03-18T04:12:46.144Z,1.40
2019-03-18T04:13:46.131Z,1.40
2019-03-18T04:14:46.126Z,1.50
2019-03-18T04:15:46.147Z,1.40
2019-03-18T04:17:00.770Z,1.90
2019-03-18T04:17:47.083Z,1.80
2019-03-18T04:18:46.075Z,1.60
2019-03-18T04:19:46.062Z,1.50
2019-03-18T04:20:46.078Z,1.70
2019-03-18T04:21:46.058Z,2.10
2019-03-18T04:22:46.037Z,1.50
2019-03-18T04:23:46.026Z,1.70
2019-03-18T04:24:46.008Z,1.60
2019-03-18T04:25:46.102Z,1.40
2019-03-18T04:26:45.988Z,1.70
2019-03-18T04:27:46.001Z,1.60
2019-03-18T04:28:45.966Z,1.70
2019-03-18T04:29:45.957Z,1.70
2019-03-18T04:30:45.944Z,1.80
2019-03-18T04:31:45.958Z,1.60
2019-03-18T04:32:45.916Z,1.90
2019-03-18T04:33:45.908Z,1.70
2019-03-18T04:34:45.896Z,1.70
2019-03-18T04:35:45.895Z,1.60
2019-03-18T04:36:45.899Z,1.60
2019-03-18T04:37:45.867Z,1.70
2019-03-18T04:38:45.858Z,2.00
2019-03-18T04:39:45.841Z,1.50
2019-03-18T04:40:45.840Z,2.00
2019-03-18T04:41:45.845Z,1.80
2019-03-18T04:42:45.808Z,2.30
2019-03-18T04:43:45.795Z,2.10
2019-03-18T04:44:45.784Z,1.90
2019-03-18T04:45:45.777Z,2.30
2019-03-18T04:46:45.793Z,2.00
2019-03-18T04:47:45.756Z,2.20
2019-03-18T04:48:45.741Z,2.30
2019-03-18T04:49:45.729Z,2.20
2019-03-18T04:50:45.745Z,1.90
2019-03-18T04:51:45.733Z,1.80
2019-03-18T04:52:45.697Z,2.30
2019-03-18T04:53:45.685Z,2.00
2019-03-18T04:54:45.675Z,2.20
2019-03-18T04:55:45.671Z,1.80
2019-03-18T04:56:45.678Z,2.30
2019-03-18T04:57:45.647Z,2.50
2019-03-18T04:58:45.634Z,2.20
2019-03-18T04:59:45.617Z,1.90
2019-03-18T05:00:45.607Z,2.10
2019-03-18T05:01:45.602Z,2.30
2019-03-18T05:02:45.611Z,2.20
2019-03-18T05:03:45.577Z,2.30
2019-03-18T05:04:45.565Z,2.30
2019-03-18T05:05:45.555Z,2.40
2019-03-18T05:06:45.574Z,2.50
2019-03-18T05:07:45.533Z,2.40
2019-03-18T05:08:45.521Z,2.40
2019-03-18T05:09:45.510Z,2.50
2019-03-18T05:10:45.513Z,2.50
2019-03-18T05:11:45.485Z,2.50
2019-03-18T05:12:45.501Z,2.70
2019-03-18T05:13:45.505Z,2.50
2019-03-18T05:14:45.452Z,2.80
2019-03-18T05:15:45.443Z,2.50
2019-03-18T05:16:45.431Z,3.50
2019-03-18T05:17:45.445Z,2.70
2019-03-18T05:18:45.424Z,2.50
2019-03-18T05:19:45.395Z,2.60
2019-03-18T05:20:45.390Z,2.90
2019-03-18T05:21:45.379Z,2.30
2019-03-18T05:22:45.393Z,2.80
2019-03-18T05:23:45.351Z,2.40
2019-03-18T05:24:45.350Z,2.50
2019-03-18T05:25:45.327Z,2.90
2019-03-18T05:26:45.323Z,2.90
2019-03-18T05:27:45.333Z,2.60
2019-03-18T05:28:45.334Z,2.90
2019-03-18T05:29:45.283Z,2.80
2019-03-18T05:30:45.316Z,2.40
2019-03-18T05:31:45.269Z,2.50
2019-03-18T05:32:45.284Z,2.90
2019-03-18T05:33:45.252Z,2.80
2019-03-18T05:34:45.234Z,2.90
2019-03-18T05:35:45.220Z,2.70
2019-03-18T05:36:45.207Z,3.10
2019-03-18T05:37:45.227Z,2.90
2019-03-18T05:38:45.192Z,3.10
2019-03-18T05:39:45.176Z,3.10
2019-03-18T05:40:45.166Z,2.60
2019-03-18T05:41:45.152Z,2.50
2019-03-18T05:42:45.170Z,2.70
2019-03-18T05:43:45.135Z,2.60
2019-03-18T05:44:45.123Z,2.50
2019-03-18T05:45:45.123Z,2.60
2019-03-18T05:46:45.095Z,2.60
2019-03-18T05:47:45.111Z,2.60
2019-03-18T05:48:45.078Z,2.60
2019-03-18T05:49:45.064Z,2.90
2019-03-18T05:50:45.057Z,2.60
2019-03-18T05:51:45.048Z,2.70
2019-03-18T05:52:45.031Z,2.80
2019-03-18T05:53:45.044Z,2.80
2019-03-18T05:54:45.009Z,2.90
2019-03-18T05:55:44.999Z,2.70
2019-03-18T05:56:44.988Z,2.20
2019-03-18T05:57:44.980Z,2.80
2019-03-18T05:58:44.995Z,3.10
2019-03-18T05:59:44.953Z,2.90
2019-03-18T06:00:44.951Z,3.00
2019-03-18T06:01:44.932Z,3.00
2019-03-18T06:02:47.036Z,2.90
2019-03-18T06:03:44.931Z,2.90
2019-03-18T06:04:44.900Z,3.10
2019-03-18T06:05:44.883Z,2.90
2019-03-18T06:06:44.876Z,3.30
2019-03-18T06:07:44.866Z,3.30
2019-03-18T06:08:44.882Z,3.30
2019-03-18T06:09:44.848Z,3.30
2019-03-18T06:10:44.851Z,3.20
2019-03-18T06:11:44.822Z,4.00
2019-03-18T06:12:44.810Z,3.60
2019-03-18T06:13:44.820Z,3.80
2019-03-18T06:14:44.798Z,3.50
2019-03-18T06:15:44.774Z,4.10
2019-03-18T06:16:44.775Z,4.10
2019-03-18T06:17:52.329Z,4.00
2019-03-18T06:18:45.767Z,3.70
2019-03-18T06:19:44.727Z,3.90
2019-03-18T06:20:44.719Z,4.30
2019-03-18T06:21:44.709Z,4.20
2019-03-18T06:22:44.701Z,4.30
2019-03-18T06:23:44.716Z,4.10
2019-03-18T06:24:44.677Z,3.80
2019-03-18T06:25:44.660Z,3.90
2019-03-18T06:26:44.727Z,4.30
2019-03-18T06:27:44.644Z,4.30
2019-03-18T06:28:44.657Z,4.30
2019-03-18T06:29:44.617Z,4.80
2019-03-18T06:30:44.603Z,4.20
2019-03-18T06:31:44.600Z,4.90
2019-03-18T06:32:44.581Z,4.50
2019-03-18T06:33:44.601Z,4.70
2019-03-18T06:34:44.563Z,4.50
2019-03-18T06:35:44.547Z,4.80
2019-03-18T06:36:44.537Z,4.70
2019-03-18T06:37:44.538Z,5.40
2019-03-18T06:38:44.540Z,5.40
2019-03-18T06:39:44.504Z,4.90
2019-03-18T06:40:44.493Z,5.20
2019-03-18T06:41:44.481Z,6.00
2019-03-18T06:42:44.473Z,5.60
2019-03-18T06:43:44.486Z,6.00
2019-03-18T06:44:44.448Z,5.60
2019-03-18T06:45:44.444Z,6.00
2019-03-18T06:46:44.425Z,6.20
2019-03-18T06:47:44.419Z,6.40
2019-03-18T06:48:44.431Z,6.40
2019-03-18T06:49:44.388Z,5.50
2019-03-18T06:50:44.377Z,5.90
2019-03-18T06:51:44.372Z,5.70
2019-03-18T06:52:44.355Z,5.40
2019-03-18T06:53:44.353Z,6.10
2019-03-18T06:54:44.359Z,5.90
2019-03-18T06:55:44.323Z,6.10
2019-03-18T06:56:44.320Z,6.10
2019-03-18T06:57:44.307Z,5.50
2019-03-18T06:58:44.289Z,5.80
2019-03-18T06:59:44.301Z,6.10
2019-03-18T07:00:44.263Z,5.70
2019-03-18T07:01:44.257Z,5.80
2019-03-18T07:02:44.245Z,5.30
2019-03-18T07:03:44.261Z,5.90
2019-03-18T07:04:44.240Z,5.40
2019-03-18T07:05:46.209Z,5.70
2019-03-18T07:06:44.192Z,5.50
2019-03-18T07:07:44.181Z,5.40
2019-03-18T07:08:44.191Z,6.10
2019-03-18T07:09:44.185Z,5.60
2019-03-18T07:10:44.158Z,5.50
2019-03-18T07:11:44.134Z,5.80
2019-03-18T07:12:44.125Z,5.90
2019-03-18T07:13:44.122Z,5.40
2019-03-18T07:14:44.128Z,6.00
2019-03-18T07:15:44.094Z,5.10
2019-03-18T07:16:44.079Z,5.30
2019-03-18T07:17:44.094Z,5.80
2019-03-18T07:18:44.057Z,5.50
2019-03-18T07:19:44.075Z,5.70
2019-03-18T07:20:44.033Z,5.30
2019-03-18T07:21:44.029Z,5.10
2019-03-18T07:22:44.009Z,5.20
2019-03-18T07:23:44.001Z,5.80
2019-03-18T07:24:44.034Z,5.20
2019-03-18T07:25:43.973Z,5.10
2019-03-18T07:26:43.965Z,6.00
2019-03-18T07:27:43.952Z,4.90
2019-03-18T07:28:43.948Z,5.30
2019-03-18T07:29:43.957Z,5.30
2019-03-18T07:30:43.918Z,5.70
2019-03-18T07:31:43.914Z,5.30
2019-03-18T07:32:43.903Z,4.70
2019-03-18T07:33:43.893Z,5.00
2019-03-18T07:34:43.898Z,6.00
2019-03-18T07:35:43.879Z,5.30
2019-03-18T07:36:43.852Z,5.50
2019-03-18T07:37:43.841Z,5.00
2019-03-18T07:38:43.829Z,5.50
2019-03-18T07:39:43.842Z,5.10
2019-03-18T07:40:43.806Z,5.60
2019-03-18T07:41:43.796Z,5.30
2019-03-18T07:42:43.789Z,5.90
2019-03-18T07:43:43.777Z,4.90
2019-03-18T07:44:43.792Z,5.50
2019-03-18T07:45:43.751Z,5.40
2019-03-18T07:46:43.743Z,5.30
2019-03-18T07:47:43.732Z,5.40
2019-03-18T07:48:43.722Z,5.60
2019-03-18T07:49:43.706Z,5.50
2019-03-18T07:50:43.720Z,5.50
2019-03-18T07:51:43.685Z,6.10
2019-03-18T07:52:43.673Z,5.80
2019-03-18T07:53:43.663Z,5.20
2019-03-18T07:54:43.652Z,5.40
2019-03-18T07:55:43.676Z,5.20
2019-03-18T07:56:43.632Z,5.30
2019-03-18T07:57:43.616Z,5.40
2019-03-18T07:58:43.604Z,5.10
2019-03-18T07:59:43.599Z,4.90
2019-03-18T08:00:43.715Z,5.90
2019-03-18T08:01:43.572Z,6.10
2019-03-18T08:02:43.578Z,5.10
2019-03-18T08:03:43.549Z,4.80
2019-03-18T08:04:43.539Z,4.80
2019-03-18T08:05:43.552Z,4.70
2019-03-18T08:06:43.520Z,4.80
2019-03-18T08:07:43.505Z,4.90
2019-03-18T08:08:43.493Z,4.80
2019-03-18T08:09:43.502Z,4.50
2019-03-18T08:10:43.492Z,5.00
2019-03-18T08:11:43.560Z,4.60
2019-03-18T08:12:43.459Z,4.60
2019-03-18T08:13:43.436Z,4.60
2019-03-18T08:14:43.423Z,4.50
2019-03-18T08:15:43.436Z,4.20
2019-03-18T08:16:43.401Z,4.00
2019-03-18T08:17:43.393Z,3.80
2019-03-18T08:18:43.692Z,4.30
2019-03-18T08:19:43.372Z,4.20
2019-03-18T08:20:43.392Z,4.30
2019-03-18T08:21:43.349Z,4.50
2019-03-18T08:22:43.343Z,4.80
2019-03-18T08:23:43.324Z,4.40
2019-03-18T08:24:43.322Z,4.30
2019-03-18T08:25:43.323Z,4.20
2019-03-18T08:26:43.288Z,4.20
2019-03-18T08:27:43.284Z,4.50
2019-03-18T08:28:43.273Z,4.30
2019-03-18T08:29:43.254Z,4.10
2019-03-18T08:30:43.273Z,4.20
2019-03-18T08:31:43.244Z,4.40
2019-03-18T08:32:43.227Z,4.30
2019-03-18T08:33:43.216Z,4.80
2019-03-18T08:34:43.210Z,4.50
2019-03-18T08:35:43.213Z,4.10
2019-03-18T08:36:43.185Z,4.10
2019-03-18T08:37:43.164Z,4.30
2019-03-18T08:38:43.156Z,4.00
2019-03-18T08:39:43.146Z,4.60
2019-03-18T08:40:43.166Z,4.60
2019-03-18T08:41:43.142Z,4.00
2019-03-18T08:42:43.111Z,4.70
2019-03-18T08:43:43.105Z,4.10
2019-03-18T08:44:43.099Z,4.30
2019-03-18T08:45:43.109Z,4.00
2019-03-18T08:46:43.064Z,4.40
2019-03-18T08:47:43.055Z,4.50
2019-03-18T08:48:55.151Z,4.40
2019-03-18T08:49:44.029Z,4.10
2019-03-18T08:50:43.029Z,4.30
2019-03-18T08:51:43.035Z,4.40
2019-03-18T08:52:43.019Z,3.70
2019-03-18T08:53:42.986Z,4.20
2019-03-18T08:54:42.987Z,4.10
2019-03-18T08:55:42.991Z,4.30
2019-03-18T08:56:42.951Z,4.30
2019-03-18T08:57:42.951Z,3.70
2019-03-18T08:58:42.934Z,4.20
2019-03-18T08:59:42.919Z,4.00
2019-03-18T09:00:42.924Z,4.10
2019-03-18T09:01:42.936Z,4.20
2019-03-18T09:02:42.888Z,4.40
2019-03-18T09:03:42.875Z,4.20
2019-03-18T09:04:42.862Z,3.60
2019-03-18T09:05:42.851Z,3.30
2019-03-18T09:06:42.895Z,3.70
2019-03-18T09:07:42.836Z,3.70
2019-03-18T09:08:42.828Z,3.50
2019-03-18T09:09:42.812Z,3.50
2019-03-18T09:10:42.797Z,3.60
2019-03-18T09:11:42.809Z,4.10
2019-03-18T09:12:42.780Z,3.90
2019-03-18T09:13:42.769Z,3.00
2019-03-18T09:14:42.779Z,3.00
2019-03-18T09:15:42.741Z,3.00
2019-03-18T09:16:42.753Z,2.90
2019-03-18T09:17:42.720Z,3.10
2019-03-18T09:18:42.705Z,3.70
2019-03-18T09:19:42.700Z,3.00
2019-03-18T09:20:42.682Z,3.40
2019-03-18T09:21:42.695Z,3.20
2019-03-18T09:22:42.660Z,3.20
2019-03-18T09:23:42.648Z,3.50
2019-03-18T09:24:42.639Z,3.50
2019-03-18T09:25:42.632Z,3.30
2019-03-18T09:26:42.645Z,3.60
2019-03-18T09:27:42.634Z,3.40
2019-03-18T09:28:42.597Z,3.00
2019-03-18T09:29:42.589Z,3.00
2019-03-18T09:30:42.577Z,3.30
2019-03-18T09:31:42.585Z,3.00
2019-03-18T09:32:42.551Z,3.00
2019-03-18T09:33:42.564Z,3.30
2019-03-18T09:34:42.523Z,3.10
2019-03-18T09:35:42.515Z,2.70
2019-03-18T09:36:42.606Z,2.90
2019-03-18T09:37:42.493Z,2.80
2019-03-18T09:38:42.483Z,3.00
2019-03-18T09:39:42.470Z,3.00
2019-03-18T09:40:42.467Z,2.70
2019-03-18T09:41:42.471Z,2.70
2019-03-18T09:42:42.473Z,2.50
2019-03-18T09:43:42.429Z,2.70
2019-03-18T09:44:42.420Z,2.80
2019-03-18T09:45:42.401Z,2.90
2019-03-18T09:46:42.401Z,3.10
2019-03-18T09:47:42.415Z,2.70
2019-03-18T09:48:42.375Z,2.50
2019-03-18T09:49:42.371Z,2.60
2019-03-18T09:50:42.360Z,2.20
2019-03-18T09:51:42.339Z,2.20
2019-03-18T09:52:42.350Z,2.00
2019-03-18T09:53:42.315Z,1.60
2019-03-18T09:54:42.307Z,1.90
2019-03-18T09:55:42.289Z,2.50
2019-03-18T09:56:42.289Z,1.80
2019-03-18T09:57:42.293Z,1.60
2019-03-18T09:58:42.256Z,1.70
2019-03-18T09:59:42.253Z,2.00
2019-03-18T10:00:42.236Z,2.00
2019-03-18T10:01:44.407Z,2.00
2019-03-18T10:02:42.240Z,2.20
2019-03-18T10:03:42.199Z,2.20
2019-03-18T10:04:42.195Z,2.10
2019-03-18T10:05:43.934Z,2.40
2019-03-18T10:06:42.169Z,2.40
2019-03-18T10:07:42.192Z,2.60
2019-03-18T10:08:42.151Z,2.40
2019-03-18T10:09:42.134Z,2.30
2019-03-18T10:10:42.121Z,1.80
2019-03-18T10:11:42.109Z,2.10
2019-03-18T10:12:42.130Z,2.00
2019-03-18T10:13:42.100Z,1.70
2019-03-18T10:14:42.081Z,1.70
2019-03-18T10:15:42.070Z,1.50
2019-03-18T10:16:42.057Z,1.50
2019-03-18T10:17:42.080Z,1.80
2019-03-18T10:18:42.039Z,2.00
2019-03-18T10:19:42.027Z,1.30
2019-03-18T10:20:42.009Z,1.70
2019-03-18T10:21:42.001Z,1.70
2019-03-18T10:22:42.019Z,1.60
2019-03-18T10:23:41.985Z,1.70
2019-03-18T10:24:41.970Z,1.60
2019-03-18T10:25:41.968Z,1.70
2019-03-18T10:26:41.944Z,1.40
2019-03-18T10:27:41.956Z,1.90
2019-03-18T10:28:41.917Z,1.40
2019-03-18T10:29:41.906Z,1.50
2019-03-18T10:30:41.901Z,1.50
2019-03-18T10:31:41.899Z,1.80
2019-03-18T10:32:41.896Z,1.60
2019-03-18T10:33:44.731Z,1.50
2019-03-18T10:34:41.858Z,1.40
2019-03-18T10:35:41.838Z,1.40
2019-03-18T10:36:42.242Z,1.70
2019-03-18T10:37:41.818Z,1.50
2019-03-18T10:38:41.850Z,1.60
2019-03-18T10:39:41.840Z,1.50
2019-03-18T10:40:41.780Z,1.20
2019-03-18T10:41:41.772Z,1.80
2019-03-18T10:42:41.768Z,1.30
2019-03-18T10:43:41.779Z,1.30
2019-03-18T10:44:41.752Z,1.50
2019-03-18T10:45:41.727Z,1.60
2019-03-18T10:46:41.739Z,1.80
2019-03-18T10:47:41.707Z,1.60
2019-03-18T10:48:41.717Z,1.60
2019-03-18T10:49:46.391Z,1.50
2019-03-18T10:50:42.676Z,1.30
2019-03-18T10:51:41.678Z,1.70
2019-03-18T10:52:41.662Z,1.90
2019-03-18T10:53:44.475Z,1.70
2019-03-18T10:54:41.639Z,1.80
2019-03-18T10:55:41.616Z,1.80
2019-03-18T10:56:41.606Z,1.80
2019-03-18T10:57:41.594Z,1.60
2019-03-18T10:58:41.603Z,1.40
2019-03-18T10:59:41.583Z,1.30
2019-03-18T11:00:41.556Z,1.50
2019-03-18T11:01:41.546Z,1.60
2019-03-18T11:02:41.539Z,1.40
2019-03-18T11:03:41.556Z,1.40
2019-03-18T11:04:41.516Z,1.30
2019-03-18T11:05:42.191Z,1.50
2019-03-18T11:06:41.489Z,1.90
2019-03-18T11:07:41.481Z,1.50
2019-03-18T11:08:41.493Z,1.50
2019-03-18T11:09:41.468Z,1.40
2019-03-18T11:10:41.444Z,1.40
2019-03-18T11:11:41.444Z,1.30
2019-03-18T11:12:41.423Z,1.20
2019-03-18T11:13:41.433Z,1.50
2019-03-18T11:14:41.401Z,1.60
2019-03-18T11:15:41.404Z,1.30
2019-03-18T11:16:41.379Z,1.20
2019-03-18T11:17:41.367Z,1.10
2019-03-18T11:18:41.380Z,1.70
2019-03-18T11:19:41.344Z,1.30
2019-03-18T11:20:41.344Z,1.40
2019-03-18T11:21:41.338Z,1.50
2019-03-18T11:22:41.322Z,1.40
2019-03-18T11:23:41.320Z,1.30
2019-03-18T11:24:41.285Z,1.50
2019-03-18T11:25:41.276Z,1.70
2019-03-18T11:26:41.261Z,1.30
2019-03-18T11:27:41.279Z,1.30
2019-03-18T11:28:41.246Z,1.70
2019-03-18T11:29:41.270Z,1.20
2019-03-18T11:30:41.217Z,1.80
2019-03-18T11:31:41.205Z,2.20
2019-03-18T11:32:41.197Z,2.10
2019-03-18T11:33:41.186Z,2.30
2019-03-18T11:34:41.195Z,2.10
2019-03-18T11:35:41.183Z,2.00
2019-03-18T11:36:41.149Z,2.20
2019-03-18T11:37:41.140Z,2.20
2019-03-18T11:38:41.129Z,1.90
2019-03-18T11:39:41.150Z,2.00
2019-03-18T11:40:41.103Z,1.90
2019-03-18T11:41:41.095Z,1.70
2019-03-18T11:42:41.091Z,2.10
2019-03-18T11:43:41.073Z,1.80
2019-03-18T11:44:41.083Z,1.90
2019-03-18T11:45:41.047Z,2.10
2019-03-18T11:46:41.040Z,2.00
2019-03-18T11:47:41.025Z,2.10
2019-03-18T11:48:41.012Z,2.10
2019-03-18T11:49:41.035Z,2.00
2019-03-18T11:50:41.566Z,2.30
2019-03-18T11:51:40.985Z,2.50
2019-03-18T11:52:40.968Z,2.00
2019-03-18T11:53:40.961Z,1.70
2019-03-18T11:54:40.970Z,1.60
2019-03-18T11:55:40.951Z,2.30
2019-03-18T11:56:40.925Z,2.10
2019-03-18T11:57:40.928Z,1.80
2019-03-18T11:58:40.901Z,2.50
2019-03-18T11:59:40.931Z,2.10
2019-03-18T12:00:40.880Z,2.00
2019-03-18T12:01:40.880Z,2.70
2019-03-18T12:02:40.866Z,2.00
2019-03-18T12:03:40.904Z,2.30
2019-03-18T12:04:40.865Z,1.70
2019-03-18T12:05:40.822Z,1.80
2019-03-18T12:06:40.866Z,1.90
2019-03-18T12:07:40.801Z,2.10
2019-03-18T12:08:40.797Z,2.40
2019-03-18T12:09:40.804Z,2.00
2019-03-18T12:10:40.767Z,2.00
2019-03-18T12:11:40.762Z,2.30
2019-03-18T12:12:40.765Z,2.40
2019-03-18T12:13:40.816Z,2.20
2019-03-18T12:14:40.744Z,1.70
2019-03-18T12:15:40.708Z,2.00
2019-03-18T12:16:40.697Z,2.10
2019-03-18T12:17:40.693Z,2.10
2019-03-18T12:18:40.675Z,2.10
2019-03-18T12:19:40.769Z,2.50
2019-03-18T12:20:40.728Z,1.90
2019-03-18T12:21:40.643Z,2.20
2019-03-18T12:22:40.628Z,2.30
2019-03-18T12:23:40.620Z,1.80
2019-03-18T12:24:40.608Z,2.20
2019-03-18T12:25:40.621Z,2.10
2019-03-18T12:26:40.586Z,2.00
2019-03-18T12:27:40.573Z,1.80
2019-03-18T12:28:40.573Z,1.80
2019-03-18T12:29:40.577Z,1.80
2019-03-18T12:30:40.543Z,1.70
2019-03-18T12:31:40.559Z,1.30
2019-03-18T12:32:40.517Z,2.20
2019-03-18T12:33:41.448Z,1.50
2019-03-18T12:34:40.523Z,1.50
2019-03-18T12:35:40.506Z,1.50
2019-03-18T12:36:40.485Z,1.90
2019-03-18T12:37:40.477Z,1.90
2019-03-18T12:38:40.449Z,1.50
2019-03-18T12:39:40.438Z,1.60
2019-03-18T12:40:40.463Z,1.60
2019-03-18T12:41:40.416Z,1.70
2019-03-18T12:42:40.402Z,1.70
2019-03-18T12:43:40.416Z,1.70
2019-03-18T12:44:40.382Z,1.40
2019-03-18T12:45:40.398Z,1.90
2019-03-18T12:46:40.369Z,1.90
2019-03-18T12:47:40.351Z,1.60
2019-03-18T12:48:40.344Z,1.40
2019-03-18T12:49:40.324Z,1.70
2019-03-18T12:50:55.175Z,1.50
2019-03-18T12:51:41.310Z,1.50
2019-03-18T12:52:40.297Z,1.70
2019-03-18T12:53:40.286Z,1.80
2019-03-18T12:54:40.267Z,1.80
2019-03-18T12:55:40.296Z,1.60
2019-03-18T12:56:40.246Z,1.50
2019-03-18T12:57:40.241Z,1.90
2019-03-18T12:58:40.223Z,1.90
2019-03-18T12:59:40.211Z,1.50
2019-03-18T13:00:40.239Z,1.70
2019-03-18T13:01:40.189Z,1.60
2019-03-18T13:02:40.177Z,1.90
2019-03-18T13:03:40.167Z,1.70
2019-03-18T13:04:40.159Z,2.20
2019-03-18T13:05:40.168Z,1.90
2019-03-18T13:06:40.147Z,1.70
2019-03-18T13:07:40.120Z,1.80
2019-03-18T13:08:40.112Z,2.30
2019-03-18T13:09:40.097Z,1.60
2019-03-18T13:10:40.113Z,1.80
2019-03-18T13:11:40.078Z,1.90
2019-03-18T13:12:40.070Z,1.90
2019-03-18T13:13:40.079Z,2.00
2019-03-18T13:14:40.041Z,1.60
2019-03-18T13:15:40.056Z,1.70
2019-03-18T13:16:40.018Z,1.80
2019-03-18T13:17:43.588Z,1.90
2019-03-18T13:18:39.996Z,1.60