createdAt,value
2018-12-30T00:01:16.693Z,15.83
2018-12-30T00:03:48.078Z,16.27
2018-12-30T00:06:38.004Z,16.17
2018-12-30T00:09:11.802Z,15.33
2018-12-30T00:12:03.924Z,15.47
2018-12-30T00:14:35.420Z,14.87
2018-12-30T00:35:48.167Z,13.77
2018-12-30T00:38:34.178Z,14.33
2018-12-30T00:41:21.964Z,13.47
2018-12-30T00:44:23.251Z,13.70
2018-12-30T00:46:55.631Z,13.83
2018-12-30T00:52:33.853Z,13.43
2018-12-30T00:55:17.037Z,13.47
2018-12-30T00:57:47.625Z,11.60
2018-12-30T01:00:30.843Z,12.70
2018-12-30T01:03:12.737Z,13.40
2018-12-30T01:05:57.983Z,13.98
2018-12-30T01:08:42.046Z,12.57
2018-12-30T01:11:24.784Z,12.37
2018-12-30T01:14:06.840Z,12.33
2018-12-30T01:16:49.807Z,12.97
2018-12-30T01:19:31.548Z,11.03
2018-12-30T01:22:32.369Z,11.20
2018-12-30T01:25:01.832Z,10.57
2018-12-30T01:27:46.415Z,15.83
2018-12-30T01:30:30.700Z,12.43
2018-12-30T01:33:17.424Z,12.67
2018-12-30T01:36:00.650Z,11.63
2018-12-30T01:38:44.604Z,11.13
2018-12-30T01:47:33.734Z,11.08
2018-12-30T01:50:06.019Z,10.67
2018-12-30T01:52:57.121Z,9.30
2018-12-30T01:55:28.716Z,12.13
2018-12-30T01:58:18.972Z,9.73
2018-12-30T02:03:46.747Z,10.53
2018-12-30T02:15:45.550Z,12.28
2018-12-30T02:18:29.222Z,11.88
2018-12-30T02:21:11.746Z,9.90
2018-12-30T02:23:58.408Z,9.27
2018-12-30T02:26:40.103Z,8.53
2018-12-30T02:29:25.980Z,8.50
2018-12-30T02:32:07.896Z,9.17
2018-12-30T02:34:52.680Z,9.93
2018-12-30T02:44:01.054Z,10.10
2018-12-30T02:46:46.254Z,9.60
2018-12-30T02:49:29.443Z,8.87
2018-12-30T02:52:12.721Z,9.00
2018-12-30T02:54:56.436Z,9.43
2018-12-30T03:07:14.950Z,11.37
2018-12-30T03:09:58.842Z,10.73
2018-12-30T03:12:40.234Z,9.53
2018-12-30T03:15:24.286Z,9.80
2018-12-30T03:18:09.108Z,8.60
2018-12-30T03:20:52.396Z,9.87
2018-12-30T03:23:40.573Z,9.33
2018-12-30T03:26:24.209Z,11.07
2018-12-30T03:29:11.043Z,10.93
2018-12-30T03:31:55.675Z,10.33
2018-12-30T03:34:43.382Z,11.57
2018-12-30T03:37:27.964Z,11.47
2018-12-30T03:46:04.241Z,12.27
2018-12-30T03:48:50.870Z,13.37
2018-12-30T03:51:36.641Z,13.30
2018-12-30T03:54:08.502Z,13.77
2018-12-30T03:56:59.440Z,13.47
2018-12-30T03:59:49.897Z,19.90
2018-12-30T04:02:37.702Z,13.67
2018-12-30T04:08:22.478Z,14.30
2018-12-30T04:11:05.681Z,14.37
2018-12-30T04:16:59.369Z,14.83
2018-12-30T04:19:41.902Z,14.27
2018-12-30T04:22:25.148Z,14.27
2018-12-30T04:25:12.649Z,13.77
2018-12-30T04:30:41.209Z,13.47
2018-12-30T04:33:24.737Z,13.87
2018-12-30T04:36:07.116Z,15.30
2018-12-30T04:38:53.328Z,14.63
2018-12-30T04:44:29.084Z,14.20
2018-12-30T04:47:13.428Z,14.37
2018-12-30T04:50:01.905Z,13.07
2018-12-30T04:52:33.285Z,12.93
2018-12-30T04:55:16.272Z,12.47
2018-12-30T04:58:01.671Z,12.27
2018-12-30T05:06:38.483Z,12.03
2018-12-30T05:12:39.144Z,10.80
2018-12-30T05:15:24.190Z,11.50
2018-12-30T05:27:35.209Z,10.03
2018-12-30T05:33:15.283Z,9.33
2018-12-30T05:35:58.740Z,9.47
2018-12-30T05:38:42.218Z,9.00
2018-12-30T05:41:14.221Z,8.07
2018-12-30T05:52:51.034Z,8.90
2018-12-30T06:01:38.734Z,9.83
2018-12-30T06:09:59.739Z,8.23
2018-12-30T06:12:44.074Z,8.37
2018-12-30T06:15:26.109Z,8.20
2018-12-30T06:18:00.089Z,7.73
2018-12-30T06:20:50.337Z,7.97
2018-12-30T06:23:33.672Z,8.10
2018-12-30T06:35:13.306Z,10.63
2018-12-30T06:38:22.990Z,7.77
2018-12-30T06:41:07.978Z,7.60
2018-12-30T06:43:52.687Z,7.17
2018-12-30T06:46:37.531Z,7.00
2018-12-30T06:49:10.708Z,7.40
2018-12-30T06:57:15.083Z,8.37
2018-12-30T07:17:42.851Z,7.53
2018-12-30T07:23:25.376Z,7.67
2018-12-30T07:34:50.024Z,8.77
2018-12-30T07:43:33.727Z,7.30
2018-12-30T07:46:16.980Z,7.50
2018-12-30T07:48:58.585Z,8.40
2018-12-30T07:51:42.117Z,9.10
2018-12-30T07:54:25.589Z,8.57
2018-12-30T07:57:12.885Z,7.80
2018-12-30T08:00:02.695Z,7.53
2018-12-30T08:08:34.038Z,8.63
2018-12-30T08:14:07.314Z,8.10
2018-12-30T08:37:23.348Z,7.37
2018-12-30T08:48:32.624Z,7.00
2018-12-30T09:00:09.745Z,8.07
2018-12-30T09:14:41.589Z,7.73
2018-12-30T09:23:28.398Z,7.00
2018-12-30T09:25:59.056Z,7.37
2018-12-30T09:50:33.607Z,6.83
2018-12-30T09:53:20.271Z,7.93
2018-12-30T09:56:05.368Z,8.00
2018-12-30T09:58:48.745Z,8.13
2018-12-30T10:01:21.218Z,7.90
2018-12-30T10:03:52.911Z,7.40
2018-12-30T10:06:43.213Z,8.00
2018-12-30T10:09:32.301Z,8.43
2018-12-30T10:12:03.583Z,7.43
2018-12-30T10:14:53.801Z,8.53
2018-12-30T10:17:35.084Z,7.80
2018-12-30T10:23:06.075Z,7.37
2018-12-30T10:25:49.136Z,7.67
2018-12-30T10:28:33.081Z,7.67
2018-12-30T10:31:17.081Z,7.60
2018-12-30T10:33:59.310Z,6.83
2018-12-30T10:36:49.395Z,8.50
2018-12-30T10:39:35.799Z,7.13
2018-12-30T10:42:19.800Z,6.97
2018-12-30T10:45:06.152Z,8.23
2018-12-30T10:47:37.599Z,8.13
2018-12-30T10:50:27.436Z,8.80
2018-12-30T10:53:18.307Z,7.53
2018-12-30T10:55:50.475Z,7.20
2018-12-30T10:58:40.770Z,8.53
2018-12-30T11:07:14.505Z,8.40
2018-12-30T11:16:47.201Z,8.20
2018-12-30T11:22:27.502Z,7.60
2018-12-30T11:24:58.685Z,6.50
2018-12-30T11:27:30.915Z,7.03
2018-12-30T11:30:21.290Z,7.47
2018-12-30T11:33:11.165Z,7.20
2018-12-30T11:38:39.457Z,6.77
2018-12-30T11:41:27.322Z,6.63
2018-12-30T11:44:10.203Z,7.63
2018-12-30T11:47:07.015Z,7.90
2018-12-30T11:49:50.894Z,7.00
2018-12-30T12:01:36.239Z,6.77
2018-12-30T12:04:19.331Z,6.80
2018-12-30T12:07:03.814Z,7.00
2018-12-30T12:09:46.291Z,7.87
2018-12-30T12:12:28.132Z,7.00
2018-12-30T12:24:26.753Z,7.80
2018-12-30T12:30:17.115Z,8.13
2018-12-30T12:35:57.292Z,7.50
2018-12-30T12:38:47.112Z,7.87
2018-12-30T12:41:31.696Z,8.33
2018-12-30T12:44:17.020Z,7.70
2018-12-30T12:46:59.757Z,7.93
2018-12-30T12:49:32.442Z,9.33
2018-12-30T12:52:22.122Z,8.30
2018-12-30T12:54:52.932Z,9.07
2018-12-30T12:57:25.691Z,9.37
2018-12-30T13:05:54.583Z,9.13
2018-12-30T13:11:34.907Z,9.03
2018-12-30T13:14:24.234Z,9.57
2018-12-30T13:16:54.735Z,8.97
2018-12-30T13:19:45.122Z,8.27
2018-12-30T13:31:02.467Z,8.97
2018-12-30T13:33:53.269Z,10.20
2018-12-30T13:42:47.243Z,10.00
2018-12-30T13:45:36.671Z,10.17
2018-12-30T13:54:10.331Z,9.73
2018-12-30T14:06:28.223Z,8.70
2018-12-30T14:12:15.292Z,8.90
2018-12-30T14:14:59.101Z,10.23
2018-12-30T14:17:43.940Z,9.70
2018-12-30T14:32:32.755Z,12.40
2018-12-30T14:35:16.195Z,12.17
2018-12-30T14:38:00.692Z,11.60
2018-12-30T14:47:45.281Z,11.70
2018-12-30T14:50:35.282Z,13.23
2018-12-30T14:53:06.210Z,11.97
2018-12-30T14:55:56.125Z,12.43
2018-12-30T14:58:45.928Z,12.13
2018-12-30T15:04:12.237Z,11.40
2018-12-30T15:06:44.493Z,11.97
2018-12-30T15:09:35.881Z,13.93
2018-12-30T15:14:52.099Z,12.10
2018-12-30T15:17:42.414Z,12.47
2018-12-30T15:20:14.128Z,12.80
2018-12-30T15:23:05.694Z,12.20
2018-12-30T15:25:36.813Z,11.63
2018-12-30T15:31:00.402Z,10.83
2018-12-30T15:43:21.249Z,13.30
2018-12-30T15:46:06.620Z,12.63
2018-12-30T15:54:42.246Z,13.90
2018-12-30T15:57:12.313Z,13.57
2018-12-30T16:00:01.254Z,11.90
2018-12-30T16:02:50.218Z,12.40
2018-12-30T16:05:31.697Z,12.80
2018-12-30T16:14:51.506Z,12.03
2018-12-30T16:17:23.964Z,13.00
2018-12-30T16:23:17.152Z,12.47
2018-12-30T16:28:48.051Z,13.33
2018-12-30T16:31:31.382Z,12.43
2018-12-30T16:34:03.855Z,13.27
2018-12-30T16:36:58.149Z,15.20
2018-12-30T16:53:14.088Z,13.43
2018-12-30T17:01:33.552Z,13.93
2018-12-30T17:04:05.388Z,14.70
2018-12-30T17:06:36.018Z,22.73
2018-12-30T17:09:29.544Z,24.77
2018-12-30T17:12:01.264Z,22.10
2018-12-30T17:18:13.026Z,22.33
2018-12-30T17:20:45.015Z,19.93
2018-12-30T17:23:34.600Z,20.10
2018-12-30T17:35:53.961Z,23.47
2018-12-30T17:38:40.348Z,22.90
2018-12-30T17:41:12.899Z,21.43
2018-12-30T17:43:43.506Z,24.70
2018-12-30T17:46:18.373Z,15.20
2018-12-30T17:48:52.170Z,17.57
2018-12-30T17:51:36.567Z,25.10
2018-12-30T17:54:21.455Z,18.57
2018-12-30T17:57:14.090Z,19.57
2018-12-30T17:59:45.210Z,19.23
2018-12-30T18:02:17.390Z,17.37
2018-12-30T18:07:58.701Z,24.53
2018-12-30T18:10:50.054Z,35.25
2018-12-30T18:13:32.866Z,22.00
2018-12-30T18:28:07.646Z,22.67
2018-12-30T18:34:48.368Z,22.27
2018-12-30T18:40:41.758Z,19.73
2018-12-30T18:43:28.111Z,13.20
2018-12-30T18:45:59.094Z,11.67
2018-12-30T18:52:58.846Z,11.90
2018-12-30T18:55:32.432Z,13.93
2018-12-30T18:58:24.780Z,13.90
2018-12-30T19:00:56.523Z,13.63
2018-12-30T19:03:44.158Z,13.20
2018-12-30T19:06:23.277Z,14.50
2018-12-30T19:14:52.145Z,21.60
2018-12-30T19:17:28.678Z,17.97
2018-12-30T19:20:18.243Z,15.57
2018-12-30T19:34:44.925Z,14.37
2018-12-30T19:46:30.750Z,20.90
2018-12-30T19:55:54.508Z,18.30
2018-12-30T20:04:50.242Z,17.47
2018-12-30T20:10:16.476Z,12.87
2018-12-30T20:12:48.802Z,13.37
2018-12-30T20:22:20.653Z,15.37
2018-12-30T20:27:50.141Z,19.40
2018-12-30T20:31:01.045Z,21.93
2018-12-30T20:33:22.992Z,26.40
2018-12-30T20:36:07.234Z,18.77
2018-12-30T20:38:41.117Z,17.13
2018-12-30T20:41:32.483Z,17.07
2018-12-30T20:44:17.281Z,15.77
2018-12-30T20:47:01.925Z,15.77
2018-12-30T20:49:47.235Z,15.43
2018-12-30T20:52:31.609Z,15.00
2018-12-30T20:55:14.646Z,15.20
2018-12-30T20:57:58.165Z,14.13
2018-12-30T21:00:43.820Z,13.93
2018-12-30T21:03:29.530Z,14.20
2018-12-30T21:06:12.323Z,15.07
2018-12-30T21:08:56.096Z,14.50
2018-12-30T21:11:41.952Z,14.37
2018-12-30T21:20:30.544Z,12.07
2018-12-30T21:23:21.801Z,12.47
2018-12-30T21:30:00.771Z,11.83
2018-12-30T21:32:54.233Z,11.80
2018-12-30T21:42:16.183Z,12.07
2018-12-30T21:44:59.399Z,11.97
2018-12-30T21:51:19.410Z,12.80
2018-12-30T22:03:45.130Z,12.50
2018-12-30T22:18:03.805Z,11.70
2018-12-30T22:20:47.840Z,11.97
2018-12-30T22:23:32.376Z,11.20
2018-12-30T22:26:15.045Z,12.10
2018-12-30T22:29:03.205Z,11.17
2018-12-30T22:31:35.229Z,10.77
2018-12-30T22:34:07.828Z,11.43
2018-12-30T22:36:39.332Z,13.47
2018-12-30T22:39:30.183Z,13.47
2018-12-30T22:44:59.336Z,15.70
2018-12-30T22:47:44.597Z,19.30
2018-12-30T22:50:28.577Z,20.35
2018-12-30T22:53:00.642Z,14.43
2018-12-30T22:55:35.917Z,14.73
2018-12-30T22:58:30.322Z,13.97
2018-12-30T23:01:24.644Z,14.27
2018-12-30T23:17:27.955Z,11.93
2018-12-30T23:23:17.644Z,12.67
2018-12-30T23:26:10.355Z,14.20
2018-12-30T23:28:54.968Z,15.67
2018-12-30T23:31:45.780Z,15.20
2018-12-30T23:34:28.017Z,16.97
2018-12-30T23:37:12.723Z,16.77
2018-12-30T23:39:55.118Z,14.67
2018-12-30T23:42:39.071Z,14.50
2018-12-30T23:45:20.912Z,14.10
2018-12-30T23:48:07.903Z,14.30
2018-12-30T23:50:54.108Z,14.47
2018-12-30T23:53:39.585Z,15.47
2018-12-30T23:56:22.546Z,16.10
