createdAt,value
2023-04-17T04:02:05.510Z,8.85
2023-04-17T04:06:20.265Z,8.93
2023-04-17T04:10:32.980Z,8.73
2023-04-17T04:14:44.938Z,8.55
2023-04-17T04:18:58.726Z,8.63
2023-04-17T04:23:10.742Z,9.05
2023-04-17T04:27:23.382Z,8.85
2023-04-17T04:31:37.867Z,8.63
2023-04-17T04:35:51.346Z,9.35
2023-04-17T04:40:10.502Z,9.18
2023-04-17T04:44:25.443Z,9.27
2023-04-17T04:48:42.831Z,9.75
2023-04-17T04:52:54.970Z,9.20
2023-04-17T04:57:18.615Z,9.43
2023-04-17T05:01:32.776Z,10.07
2023-04-17T05:05:44.871Z,10.77
2023-04-17T05:09:59.012Z,10.52
2023-04-17T05:14:12.008Z,11.05
2023-04-17T05:18:24.379Z,11.45
2023-04-17T05:22:36.237Z,11.85
2023-04-17T05:26:54.825Z,10.15
2023-04-17T05:31:06.937Z,10.50
2023-04-17T05:35:23.565Z,9.70
2023-04-17T05:39:36.204Z,10.75
2023-04-17T05:43:47.702Z,11.57
2023-04-17T05:47:59.320Z,11.93
2023-04-17T05:52:10.969Z,11.30
2023-04-17T05:56:27.492Z,11.18
2023-04-17T06:00:42.055Z,12.38
2023-04-17T06:04:58.597Z,11.38
2023-04-17T06:09:11.800Z,11.50
2023-04-17T06:13:24.546Z,11.02
2023-04-17T06:17:38.052Z,11.98
2023-04-17T06:21:50.162Z,12.85
2023-04-17T06:26:03.903Z,12.23
2023-04-17T06:30:15.448Z,12.57
2023-04-17T06:34:41.382Z,12.90
2023-04-17T06:38:59.860Z,12.90
2023-04-17T06:43:16.228Z,13.05
2023-04-17T06:47:27.860Z,12.20
2023-04-17T06:51:39.414Z,12.98
2023-04-17T06:55:51.154Z,12.18
2023-04-17T07:00:03.982Z,12.90
2023-04-17T07:04:17.733Z,13.07
2023-04-17T07:08:29.354Z,12.73
2023-04-17T07:12:41.044Z,12.75
2023-04-17T07:16:52.644Z,12.73
2023-04-17T07:21:04.234Z,13.07
2023-04-17T07:25:15.938Z,13.32
2023-04-17T07:29:27.556Z,13.05
2023-04-17T07:33:40.454Z,13.65
2023-04-17T07:37:52.505Z,13.85
2023-04-17T07:42:06.746Z,13.20
2023-04-17T07:46:18.303Z,14.02
2023-04-17T07:50:30.356Z,13.00
2023-04-17T07:54:41.920Z,13.02
2023-04-17T07:58:53.546Z,13.70
2023-04-17T08:03:08.399Z,13.20
2023-04-17T08:07:20.304Z,12.73
2023-04-17T08:11:35.693Z,13.20
2023-04-17T08:15:52.174Z,12.93
2023-04-17T08:20:11.931Z,12.55
2023-04-17T08:24:24.496Z,12.65
2023-04-17T08:28:36.024Z,12.23
2023-04-17T08:32:49.998Z,11.60
2023-04-17T08:37:01.733Z,12.38
2023-04-17T08:41:20.769Z,12.13
2023-04-17T08:45:35.424Z,11.30
2023-04-17T08:49:47.233Z,10.68
2023-04-17T08:53:58.872Z,11.18
2023-04-17T08:58:10.727Z,10.80
2023-04-17T09:02:23.613Z,11.80
2023-04-17T09:06:54.266Z,12.10
2023-04-17T09:11:17.255Z,11.75
2023-04-17T09:15:29.002Z,10.85
2023-04-17T09:20:09.343Z,11.27
2023-04-17T09:24:34.378Z,11.45
2023-04-17T09:29:11.883Z,10.38
2023-04-17T09:33:24.030Z,10.88
2023-04-17T09:37:50.887Z,10.35
2023-04-17T09:42:04.185Z,9.98
2023-04-17T09:46:32.024Z,10.43
2023-04-17T09:50:44.251Z,10.10
2023-04-17T09:54:56.251Z,9.77
2023-04-17T09:59:08.568Z,9.70
2023-04-17T10:03:20.771Z,9.50
2023-04-17T10:07:32.464Z,9.70
2023-04-17T10:11:46.118Z,8.85
2023-04-17T10:15:57.836Z,9.82
2023-04-17T10:20:15.457Z,8.88
2023-04-17T10:24:27.293Z,8.68
2023-04-17T10:28:49.560Z,7.88
2023-04-17T10:33:25.064Z,7.45
2023-04-17T10:37:51.884Z,7.00
2023-04-17T10:42:05.121Z,5.70
2023-04-17T10:46:17.095Z,6.40
2023-04-17T10:50:30.082Z,6.22
2023-04-17T10:55:21.360Z,6.22
2023-04-17T10:59:34.044Z,6.07
2023-04-17T11:03:47.130Z,5.82
2023-04-17T11:07:59.590Z,6.13
2023-04-17T11:12:12.312Z,6.28
2023-04-17T11:16:25.590Z,5.65
2023-04-17T11:20:38.567Z,6.40
2023-04-17T11:24:53.540Z,6.60
2023-04-17T11:29:17.020Z,6.13
2023-04-17T11:33:37.190Z,5.78
2023-04-17T11:38:22.481Z,6.07
2023-04-17T11:42:35.171Z,5.82
2023-04-17T11:46:52.349Z,5.32
2023-04-17T11:51:05.603Z,5.28
2023-04-17T11:55:18.071Z,6.22
2023-04-17T11:59:42.552Z,5.32
2023-04-17T12:03:59.154Z,6.15
2023-04-17T12:08:11.851Z,5.65
2023-04-17T12:12:24.202Z,5.63
2023-04-17T12:16:37.003Z,5.70
2023-04-17T12:20:49.474Z,5.35
2023-04-17T12:25:01.635Z,6.18
2023-04-17T12:29:14.734Z,6.07
2023-04-17T12:33:26.571Z,5.72
2023-04-17T12:37:39.250Z,5.53
2023-04-17T12:41:51.460Z,5.93
2023-04-17T12:46:03.776Z,5.60
2023-04-17T12:50:16.585Z,5.80
2023-04-17T12:54:29.134Z,6.32
2023-04-17T12:58:41.435Z,6.05
2023-04-17T13:02:53.515Z,5.50
2023-04-17T13:07:06.456Z,5.63
2023-04-17T13:11:19.409Z,5.55
2023-04-17T13:15:32.268Z,6.22
2023-04-17T13:19:44.562Z,6.00
2023-04-17T13:23:56.682Z,6.70
2023-04-17T13:28:09.271Z,6.85
2023-04-17T13:32:21.631Z,6.95
2023-04-17T13:36:36.459Z,6.72
2023-04-17T13:40:48.717Z,6.10
2023-04-17T13:45:00.794Z,6.40
2023-04-17T13:49:13.531Z,6.43
2023-04-17T13:53:26.025Z,6.43
2023-04-17T13:57:38.594Z,5.95
2023-04-17T14:01:51.038Z,6.18
2023-04-17T14:06:03.365Z,6.03
2023-04-17T14:10:16.515Z,6.53
2023-04-17T14:14:29.298Z,6.28
2023-04-17T14:18:40.897Z,6.43
2023-04-17T14:22:54.992Z,5.78
2023-04-17T14:27:07.033Z,6.32
2023-04-17T14:31:19.488Z,6.85
2023-04-17T14:35:33.396Z,6.95
2023-04-17T14:39:45.243Z,6.38
2023-04-17T14:43:56.875Z,6.22
2023-04-17T14:48:08.495Z,6.78
2023-04-17T14:52:20.038Z,6.90
2023-04-17T14:56:31.677Z,6.43
2023-04-17T15:00:43.246Z,7.00
2023-04-17T15:04:54.898Z,6.47
2023-04-17T15:09:06.700Z,6.38
2023-04-17T15:13:18.237Z,6.50
2023-04-17T15:17:29.815Z,6.38
2023-04-17T15:21:41.404Z,6.40
2023-04-17T15:25:55.258Z,6.55
2023-04-17T15:30:08.851Z,6.57
2023-04-17T15:34:20.626Z,6.43
2023-04-17T15:38:32.221Z,5.63
2023-04-17T15:42:44.028Z,6.55
2023-04-17T15:46:55.677Z,5.78
2023-04-17T15:51:07.192Z,5.30
2023-04-17T15:55:18.816Z,4.47
2023-04-17T15:59:31.994Z,3.20
2023-04-17T16:03:43.665Z,3.10
2023-04-17T16:07:55.351Z,3.03
2023-04-17T16:12:09.506Z,2.85
2023-04-17T16:16:21.038Z,2.92
2023-04-17T16:20:32.554Z,2.83
2023-04-17T16:24:45.111Z,2.72
2023-04-17T16:28:58.225Z,3.00
2023-04-17T16:33:09.754Z,2.40
2023-04-17T16:37:21.372Z,3.28
2023-04-17T16:41:32.871Z,2.70
2023-04-17T16:45:44.354Z,2.60
2023-04-17T16:49:55.905Z,2.70
2023-04-17T16:54:07.537Z,3.20
2023-04-17T16:58:19.353Z,3.03
2023-04-17T17:02:30.964Z,2.60
2023-04-17T17:06:42.533Z,2.97
2023-04-17T17:10:54.128Z,2.75
2023-04-17T17:15:06.796Z,2.78
2023-04-17T17:19:18.292Z,3.17
2023-04-17T17:23:29.789Z,2.95
2023-04-17T17:27:41.285Z,3.03
2023-04-17T17:31:52.885Z,3.03
2023-04-17T17:36:04.611Z,3.20
2023-04-17T17:40:16.188Z,3.78
2023-04-17T17:44:27.680Z,3.15
2023-04-17T17:48:39.192Z,3.42
2023-04-17T17:52:50.680Z,3.47
2023-04-17T17:57:02.757Z,3.53
2023-04-17T18:01:14.348Z,3.65
2023-04-17T18:05:25.958Z,3.65
2023-04-17T18:09:37.503Z,3.92
2023-04-17T18:13:49.219Z,3.67
2023-04-17T18:18:00.848Z,3.70
2023-04-17T18:22:12.364Z,3.20
2023-04-17T18:26:23.886Z,3.80
2023-04-17T18:30:35.398Z,3.70
2023-04-17T18:34:49.208Z,3.78
2023-04-17T18:39:00.809Z,3.92
2023-04-17T18:43:12.395Z,3.65
2023-04-17T18:47:23.957Z,3.90
2023-04-17T18:51:37.444Z,4.90
2023-04-17T18:55:48.981Z,3.95
2023-04-17T19:00:00.567Z,5.22
2023-04-17T19:04:12.251Z,4.72
2023-04-17T19:08:23.911Z,5.03
2023-04-17T19:12:36.144Z,6.93
2023-04-17T19:16:47.722Z,5.03
2023-04-17T19:20:59.307Z,4.50
2023-04-17T19:25:11.087Z,5.03
2023-04-17T19:29:22.594Z,4.95
2023-04-17T19:33:34.264Z,4.93
2023-04-17T19:37:46.136Z,4.43
2023-04-17T19:41:57.963Z,4.80
2023-04-17T19:46:09.817Z,4.32
2023-04-17T19:50:21.990Z,4.75
2023-04-17T19:54:33.506Z,4.88
2023-04-17T19:58:46.531Z,5.03
2023-04-17T20:02:58.229Z,4.47
2023-04-17T20:07:09.815Z,5.80
2023-04-17T20:11:21.645Z,4.90
2023-04-17T20:15:33.140Z,4.90
2023-04-17T20:19:45.185Z,4.70
2023-04-17T20:23:57.699Z,6.55
2023-04-17T20:28:09.623Z,6.35
2023-04-17T20:32:21.394Z,7.30
2023-04-17T20:36:32.986Z,7.88
2023-04-17T20:40:44.622Z,6.82
2023-04-17T20:44:56.178Z,7.85
2023-04-17T20:49:07.683Z,7.82
2023-04-17T20:53:19.235Z,8.10
2023-04-17T20:57:30.887Z,7.03
2023-04-17T21:01:42.429Z,7.88
2023-04-17T21:05:53.925Z,7.45
2023-04-17T21:10:06.151Z,7.30
2023-04-17T21:14:17.706Z,7.22
2023-04-17T21:18:29.293Z,6.50
2023-04-17T21:22:40.799Z,5.80
2023-04-17T21:26:58.199Z,5.57
