createdAt,value
2018-12-06T00:00:49.992Z,86
2018-12-06T00:01:52.374Z,86
2018-12-06T00:02:54.502Z,86
2018-12-06T00:03:56.626Z,86
2018-12-06T00:04:58.744Z,85
2018-12-06T00:06:00.847Z,85
2018-12-06T00:07:03.250Z,85
2018-12-06T00:08:05.383Z,85
2018-12-06T00:09:07.963Z,85
2018-12-06T00:10:10.083Z,84
2018-12-06T00:11:12.204Z,84
2018-12-06T00:12:14.305Z,85
2018-12-06T00:13:16.426Z,84
2018-12-06T00:14:18.647Z,84
2018-12-06T00:15:20.767Z,85
2018-12-06T00:16:22.875Z,84
2018-12-06T00:17:25.007Z,84
2018-12-06T00:18:27.112Z,84
2018-12-06T00:19:29.227Z,85
2018-12-06T00:20:31.364Z,84
2018-12-06T00:21:33.500Z,84
2018-12-06T00:22:35.629Z,84
2018-12-06T00:23:37.746Z,84
2018-12-06T00:24:39.867Z,84
2018-12-06T00:25:42.349Z,84
2018-12-06T00:26:44.472Z,84
2018-12-06T00:27:46.576Z,84
2018-12-06T00:28:48.691Z,84
2018-12-06T00:29:50.817Z,84
2018-12-06T00:30:52.912Z,84
2018-12-06T00:31:55.309Z,84
2018-12-06T00:32:57.521Z,84
2018-12-06T00:33:59.632Z,84
2018-12-06T00:35:01.738Z,85
2018-12-06T00:36:03.853Z,84
2018-12-06T00:37:05.960Z,85
2018-12-06T00:38:08.068Z,86
2018-12-06T00:39:10.198Z,86
2018-12-06T00:40:12.598Z,86
2018-12-06T00:41:14.715Z,86
2018-12-06T00:42:17.096Z,86
2018-12-06T00:43:19.225Z,86
2018-12-06T00:44:21.357Z,86
2018-12-06T00:45:23.465Z,87
2018-12-06T00:46:25.994Z,88
2018-12-06T00:47:28.105Z,88
2018-12-06T00:48:30.226Z,88
2018-12-06T00:49:32.326Z,87
2018-12-06T00:50:34.849Z,88
2018-12-06T00:51:37.231Z,89
2018-12-06T00:52:39.359Z,88
2018-12-06T00:53:41.495Z,88
2018-12-06T00:54:43.898Z,89
2018-12-06T00:55:46.068Z,89
2018-12-06T00:56:48.463Z,89
2018-12-06T00:57:50.582Z,90
2018-12-06T00:58:52.680Z,90
2018-12-06T00:59:54.804Z,91
2018-12-06T01:00:56.921Z,90
2018-12-06T01:01:59.032Z,90
2018-12-06T01:03:01.252Z,90
2018-12-06T01:04:03.361Z,91
2018-12-06T01:05:05.479Z,91
2018-12-06T01:06:07.604Z,91
2018-12-06T01:07:09.722Z,91
2018-12-06T01:08:11.827Z,91
2018-12-06T01:09:13.943Z,92
2018-12-06T01:10:16.052Z,92
2018-12-06T01:11:18.169Z,91
2018-12-06T01:12:20.621Z,92
2018-12-06T01:13:22.742Z,91
2018-12-06T01:14:24.846Z,91
2018-12-06T01:15:26.986Z,91
2018-12-06T01:16:29.150Z,92
2018-12-06T01:17:31.656Z,92
2018-12-06T01:18:33.864Z,92
2018-12-06T01:19:35.960Z,91
2018-12-06T01:20:38.381Z,91
2018-12-06T01:21:40.876Z,92
2018-12-06T01:22:42.998Z,91
2018-12-06T01:23:45.089Z,91
2018-12-06T01:24:47.207Z,91
2018-12-06T01:25:49.326Z,91
2018-12-06T01:26:51.716Z,91
2018-12-06T01:27:53.844Z,90
2018-12-06T01:28:55.951Z,91
2018-12-06T01:29:58.055Z,90
2018-12-06T01:31:00.166Z,90
2018-12-06T01:32:02.297Z,91
2018-12-06T01:33:04.684Z,91
2018-12-06T01:34:06.814Z,91
2018-12-06T01:35:08.941Z,92
2018-12-06T01:36:11.038Z,91
2018-12-06T01:37:13.164Z,92
2018-12-06T01:38:15.286Z,92
2018-12-06T01:39:17.689Z,92
2018-12-06T01:40:19.817Z,92
2018-12-06T01:41:21.947Z,91
2018-12-06T01:42:24.060Z,92
2018-12-06T01:43:26.190Z,92
2018-12-06T01:44:28.303Z,92
2018-12-06T01:45:30.410Z,93
2018-12-06T01:46:32.810Z,92
2018-12-06T01:47:34.931Z,92
2018-12-06T01:48:37.024Z,92
2018-12-06T01:49:39.539Z,92
2018-12-06T01:50:41.658Z,92
2018-12-06T01:51:43.767Z,93
2018-12-06T01:52:45.890Z,93
2018-12-06T01:53:48.000Z,94
2018-12-06T01:54:50.109Z,94
2018-12-06T01:55:52.495Z,94
2018-12-06T01:56:54.604Z,94
2018-12-06T01:57:56.731Z,94
2018-12-06T01:58:58.838Z,94
2018-12-06T02:00:00.934Z,94
2018-12-06T02:01:03.367Z,94
2018-12-06T02:02:05.523Z,94
2018-12-06T02:03:07.639Z,94
2018-12-06T02:04:09.752Z,94
2018-12-06T02:05:11.877Z,94
2018-12-06T02:06:13.974Z,94
2018-12-06T02:07:16.110Z,95
2018-12-06T02:08:18.243Z,95
2018-12-06T02:09:20.360Z,95
2018-12-06T02:10:22.570Z,96
2018-12-06T02:11:24.694Z,96
2018-12-06T02:12:26.810Z,95
2018-12-06T02:13:28.923Z,96
2018-12-06T02:14:31.128Z,96
2018-12-06T02:15:33.554Z,95
2018-12-06T02:16:35.691Z,96
2018-12-06T02:17:38.080Z,96
2018-12-06T02:18:40.180Z,96
2018-12-06T02:19:42.293Z,96
2018-12-06T02:20:44.425Z,96
2018-12-06T02:21:46.524Z,97
2018-12-06T02:22:48.667Z,96
2018-12-06T02:23:50.784Z,97
2018-12-06T02:24:52.905Z,96
2018-12-06T02:25:55.045Z,96
2018-12-06T02:26:57.147Z,96
2018-12-06T02:27:59.265Z,97
2018-12-06T02:29:01.374Z,97
2018-12-06T02:30:04.595Z,97
2018-12-06T02:31:07.097Z,97
2018-12-06T02:32:09.608Z,96
2018-12-06T02:33:12.047Z,96
2018-12-06T02:34:14.268Z,97
2018-12-06T02:35:16.669Z,97
2018-12-06T02:36:18.791Z,97
2018-12-06T02:37:21.532Z,97
2018-12-06T02:38:23.633Z,97
2018-12-06T02:39:26.061Z,97
2018-12-06T02:40:28.189Z,96
2018-12-06T02:41:30.295Z,96
2018-12-06T02:42:32.423Z,96
2018-12-06T02:43:34.535Z,96
2018-12-06T02:44:36.669Z,96
2018-12-06T02:45:38.799Z,96
2018-12-06T02:46:40.926Z,96
2018-12-06T02:47:43.439Z,96
2018-12-06T02:48:45.564Z,96
2018-12-06T02:49:47.680Z,96
2018-12-06T02:50:49.802Z,97
2018-12-06T02:51:52.332Z,96
2018-12-06T02:52:54.469Z,95
2018-12-06T02:53:56.865Z,95
2018-12-06T02:54:59.375Z,95
2018-12-06T02:56:02.167Z,94
2018-12-06T02:57:04.553Z,94
2018-12-06T02:58:06.967Z,94
2018-12-06T02:59:09.082Z,94
2018-12-06T03:00:11.211Z,94
2018-12-06T03:01:13.332Z,94
2018-12-06T03:02:15.467Z,94
2018-12-06T03:03:17.845Z,94
2018-12-06T03:04:19.994Z,94
2018-12-06T03:05:22.117Z,94
2018-12-06T03:06:24.247Z,93
2018-12-06T03:07:27.106Z,93
2018-12-06T03:08:29.232Z,93
2018-12-06T03:09:31.365Z,93
2018-12-06T03:10:33.488Z,93
2018-12-06T03:11:35.898Z,93
2018-12-06T03:12:38.396Z,93
2018-12-06T03:13:40.834Z,93
2018-12-06T03:14:43.916Z,93
2018-12-06T03:15:46.059Z,93
2018-12-06T03:16:48.173Z,93
2018-12-06T03:17:50.329Z,93
2018-12-06T03:18:52.750Z,93
2018-12-06T03:19:54.889Z,93
2018-12-06T03:20:57.280Z,93
2018-12-06T03:21:59.790Z,93
2018-12-06T03:23:01.909Z,93
2018-12-06T03:24:04.982Z,93
2018-12-06T03:25:07.500Z,93
2018-12-06T03:26:09.622Z,93
2018-12-06T03:27:11.811Z,93
2018-12-06T03:28:13.954Z,93
2018-12-06T03:29:16.071Z,93
2018-12-06T03:30:18.906Z,93
2018-12-06T03:31:21.445Z,93
2018-12-06T03:32:23.601Z,92
2018-12-06T03:33:26.613Z,92
2018-12-06T03:34:29.082Z,93
2018-12-06T03:35:31.202Z,93
2018-12-06T03:36:33.317Z,93
2018-12-06T03:37:35.445Z,93
2018-12-06T03:38:37.562Z,93
2018-12-06T03:39:39.679Z,93
2018-12-06T03:40:41.815Z,93
2018-12-06T03:41:44.363Z,93
2018-12-06T03:42:46.482Z,93
2018-12-06T03:43:48.895Z,93
2018-12-06T03:44:51.057Z,93
2018-12-06T03:45:53.189Z,93
2018-12-06T03:46:55.314Z,93
2018-12-06T03:47:57.729Z,93
2018-12-06T03:49:00.220Z,93
2018-12-06T03:50:02.855Z,93
2018-12-06T03:51:05.604Z,93
2018-12-06T03:52:07.718Z,93
2018-12-06T03:53:10.123Z,93
2018-12-06T03:54:12.258Z,93
2018-12-06T03:55:14.754Z,94
2018-12-06T03:56:17.267Z,93
2018-12-06T03:57:19.409Z,93
2018-12-06T03:58:21.523Z,93
2018-12-06T03:59:24.165Z,94
2018-12-06T04:00:26.310Z,93
2018-12-06T04:01:28.703Z,93
2018-12-06T04:02:31.126Z,93
2018-12-06T04:03:34.584Z,93
2018-12-06T04:04:36.706Z,94
2018-12-06T04:05:39.238Z,94
2018-12-06T04:06:41.347Z,94
2018-12-06T04:07:43.853Z,93
2018-12-06T04:08:45.965Z,94
2018-12-06T04:09:48.415Z,94
2018-12-06T04:10:50.549Z,94
2018-12-06T04:11:52.669Z,94
2018-12-06T04:12:54.799Z,94
2018-12-06T04:13:57.197Z,94
2018-12-06T04:14:59.615Z,94
2018-12-06T04:16:02.961Z,94
2018-12-06T04:17:05.100Z,94
2018-12-06T04:18:07.213Z,94
2018-12-06T04:19:09.733Z,94
2018-12-06T04:20:12.149Z,94
2018-12-06T04:21:14.664Z,94
2018-12-06T04:22:16.799Z,94
2018-12-06T04:23:18.994Z,94
2018-12-06T04:24:21.186Z,94
2018-12-06T04:25:23.711Z,94
2018-12-06T04:26:26.424Z,94
2018-12-06T04:27:29.139Z,94
2018-12-06T04:28:32.168Z,94
2018-12-06T04:29:35.185Z,94
2018-12-06T04:30:37.312Z,94
2018-12-06T04:31:39.822Z,94
2018-12-06T04:32:42.224Z,94
2018-12-06T04:33:44.351Z,94
2018-12-06T04:34:46.480Z,95
2018-12-06T04:35:48.895Z,95
2018-12-06T04:36:51.307Z,96
2018-12-06T04:37:53.517Z,95
2018-12-06T04:38:55.664Z,95
2018-12-06T04:39:58.066Z,96
2018-12-06T04:41:00.202Z,96
2018-12-06T04:42:02.321Z,96
2018-12-06T04:43:04.847Z,97
2018-12-06T04:44:07.030Z,97
2018-12-06T04:45:09.164Z,97
2018-12-06T04:46:11.301Z,97
2018-12-06T04:47:15.170Z,97
2018-12-06T04:48:23.179Z,98
2018-12-06T04:49:25.699Z,98
2018-12-06T04:50:28.517Z,98
2018-12-06T04:51:30.629Z,98
2018-12-06T04:52:32.743Z,98
2018-12-06T04:53:34.842Z,98
2018-12-06T04:54:37.278Z,98
2018-12-06T04:55:39.371Z,99
2018-12-06T04:56:41.506Z,98
2018-12-06T04:57:43.921Z,99
2018-12-06T04:58:46.318Z,99
2018-12-06T04:59:48.452Z,99
2018-12-06T05:00:50.550Z,99
2018-12-06T05:01:52.678Z,99
2018-12-06T05:02:55.099Z,99
2018-12-06T05:03:57.483Z,99
2018-12-06T05:04:59.591Z,99
2018-12-06T05:06:01.712Z,99
2018-12-06T05:07:03.833Z,99
2018-12-06T05:08:06.536Z,99
2018-12-06T05:09:08.643Z,100
2018-12-06T05:10:10.751Z,100
2018-12-06T05:11:12.859Z,100
2018-12-06T05:12:14.965Z,100
2018-12-06T05:13:17.150Z,100
2018-12-06T05:14:21.476Z,100
2018-12-06T05:15:23.595Z,100
2018-12-06T05:16:25.708Z,100
2018-12-06T05:17:27.826Z,100
2018-12-06T05:18:29.971Z,100
2018-12-06T05:19:32.070Z,100
2018-12-06T05:20:34.494Z,100
2018-12-06T05:21:36.624Z,100
2018-12-06T05:22:38.729Z,100
2018-12-06T05:23:40.846Z,100
2018-12-06T05:24:43.267Z,100
2018-12-06T05:25:45.392Z,100
2018-12-06T05:26:47.478Z,100
2018-12-06T05:27:50.269Z,100
2018-12-06T05:28:52.351Z,100
2018-12-06T05:29:54.769Z,100
2018-12-06T05:30:56.896Z,100
2018-12-06T05:31:59.009Z,100
2018-12-06T05:33:01.093Z,100
2018-12-06T05:34:03.624Z,100
2018-12-06T05:35:05.730Z,100
2018-12-06T05:36:08.252Z,100
2018-12-06T05:37:10.366Z,100
2018-12-06T05:38:12.879Z,100
2018-12-06T05:39:15.077Z,100
2018-12-06T05:40:17.197Z,100
2018-12-06T05:41:19.295Z,100
2018-12-06T05:42:21.427Z,100
2018-12-06T05:43:23.527Z,100
2018-12-06T05:44:25.664Z,100
2018-12-06T05:45:27.783Z,100
2018-12-06T05:46:29.887Z,100
2018-12-06T05:47:32.005Z,100
2018-12-06T05:48:34.113Z,100
2018-12-06T05:49:36.214Z,100
2018-12-06T05:50:38.324Z,100
2018-12-06T05:51:40.468Z,100
2018-12-06T05:52:42.559Z,100
2018-12-06T05:53:44.707Z,100
2018-12-06T05:54:46.799Z,100
2018-12-06T05:55:48.962Z,100
2018-12-06T05:56:51.081Z,100
2018-12-06T05:57:53.189Z,100
2018-12-06T05:58:55.311Z,100
2018-12-06T05:59:57.741Z,100
2018-12-06T06:00:59.848Z,100
2018-12-06T06:02:01.978Z,100
2018-12-06T06:03:04.089Z,100
2018-12-06T06:04:06.244Z,100
2018-12-06T06:05:08.355Z,100
2018-12-06T06:06:10.472Z,100
2018-12-06T06:07:12.567Z,100
2018-12-06T06:08:15.080Z,100
2018-12-06T06:09:17.213Z,100
2018-12-06T06:10:19.988Z,100
2018-12-06T06:11:22.099Z,100
2018-12-06T06:12:24.219Z,100
2018-12-06T06:13:26.984Z,100
2018-12-06T06:14:29.096Z,100
2018-12-06T06:15:31.175Z,100
2018-12-06T06:16:33.319Z,100
2018-12-06T06:17:35.433Z,100
2018-12-06T06:18:37.542Z,100
2018-12-06T06:19:39.952Z,100
2018-12-06T06:20:42.056Z,100
2018-12-06T06:21:44.209Z,100
2018-12-06T06:22:46.334Z,100
2018-12-06T06:23:48.736Z,100
2018-12-06T06:24:50.852Z,100
2018-12-06T06:25:53.365Z,100
2018-12-06T06:26:55.477Z,100
2018-12-06T06:27:57.593Z,100
2018-12-06T06:28:59.700Z,100
2018-12-06T06:30:02.529Z,100
2018-12-06T06:31:04.611Z,100
2018-12-06T06:32:06.740Z,100
2018-12-06T06:33:09.689Z,100
2018-12-06T06:34:11.927Z,100
2018-12-06T06:35:14.054Z,100
2018-12-06T06:36:16.454Z,100
2018-12-06T06:37:18.882Z,100
2018-12-06T06:38:21.024Z,100
2018-12-06T06:39:23.399Z,100
2018-12-06T06:40:25.578Z,100
2018-12-06T06:41:27.686Z,100
2018-12-06T06:42:30.064Z,100
2018-12-06T06:43:32.182Z,100
2018-12-06T06:44:34.288Z,100
2018-12-06T06:45:36.403Z,100
2018-12-06T06:46:38.495Z,100
2018-12-06T06:47:41.029Z,100
2018-12-06T06:48:43.133Z,100
2018-12-06T06:49:45.269Z,100
2018-12-06T06:50:47.374Z,100
2018-12-06T06:51:49.465Z,100
2018-12-06T06:52:51.590Z,100
2018-12-06T06:53:53.712Z,100
2018-12-06T06:54:56.519Z,100
2018-12-06T06:55:58.641Z,100
2018-12-06T06:57:00.731Z,100
2018-12-06T06:58:02.869Z,100
2018-12-06T06:59:04.957Z,100
2018-12-06T07:00:07.362Z,100
2018-12-06T07:01:09.472Z,100
2018-12-06T07:02:24.274Z,100
2018-12-06T07:03:26.312Z,100
2018-12-06T07:04:28.324Z,100
2018-12-06T07:05:30.645Z,100
2018-12-06T07:06:32.690Z,100
2018-12-06T07:07:34.700Z,100
2018-12-06T07:08:36.788Z,100
2018-12-06T07:09:38.820Z,100
2018-12-06T07:10:40.845Z,100
2018-12-06T07:11:42.881Z,100
2018-12-06T07:12:44.894Z,100
2018-12-06T07:13:46.929Z,100
2018-12-06T07:14:49.036Z,100
2018-12-06T07:15:51.046Z,100
2018-12-06T07:16:53.101Z,100
2018-12-06T07:17:55.149Z,100
2018-12-06T07:18:57.175Z,100
2018-12-06T07:19:59.196Z,100
2018-12-06T07:21:01.321Z,100
2018-12-06T07:22:03.349Z,100
2018-12-06T07:23:05.378Z,100
2018-12-06T07:24:07.388Z,100
2018-12-06T07:25:09.701Z,100
2018-12-06T07:26:11.876Z,100
2018-12-06T07:27:14.563Z,100
2018-12-06T07:28:16.593Z,100
2018-12-06T07:29:18.631Z,100
2018-12-06T07:30:20.652Z,100
2018-12-06T07:31:22.697Z,100
2018-12-06T07:32:24.790Z,100
2018-12-06T07:33:26.817Z,100
2018-12-06T07:34:29.136Z,100
2018-12-06T07:35:33.035Z,100
2018-12-06T07:36:35.053Z,100
2018-12-06T07:37:37.101Z,100
2018-12-06T07:38:39.106Z,100
2018-12-06T07:39:41.138Z,100
2018-12-06T07:40:43.155Z,100
2018-12-06T07:41:45.219Z,100
2018-12-06T07:42:47.249Z,100
2018-12-06T07:43:49.284Z,100
2018-12-06T07:44:51.696Z,100
2018-12-06T07:45:53.732Z,100
2018-12-06T07:46:56.144Z,100
2018-12-06T07:47:58.748Z,100
2018-12-06T07:49:00.757Z,100
2018-12-06T07:50:02.813Z,100
2018-12-06T07:51:05.505Z,100
2018-12-06T07:52:07.581Z,100
2018-12-06T07:53:09.884Z,100
2018-12-06T07:54:11.963Z,100
2018-12-06T07:55:15.986Z,100
2018-12-06T07:56:18.017Z,100
2018-12-06T07:57:20.350Z,100
2018-12-06T07:58:22.376Z,100
2018-12-06T07:59:24.418Z,100
2018-12-06T08:00:26.443Z,100
2018-12-06T08:01:28.468Z,100
2018-12-06T08:02:30.484Z,100
2018-12-06T08:03:32.606Z,100
2018-12-06T08:04:34.904Z,100
2018-12-06T08:05:37.601Z,100
2018-12-06T08:06:39.635Z,100
2018-12-06T08:07:41.675Z,100
2018-12-06T08:08:43.698Z,100
2018-12-06T08:09:45.763Z,100
2018-12-06T08:10:47.809Z,100
2018-12-06T08:11:49.819Z,100
2018-12-06T08:12:51.853Z,100
2018-12-06T08:13:53.885Z,100
2018-12-06T08:14:55.914Z,100
2018-12-06T08:15:58.231Z,100
2018-12-06T08:17:00.266Z,100
2018-12-06T08:18:02.297Z,100
2018-12-06T08:19:04.317Z,100
2018-12-06T08:20:06.349Z,100
2018-12-06T08:21:08.368Z,100
2018-12-06T08:22:10.386Z,100
2018-12-06T08:23:12.430Z,100
2018-12-06T08:24:14.466Z,100
2018-12-06T08:25:17.638Z,100
2018-12-06T08:26:19.671Z,100
2018-12-06T08:27:21.696Z,100
2018-12-06T08:28:24.136Z,100
2018-12-06T08:29:26.149Z,100
2018-12-06T08:30:28.175Z,100
2018-12-06T08:31:30.204Z,100
2018-12-06T08:32:32.542Z,100
2018-12-06T08:33:34.555Z,100
2018-12-06T08:34:36.871Z,100
2018-12-06T08:35:38.896Z,100
2018-12-06T08:36:40.902Z,100
2018-12-06T08:37:43.234Z,100
2018-12-06T08:38:45.244Z,100
2018-12-06T08:39:47.648Z,100
2018-12-06T08:40:49.688Z,100
2018-12-06T08:41:51.717Z,100
2018-12-06T08:42:53.727Z,100
2018-12-06T08:43:56.160Z,100
2018-12-06T08:44:58.172Z,100
2018-12-06T08:46:00.492Z,100
2018-12-06T08:47:02.509Z,100
2018-12-06T08:48:04.928Z,100
2018-12-06T08:49:06.958Z,100
2018-12-06T08:50:09.367Z,100
2018-12-06T08:51:11.385Z,100
2018-12-06T08:52:13.419Z,100
2018-12-06T08:53:15.430Z,100
2018-12-06T08:54:17.834Z,100
2018-12-06T08:55:20.151Z,100
2018-12-06T08:56:22.167Z,100
2018-12-06T08:57:24.201Z,100
2018-12-06T08:58:26.311Z,100
2018-12-06T08:59:28.355Z,100
2018-12-06T09:00:30.750Z,100
2018-12-06T09:01:33.176Z,100
2018-12-06T09:02:35.185Z,100
2018-12-06T09:03:37.221Z,100
2018-12-06T09:04:39.276Z,100
2018-12-06T09:05:41.311Z,100
2018-12-06T09:06:43.346Z,100
2018-12-06T09:07:45.364Z,100
2018-12-06T09:08:47.391Z,100
2018-12-06T09:09:49.425Z,100
2018-12-06T09:10:52.998Z,100
2018-12-06T09:11:56.071Z,100
2018-12-06T09:12:58.143Z,100
2018-12-06T09:14:00.177Z,100
2018-12-06T09:15:02.594Z,100
2018-12-06T09:16:04.936Z,100
2018-12-06T09:17:06.954Z,100
2018-12-06T09:18:08.997Z,100
2018-12-06T09:19:11.054Z,100
2018-12-06T09:20:13.052Z,100
2018-12-06T09:21:15.164Z,100
2018-12-06T09:22:17.477Z,100
2018-12-06T09:23:19.497Z,100
2018-12-06T09:24:21.544Z,100
2018-12-06T09:25:23.572Z,100
2018-12-06T09:26:25.985Z,100
2018-12-06T09:27:28.015Z,100
2018-12-06T09:28:30.025Z,100
2018-12-06T09:29:32.442Z,100
2018-12-06T09:30:34.474Z,100
2018-12-06T09:31:36.485Z,100
2018-12-06T09:32:38.583Z,100
2018-12-06T09:33:40.667Z,100
2018-12-06T09:34:42.698Z,100
2018-12-06T09:35:44.749Z,100
2018-12-06T09:36:46.774Z,100
2018-12-06T09:37:48.795Z,100
2018-12-06T09:38:50.827Z,100
2018-12-06T09:39:52.865Z,100
2018-12-06T09:40:54.873Z,100
2018-12-06T09:41:56.928Z,100
2018-12-06T09:42:58.935Z,100
2018-12-06T09:44:00.962Z,100
2018-12-06T09:45:02.986Z,100
2018-12-06T09:46:05.301Z,100
2018-12-06T09:47:07.610Z,100
2018-12-06T09:48:09.628Z,100
2018-12-06T09:49:11.640Z,100
2018-12-06T09:50:13.680Z,100
2018-12-06T09:51:15.710Z,100
2018-12-06T09:52:17.718Z,100
2018-12-06T09:53:20.149Z,100
2018-12-06T09:54:22.465Z,100
2018-12-06T09:55:24.773Z,100
2018-12-06T09:56:27.143Z,100
2018-12-06T09:57:29.241Z,100
2018-12-06T09:58:31.249Z,100
2018-12-06T09:59:33.265Z,100
2018-12-06T10:00:35.272Z,100
2018-12-06T10:01:37.318Z,100
2018-12-06T10:02:39.338Z,100
2018-12-06T10:03:41.657Z,100
2018-12-06T10:04:43.701Z,100
2018-12-06T10:05:45.723Z,100
2018-12-06T10:06:47.755Z,100
2018-12-06T10:07:50.067Z,100
2018-12-06T10:08:52.463Z,100
2018-12-06T10:09:54.504Z,100
2018-12-06T10:10:56.793Z,100
2018-12-06T10:11:58.822Z,100
2018-12-06T10:13:00.865Z,100
2018-12-06T10:14:02.901Z,100
2018-12-06T10:15:04.942Z,100
2018-12-06T10:16:06.975Z,100
2018-12-06T10:17:08.982Z,100
2018-12-06T10:18:11.022Z,100
2018-12-06T10:19:13.035Z,100
2018-12-06T10:20:15.069Z,100
2018-12-06T10:21:17.108Z,100
2018-12-06T10:22:19.407Z,100
2018-12-06T10:23:21.477Z,100
2018-12-06T10:24:23.524Z,100
2018-12-06T10:25:25.537Z,100
2018-12-06T10:26:27.569Z,100
2018-12-06T10:27:29.602Z,100
2018-12-06T10:28:31.623Z,100
2018-12-06T10:29:33.666Z,100
2018-12-06T10:30:35.713Z,100
2018-12-06T10:31:37.718Z,100
2018-12-06T10:32:39.753Z,100
2018-12-06T10:33:41.794Z,100
2018-12-06T10:34:54.462Z,100
2018-12-06T10:35:56.509Z,100
2018-12-06T10:36:58.829Z,100
2018-12-06T10:38:01.309Z,100
2018-12-06T10:39:03.339Z,100
2018-12-06T10:40:05.864Z,100
2018-12-06T10:41:07.903Z,100
2018-12-06T10:42:09.914Z,100
2018-12-06T10:43:12.040Z,100
2018-12-06T10:44:14.343Z,100
2018-12-06T10:45:16.364Z,100
2018-12-06T10:46:18.409Z,100
2018-12-06T10:47:20.440Z,100
2018-12-06T10:48:22.468Z,100
2018-12-06T10:49:24.867Z,100
2018-12-06T10:50:26.910Z,100
2018-12-06T10:51:28.934Z,100
2018-12-06T10:52:30.971Z,100
2018-12-06T10:53:33.013Z,100
2018-12-06T10:54:35.726Z,100
2018-12-06T10:55:38.029Z,100
2018-12-06T10:56:40.068Z,100
2018-12-06T10:57:42.091Z,100
2018-12-06T10:58:44.108Z,100
2018-12-06T10:59:46.136Z,100
2018-12-06T11:00:48.159Z,100
2018-12-06T11:01:50.450Z,100
2018-12-06T11:02:52.583Z,100
2018-12-06T11:03:54.602Z,100
2018-12-06T11:04:56.634Z,100
2018-12-06T11:05:58.661Z,100
2018-12-06T11:07:00.696Z,100
2018-12-06T11:08:02.727Z,100
2018-12-06T11:09:04.735Z,100
2018-12-06T11:10:06.817Z,100
2018-12-06T11:11:08.862Z,100
2018-12-06T11:12:10.890Z,100
2018-12-06T11:13:12.929Z,100
2018-12-06T11:14:14.974Z,100
2018-12-06T11:15:16.980Z,100
2018-12-06T11:16:19.027Z,100
2018-12-06T11:17:21.337Z,100
2018-12-06T11:18:23.368Z,100
2018-12-06T11:19:25.405Z,100
2018-12-06T11:20:27.434Z,100
2018-12-06T11:21:29.447Z,100
2018-12-06T11:22:31.486Z,100
2018-12-06T11:23:33.493Z,100
2018-12-06T11:24:35.907Z,100
2018-12-06T11:25:37.950Z,100
2018-12-06T11:26:39.962Z,100
2018-12-06T11:27:41.983Z,100
2018-12-06T11:28:44.020Z,100
2018-12-06T11:29:46.063Z,100
2018-12-06T11:30:48.088Z,100
2018-12-06T11:31:50.144Z,100
2018-12-06T11:32:52.173Z,100
2018-12-06T11:33:54.208Z,100
2018-12-06T11:34:56.623Z,100
2018-12-06T11:35:59.338Z,100
2018-12-06T11:37:01.367Z,100
2018-12-06T11:38:03.389Z,100
2018-12-06T11:39:05.823Z,100
2018-12-06T11:40:07.937Z,100
2018-12-06T11:41:09.952Z,100
2018-12-06T11:42:11.982Z,100
2018-12-06T11:43:13.985Z,100
2018-12-06T11:44:16.038Z,100
2018-12-06T11:45:18.061Z,100
2018-12-06T11:46:20.657Z,100
2018-12-06T11:47:22.663Z,100
2018-12-06T11:48:27.933Z,100
2018-12-06T11:49:30.225Z,100
2018-12-06T11:50:32.248Z,100
2018-12-06T11:51:34.277Z,100
2018-12-06T11:52:36.335Z,100
2018-12-06T11:53:38.350Z,100
2018-12-06T11:54:40.664Z,100
2018-12-06T11:55:42.673Z,100
2018-12-06T11:56:44.701Z,100
2018-12-06T11:57:46.740Z,100
2018-12-06T11:58:48.766Z,100
2018-12-06T11:59:51.153Z,100
2018-12-06T12:00:53.195Z,100
2018-12-06T12:01:55.229Z,100
2018-12-06T12:02:57.249Z,100
2018-12-06T12:03:59.376Z,100
2018-12-06T12:05:01.675Z,100
2018-12-06T12:06:03.993Z,100
2018-12-06T12:07:06.007Z,100
2018-12-06T12:08:08.376Z,100
2018-12-06T12:09:10.404Z,100
2018-12-06T12:10:12.438Z,100
2018-12-06T12:11:14.467Z,100
2018-12-06T12:12:16.515Z,100
2018-12-06T12:13:18.523Z,100
2018-12-06T12:14:20.568Z,100
2018-12-06T12:15:22.596Z,100
2018-12-06T12:16:24.622Z,100
2018-12-06T12:17:26.647Z,100
2018-12-06T12:18:28.697Z,100
2018-12-06T12:19:31.006Z,100
2018-12-06T12:20:33.051Z,100
2018-12-06T12:21:35.078Z,100
2018-12-06T12:22:37.115Z,100
2018-12-06T12:23:39.430Z,100
2018-12-06T12:24:41.748Z,100
2018-12-06T12:25:44.155Z,100
2018-12-06T12:26:46.171Z,100
2018-12-06T12:27:48.214Z,100
2018-12-06T12:28:50.229Z,100
2018-12-06T12:29:52.660Z,100
2018-12-06T12:30:54.684Z,100
2018-12-06T12:31:57.102Z,100
2018-12-06T12:32:59.238Z,100
2018-12-06T12:34:01.285Z,100
2018-12-06T12:35:03.317Z,100
2018-12-06T12:36:05.331Z,100
2018-12-06T12:37:07.365Z,100
2018-12-06T12:38:09.402Z,100
2018-12-06T12:39:11.418Z,100
2018-12-06T12:40:13.451Z,100
2018-12-06T12:41:15.511Z,100
2018-12-06T12:42:17.999Z,100
2018-12-06T12:43:20.021Z,100
2018-12-06T12:44:22.054Z,100
2018-12-06T12:45:24.084Z,100
2018-12-06T12:46:26.489Z,100
2018-12-06T12:47:28.527Z,100
2018-12-06T12:48:30.861Z,100
2018-12-06T12:49:32.888Z,100
2018-12-06T12:50:34.907Z,100
2018-12-06T12:51:36.934Z,100
2018-12-06T12:52:38.975Z,100
2018-12-06T12:53:41.021Z,100
2018-12-06T12:54:43.085Z,100
2018-12-06T12:55:45.118Z,100
2018-12-06T12:56:47.140Z,100
2018-12-06T12:57:49.175Z,100
2018-12-06T12:58:51.212Z,100
2018-12-06T12:59:53.240Z,100
2018-12-06T13:00:56.053Z,100
2018-12-06T13:01:58.104Z,100
2018-12-06T13:03:00.399Z,100
2018-12-06T13:04:02.442Z,100
2018-12-06T13:05:04.466Z,100
2018-12-06T13:06:06.501Z,100
2018-12-06T13:07:08.532Z,100
2018-12-06T13:08:10.577Z,100
2018-12-06T13:09:12.591Z,100
2018-12-06T13:10:14.706Z,100
2018-12-06T13:11:16.738Z,100
2018-12-06T13:12:18.794Z,100
2018-12-06T13:13:20.842Z,100
2018-12-06T13:14:22.879Z,100
2018-12-06T13:15:24.927Z,100
2018-12-06T13:16:26.983Z,100
2018-12-06T13:17:29.090Z,100
2018-12-06T13:18:31.396Z,100
2018-12-06T13:19:33.438Z,100
2018-12-06T13:20:35.847Z,100
2018-12-06T13:21:37.891Z,100
2018-12-06T13:22:39.920Z,100
2018-12-06T13:23:42.406Z,100
2018-12-06T13:24:44.751Z,100
2018-12-06T13:25:46.867Z,100
2018-12-06T13:26:48.910Z,100
2018-12-06T13:27:50.964Z,100
2018-12-06T13:28:52.991Z,100
2018-12-06T13:29:55.033Z,100
2018-12-06T13:30:57.327Z,100
2018-12-06T13:31:59.439Z,100
2018-12-06T13:33:01.495Z,100
2018-12-06T13:34:03.539Z,100
2018-12-06T13:35:05.945Z,100
2018-12-06T13:36:08.000Z,100
2018-12-06T13:37:10.048Z,100
2018-12-06T13:38:12.075Z,100
2018-12-06T13:39:14.118Z,100
2018-12-06T13:40:16.190Z,100
2018-12-06T13:41:18.237Z,100
2018-12-06T13:42:24.869Z,100
2018-12-06T13:43:26.923Z,100
2018-12-06T13:44:29.385Z,100
2018-12-06T13:45:31.449Z,100
2018-12-06T13:46:33.464Z,100
2018-12-06T13:47:35.495Z,100
2018-12-06T13:48:37.528Z,100
2018-12-06T13:49:39.571Z,100
2018-12-06T13:50:44.004Z,100
2018-12-06T13:51:46.296Z,100
2018-12-06T13:52:48.333Z,100
2018-12-06T13:53:50.392Z,100
2018-12-06T13:54:52.415Z,100
2018-12-06T13:55:54.460Z,100
2018-12-06T13:56:56.493Z,100
2018-12-06T13:57:58.647Z,100
2018-12-06T13:59:00.763Z,100
2018-12-06T14:00:02.814Z,100
2018-12-06T14:01:06.880Z,100
2018-12-06T14:02:10.292Z,100
2018-12-06T14:03:12.703Z,100
2018-12-06T14:04:14.739Z,100
2018-12-06T14:05:16.840Z,100
2018-12-06T14:06:18.881Z,100
2018-12-06T14:07:20.899Z,100
2018-12-06T14:08:22.950Z,100
2018-12-06T14:09:25.035Z,100
2018-12-06T14:10:27.236Z,100
2018-12-06T14:11:29.275Z,100
2018-12-06T14:12:31.304Z,100
2018-12-06T14:13:33.322Z,100
2018-12-06T14:14:35.349Z,100
2018-12-06T14:15:37.386Z,100
2018-12-06T14:16:39.684Z,100
2018-12-06T14:17:41.746Z,100
2018-12-06T14:18:43.801Z,100
2018-12-06T14:19:45.843Z,100
2018-12-06T14:20:48.009Z,100
2018-12-06T14:21:50.492Z,100
2018-12-06T14:22:52.541Z,100
2018-12-06T14:23:54.824Z,100
2018-12-06T14:24:56.864Z,100
2018-12-06T14:25:59.237Z,100
2018-12-06T14:27:01.267Z,100
2018-12-06T14:28:03.352Z,100