createdAt,value
2018-09-19T00:00:14.934Z,5.10
2018-09-19T00:02:44.020Z,5.33
2018-09-19T00:05:12.693Z,6.30
2018-09-19T00:07:41.375Z,4.57
2018-09-19T00:10:09.997Z,5.00
2018-09-19T00:12:38.810Z,5.00
2018-09-19T00:15:07.621Z,4.83
2018-09-19T00:17:36.109Z,4.90
2018-09-19T00:20:05.053Z,4.80
2018-09-19T00:22:33.555Z,4.50
2018-09-19T00:25:02.882Z,4.93
2018-09-19T00:27:31.469Z,4.70
2018-09-19T00:30:00.031Z,5.03
2018-09-19T00:32:28.623Z,4.30
2018-09-19T00:34:57.213Z,4.27
2018-09-19T00:37:25.819Z,4.63
2018-09-19T00:39:55.002Z,4.80
2018-09-19T00:42:23.583Z,4.27
2018-09-19T00:44:52.919Z,5.03
2018-09-19T00:47:21.560Z,4.87
2018-09-19T00:49:51.224Z,4.20
2018-09-19T00:52:19.959Z,5.33
2018-09-19T00:54:48.689Z,4.40
2018-09-19T00:57:17.302Z,4.63
2018-09-19T00:59:45.936Z,4.30
2018-09-19T01:02:14.599Z,4.67
2018-09-19T01:04:43.196Z,5.80
2018-09-19T01:07:11.744Z,5.20
2018-09-19T01:09:40.291Z,4.60
2018-09-19T01:12:08.920Z,5.07
2018-09-19T01:14:37.463Z,5.30
2018-09-19T01:17:06.005Z,4.83
2018-09-19T01:19:34.674Z,4.50
2018-09-19T01:22:03.504Z,5.50
2018-09-19T01:24:32.036Z,5.30
2018-09-19T01:27:01.468Z,5.30
2018-09-19T01:29:30.162Z,5.97
2018-09-19T01:31:58.802Z,4.90
2018-09-19T01:34:27.535Z,4.97
2018-09-19T01:36:56.228Z,5.00
2018-09-19T01:39:24.776Z,5.43
2018-09-19T01:41:53.405Z,4.80
2018-09-19T01:44:21.963Z,5.83
2018-09-19T01:46:50.572Z,5.53
2018-09-19T01:49:19.465Z,6.20
2018-09-19T01:51:52.105Z,4.57
2018-09-19T01:54:21.924Z,6.43
2018-09-19T01:56:50.514Z,5.00
2018-09-19T01:59:19.156Z,5.30
2018-09-19T02:01:47.915Z,4.60
2018-09-19T02:04:16.984Z,5.57
2018-09-19T02:06:45.622Z,6.17
2018-09-19T02:09:14.526Z,5.57
2018-09-19T02:11:43.479Z,5.70
2018-09-19T02:14:12.881Z,5.27
2018-09-19T02:16:41.719Z,6.10
2018-09-19T02:19:10.346Z,5.10
2018-09-19T02:21:39.077Z,6.23
2018-09-19T02:24:07.690Z,5.90
2018-09-19T02:26:36.272Z,6.53
2018-09-19T02:29:04.989Z,6.67
2018-09-19T02:31:33.558Z,6.50
2018-09-19T02:34:02.557Z,5.23
2018-09-19T02:36:31.114Z,5.60
2018-09-19T02:38:59.725Z,5.83
2018-09-19T02:41:28.268Z,4.90
2018-09-19T02:43:57.472Z,4.77
2018-09-19T02:46:26.050Z,4.90
2018-09-19T02:48:54.729Z,4.47
2018-09-19T02:51:23.427Z,5.27
2018-09-19T02:53:52.639Z,6.50
2018-09-19T02:56:21.252Z,5.10
2018-09-19T02:58:49.815Z,4.97
2018-09-19T03:01:18.388Z,5.43
2018-09-19T03:03:50.471Z,5.77
2018-09-19T03:06:19.089Z,5.67
2018-09-19T03:08:47.634Z,5.27
2018-09-19T03:11:16.296Z,4.73
2018-09-19T03:13:44.836Z,5.43
2018-09-19T03:16:13.409Z,5.67
2018-09-19T03:18:41.989Z,4.97
2018-09-19T03:21:10.613Z,5.23
2018-09-19T03:23:39.193Z,6.10
2018-09-19T03:26:08.089Z,6.10
2018-09-19T03:28:36.745Z,5.43
2018-09-19T03:31:05.392Z,7.03
2018-09-19T03:33:33.940Z,6.03
2018-09-19T03:36:02.673Z,5.60
2018-09-19T03:38:31.265Z,5.90
2018-09-19T03:40:59.956Z,5.20
2018-09-19T03:43:28.769Z,6.00
2018-09-19T03:45:57.428Z,6.40
2018-09-19T03:48:26.247Z,5.70
2018-09-19T03:50:54.999Z,5.93
2018-09-19T03:53:24.303Z,5.20
2018-09-19T03:55:52.843Z,5.90
2018-09-19T03:58:21.532Z,5.13
2018-09-19T04:00:50.062Z,5.40
2018-09-19T04:03:18.940Z,5.70
2018-09-19T04:05:47.776Z,5.63
2018-09-19T04:08:16.335Z,5.60
2018-09-19T04:10:44.964Z,5.40
2018-09-19T04:13:13.743Z,5.80
2018-09-19T04:15:42.398Z,5.70
2018-09-19T04:18:11.034Z,5.87
2018-09-19T04:20:41.410Z,5.80
2018-09-19T04:23:10.083Z,6.57
2018-09-19T04:25:39.705Z,5.27
2018-09-19T04:28:08.320Z,7.47
2018-09-19T04:30:37.019Z,4.90
2018-09-19T04:33:05.759Z,5.50
2018-09-19T04:35:34.295Z,5.93
2018-09-19T04:38:03.063Z,7.40
2018-09-19T04:40:32.358Z,6.07
2018-09-19T04:43:01.399Z,6.83
2018-09-19T04:45:30.014Z,6.30
2018-09-19T04:47:58.762Z,7.23
2018-09-19T04:50:27.453Z,6.37
2018-09-19T04:52:56.137Z,5.63
2018-09-19T04:55:25.069Z,6.63
2018-09-19T04:57:54.117Z,7.77
2018-09-19T05:00:22.675Z,7.30
2018-09-19T05:02:51.310Z,6.27
2018-09-19T05:05:19.969Z,6.40
2018-09-19T05:07:48.672Z,6.47
2018-09-19T05:10:17.520Z,6.10
2018-09-19T05:12:46.435Z,5.43
2018-09-19T05:15:15.001Z,5.63
2018-09-19T05:17:43.728Z,6.27
2018-09-19T05:20:12.377Z,5.40
2018-09-19T05:22:40.977Z,7.43
2018-09-19T05:25:09.706Z,6.07
2018-09-19T05:27:38.931Z,6.10
2018-09-19T05:30:07.738Z,6.40
2018-09-19T05:32:36.369Z,5.87
2018-09-19T05:35:05.026Z,6.10
2018-09-19T05:37:33.649Z,6.97
2018-09-19T05:40:02.956Z,5.70
2018-09-19T05:42:32.192Z,6.10
2018-09-19T05:45:01.093Z,6.50
2018-09-19T05:47:30.149Z,6.80
2018-09-19T05:49:58.756Z,8.00
2018-09-19T05:52:27.710Z,8.00
2018-09-19T05:54:57.838Z,7.53
2018-09-19T05:57:26.927Z,7.30
2018-09-19T05:59:55.567Z,8.33
2018-09-19T06:02:24.529Z,8.80
2018-09-19T06:04:53.359Z,8.07
2018-09-19T06:07:22.677Z,8.70
2018-09-19T06:09:51.218Z,8.10
2018-09-19T06:12:19.796Z,7.63
2018-09-19T06:14:48.441Z,8.50
2018-09-19T06:17:17.590Z,7.50
2018-09-19T06:19:46.537Z,7.37
2018-09-19T06:22:15.919Z,6.90
2018-09-19T06:24:44.614Z,6.80
2018-09-19T06:27:13.213Z,6.30
2018-09-19T06:29:41.836Z,5.90
2018-09-19T06:32:10.426Z,6.37
2018-09-19T06:34:39.209Z,6.33
2018-09-19T06:37:07.842Z,6.07
2018-09-19T06:39:36.468Z,6.50
2018-09-19T06:42:05.184Z,6.60
2018-09-19T06:44:33.842Z,5.70
2018-09-19T06:47:02.440Z,6.90
2018-09-19T06:49:31.034Z,6.33
2018-09-19T06:51:59.712Z,6.17
2018-09-19T06:54:28.328Z,6.77
2018-09-19T06:56:57.653Z,6.27
2018-09-19T06:59:26.259Z,5.23
2018-09-19T07:01:55.371Z,5.73
2018-09-19T07:04:24.058Z,7.07
2018-09-19T07:06:52.902Z,6.70
2018-09-19T07:09:21.518Z,6.00
2018-09-19T07:11:50.142Z,5.80
2018-09-19T07:14:18.749Z,6.10
2018-09-19T07:16:47.302Z,5.70
2018-09-19T07:19:16.709Z,6.23
2018-09-19T07:21:45.225Z,7.33
2018-09-19T07:24:14.560Z,6.20
2018-09-19T07:26:43.125Z,5.10
2018-09-19T07:29:11.833Z,5.67
2018-09-19T07:31:40.422Z,6.03
2018-09-19T07:34:10.545Z,5.73
2018-09-19T07:36:39.081Z,5.70
2018-09-19T07:39:10.294Z,6.30
2018-09-19T07:41:39.043Z,6.10
2018-09-19T07:44:08.407Z,6.70
2018-09-19T07:46:37.040Z,5.60
2018-09-19T07:49:05.712Z,6.20
2018-09-19T07:51:34.336Z,5.90
2018-09-19T07:54:03.719Z,5.40
2018-09-19T07:56:32.503Z,6.00
2018-09-19T07:59:01.115Z,6.27
2018-09-19T08:01:29.667Z,6.00
2018-09-19T08:03:58.520Z,7.07
2018-09-19T08:06:27.540Z,6.87
2018-09-19T08:08:56.154Z,6.50
2018-09-19T08:11:24.785Z,6.17
2018-09-19T08:13:53.938Z,6.03
2018-09-19T08:16:22.655Z,6.80
2018-09-19T08:18:51.402Z,5.43
2018-09-19T08:21:20.780Z,5.80
2018-09-19T08:23:49.389Z,5.27
2018-09-19T08:26:17.941Z,5.60
2018-09-19T08:28:46.654Z,4.60
2018-09-19T08:31:15.334Z,4.80
2018-09-19T08:33:44.179Z,4.67
2018-09-19T08:36:13.351Z,4.43
2018-09-19T08:38:41.971Z,4.60
2018-09-19T08:41:11.460Z,5.43
2018-09-19T08:43:40.479Z,4.93
2018-09-19T08:46:09.774Z,5.73
2018-09-19T08:48:38.784Z,5.37
2018-09-19T08:51:07.601Z,6.37
2018-09-19T08:53:36.821Z,5.77
2018-09-19T08:56:05.652Z,5.27
2018-09-19T08:58:35.200Z,5.10
2018-09-19T09:01:03.710Z,5.30
2018-09-19T09:03:32.404Z,5.23
2018-09-19T09:06:02.078Z,4.73
2018-09-19T09:08:31.520Z,5.60
2018-09-19T09:11:00.137Z,5.63
2018-09-19T09:13:29.005Z,4.70
2018-09-19T09:15:57.591Z,5.30
2018-09-19T09:18:26.305Z,4.30
2018-09-19T09:20:54.899Z,4.53
2018-09-19T09:23:30.688Z,4.73
2018-09-19T09:25:59.266Z,4.03
2018-09-19T09:28:27.867Z,4.70
2018-09-19T09:30:56.453Z,4.00
2018-09-19T09:33:25.192Z,3.77
2018-09-19T09:35:56.247Z,4.10
2018-09-19T09:38:25.437Z,4.57
2018-09-19T09:40:54.836Z,4.67
2018-09-19T09:43:23.422Z,3.60
2018-09-19T09:45:52.025Z,3.87
2018-09-19T09:48:20.587Z,3.57
2018-09-19T09:50:49.184Z,5.63
2018-09-19T09:53:17.896Z,3.37
2018-09-19T09:55:46.605Z,4.40
2018-09-19T09:58:15.890Z,4.50
2018-09-19T10:00:44.704Z,3.80
2018-09-19T10:03:13.641Z,3.30
2018-09-19T10:05:42.403Z,3.43
2018-09-19T10:08:11.204Z,4.40
2018-09-19T10:10:40.343Z,3.80
2018-09-19T10:13:08.932Z,3.30
2018-09-19T10:15:37.727Z,3.37
2018-09-19T10:18:06.302Z,5.07
2018-09-19T10:20:35.000Z,3.50
2018-09-19T10:23:03.800Z,4.30
2018-09-19T10:25:33.208Z,3.60
2018-09-19T10:28:01.971Z,4.00
2018-09-19T10:30:30.949Z,5.13
2018-09-19T10:33:00.714Z,3.60
2018-09-19T10:35:30.325Z,4.20
2018-09-19T10:37:59.627Z,4.00
2018-09-19T10:40:29.339Z,3.13
2018-09-19T10:42:58.045Z,3.67
2018-09-19T10:45:26.584Z,3.47
2018-09-19T10:47:55.341Z,3.90
2018-09-19T10:50:24.378Z,3.93
2018-09-19T10:52:54.117Z,3.87
2018-09-19T10:55:23.008Z,3.50
2018-09-19T10:57:52.368Z,3.33
2018-09-19T11:00:21.023Z,3.37
2018-09-19T11:02:49.651Z,4.03
2018-09-19T11:05:18.252Z,4.00
2018-09-19T11:07:46.953Z,4.40
2018-09-19T11:10:15.661Z,4.20
2018-09-19T11:12:44.294Z,4.93
2018-09-19T11:15:12.944Z,5.27
2018-09-19T11:17:41.516Z,4.00
2018-09-19T11:20:10.113Z,4.40
2018-09-19T11:22:39.394Z,4.90
2018-09-19T11:25:08.822Z,4.70
2018-09-19T11:27:37.471Z,5.17
2018-09-19T11:30:07.008Z,5.17
2018-09-19T11:32:35.573Z,3.93
2018-09-19T11:35:04.305Z,3.90
2018-09-19T11:37:33.042Z,3.77
2018-09-19T11:40:01.736Z,4.10
2018-09-19T11:42:30.861Z,3.97
2018-09-19T11:44:59.515Z,4.70
2018-09-19T11:47:28.068Z,4.20
2018-09-19T11:49:57.606Z,4.33
2018-09-19T11:52:26.363Z,4.37
2018-09-19T11:54:54.952Z,3.97
2018-09-19T11:57:23.570Z,3.30
2018-09-19T11:59:52.092Z,4.03
2018-09-19T12:02:20.957Z,3.77
2018-09-19T12:04:49.544Z,4.03
2018-09-19T12:07:18.227Z,3.70
2018-09-19T12:09:47.163Z,4.30
2018-09-19T12:12:15.784Z,3.90
2018-09-19T12:14:44.326Z,3.50
2018-09-19T12:17:12.984Z,4.40
2018-09-19T12:19:41.619Z,4.60
2018-09-19T12:22:10.851Z,3.90
2018-09-19T12:24:40.084Z,3.40
2018-09-19T12:27:08.696Z,3.50
2018-09-19T12:29:37.464Z,3.20
2018-09-19T12:32:06.318Z,3.77
2018-09-19T12:34:34.997Z,3.73
2018-09-19T12:37:03.809Z,3.60
2018-09-19T12:39:32.440Z,4.70
2018-09-19T12:42:01.124Z,3.90
2018-09-19T12:44:29.691Z,3.30
2018-09-19T12:46:58.415Z,3.00
2018-09-19T12:49:27.067Z,3.60
2018-09-19T12:51:55.772Z,5.10
2018-09-19T12:54:24.424Z,3.33
2018-09-19T12:56:53.093Z,3.17
2018-09-19T12:59:28.212Z,3.10
2018-09-19T13:01:57.921Z,3.50
2018-09-19T13:04:29.318Z,3.67
2018-09-19T13:06:58.259Z,3.80
2018-09-19T13:09:28.468Z,3.07
2018-09-19T13:11:58.898Z,3.70
2018-09-19T13:14:28.795Z,3.17
2018-09-19T13:16:57.927Z,3.47
2018-09-19T13:19:26.841Z,3.83
2018-09-19T13:21:56.056Z,3.33
2018-09-19T13:24:25.205Z,3.90
2018-09-19T13:26:53.995Z,3.20
2018-09-19T13:29:23.335Z,3.30
2018-09-19T13:31:53.670Z,3.60
2018-09-19T13:34:22.295Z,3.13
2018-09-19T13:36:51.003Z,6.60
2018-09-19T13:39:19.890Z,4.40
2018-09-19T13:41:48.488Z,3.90
2018-09-19T13:44:17.100Z,4.97
2018-09-19T13:46:45.656Z,3.33
2018-09-19T13:49:26.451Z,3.73
2018-09-19T13:51:55.387Z,3.60
2018-09-19T13:54:25.418Z,3.80
2018-09-19T13:56:54.017Z,4.47
2018-09-19T13:59:22.720Z,3.10
2018-09-19T14:01:51.348Z,4.20
2018-09-19T14:04:20.164Z,3.77
2018-09-19T14:06:48.720Z,3.60
2018-09-19T14:09:17.533Z,3.70
2018-09-19T14:11:46.136Z,3.30
2018-09-19T14:14:14.688Z,4.00
2018-09-19T14:16:43.523Z,3.70
2018-09-19T14:19:13.682Z,4.37
2018-09-19T14:21:42.323Z,4.13
2018-09-19T14:24:11.097Z,4.60
2018-09-19T14:26:39.720Z,4.10
2018-09-19T14:29:08.303Z,3.90
2018-09-19T14:31:37.291Z,4.00
2018-09-19T14:34:05.921Z,4.47
2018-09-19T14:36:34.532Z,3.63
2018-09-19T14:39:03.487Z,2.77
2018-09-19T14:41:32.024Z,4.10
2018-09-19T14:44:00.835Z,3.70
2018-09-19T14:46:29.444Z,3.83
2018-09-19T14:48:58.327Z,3.60
2018-09-19T14:51:26.952Z,3.70
2018-09-19T14:53:55.622Z,3.13
2018-09-19T14:56:24.265Z,4.30
2018-09-19T14:58:53.080Z,3.60
2018-09-19T15:01:21.805Z,3.53
2018-09-19T15:03:51.040Z,4.20
2018-09-19T15:06:19.914Z,3.70
2018-09-19T15:08:48.536Z,3.50
2018-09-19T15:11:17.241Z,3.50
2018-09-19T15:13:46.494Z,4.17
2018-09-19T15:16:15.184Z,3.60
2018-09-19T15:18:43.902Z,4.60
2018-09-19T15:21:12.572Z,4.10
2018-09-19T15:23:41.460Z,3.63
2018-09-19T15:26:10.015Z,3.63
2018-09-19T15:28:38.717Z,4.03
2018-09-19T15:31:07.318Z,4.10
2018-09-19T15:33:35.972Z,3.43
2018-09-19T15:36:04.781Z,3.80
2018-09-19T15:38:33.313Z,3.57
2018-09-19T15:41:02.040Z,4.30
2018-09-19T15:43:30.752Z,3.93
2018-09-19T15:45:59.337Z,4.40
2018-09-19T15:48:28.743Z,3.90
2018-09-19T15:50:57.953Z,4.23
2018-09-19T15:53:30.808Z,3.30
2018-09-19T15:56:00.239Z,3.40
2018-09-19T15:58:28.876Z,3.77
2018-09-19T16:00:57.573Z,3.53
2018-09-19T16:03:26.694Z,3.40
2018-09-19T16:05:55.552Z,3.73
2018-09-19T16:08:24.561Z,3.43
2018-09-19T16:10:53.394Z,3.80
2018-09-19T16:13:21.955Z,3.80
2018-09-19T16:15:50.714Z,4.27
2018-09-19T16:18:20.244Z,4.00
2018-09-19T16:20:49.515Z,3.50
2018-09-19T16:23:18.062Z,3.60
2018-09-19T16:25:46.814Z,3.80
2018-09-19T16:28:16.364Z,3.70
2018-09-19T16:30:44.905Z,3.97
2018-09-19T16:33:13.546Z,3.80
2018-09-19T16:35:42.170Z,3.80
2018-09-19T16:38:11.170Z,4.90
2018-09-19T16:40:39.976Z,3.37
2018-09-19T16:43:08.756Z,4.77
2018-09-19T16:45:37.427Z,3.53
2018-09-19T16:48:06.681Z,4.13
2018-09-19T16:50:35.362Z,3.60
2018-09-19T16:53:04.643Z,4.07
2018-09-19T16:55:33.292Z,3.33
2018-09-19T16:58:01.922Z,4.97
2018-09-19T17:00:30.534Z,4.50
2018-09-19T17:02:59.098Z,3.90
2018-09-19T17:05:27.922Z,3.93
2018-09-19T17:07:56.732Z,4.87
2018-09-19T17:10:26.155Z,3.87
2018-09-19T17:12:55.523Z,3.90
2018-09-19T17:15:24.171Z,4.03
2018-09-19T17:17:53.260Z,3.63
2018-09-19T17:20:21.882Z,3.67
2018-09-19T17:22:50.562Z,4.17
2018-09-19T17:25:19.204Z,3.60
2018-09-19T17:27:47.834Z,4.20
2018-09-19T17:30:20.130Z,3.80
2018-09-19T17:32:48.713Z,3.80
2018-09-19T17:35:17.764Z,3.90
2018-09-19T17:37:46.353Z,3.40
2018-09-19T17:40:15.076Z,3.33
2018-09-19T17:42:43.618Z,3.10
2018-09-19T17:45:12.365Z,4.33
2018-09-19T17:47:41.312Z,3.70
2018-09-19T17:50:09.973Z,3.80
2018-09-19T17:52:38.580Z,3.60
2018-09-19T17:55:07.425Z,3.13
2018-09-19T17:57:36.110Z,4.20
2018-09-19T18:00:06.112Z,3.40
2018-09-19T18:02:34.793Z,4.80
2018-09-19T18:05:03.581Z,3.50
2018-09-19T18:07:32.794Z,4.20
2018-09-19T18:10:01.413Z,3.87
2018-09-19T18:12:30.044Z,4.20
2018-09-19T18:14:58.683Z,4.27
2018-09-19T18:17:27.394Z,2.93
2018-09-19T18:19:56.101Z,3.70
2018-09-19T18:22:24.735Z,3.47
2018-09-19T18:24:53.391Z,3.37
2018-09-19T18:27:22.521Z,4.00
2018-09-19T18:29:51.099Z,3.77
2018-09-19T18:32:19.679Z,4.53
2018-09-19T18:34:48.330Z,3.53
2018-09-19T18:37:16.979Z,3.27
2018-09-19T18:39:46.036Z,4.00
2018-09-19T18:42:14.664Z,4.53
2018-09-19T18:44:43.318Z,4.90
2018-09-19T18:47:12.021Z,4.20
2018-09-19T18:49:41.328Z,3.80
2018-09-19T18:52:09.883Z,5.40
2018-09-19T18:54:38.458Z,5.20
2018-09-19T18:57:07.159Z,3.53
2018-09-19T18:59:35.754Z,3.70
2018-09-19T19:02:04.363Z,3.53
2018-09-19T19:04:33.149Z,4.13
2018-09-19T19:07:01.764Z,3.43
2018-09-19T19:09:30.984Z,4.97
2018-09-19T19:11:59.598Z,4.00
2018-09-19T19:14:29.198Z,4.13
2018-09-19T19:16:57.863Z,4.30
2018-09-19T19:19:26.549Z,4.10
2018-09-19T19:21:55.319Z,5.73
2018-09-19T19:24:23.951Z,5.20
2018-09-19T19:26:52.537Z,4.00
2018-09-19T19:29:21.818Z,4.37
2018-09-19T19:31:50.388Z,3.40
2018-09-19T19:34:19.520Z,4.10
2018-09-19T19:36:48.137Z,4.30
2018-09-19T19:39:17.017Z,3.83
2018-09-19T19:41:45.653Z,4.13
2018-09-19T19:44:14.259Z,5.53
2018-09-19T19:46:43.090Z,4.60
2018-09-19T19:49:11.852Z,4.83
2018-09-19T19:51:40.551Z,4.40
2018-09-19T19:54:09.273Z,4.00
2018-09-19T19:56:37.885Z,3.70
2018-09-19T19:59:06.987Z,4.57
2018-09-19T20:01:35.565Z,4.90
2018-09-19T20:04:04.205Z,4.30
2018-09-19T20:06:33.727Z,4.50
2018-09-19T20:09:02.472Z,4.87
2018-09-19T20:11:31.450Z,3.80
2018-09-19T20:14:00.005Z,3.43
2018-09-19T20:16:29.172Z,3.37
2018-09-19T20:18:57.646Z,4.47
2018-09-19T20:21:26.683Z,4.10
2018-09-19T20:23:55.229Z,3.93
2018-09-19T20:26:23.879Z,4.33
2018-09-19T20:28:53.075Z,3.63
2018-09-19T20:31:21.685Z,3.90
2018-09-19T20:33:50.452Z,3.80
2018-09-19T20:36:19.033Z,4.13
2018-09-19T20:38:48.374Z,4.50
2018-09-19T20:41:17.028Z,3.70
2018-09-19T20:43:45.643Z,4.20
2018-09-19T20:46:14.242Z,4.00
2018-09-19T20:48:42.983Z,4.00
2018-09-19T20:51:11.761Z,3.93
2018-09-19T20:53:40.904Z,4.17
2018-09-19T20:56:09.449Z,3.80
2018-09-19T20:58:38.155Z,4.33
2018-09-19T21:01:07.007Z,4.30
2018-09-19T21:03:35.633Z,3.97
2018-09-19T21:06:04.454Z,4.90
2018-09-19T21:08:33.082Z,4.80
2018-09-19T21:11:02.507Z,4.67
2018-09-19T21:13:31.271Z,4.43
2018-09-19T21:15:59.908Z,5.13
2018-09-19T21:18:28.596Z,4.40
2018-09-19T21:20:57.308Z,4.43
2018-09-19T21:23:25.956Z,4.47
2018-09-19T21:25:55.132Z,4.13
2018-09-19T21:28:24.274Z,4.90
2018-09-19T21:30:53.521Z,5.37
2018-09-19T21:33:22.727Z,3.87
2018-09-19T21:35:51.399Z,4.63
2018-09-19T21:38:19.996Z,5.00
2018-09-19T21:40:48.803Z,4.33
2018-09-19T21:43:17.490Z,4.07
2018-09-19T21:45:46.051Z,6.00
2018-09-19T21:48:14.814Z,4.87
2018-09-19T21:50:43.666Z,4.60
2018-09-19T21:53:12.256Z,4.70
2018-09-19T21:55:41.034Z,4.80
2018-09-19T21:58:10.210Z,4.57
2018-09-19T22:00:38.974Z,5.20
2018-09-19T22:03:08.751Z,4.77
2018-09-19T22:05:37.434Z,3.87
2018-09-19T22:08:06.305Z,4.87
2018-09-19T22:10:34.940Z,4.20
2018-09-19T22:13:04.627Z,5.50
2018-09-19T22:15:33.193Z,5.10
2018-09-19T22:18:01.835Z,4.97
2018-09-19T22:20:30.484Z,4.80
2018-09-19T22:22:59.088Z,4.37
2018-09-19T22:25:27.636Z,4.53
2018-09-19T22:27:56.341Z,5.00
2018-09-19T22:30:25.051Z,4.23
2018-09-19T22:32:54.412Z,5.03
2018-09-19T22:35:23.019Z,5.00
2018-09-19T22:37:51.729Z,4.30
2018-09-19T22:40:20.321Z,5.50
2018-09-19T22:42:48.923Z,5.17
2018-09-19T22:45:27.250Z,4.00
2018-09-19T22:47:55.832Z,4.70
2018-09-19T22:50:24.420Z,4.23
2018-09-19T22:52:52.994Z,5.00
2018-09-19T22:55:21.637Z,4.80
2018-09-19T22:57:50.248Z,5.47
2018-09-19T23:00:18.905Z,5.90
2018-09-19T23:02:47.547Z,5.83
2018-09-19T23:05:16.306Z,4.97
2018-09-19T23:07:45.106Z,5.07
2018-09-19T23:10:13.840Z,4.80
2018-09-19T23:12:42.413Z,5.03
2018-09-19T23:15:11.287Z,4.70
2018-09-19T23:17:40.076Z,4.70
2018-09-19T23:20:08.944Z,5.00
2018-09-19T23:22:37.612Z,4.13
2018-09-19T23:25:06.281Z,6.00
2018-09-19T23:27:34.941Z,5.23
2018-09-19T23:30:03.628Z,4.43
2018-09-19T23:32:32.141Z,5.47
2018-09-19T23:35:00.773Z,5.43
2018-09-19T23:37:29.401Z,4.33
2018-09-19T23:39:58.008Z,5.43
2018-09-19T23:42:26.556Z,4.47
2018-09-19T23:44:55.221Z,4.80
2018-09-19T23:47:23.748Z,4.93
2018-09-19T23:49:52.436Z,4.97
2018-09-19T23:52:21.005Z,4.40
2018-09-19T23:54:49.528Z,4.97
2018-09-19T23:57:19.109Z,3.90
2018-09-19T23:59:47.708Z,6.40
