createdAt,value
2019-02-08T00:00:58.835Z,20.68
2019-02-08T00:03:28.639Z,20.15
2019-02-08T00:06:04.263Z,19.45
2019-02-08T00:08:35.423Z,21.23
2019-02-08T00:11:06.172Z,19.87
2019-02-08T00:13:36.003Z,21.30
2019-02-08T00:16:06.944Z,18.05
2019-02-08T00:18:36.921Z,20.10
2019-02-08T00:21:17.201Z,19.55
2019-02-08T00:23:53.210Z,22.25
2019-02-08T00:26:26.307Z,19.42
2019-02-08T00:28:56.247Z,28.62
2019-02-08T00:31:28.822Z,30.80
2019-02-08T00:33:59.566Z,29.57
2019-02-08T00:36:29.643Z,27.55
2019-02-08T00:38:59.523Z,23.35
2019-02-08T00:41:29.543Z,25.95
2019-02-08T00:44:05.943Z,15.93
2019-02-08T00:46:37.035Z,15.75
2019-02-08T00:49:06.790Z,16.87
2019-02-08T00:51:37.708Z,16.00
2019-02-08T00:54:13.340Z,17.32
2019-02-08T00:56:43.412Z,17.98
2019-02-08T00:59:16.523Z,17.80
2019-02-08T01:01:46.515Z,19.48
2019-02-08T01:04:16.362Z,17.80
2019-02-08T01:06:48.279Z,18.32
2019-02-08T01:09:18.406Z,17.42
2019-02-08T01:11:48.824Z,18.57
2019-02-08T01:14:18.779Z,16.75
2019-02-08T01:16:50.727Z,18.95
2019-02-08T01:19:25.587Z,17.60
2019-02-08T01:21:56.759Z,18.27
2019-02-08T01:24:28.081Z,18.57
2019-02-08T01:27:01.065Z,17.15
2019-02-08T01:29:36.743Z,16.75
2019-02-08T01:32:17.303Z,16.23
2019-02-08T01:34:54.827Z,16.73
2019-02-08T01:37:29.771Z,14.58
2019-02-08T01:40:19.552Z,16.75
2019-02-08T01:42:52.527Z,15.45
2019-02-08T01:45:29.909Z,16.87
2019-02-08T01:48:02.187Z,15.58
2019-02-08T01:50:36.471Z,13.95
2019-02-08T01:53:07.535Z,14.28
2019-02-08T01:55:38.550Z,15.35
2019-02-08T01:58:11.611Z,14.00
2019-02-08T02:00:45.127Z,14.65
2019-02-08T02:03:16.137Z,15.18
2019-02-08T02:05:46.011Z,13.28
2019-02-08T02:08:16.053Z,13.30
2019-02-08T02:10:46.733Z,13.48
2019-02-08T02:13:22.473Z,13.48
2019-02-08T02:15:52.589Z,12.82
2019-02-08T02:18:22.707Z,12.63
2019-02-08T02:20:52.866Z,12.30
2019-02-08T02:23:23.647Z,12.78
2019-02-08T02:25:53.379Z,12.23
2019-02-08T02:28:23.111Z,11.53
2019-02-08T02:30:54.037Z,11.53
2019-02-08T02:33:25.828Z,11.83
2019-02-08T02:35:56.480Z,11.75
2019-02-08T02:38:26.432Z,13.53
2019-02-08T02:40:56.551Z,12.65
2019-02-08T02:43:28.611Z,13.70
2019-02-08T02:45:58.737Z,13.75
2019-02-08T02:48:29.753Z,16.23
2019-02-08T02:50:59.905Z,13.28
2019-02-08T02:53:30.936Z,14.13
2019-02-08T02:56:00.788Z,14.70
2019-02-08T02:58:30.753Z,14.95
2019-02-08T03:01:03.940Z,14.93
2019-02-08T03:03:33.917Z,15.75
2019-02-08T03:06:03.755Z,16.05
2019-02-08T03:08:35.367Z,16.15
2019-02-08T03:11:05.173Z,15.05
2019-02-08T03:13:35.387Z,15.58
2019-02-08T03:16:09.211Z,13.78
2019-02-08T03:18:39.180Z,15.03
2019-02-08T03:21:09.287Z,14.63
2019-02-08T03:23:43.455Z,14.87
2019-02-08T03:26:13.923Z,13.83
2019-02-08T03:28:44.047Z,14.85
2019-02-08T03:31:15.084Z,13.75
2019-02-08T03:33:45.193Z,16.05
2019-02-08T03:36:15.307Z,15.60
2019-02-08T03:38:46.407Z,15.72
2019-02-08T03:41:17.160Z,15.10
2019-02-08T03:43:47.133Z,15.43
2019-02-08T03:46:16.979Z,15.93
2019-02-08T03:48:46.702Z,15.05
2019-02-08T03:51:16.412Z,16.25
2019-02-08T03:53:46.399Z,16.93
2019-02-08T03:56:17.511Z,15.65
2019-02-08T03:58:49.247Z,16.23
2019-02-08T04:01:27.171Z,16.25
2019-02-08T04:04:21.087Z,15.83
2019-02-08T04:06:51.192Z,15.32
2019-02-08T04:09:22.313Z,17.67
2019-02-08T04:12:02.043Z,15.35
2019-02-08T04:14:32.795Z,19.40
2019-02-08T04:17:02.495Z,21.73
2019-02-08T04:19:33.419Z,18.32
2019-02-08T04:22:03.249Z,17.77
2019-02-08T04:24:35.207Z,19.05
2019-02-08T04:27:05.139Z,19.25
2019-02-08T04:29:36.135Z,17.77
2019-02-08T04:32:09.037Z,21.30
2019-02-08T04:34:39.002Z,21.80
2019-02-08T04:37:09.840Z,19.98
2019-02-08T04:39:40.072Z,21.30
2019-02-08T04:42:12.172Z,19.77
2019-02-08T04:44:42.274Z,19.87
2019-02-08T04:47:12.375Z,18.15
2019-02-08T04:49:58.283Z,20.40
2019-02-08T04:52:31.287Z,21.82
2019-02-08T04:55:02.245Z,19.75
2019-02-08T04:57:33.261Z,18.52
2019-02-08T05:00:17.041Z,19.37
2019-02-08T05:02:48.131Z,21.57
2019-02-08T05:05:22.595Z,19.77
2019-02-08T05:07:53.599Z,18.62
2019-02-08T05:10:33.147Z,17.42
2019-02-08T05:13:05.018Z,19.25
2019-02-08T05:15:37.089Z,20.43
2019-02-08T05:18:07.002Z,18.65
2019-02-08T05:20:41.004Z,19.40
2019-02-08T05:23:13.091Z,18.37
2019-02-08T05:25:45.148Z,16.60
2019-02-08T05:28:18.323Z,18.50
2019-02-08T05:31:04.771Z,17.92
2019-02-08T05:33:42.383Z,19.45
2019-02-08T05:36:24.761Z,17.23
2019-02-08T05:38:55.850Z,18.00
2019-02-08T05:41:25.747Z,18.40
2019-02-08T05:44:05.839Z,19.75
2019-02-08T05:46:36.037Z,16.93
2019-02-08T05:49:14.779Z,16.75
2019-02-08T05:51:52.913Z,17.95
2019-02-08T05:54:24.679Z,18.00
2019-02-08T05:57:00.536Z,18.12
2019-02-08T05:59:37.299Z,18.42
2019-02-08T06:02:07.358Z,18.50
2019-02-08T06:04:41.260Z,17.73
2019-02-08T06:07:12.235Z,17.77
2019-02-08T06:09:45.200Z,17.23
2019-02-08T06:12:18.517Z,17.80
2019-02-08T06:14:49.721Z,20.43
2019-02-08T06:17:27.916Z,18.20
2019-02-08T06:20:00.835Z,18.12
2019-02-08T06:22:40.307Z,16.93
2019-02-08T06:25:15.507Z,17.70
2019-02-08T06:27:52.739Z,17.60
2019-02-08T06:30:48.037Z,17.00
2019-02-08T06:33:30.159Z,17.73
2019-02-08T06:36:00.126Z,19.20
2019-02-08T06:38:30.215Z,17.95
2019-02-08T06:41:07.112Z,17.87
2019-02-08T06:43:47.428Z,17.77
2019-02-08T06:46:19.555Z,16.82
2019-02-08T06:48:49.708Z,18.45
2019-02-08T06:51:26.791Z,18.32
2019-02-08T06:53:56.859Z,16.60
2019-02-08T06:56:48.544Z,17.95
2019-02-08T06:59:22.737Z,17.25
2019-02-08T07:02:10.409Z,19.37
2019-02-08T07:04:57.463Z,19.67
2019-02-08T07:07:34.747Z,18.02
2019-02-08T07:10:14.115Z,17.10
2019-02-08T07:12:49.564Z,15.72
2019-02-08T07:15:49.108Z,16.42
2019-02-08T07:18:32.880Z,18.55
2019-02-08T07:21:04.678Z,17.90
2019-02-08T07:23:54.718Z,17.42
2019-02-08T07:26:46.056Z,16.90
2019-02-08T07:29:25.074Z,16.73
2019-02-08T07:32:06.221Z,18.92
2019-02-08T07:34:57.417Z,18.20
2019-02-08T07:37:38.015Z,18.27
2019-02-08T07:40:29.040Z,17.77
2019-02-08T07:43:01.433Z,17.70
2019-02-08T07:45:52.509Z,16.62
2019-02-08T07:48:25.601Z,16.70
2019-02-08T07:51:03.115Z,19.15
2019-02-08T07:53:46.545Z,16.12
2019-02-08T07:56:27.288Z,16.67
2019-02-08T07:58:59.484Z,16.20
2019-02-08T08:01:36.604Z,18.77
2019-02-08T08:04:23.716Z,15.68
2019-02-08T08:07:01.396Z,16.20
2019-02-08T08:09:38.096Z,16.50
2019-02-08T08:12:22.912Z,15.95
2019-02-08T08:14:54.665Z,17.00
2019-02-08T08:17:29.626Z,18.40
2019-02-08T08:20:30.402Z,18.57
2019-02-08T08:23:05.262Z,18.60
2019-02-08T08:25:40.430Z,15.70
2019-02-08T08:28:31.824Z,16.32
2019-02-08T08:31:09.245Z,16.48
2019-02-08T08:33:52.514Z,16.15
2019-02-08T08:36:45.480Z,16.32
2019-02-08T08:39:41.321Z,17.67
2019-02-08T08:42:42.609Z,16.05
2019-02-08T08:45:43.020Z,15.93
2019-02-08T08:48:35.521Z,17.62
2019-02-08T08:51:25.755Z,16.40
2019-02-08T08:54:29.080Z,17.67
2019-02-08T08:57:26.506Z,16.65
2019-02-08T09:00:23.841Z,16.12
2019-02-08T09:03:05.272Z,16.77
2019-02-08T09:08:38.652Z,17.37
2019-02-08T09:11:31.691Z,18.37
2019-02-08T09:14:38.138Z,16.85
2019-02-08T09:17:30.588Z,16.70
2019-02-08T09:20:36.972Z,18.02
2019-02-08T09:23:17.022Z,19.48
2019-02-08T09:26:23.545Z,17.92
2019-02-08T09:29:15.396Z,19.02
2019-02-08T09:32:06.277Z,19.98
2019-02-08T09:35:23.876Z,18.90
2019-02-08T09:38:26.950Z,18.75
2019-02-08T09:41:52.548Z,16.50
2019-02-08T09:45:14.783Z,17.17
2019-02-08T09:47:51.312Z,17.80
2019-02-08T09:50:56.786Z,18.45
2019-02-08T09:53:40.053Z,17.23
2019-02-08T09:57:05.150Z,18.27
2019-02-08T10:00:33.796Z,19.70
2019-02-08T10:03:27.408Z,17.37
2019-02-08T10:06:19.771Z,19.17
2019-02-08T10:09:08.040Z,18.50
2019-02-08T10:12:12.449Z,16.35
2019-02-08T10:15:31.748Z,18.65
2019-02-08T10:18:40.584Z,16.07
2019-02-08T10:21:51.485Z,17.30
2019-02-08T10:24:58.904Z,15.98
2019-02-08T10:28:06.160Z,16.53
2019-02-08T10:31:17.917Z,17.23
2019-02-08T10:34:16.165Z,14.83
2019-02-08T10:37:25.484Z,14.50
2019-02-08T10:40:22.265Z,13.03
2019-02-08T10:43:01.399Z,12.67
2019-02-08T10:46:25.790Z,11.20
2019-02-08T10:49:46.564Z,10.80
2019-02-08T10:52:38.864Z,11.13
2019-02-08T10:55:11.797Z,11.57
2019-02-08T10:57:58.809Z,10.83
2019-02-08T11:00:59.494Z,9.60
2019-02-08T11:03:32.377Z,11.13
2019-02-08T11:06:27.789Z,10.03
2019-02-08T11:09:50.935Z,9.27
2019-02-08T11:12:38.725Z,10.33
2019-02-08T11:15:46.358Z,9.60
2019-02-08T11:18:54.117Z,10.07
2019-02-08T11:21:23.836Z,9.77
2019-02-08T11:23:54.277Z,10.10
2019-02-08T11:26:30.219Z,10.10
2019-02-08T11:29:12.861Z,9.43
2019-02-08T11:31:43.477Z,11.30
2019-02-08T11:34:13.497Z,9.50
2019-02-08T11:36:54.811Z,8.80
2019-02-08T11:39:25.059Z,10.50
2019-02-08T11:41:55.313Z,9.17
2019-02-08T11:44:25.481Z,8.63
2019-02-08T11:46:57.281Z,7.80
2019-02-08T11:49:28.884Z,7.90
2019-02-08T11:51:59.813Z,9.40
2019-02-08T11:54:29.928Z,7.77
2019-02-08T11:57:00.042Z,7.60
2019-02-08T11:59:31.268Z,8.10
2019-02-08T12:02:03.921Z,7.80
2019-02-08T12:04:33.953Z,7.30
2019-02-08T12:07:03.865Z,7.70
2019-02-08T12:09:33.569Z,8.77
2019-02-08T12:12:03.249Z,7.10
2019-02-08T12:14:34.937Z,6.83
2019-02-08T12:17:06.657Z,7.80
2019-02-08T12:19:36.617Z,6.33
2019-02-08T12:22:06.714Z,6.43
2019-02-08T12:24:36.823Z,6.33
2019-02-08T12:27:08.833Z,6.87
2019-02-08T12:29:38.653Z,6.80
2019-02-08T12:32:10.521Z,6.50
2019-02-08T12:34:42.406Z,6.70
2019-02-08T12:37:12.157Z,6.23
2019-02-08T12:39:42.125Z,7.40
2019-02-08T12:42:12.913Z,5.97
2019-02-08T12:44:45.609Z,6.13
2019-02-08T12:47:15.579Z,7.60
2019-02-08T12:49:45.677Z,6.53
2019-02-08T12:52:15.799Z,5.33
2019-02-08T12:54:46.826Z,5.30
2019-02-08T12:57:16.653Z,6.00
2019-02-08T12:59:46.341Z,6.10
2019-02-08T13:02:19.277Z,5.33
2019-02-08T13:04:54.941Z,5.83
2019-02-08T13:07:26.590Z,5.53
2019-02-08T13:09:56.286Z,5.23
2019-02-08T13:12:29.992Z,5.20
2019-02-08T13:15:02.330Z,4.60
2019-02-08T13:17:33.078Z,5.20
2019-02-08T13:20:02.769Z,4.80
2019-02-08T13:22:32.490Z,4.67
2019-02-08T13:25:02.461Z,4.80
2019-02-08T13:27:33.933Z,4.33
2019-02-08T13:30:07.613Z,6.10
2019-02-08T13:32:37.577Z,5.43
2019-02-08T13:35:09.881Z,4.90
2019-02-08T13:37:39.741Z,3.80
2019-02-08T13:40:21.259Z,4.70
2019-02-08T13:42:50.973Z,4.10
2019-02-08T13:45:25.893Z,4.00
2019-02-08T13:47:56.158Z,4.70
2019-02-08T13:50:31.164Z,4.37
2019-02-08T13:53:03.114Z,4.30
2019-02-08T13:55:34.126Z,4.50
2019-02-08T13:58:06.154Z,4.83
2019-02-08T14:00:41.184Z,3.97
2019-02-08T14:03:14.223Z,3.73
2019-02-08T14:05:45.262Z,3.93
2019-02-08T14:08:16.286Z,3.10
2019-02-08T14:10:46.389Z,4.40
2019-02-08T14:13:22.406Z,3.77
2019-02-08T14:15:58.482Z,3.50
2019-02-08T14:18:29.462Z,3.07
2019-02-08T14:21:00.502Z,3.50
2019-02-08T14:23:31.226Z,2.50
2019-02-08T14:26:02.135Z,3.00
2019-02-08T14:28:31.972Z,3.83
2019-02-08T14:31:02.807Z,2.30
2019-02-08T14:33:33.846Z,2.93
2019-02-08T14:36:05.162Z,2.37
2019-02-08T14:38:35.623Z,3.03
2019-02-08T14:41:06.731Z,2.60
2019-02-08T14:43:36.885Z,2.23
2019-02-08T14:46:07.240Z,2.00
2019-02-08T14:48:37.086Z,2.47
2019-02-08T14:51:07.114Z,2.30
2019-02-08T14:53:36.953Z,1.90
2019-02-08T14:56:12.654Z,2.40
2019-02-08T14:58:42.611Z,2.10
2019-02-08T15:01:19.586Z,2.40
2019-02-08T15:03:49.443Z,1.60
2019-02-08T15:06:26.078Z,1.80
2019-02-08T15:08:57.006Z,2.07
2019-02-08T15:11:29.514Z,1.67
2019-02-08T15:13:59.210Z,1.90
2019-02-08T15:16:28.899Z,2.40
2019-02-08T15:18:58.859Z,1.75
2019-02-08T15:21:28.975Z,2.02
2019-02-08T15:23:58.798Z,2.02
2019-02-08T15:26:28.774Z,2.55
2019-02-08T15:28:58.626Z,2.30
2019-02-08T15:31:29.522Z,2.67
2019-02-08T15:33:59.630Z,2.72
2019-02-08T15:36:35.722Z,3.42
2019-02-08T15:39:09.963Z,3.87
2019-02-08T15:41:45.806Z,2.92
2019-02-08T15:44:15.518Z,3.12
2019-02-08T15:46:45.550Z,2.80
2019-02-08T15:49:15.711Z,3.00
2019-02-08T15:51:46.766Z,3.60
2019-02-08T15:54:16.855Z,3.12
2019-02-08T15:56:46.954Z,3.05
2019-02-08T15:59:17.038Z,2.40
2019-02-08T16:01:46.951Z,2.85
2019-02-08T16:04:18.618Z,2.83
2019-02-08T16:06:48.592Z,2.70
2019-02-08T16:09:19.366Z,2.60
2019-02-08T16:11:49.330Z,2.55
2019-02-08T16:14:19.156Z,3.20
2019-02-08T16:16:48.926Z,2.92
2019-02-08T16:19:18.958Z,3.10
2019-02-08T16:22:02.264Z,3.85
2019-02-08T16:24:35.403Z,3.47
2019-02-08T16:27:08.680Z,2.72
2019-02-08T16:29:38.766Z,2.80
2019-02-08T16:32:14.648Z,2.65
2019-02-08T16:34:46.850Z,2.87
2019-02-08T16:37:17.032Z,2.80
2019-02-08T16:39:47.122Z,2.35
2019-02-08T16:42:18.115Z,2.90
2019-02-08T16:44:50.180Z,3.30
2019-02-08T16:47:21.202Z,3.20
2019-02-08T16:50:02.399Z,2.85
2019-02-08T16:52:39.560Z,3.10
2019-02-08T16:56:04.810Z,3.10
2019-02-08T16:58:59.034Z,2.80
2019-02-08T17:01:30.742Z,2.80
2019-02-08T17:04:02.606Z,3.15
2019-02-08T17:06:34.404Z,3.17
2019-02-08T17:09:34.468Z,2.62
2019-02-08T17:16:02.011Z,3.10
2019-02-08T17:18:57.306Z,3.08
2019-02-08T17:21:54.234Z,2.65
2019-02-08T17:24:58.178Z,3.47
2019-02-08T17:27:39.150Z,2.25
2019-02-08T17:33:39.107Z,2.90
2019-02-08T17:44:04.823Z,2.47
2019-02-08T17:50:07.760Z,2.92
2019-02-08T17:56:25.942Z,2.22
2019-02-08T17:59:50.651Z,2.85
2019-02-08T18:06:21.112Z,2.27
2019-02-08T18:09:29.892Z,2.55
2019-02-08T18:12:40.920Z,3.40
2019-02-08T18:15:48.036Z,2.30
2019-02-08T18:18:39.142Z,2.08
2019-02-08T18:21:16.486Z,2.42
2019-02-08T18:23:48.481Z,2.75
2019-02-08T18:26:18.567Z,2.80
2019-02-08T18:29:12.920Z,3.27
2019-02-08T18:32:36.396Z,2.80
2019-02-08T18:35:12.611Z,2.77
2019-02-08T18:38:26.383Z,2.47
2019-02-08T18:41:41.980Z,2.70
2019-02-08T18:44:16.643Z,2.72
2019-02-08T18:46:47.707Z,2.80
2019-02-08T18:49:24.726Z,3.62
2019-02-08T18:51:54.571Z,3.35
2019-02-08T18:54:26.299Z,2.42
2019-02-08T18:56:58.223Z,2.83
2019-02-08T18:59:32.436Z,2.60
2019-02-08T19:02:02.257Z,3.10
2019-02-08T19:04:33.161Z,2.90
2019-02-08T19:07:09.103Z,2.70
2019-02-08T19:09:42.127Z,2.47
2019-02-08T19:12:13.931Z,2.85
2019-02-08T19:14:43.892Z,2.67
2019-02-08T19:18:19.781Z,2.70
2019-02-08T19:21:11.686Z,3.15
2019-02-08T19:23:42.540Z,2.90
2019-02-08T19:26:18.492Z,2.62
2019-02-08T19:28:52.075Z,2.65
2019-02-08T19:31:31.284Z,2.58
2019-02-08T19:34:15.490Z,2.60
2019-02-08T19:37:04.567Z,2.45
2019-02-08T19:39:35.459Z,2.72
2019-02-08T19:42:05.351Z,2.50
2019-02-08T19:44:41.160Z,2.27
2019-02-08T19:47:11.000Z,2.90
2019-02-08T19:49:42.631Z,2.60
2019-02-08T19:52:25.263Z,2.67
2019-02-08T19:55:18.411Z,3.10
2019-02-08T19:57:55.055Z,2.22
2019-02-08T20:00:42.368Z,2.35
2019-02-08T20:03:18.559Z,3.77
2019-02-08T20:05:48.510Z,3.50
2019-02-08T20:08:18.663Z,2.87
2019-02-08T20:10:54.712Z,2.42
2019-02-08T20:13:27.770Z,1.90
2019-02-08T20:15:57.871Z,2.65
2019-02-08T20:18:47.242Z,2.70
2019-02-08T20:21:23.050Z,3.10
2019-02-08T20:23:54.132Z,3.47
2019-02-08T20:26:44.089Z,3.00
2019-02-08T20:29:35.516Z,2.75
2019-02-08T20:32:30.184Z,2.77
2019-02-08T20:35:01.999Z,2.92
2019-02-08T20:37:33.651Z,3.20
2019-02-08T20:40:12.255Z,2.60
2019-02-08T20:42:43.125Z,2.98
2019-02-08T20:45:20.299Z,3.00
2019-02-08T20:48:11.050Z,2.90
2019-02-08T20:50:43.739Z,2.85
2019-02-08T20:53:20.211Z,2.52
2019-02-08T20:55:52.919Z,3.15
2019-02-08T20:58:22.688Z,2.30
2019-02-08T21:00:54.145Z,3.12
2019-02-08T21:03:30.895Z,3.95
2019-02-08T21:06:02.643Z,3.15
2019-02-08T21:08:33.460Z,3.00
2019-02-08T21:11:03.467Z,2.85
2019-02-08T21:13:34.524Z,3.67
2019-02-08T21:16:05.004Z,3.08
2019-02-08T21:18:35.847Z,3.33
2019-02-08T21:21:06.127Z,3.42
2019-02-08T21:23:38.285Z,3.00
2019-02-08T21:26:14.199Z,2.90
2019-02-08T21:28:57.825Z,2.92
2019-02-08T21:31:30.327Z,3.37
2019-02-08T21:34:00.163Z,3.25
2019-02-08T21:36:39.243Z,2.55
2019-02-08T21:39:17.135Z,2.85
2019-02-08T21:41:57.147Z,3.08
2019-02-08T21:44:33.075Z,3.50
2019-02-08T21:47:03.169Z,3.55
2019-02-08T21:49:40.756Z,3.30
2019-02-08T21:52:29.097Z,2.72
2019-02-08T21:55:00.011Z,3.05
2019-02-08T21:57:31.937Z,3.17
2019-02-08T22:00:34.399Z,2.60
2019-02-08T22:03:10.161Z,3.00
2019-02-08T22:05:48.059Z,3.40
2019-02-08T22:08:23.812Z,3.30
2019-02-08T22:10:54.945Z,3.00
2019-02-08T22:13:25.088Z,3.02
2019-02-08T22:16:00.927Z,2.80
2019-02-08T22:18:37.162Z,2.87
2019-02-08T22:21:15.374Z,2.80
2019-02-08T22:23:47.114Z,3.25
2019-02-08T22:26:35.359Z,3.05
2019-02-08T22:29:14.188Z,3.40
2019-02-08T22:31:52.233Z,3.42
2019-02-08T22:34:27.379Z,3.17
2019-02-08T22:37:01.565Z,2.42
2019-02-08T22:39:32.476Z,2.30
2019-02-08T22:42:03.227Z,3.10
2019-02-08T22:44:32.936Z,2.65
2019-02-08T22:47:08.815Z,2.60
2019-02-08T22:49:39.845Z,2.70
2019-02-08T22:52:18.065Z,2.75
2019-02-08T22:55:01.385Z,2.60
2019-02-08T22:57:35.491Z,4.17
2019-02-08T23:00:27.673Z,3.08
2019-02-08T23:02:59.715Z,2.92
2019-02-08T23:05:29.813Z,3.35
2019-02-08T23:07:59.901Z,2.72
2019-02-08T23:10:33.028Z,3.08
2019-02-08T23:13:10.108Z,3.37
2019-02-08T23:15:42.252Z,3.02
2019-02-08T23:18:17.975Z,3.00
2019-02-08T23:21:02.277Z,2.72
2019-02-08T23:23:32.684Z,3.70
2019-02-08T23:26:04.232Z,2.55
2019-02-08T23:28:40.347Z,2.98
2019-02-08T23:31:17.179Z,2.62
2019-02-08T23:34:11.716Z,3.20
2019-02-08T23:36:46.748Z,2.80
2019-02-08T23:39:24.811Z,2.85
2019-02-08T23:41:54.900Z,3.10
2019-02-08T23:44:26.902Z,3.42
2019-02-08T23:46:56.738Z,2.55
2019-02-08T23:49:31.400Z,2.80
2019-02-08T23:52:03.040Z,2.52
2019-02-08T23:54:40.756Z,3.77
2019-02-08T23:57:16.422Z,2.83
2019-02-08T23:59:51.220Z,2.92
