createdAt,value
2023-03-19T00:00:50.489Z,3.00
2023-03-19T00:02:22.413Z,6.77
2023-03-19T00:03:54.207Z,2.53
2023-03-19T00:05:26.016Z,3.10
2023-03-19T00:06:58.251Z,2.27
2023-03-19T00:08:30.230Z,2.13
2023-03-19T00:10:04.602Z,3.40
2023-03-19T00:11:42.293Z,3.20
2023-03-19T00:13:13.977Z,2.87
2023-03-19T00:14:48.096Z,2.63
2023-03-19T00:16:20.651Z,3.83
2023-03-19T00:17:52.509Z,3.10
2023-03-19T00:19:26.961Z,7.77
2023-03-19T00:20:59.257Z,3.17
2023-03-19T00:22:33.661Z,3.70
2023-03-19T00:24:05.761Z,4.10
2023-03-19T00:25:37.430Z,3.17
2023-03-19T00:27:09.431Z,2.17
2023-03-19T00:28:41.174Z,2.30
2023-03-19T00:30:14.603Z,5.93
2023-03-19T00:31:47.581Z,3.70
2023-03-19T00:33:20.388Z,5.17
2023-03-19T00:34:53.149Z,3.07
2023-03-19T00:36:25.877Z,3.80
2023-03-19T00:37:57.628Z,3.53
2023-03-19T00:39:29.403Z,2.27
2023-03-19T00:41:01.495Z,2.93
2023-03-19T00:42:33.381Z,2.30
2023-03-19T00:44:06.132Z,2.77
2023-03-19T00:45:37.824Z,2.37
2023-03-19T00:47:09.540Z,2.13
2023-03-19T00:48:41.521Z,2.30
2023-03-19T00:50:13.290Z,2.60
2023-03-19T00:51:45.787Z,2.70
2023-03-19T00:53:19.088Z,2.20
2023-03-19T00:54:50.938Z,2.63
2023-03-19T00:56:23.781Z,4.73
2023-03-19T00:57:56.020Z,2.37
2023-03-19T00:59:27.911Z,1.93
2023-03-19T01:00:59.625Z,1.90
2023-03-19T01:02:32.262Z,2.10
2023-03-19T01:04:04.125Z,6.10
2023-03-19T01:05:36.192Z,1.93
2023-03-19T01:07:07.943Z,2.30
2023-03-19T01:08:39.904Z,1.67
2023-03-19T01:10:11.971Z,1.80
2023-03-19T01:11:43.717Z,2.80
2023-03-19T01:13:15.482Z,4.20
2023-03-19T01:14:47.374Z,2.60
2023-03-19T01:16:19.182Z,2.03
2023-03-19T01:17:50.932Z,1.90
2023-03-19T01:19:22.940Z,2.53
2023-03-19T01:20:55.225Z,2.37
2023-03-19T01:22:27.527Z,3.20
2023-03-19T01:24:03.021Z,1.70
2023-03-19T01:25:35.768Z,2.40
2023-03-19T01:27:09.745Z,2.63
2023-03-19T01:28:41.844Z,1.93
2023-03-19T01:30:44.420Z,2.60
2023-03-19T01:32:19.680Z,1.77
2023-03-19T01:34:11.676Z,1.77
2023-03-19T01:36:03.947Z,3.87
2023-03-19T01:37:43.382Z,2.63
2023-03-19T01:39:15.655Z,1.63
2023-03-19T01:40:48.632Z,1.60
2023-03-19T01:42:21.515Z,2.90
2023-03-19T01:44:34.532Z,1.70
2023-03-19T01:46:36.900Z,1.83
2023-03-19T01:48:38.901Z,2.47
2023-03-19T01:50:27.161Z,1.70
2023-03-19T01:52:15.902Z,1.63
2023-03-19T01:54:20.520Z,1.90
2023-03-19T01:56:12.119Z,2.10
2023-03-19T01:57:54.723Z,2.80
2023-03-19T01:59:54.797Z,2.37
2023-03-19T02:01:32.005Z,2.60
2023-03-19T02:03:05.217Z,2.10
2023-03-19T02:05:08.576Z,1.80
2023-03-19T02:06:42.841Z,1.70
2023-03-19T02:08:17.027Z,2.50
2023-03-19T02:09:49.727Z,1.80
2023-03-19T02:11:21.901Z,2.37
2023-03-19T02:12:53.676Z,3.17
2023-03-19T02:14:25.636Z,1.70
2023-03-19T02:15:58.097Z,1.60
2023-03-19T02:17:32.235Z,2.20
2023-03-19T02:19:06.721Z,1.60
2023-03-19T02:21:03.965Z,3.10
2023-03-19T02:22:39.804Z,1.70
2023-03-19T02:24:35.476Z,3.40
2023-03-19T02:26:13.773Z,2.03
2023-03-19T02:27:46.043Z,1.70
2023-03-19T02:29:18.070Z,3.77
2023-03-19T02:30:51.962Z,2.37
2023-03-19T02:32:23.881Z,3.57
2023-03-19T02:34:26.601Z,1.93
2023-03-19T02:35:59.658Z,1.53
2023-03-19T02:37:33.666Z,3.57
2023-03-19T02:39:19.145Z,3.63
2023-03-19T02:40:59.666Z,2.77
2023-03-19T02:42:32.037Z,1.63
2023-03-19T02:44:04.714Z,2.07
2023-03-19T02:45:36.495Z,4.43
2023-03-19T02:47:08.474Z,2.40
2023-03-19T02:48:41.184Z,1.70
2023-03-19T02:50:13.010Z,1.77
2023-03-19T02:51:44.878Z,3.70
2023-03-19T02:53:16.811Z,2.03
2023-03-19T02:54:48.835Z,3.87
2023-03-19T02:56:20.592Z,2.50
2023-03-19T02:57:52.300Z,3.40
2023-03-19T02:59:24.016Z,2.60
2023-03-19T03:00:55.998Z,3.30
2023-03-19T03:02:27.898Z,1.60
2023-03-19T03:04:01.875Z,3.83
2023-03-19T03:05:34.341Z,2.83
2023-03-19T03:07:06.144Z,2.03
2023-03-19T03:08:38.003Z,4.60
2023-03-19T03:10:11.430Z,2.40
2023-03-19T03:11:43.207Z,3.00
2023-03-19T03:13:14.839Z,2.33
2023-03-19T03:14:46.527Z,3.60
2023-03-19T03:16:18.227Z,4.80
2023-03-19T03:17:50.334Z,2.30
2023-03-19T03:19:23.334Z,4.23
2023-03-19T03:20:55.105Z,1.83
2023-03-19T03:22:27.565Z,3.70
2023-03-19T03:23:59.410Z,2.23
2023-03-19T03:25:31.309Z,4.87
2023-03-19T03:27:03.058Z,2.43
2023-03-19T03:28:34.742Z,2.80
2023-03-19T03:30:08.377Z,3.80
2023-03-19T03:31:40.672Z,3.80
2023-03-19T03:33:12.877Z,2.83
2023-03-19T03:34:46.225Z,2.30
2023-03-19T03:36:18.415Z,2.23
2023-03-19T03:37:51.415Z,2.50
2023-03-19T03:39:23.755Z,2.07
2023-03-19T03:40:55.684Z,2.93
2023-03-19T03:42:30.850Z,1.77
2023-03-19T03:44:02.535Z,4.20
2023-03-19T03:45:37.386Z,2.30
2023-03-19T03:47:09.500Z,2.03
2023-03-19T03:48:41.434Z,2.70
2023-03-19T03:50:13.962Z,3.10
2023-03-19T03:51:46.681Z,4.37
2023-03-19T03:53:18.443Z,3.43
2023-03-19T03:54:50.256Z,3.53
2023-03-19T03:56:22.014Z,3.27
2023-03-19T03:57:53.850Z,2.27
2023-03-19T03:59:25.862Z,3.13
2023-03-19T04:00:57.636Z,4.07
2023-03-19T04:02:29.561Z,2.40
2023-03-19T04:04:01.273Z,3.90
2023-03-19T04:05:33.234Z,4.53
2023-03-19T04:07:05.400Z,3.73
2023-03-19T04:08:45.047Z,3.37
2023-03-19T04:10:16.829Z,2.40
2023-03-19T04:11:51.341Z,2.27
2023-03-19T04:13:23.239Z,2.20
2023-03-19T04:14:55.301Z,2.23
2023-03-19T04:16:28.753Z,2.93
2023-03-19T04:18:00.677Z,3.00
2023-03-19T04:19:32.790Z,2.27
2023-03-19T04:21:05.672Z,4.13
2023-03-19T04:22:37.680Z,2.20
2023-03-19T04:24:12.184Z,3.53
2023-03-19T04:25:44.054Z,2.37
2023-03-19T04:27:15.757Z,3.97
2023-03-19T04:28:47.551Z,3.73
2023-03-19T04:30:19.958Z,2.53
2023-03-19T04:31:52.435Z,2.60
2023-03-19T04:33:24.262Z,4.00
2023-03-19T04:34:56.122Z,2.47
2023-03-19T04:36:27.855Z,2.23
2023-03-19T04:37:59.525Z,2.90
2023-03-19T04:39:31.802Z,2.20
2023-03-19T04:41:04.187Z,2.13
2023-03-19T04:42:38.218Z,2.87
2023-03-19T04:44:15.079Z,3.87
2023-03-19T04:45:47.249Z,3.67
2023-03-19T04:47:19.248Z,3.93
2023-03-19T04:48:59.766Z,2.43
2023-03-19T04:50:33.653Z,4.83
2023-03-19T04:52:06.078Z,2.77
2023-03-19T04:53:39.853Z,2.40
2023-03-19T04:55:11.608Z,2.30
2023-03-19T04:56:54.028Z,2.50
2023-03-19T04:58:28.500Z,2.63
2023-03-19T05:00:06.821Z,2.57
2023-03-19T05:01:41.926Z,4.73
2023-03-19T05:03:16.668Z,3.00
2023-03-19T05:04:49.435Z,2.73
2023-03-19T05:06:21.327Z,4.23
2023-03-19T05:07:53.180Z,2.40
2023-03-19T05:09:24.915Z,4.60
2023-03-19T05:10:57.106Z,3.93
2023-03-19T05:12:30.718Z,5.97
2023-03-19T05:14:03.103Z,3.70
2023-03-19T05:15:44.987Z,4.80
2023-03-19T05:17:17.742Z,3.10
2023-03-19T05:18:58.759Z,2.50
2023-03-19T05:20:30.757Z,3.13
2023-03-19T05:22:09.153Z,3.10
2023-03-19T05:23:41.196Z,2.60
2023-03-19T05:25:14.727Z,3.30
2023-03-19T05:26:47.066Z,2.77
2023-03-19T05:28:43.149Z,2.90
2023-03-19T05:30:15.906Z,3.00
2023-03-19T05:32:10.770Z,4.30
2023-03-19T05:33:43.113Z,3.70
2023-03-19T05:35:15.061Z,4.10
2023-03-19T05:36:47.633Z,3.87
2023-03-19T05:38:23.154Z,3.60
2023-03-19T05:40:08.147Z,2.20
2023-03-19T05:41:40.862Z,3.50
2023-03-19T05:43:12.589Z,2.43
2023-03-19T05:44:44.889Z,4.30
2023-03-19T05:46:28.021Z,2.50
2023-03-19T05:48:00.343Z,5.80
2023-03-19T05:49:32.141Z,2.93
2023-03-19T05:51:04.417Z,2.30
2023-03-19T05:52:40.459Z,3.00
2023-03-19T05:54:12.385Z,3.23
2023-03-19T05:55:53.884Z,3.60
2023-03-19T05:57:25.611Z,2.80
2023-03-19T05:59:05.312Z,3.10
2023-03-19T06:00:42.200Z,2.90
2023-03-19T06:02:13.995Z,4.00
2023-03-19T06:03:46.175Z,2.93
2023-03-19T06:05:19.162Z,2.20
2023-03-19T06:06:51.364Z,3.43
2023-03-19T06:08:23.938Z,2.57
2023-03-19T06:10:19.350Z,5.60
2023-03-19T06:11:53.359Z,2.10
2023-03-19T06:13:46.136Z,3.00
2023-03-19T06:15:21.340Z,3.57
2023-03-19T06:17:15.826Z,3.23
2023-03-19T06:18:47.690Z,2.80
2023-03-19T06:20:20.682Z,3.27
2023-03-19T06:21:52.769Z,2.83
2023-03-19T06:23:24.444Z,2.87
2023-03-19T06:24:56.242Z,2.83
2023-03-19T06:26:28.448Z,3.70
2023-03-19T06:28:03.620Z,3.47
2023-03-19T06:29:42.741Z,2.17
2023-03-19T06:31:27.476Z,7.17
2023-03-19T06:33:04.931Z,3.47
2023-03-19T06:34:38.043Z,3.03
2023-03-19T06:36:10.433Z,4.47
2023-03-19T06:37:42.200Z,2.67
2023-03-19T06:39:14.109Z,2.73
2023-03-19T06:40:45.869Z,2.60
2023-03-19T06:42:17.633Z,3.67
2023-03-19T06:43:49.403Z,2.47
2023-03-19T06:45:21.152Z,2.20
2023-03-19T06:46:52.882Z,2.33
2023-03-19T06:48:25.575Z,2.60
2023-03-19T06:49:57.598Z,2.60
2023-03-19T06:51:29.350Z,2.70
2023-03-19T06:53:02.330Z,4.47
2023-03-19T06:54:34.952Z,2.47
2023-03-19T06:56:07.473Z,5.67
2023-03-19T06:57:39.628Z,2.50
2023-03-19T06:59:13.249Z,4.10
2023-03-19T07:00:45.055Z,3.23
2023-03-19T07:02:17.005Z,2.27
2023-03-19T07:03:48.737Z,2.50
2023-03-19T07:05:20.683Z,3.53
2023-03-19T07:06:52.356Z,3.07
2023-03-19T07:08:24.102Z,2.50
2023-03-19T07:09:55.983Z,2.43
2023-03-19T07:11:27.674Z,2.60
2023-03-19T07:12:59.321Z,3.60
2023-03-19T07:14:31.011Z,3.97
2023-03-19T07:16:02.907Z,2.70
2023-03-19T07:17:34.585Z,3.17
2023-03-19T07:19:06.282Z,3.60
2023-03-19T07:20:38.014Z,2.30
2023-03-19T07:22:09.819Z,2.60
2023-03-19T07:23:41.538Z,2.57
2023-03-19T07:25:13.294Z,2.83
2023-03-19T07:26:46.325Z,3.03
2023-03-19T07:28:18.032Z,3.27
2023-03-19T07:29:50.258Z,3.03
2023-03-19T07:31:22.240Z,2.93
2023-03-19T07:32:55.376Z,2.87
2023-03-19T07:34:27.581Z,3.20
2023-03-19T07:35:59.315Z,3.70
2023-03-19T07:37:31.361Z,2.63
2023-03-19T07:39:03.661Z,2.73
2023-03-19T07:40:36.102Z,2.50
2023-03-19T07:42:07.998Z,2.93
2023-03-19T07:43:39.718Z,2.80
2023-03-19T07:45:11.932Z,3.70
2023-03-19T07:46:43.655Z,2.90
2023-03-19T07:48:15.403Z,3.30
2023-03-19T07:49:47.092Z,3.30
2023-03-19T07:51:20.323Z,2.60
2023-03-19T07:52:52.147Z,2.70
2023-03-19T07:54:23.917Z,2.70
2023-03-19T07:55:55.817Z,3.73
2023-03-19T07:57:27.515Z,2.90
2023-03-19T07:58:59.816Z,3.13
2023-03-19T08:00:32.188Z,5.60
2023-03-19T08:02:04.195Z,3.43
2023-03-19T08:03:35.921Z,5.60
2023-03-19T08:05:08.503Z,2.90
2023-03-19T08:06:40.177Z,3.80
2023-03-19T08:08:11.896Z,3.53
2023-03-19T08:09:43.554Z,2.90
2023-03-19T08:11:15.606Z,4.10
2023-03-19T08:12:47.762Z,2.80
2023-03-19T08:14:22.408Z,4.20
2023-03-19T08:15:56.241Z,3.50
2023-03-19T08:17:28.480Z,3.20
2023-03-19T08:19:00.238Z,4.10
2023-03-19T08:20:32.686Z,3.33
2023-03-19T08:22:04.668Z,3.20
2023-03-19T08:23:36.430Z,3.37
2023-03-19T08:25:19.321Z,3.20
2023-03-19T08:27:06.730Z,3.20
2023-03-19T08:28:48.195Z,3.30
2023-03-19T08:30:36.304Z,3.50
2023-03-19T08:32:17.176Z,4.80
2023-03-19T08:34:04.340Z,3.90
2023-03-19T08:35:48.643Z,4.97
2023-03-19T08:37:29.054Z,3.30
2023-03-19T08:39:11.055Z,3.40
2023-03-19T08:40:46.595Z,2.90
2023-03-19T08:42:29.768Z,4.60
2023-03-19T08:44:07.451Z,2.90
2023-03-19T08:45:56.671Z,4.53
2023-03-19T08:47:31.844Z,3.40
2023-03-19T08:49:41.900Z,3.70
2023-03-19T08:51:30.679Z,3.60
2023-03-19T08:53:22.180Z,3.50
2023-03-19T08:54:56.659Z,2.83
2023-03-19T08:56:36.054Z,4.50
2023-03-19T08:58:17.202Z,3.07
2023-03-19T09:00:02.539Z,3.23
2023-03-19T09:01:40.772Z,3.40
2023-03-19T09:03:17.205Z,2.97
2023-03-19T09:05:08.493Z,3.73
2023-03-19T09:06:43.403Z,3.33
2023-03-19T09:08:30.035Z,3.77
2023-03-19T09:10:03.670Z,3.20
2023-03-19T09:11:45.229Z,3.63
2023-03-19T09:13:19.875Z,2.87
2023-03-19T09:15:02.547Z,3.60
2023-03-19T09:16:47.758Z,3.40
2023-03-19T09:18:32.219Z,2.90
2023-03-19T09:20:11.185Z,3.10
2023-03-19T09:21:50.498Z,3.30
2023-03-19T09:23:34.092Z,3.00
2023-03-19T09:25:08.456Z,2.93
2023-03-19T09:26:44.245Z,3.63
2023-03-19T09:28:27.617Z,2.90
2023-03-19T09:30:02.425Z,3.17
2023-03-19T09:31:40.230Z,2.70
2023-03-19T09:33:31.316Z,3.33
2023-03-19T09:35:18.246Z,2.80
2023-03-19T09:37:07.295Z,4.43
2023-03-19T09:38:45.922Z,3.47
2023-03-19T09:41:00.772Z,3.67
2023-03-19T09:43:00.008Z,3.00
2023-03-19T09:44:44.984Z,3.10
2023-03-19T09:46:39.602Z,2.80
2023-03-19T09:48:45.844Z,3.43
2023-03-19T09:50:30.835Z,3.10
2023-03-19T09:52:28.032Z,5.57
2023-03-19T09:54:09.281Z,5.00
2023-03-19T09:56:01.077Z,3.63
2023-03-19T09:57:53.436Z,5.53
2023-03-19T09:59:30.109Z,4.70
2023-03-19T10:01:10.847Z,6.73
2023-03-19T10:02:54.976Z,4.10
2023-03-19T10:04:53.563Z,4.63
2023-03-19T10:06:35.190Z,6.07
2023-03-19T10:08:51.633Z,4.07
2023-03-19T10:13:21.300Z,3.33
2023-03-19T10:15:33.579Z,3.93
2023-03-19T10:17:19.151Z,4.20
2023-03-19T10:19:00.585Z,3.47
2023-03-19T10:20:41.249Z,3.60
2023-03-19T10:22:35.036Z,4.80
2023-03-19T10:24:29.128Z,4.37
2023-03-19T10:26:13.792Z,2.60
2023-03-19T10:28:00.475Z,3.20
2023-03-19T10:29:43.199Z,3.10
2023-03-19T10:31:32.295Z,2.87
2023-03-19T10:33:35.857Z,3.23
2023-03-19T10:35:48.171Z,2.40
2023-03-19T10:37:37.140Z,3.53
2023-03-19T10:39:18.969Z,2.53
2023-03-19T10:41:48.873Z,3.53
2023-03-19T10:43:38.006Z,2.40
2023-03-19T10:45:40.117Z,3.03
2023-03-19T10:47:21.291Z,2.50
2023-03-19T10:48:59.291Z,3.00
2023-03-19T10:50:58.895Z,2.50
2023-03-19T10:52:36.947Z,6.97
2023-03-19T10:54:30.939Z,2.87
2023-03-19T10:56:29.593Z,3.37
2023-03-19T10:58:20.832Z,2.80
2023-03-19T11:00:07.357Z,2.47
2023-03-19T11:01:45.419Z,2.43
2023-03-19T11:03:54.420Z,2.27
2023-03-19T11:05:32.175Z,2.00
2023-03-19T11:07:16.265Z,3.40
2023-03-19T11:09:21.140Z,2.40
2023-03-19T11:11:03.756Z,2.17
2023-03-19T11:12:38.893Z,2.60
2023-03-19T11:14:37.674Z,2.30
2023-03-19T11:16:17.206Z,3.40
2023-03-19T11:18:03.624Z,2.87
2023-03-19T11:19:58.686Z,3.73
2023-03-19T11:21:39.287Z,3.40
2023-03-19T11:23:17.839Z,3.13
2023-03-19T11:25:07.179Z,8.63
2023-03-19T11:26:55.965Z,4.30
2023-03-19T11:28:36.862Z,2.60
2023-03-19T11:30:24.784Z,3.03
2023-03-19T11:32:26.422Z,3.10
2023-03-19T11:34:21.175Z,2.60
2023-03-19T11:36:27.620Z,3.77
2023-03-19T11:38:09.168Z,2.27
2023-03-19T11:40:07.011Z,2.93
2023-03-19T11:42:06.652Z,3.80
2023-03-19T11:44:20.594Z,2.87
2023-03-19T11:46:15.436Z,2.63
2023-03-19T11:48:13.272Z,2.37
2023-03-19T11:50:25.044Z,5.60
2023-03-19T11:52:22.586Z,3.83
2023-03-19T11:54:30.905Z,2.97
2023-03-19T11:56:36.839Z,4.73
2023-03-19T12:01:12.507Z,5.40
2023-03-19T12:03:00.817Z,18.87
2023-03-19T12:05:01.533Z,5.47
2023-03-19T12:07:11.696Z,3.77
2023-03-19T12:09:43.434Z,4.60
2023-03-19T12:11:42.918Z,7.00
2023-03-19T12:13:30.739Z,5.87
2023-03-19T12:15:37.648Z,4.10
2023-03-19T12:18:06.706Z,2.43
2023-03-19T12:20:21.332Z,5.80
2023-03-19T12:22:07.334Z,2.97
2023-03-19T12:24:00.082Z,2.10
2023-03-19T12:26:04.510Z,4.97
2023-03-19T12:27:41.308Z,5.00
2023-03-19T12:29:41.140Z,1.77
2023-03-19T12:31:37.761Z,4.10
2023-03-19T12:33:27.149Z,2.80
2023-03-19T12:35:04.474Z,3.33
2023-03-19T12:36:50.423Z,1.73
2023-03-19T12:38:34.280Z,3.23
2023-03-19T12:40:13.930Z,2.50
2023-03-19T12:41:49.305Z,2.03
2023-03-19T12:43:39.366Z,1.33
2023-03-19T12:45:39.650Z,2.30
2023-03-19T12:47:17.960Z,1.20
2023-03-19T12:49:01.660Z,2.23
2023-03-19T12:50:38.176Z,2.13
2023-03-19T12:52:16.264Z,2.07
2023-03-19T12:53:54.022Z,2.63
2023-03-19T12:55:36.278Z,1.33
2023-03-19T12:57:19.949Z,1.67
2023-03-19T12:59:13.927Z,1.20
2023-03-19T13:00:51.666Z,2.07
2023-03-19T13:02:50.267Z,1.57
2023-03-19T13:04:30.483Z,1.57
2023-03-19T13:06:15.570Z,2.23
2023-03-19T13:07:58.347Z,1.40
2023-03-19T13:09:33.100Z,2.17
2023-03-19T13:11:12.654Z,1.73
2023-03-19T13:12:46.181Z,1.20
2023-03-19T13:14:36.550Z,1.70
2023-03-19T13:16:20.454Z,2.50
2023-03-19T13:18:03.961Z,4.27
2023-03-19T13:19:54.132Z,1.37
2023-03-19T13:21:32.333Z,5.10
2023-03-19T13:23:07.660Z,1.70
2023-03-19T13:24:44.269Z,3.07
2023-03-19T13:26:17.631Z,2.77
2023-03-19T13:27:56.576Z,3.43
2023-03-19T13:29:30.292Z,3.03
2023-03-19T13:31:03.530Z,3.60
2023-03-19T13:32:46.955Z,6.00
2023-03-19T13:34:21.455Z,2.77
2023-03-19T13:35:55.684Z,3.90
2023-03-19T13:37:27.708Z,7.07
2023-03-19T13:39:01.512Z,4.93
2023-03-19T13:40:43.702Z,8.07
2023-03-19T13:42:38.093Z,5.80
2023-03-19T13:44:21.714Z,6.20
2023-03-19T13:46:04.476Z,1.93
2023-03-19T13:47:40.079Z,2.20
2023-03-19T13:49:30.351Z,3.33
2023-03-19T13:51:23.644Z,3.27
2023-03-19T13:53:26.284Z,2.20
2023-03-19T13:55:26.723Z,2.47
2023-03-19T13:57:02.243Z,3.37
2023-03-19T13:58:49.750Z,5.33
2023-03-19T14:00:47.052Z,6.13
2023-03-19T14:02:21.774Z,11.23
2023-03-19T14:03:58.537Z,14.95
2023-03-19T14:05:36.107Z,5.50
2023-03-19T14:07:21.810Z,2.90
2023-03-19T14:08:53.569Z,2.67
2023-03-19T14:10:25.577Z,5.83
2023-03-19T14:12:10.947Z,10.53
2023-03-19T14:13:47.644Z,2.00
2023-03-19T14:15:23.468Z,4.10
2023-03-19T14:16:55.265Z,5.87
2023-03-19T14:18:29.963Z,2.50
2023-03-19T14:20:12.620Z,2.27
2023-03-19T14:21:59.810Z,2.20
2023-03-19T14:23:41.286Z,4.00
2023-03-19T14:25:21.895Z,2.23
2023-03-19T14:26:53.990Z,2.00
2023-03-19T14:28:56.294Z,2.10
2023-03-19T14:30:39.948Z,2.03
2023-03-19T14:32:19.235Z,3.80
2023-03-19T14:33:58.314Z,3.27
2023-03-19T14:35:36.304Z,2.77
2023-03-19T14:37:18.896Z,6.57
2023-03-19T14:38:53.143Z,4.63
2023-03-19T14:40:32.393Z,4.60
2023-03-19T14:42:32.094Z,4.97
2023-03-19T14:44:25.177Z,4.43
2023-03-19T14:46:04.634Z,6.27
2023-03-19T14:47:48.317Z,4.60
2023-03-19T14:49:47.322Z,4.40
2023-03-19T14:51:27.411Z,5.63
2023-03-19T14:53:14.826Z,6.30
2023-03-19T14:54:55.548Z,6.53
2023-03-19T14:56:35.470Z,2.87
2023-03-19T14:58:11.459Z,5.60
2023-03-19T14:59:43.207Z,4.87
2023-03-19T15:01:15.688Z,3.90
2023-03-19T15:02:50.331Z,4.50
2023-03-19T15:04:24.964Z,6.47
2023-03-19T15:06:02.558Z,3.93
2023-03-19T15:07:44.494Z,7.83
2023-03-19T15:09:20.864Z,7.10
2023-03-19T15:11:16.812Z,5.90
2023-03-19T15:13:32.172Z,7.97
2023-03-19T15:15:18.780Z,4.80
2023-03-19T15:17:18.572Z,5.10
2023-03-19T15:18:50.586Z,6.37
2023-03-19T15:20:23.320Z,6.43
2023-03-19T15:22:05.961Z,7.03
2023-03-19T15:23:39.675Z,6.13
2023-03-19T15:25:14.298Z,7.80
2023-03-19T15:26:46.526Z,5.83
2023-03-19T15:28:19.888Z,3.40
2023-03-19T15:29:53.561Z,9.13
2023-03-19T15:31:50.924Z,6.33
2023-03-19T15:33:40.130Z,5.20
2023-03-19T15:35:13.196Z,3.40
2023-03-19T15:36:46.252Z,4.60
2023-03-19T15:38:18.902Z,7.37
2023-03-19T15:39:54.251Z,7.53
2023-03-19T15:41:29.819Z,11.83
2023-03-19T15:43:02.721Z,8.53
2023-03-19T15:44:49.639Z,6.30
2023-03-19T15:46:25.619Z,45.20
2023-03-19T15:48:13.776Z,7.23
2023-03-19T15:49:53.679Z,15.23
2023-03-19T15:51:26.646Z,8.83
2023-03-19T15:53:02.790Z,8.27
2023-03-19T15:54:34.955Z,11.27
2023-03-19T15:56:07.862Z,12.60
2023-03-19T15:57:41.680Z,22.90
2023-03-19T15:59:13.375Z,29.33
2023-03-19T16:00:45.407Z,22.13
2023-03-19T16:02:31.841Z,21.90
2023-03-19T16:04:07.100Z,17.77
2023-03-19T16:05:39.020Z,63.73
2023-03-19T16:07:23.299Z,21.13
2023-03-19T16:09:06.501Z,13.43
2023-03-19T16:10:41.321Z,11.40
2023-03-19T16:12:36.130Z,13.30
2023-03-19T16:14:12.073Z,50.03
2023-03-19T16:15:45.821Z,20.13
2023-03-19T16:17:20.211Z,28.47
2023-03-19T16:18:57.286Z,24.07
2023-03-19T16:20:30.727Z,14.03
2023-03-19T16:22:14.935Z,26.83
2023-03-19T16:23:54.017Z,15.10
2023-03-19T16:25:30.163Z,11.83
2023-03-19T16:27:04.624Z,12.30
2023-03-19T16:28:45.224Z,11.17
2023-03-19T16:30:23.589Z,15.90
2023-03-19T16:32:04.310Z,13.10
2023-03-19T16:33:36.163Z,8.73
2023-03-19T16:35:19.826Z,15.70
2023-03-19T16:36:51.668Z,11.30
2023-03-19T16:38:24.777Z,8.20
2023-03-19T16:40:02.754Z,15.17
2023-03-19T16:41:35.969Z,8.60
2023-03-19T16:43:17.010Z,9.43
2023-03-19T16:44:48.750Z,8.20
2023-03-19T16:46:20.550Z,12.27
2023-03-19T16:47:54.217Z,5.40
2023-03-19T16:49:25.855Z,5.67
2023-03-19T16:50:57.804Z,9.33
2023-03-19T16:52:29.590Z,7.77
2023-03-19T16:54:02.248Z,8.23
2023-03-19T16:55:37.715Z,3.57
2023-03-19T16:57:14.799Z,6.80
2023-03-19T16:58:48.146Z,6.77
2023-03-19T17:00:20.531Z,5.63
2023-03-19T17:01:52.170Z,5.20
2023-03-19T17:03:25.877Z,7.10
2023-03-19T17:04:57.583Z,6.60
2023-03-19T17:06:34.218Z,9.53
2023-03-19T17:08:05.939Z,8.17
2023-03-19T17:09:37.832Z,9.00
2023-03-19T17:11:26.615Z,6.80
2023-03-19T17:12:59.683Z,7.83
2023-03-19T17:14:32.313Z,5.80
2023-03-19T17:16:06.629Z,6.57
2023-03-19T17:17:38.313Z,8.70
2023-03-19T17:19:17.221Z,8.03
2023-03-19T17:20:57.130Z,7.23
2023-03-19T17:22:32.147Z,6.43
2023-03-19T17:24:34.206Z,7.97
2023-03-19T17:26:13.065Z,7.33
2023-03-19T17:27:45.705Z,5.07
2023-03-19T17:29:20.009Z,6.93
2023-03-19T17:30:51.993Z,9.67
2023-03-19T17:32:23.793Z,10.43
2023-03-19T17:34:03.378Z,5.77
2023-03-19T17:35:35.279Z,4.00
2023-03-19T17:37:12.667Z,8.83
2023-03-19T17:38:44.619Z,7.53
2023-03-19T17:40:18.027Z,10.20
2023-03-19T17:41:50.434Z,5.77
2023-03-19T17:43:22.096Z,5.77
2023-03-19T17:44:56.691Z,6.03
2023-03-19T17:46:28.766Z,5.10
2023-03-19T17:48:00.929Z,8.17
2023-03-19T17:49:32.754Z,7.20
2023-03-19T17:51:04.867Z,8.10
2023-03-19T17:52:36.749Z,6.57
2023-03-19T17:54:11.959Z,7.07
2023-03-19T17:55:44.073Z,7.17
2023-03-19T17:57:16.095Z,6.40
2023-03-19T17:58:50.280Z,6.80
2023-03-19T18:00:24.545Z,3.93
2023-03-19T18:01:56.233Z,5.30
2023-03-19T18:03:31.740Z,10.67
2023-03-19T18:05:04.015Z,5.00
2023-03-19T18:06:40.186Z,5.10
2023-03-19T18:08:18.055Z,5.90
2023-03-19T18:09:49.896Z,6.30
2023-03-19T18:11:21.559Z,6.27
2023-03-19T18:12:54.564Z,3.80
2023-03-19T18:14:29.106Z,11.03
2023-03-19T18:16:01.292Z,8.47
2023-03-19T18:17:33.115Z,7.60
2023-03-19T18:19:19.518Z,13.17
2023-03-19T18:20:51.342Z,10.03
2023-03-19T18:22:23.171Z,7.77
2023-03-19T18:23:56.671Z,7.10
2023-03-19T18:25:28.755Z,9.30
2023-03-19T18:27:00.519Z,11.10
2023-03-19T18:28:32.307Z,13.70
2023-03-19T18:30:04.637Z,12.67
2023-03-19T18:31:37.160Z,12.53
2023-03-19T18:33:16.455Z,13.93
2023-03-19T18:34:48.272Z,15.77
2023-03-19T18:36:24.409Z,14.63
2023-03-19T18:37:57.475Z,16.20
2023-03-19T18:39:30.034Z,13.40
2023-03-19T18:41:01.686Z,15.47
2023-03-19T18:42:33.484Z,18.20
2023-03-19T18:44:07.033Z,17.07
2023-03-19T18:45:40.599Z,17.67
2023-03-19T18:47:14.792Z,15.37
2023-03-19T18:48:46.694Z,16.47
2023-03-19T18:50:21.652Z,20.10
2023-03-19T18:52:02.748Z,17.60
2023-03-19T18:53:35.004Z,15.77
2023-03-19T18:55:06.969Z,17.23
2023-03-19T18:56:39.101Z,14.23
2023-03-19T18:58:20.961Z,16.43
2023-03-19T18:59:52.790Z,15.70
2023-03-19T19:01:25.129Z,18.77
2023-03-19T19:02:58.056Z,20.80
2023-03-19T19:04:30.121Z,27.23
2023-03-19T19:06:01.961Z,20.20
2023-03-19T19:07:33.664Z,19.93
2023-03-19T19:09:05.454Z,16.50
2023-03-19T19:10:39.021Z,15.70
2023-03-19T19:12:14.603Z,13.70
2023-03-19T19:13:56.246Z,13.30
2023-03-19T19:15:36.229Z,17.17
2023-03-19T19:17:18.139Z,19.03
2023-03-19T19:18:49.914Z,14.53
2023-03-19T19:20:29.448Z,16.40
2023-03-19T19:22:01.128Z,17.27
2023-03-19T19:23:32.768Z,17.73
2023-03-19T19:25:04.716Z,20.00
2023-03-19T19:26:37.226Z,13.60
2023-03-19T19:28:19.412Z,16.03
2023-03-19T19:29:51.445Z,17.73
2023-03-19T19:31:26.646Z,15.53
2023-03-19T19:32:58.689Z,15.50
2023-03-19T19:34:30.447Z,16.50
2023-03-19T19:36:03.956Z,14.10
2023-03-19T19:37:35.951Z,17.73
2023-03-19T19:39:07.658Z,18.27
2023-03-19T19:40:41.796Z,14.27
2023-03-19T19:42:17.766Z,20.87
2023-03-19T19:43:51.397Z,18.60
2023-03-19T19:45:38.598Z,13.63
2023-03-19T19:47:16.545Z,15.00
2023-03-19T19:48:48.329Z,12.23
2023-03-19T19:50:23.196Z,13.97
2023-03-19T19:51:54.917Z,13.40
2023-03-19T19:53:27.391Z,15.00
2023-03-19T19:54:59.065Z,12.60
2023-03-19T19:56:30.976Z,13.40
2023-03-19T19:58:03.107Z,14.07
2023-03-19T19:59:34.898Z,13.90
2023-03-19T20:01:19.677Z,13.50
2023-03-19T20:02:52.221Z,15.20
2023-03-19T20:04:23.966Z,17.23
2023-03-19T20:05:56.784Z,15.97
2023-03-19T20:07:28.502Z,17.37
2023-03-19T20:09:00.423Z,14.47
2023-03-19T20:10:32.262Z,19.93
2023-03-19T20:12:04.227Z,16.07
2023-03-19T20:13:37.658Z,12.70
2023-03-19T20:15:18.628Z,17.97
2023-03-19T20:16:50.379Z,13.60
2023-03-19T20:18:24.472Z,14.27
2023-03-19T20:19:56.225Z,16.10
2023-03-19T20:21:29.396Z,12.17
2023-03-19T20:23:02.053Z,12.50
2023-03-19T20:24:33.765Z,14.53
2023-03-19T20:26:05.973Z,15.47
2023-03-19T20:27:38.045Z,14.07
2023-03-19T20:29:15.963Z,13.57
2023-03-19T20:30:48.305Z,15.30
2023-03-19T20:32:27.545Z,14.63
2023-03-19T20:33:59.323Z,14.13
2023-03-19T20:35:33.375Z,14.80
2023-03-19T20:37:05.361Z,15.33
2023-03-19T20:38:37.036Z,13.50
2023-03-19T20:40:09.298Z,16.47
2023-03-19T20:41:40.966Z,18.40
2023-03-19T20:43:34.070Z,13.23
2023-03-19T20:45:07.731Z,15.33
2023-03-19T20:46:40.670Z,14.23
2023-03-19T20:48:16.447Z,11.63
2023-03-19T20:49:48.640Z,12.07
2023-03-19T20:51:24.469Z,12.50
2023-03-19T20:53:01.155Z,17.10
2023-03-19T20:54:33.327Z,12.07
2023-03-19T20:56:10.342Z,11.10
2023-03-19T20:57:42.679Z,12.67
2023-03-19T20:59:14.408Z,12.53
2023-03-19T21:00:46.389Z,8.13
2023-03-19T21:02:24.332Z,11.17
2023-03-19T21:03:56.086Z,9.43
2023-03-19T21:05:36.453Z,8.47
2023-03-19T21:07:35.712Z,11.07
2023-03-19T21:09:10.452Z,7.33
2023-03-19T21:10:44.064Z,7.87
2023-03-19T21:12:29.348Z,8.00
2023-03-19T21:14:01.372Z,9.23
2023-03-19T21:15:33.232Z,6.03
2023-03-19T21:17:05.330Z,6.50
2023-03-19T21:18:36.978Z,6.43
2023-03-19T21:20:20.415Z,6.43
2023-03-19T21:21:52.076Z,7.70
2023-03-19T21:23:35.186Z,8.00
2023-03-19T21:25:15.749Z,6.03
2023-03-19T21:26:47.676Z,6.00
2023-03-19T21:28:19.310Z,6.93
2023-03-19T21:29:52.966Z,5.67
2023-03-19T21:31:24.726Z,9.20
2023-03-19T21:32:56.992Z,9.33
2023-03-19T21:34:29.010Z,5.33
2023-03-19T21:36:02.392Z,7.43
2023-03-19T21:37:34.090Z,7.00
2023-03-19T21:39:05.958Z,5.80
2023-03-19T21:40:37.955Z,5.60
2023-03-19T21:42:16.684Z,5.87
2023-03-19T21:43:57.142Z,5.90
2023-03-19T21:45:32.340Z,5.73