createdAt,value
2018-05-15T00:00:34.186Z,56.97
2018-05-15T00:03:02.450Z,58.10
2018-05-15T00:05:30.754Z,58.05
2018-05-15T00:07:58.994Z,58.15
2018-05-15T00:10:28.011Z,57.51
2018-05-15T00:12:56.254Z,57.83
2018-05-15T00:15:24.495Z,58.69
2018-05-15T00:17:52.729Z,57.86
2018-05-15T00:20:21.725Z,57.96
2018-05-15T00:22:49.979Z,58.62
2018-05-15T00:25:18.981Z,58.07
2018-05-15T00:27:48.394Z,58.05
2018-05-15T00:30:16.651Z,57.14
2018-05-15T00:32:44.894Z,57.61
2018-05-15T00:35:13.143Z,57.00
2018-05-15T00:37:41.374Z,56.82
2018-05-15T00:40:09.622Z,56.53
2018-05-15T00:42:37.857Z,56.56
2018-05-15T00:45:06.105Z,57.50
2018-05-15T00:47:34.351Z,57.30
2018-05-15T00:50:02.631Z,57.59
2018-05-15T00:52:31.158Z,58.41
2018-05-15T00:55:18.045Z,58.05
2018-05-15T00:57:46.338Z,57.65
2018-05-15T01:00:15.333Z,59.00
2018-05-15T01:02:44.341Z,58.93
2018-05-15T01:05:12.594Z,58.61
2018-05-15T01:07:41.591Z,58.55
2018-05-15T01:10:10.604Z,58.11
2018-05-15T01:12:38.846Z,58.28
2018-05-15T01:15:07.851Z,59.25
2018-05-15T01:17:37.168Z,58.86
2018-05-15T01:20:05.393Z,58.12
2018-05-15T01:22:33.646Z,58.59
2018-05-15T01:25:01.887Z,58.65
2018-05-15T01:27:30.919Z,59.78
2018-05-15T01:29:59.261Z,59.18
2018-05-15T01:32:27.503Z,59.61
2018-05-15T01:34:55.743Z,59.62
2018-05-15T01:37:23.989Z,60.46
2018-05-15T01:39:52.235Z,59.26
2018-05-15T01:42:20.477Z,59.44
2018-05-15T01:44:48.713Z,59.31
2018-05-15T01:47:16.951Z,59.22
2018-05-15T01:49:45.219Z,58.53
2018-05-15T01:52:13.426Z,58.56
2018-05-15T01:54:42.661Z,58.72
2018-05-15T01:57:10.890Z,59.43
2018-05-15T01:59:39.898Z,59.36
2018-05-15T02:02:08.906Z,58.35
2018-05-15T02:04:37.149Z,58.88
2018-05-15T02:07:05.391Z,58.69
2018-05-15T02:09:33.626Z,59.01
2018-05-15T02:12:01.878Z,59.28
2018-05-15T02:14:30.486Z,59.24
2018-05-15T02:16:58.717Z,59.35
2018-05-15T02:19:26.956Z,59.52
2018-05-15T02:21:55.210Z,59.36
2018-05-15T02:24:23.511Z,59.92
2018-05-15T02:26:51.758Z,58.58
2018-05-15T02:29:20.766Z,59.21
2018-05-15T02:31:49.030Z,60.37
2018-05-15T02:34:18.027Z,60.44
2018-05-15T02:36:46.271Z,60.25
2018-05-15T02:39:14.506Z,61.02
2018-05-15T02:41:42.761Z,62.71
2018-05-15T02:44:10.990Z,63.13
2018-05-15T02:46:39.222Z,62.99
2018-05-15T02:49:07.486Z,64.64
2018-05-15T02:51:35.731Z,65.89
2018-05-15T02:54:04.754Z,65.94
2018-05-15T02:56:32.993Z,66.44
2018-05-15T02:59:01.218Z,67.11
2018-05-15T03:01:29.891Z,67.46
2018-05-15T03:03:58.130Z,67.65
2018-05-15T03:06:26.403Z,67.50
2018-05-15T03:08:54.653Z,66.99
2018-05-15T03:11:22.890Z,66.98
2018-05-15T03:13:51.151Z,67.32
2018-05-15T03:16:20.179Z,66.73
2018-05-15T03:18:48.405Z,66.53
2018-05-15T03:21:17.417Z,66.59
2018-05-15T03:23:45.659Z,65.03
2018-05-15T03:26:13.899Z,64.97
2018-05-15T03:28:42.150Z,64.83
2018-05-15T03:31:10.387Z,65.64
2018-05-15T03:33:38.964Z,65.29
2018-05-15T03:36:07.197Z,64.98
2018-05-15T03:38:35.431Z,65.81
2018-05-15T03:41:03.727Z,66.07
2018-05-15T03:43:32.735Z,65.87
2018-05-15T03:46:00.981Z,66.58
2018-05-15T03:48:29.985Z,66.63
2018-05-15T03:50:58.993Z,65.76
2018-05-15T03:53:27.457Z,65.50
2018-05-15T03:55:56.461Z,64.39
2018-05-15T03:58:25.458Z,65.08
2018-05-15T04:01:11.496Z,65.24
2018-05-15T04:03:57.486Z,64.33
2018-05-15T04:06:43.642Z,63.94
2018-05-15T04:09:11.899Z,63.83
2018-05-15T04:11:40.902Z,64.05
2018-05-15T04:14:09.138Z,64.24
2018-05-15T04:16:37.554Z,64.02
2018-05-15T04:19:06.550Z,63.22
2018-05-15T04:21:34.792Z,63.49
2018-05-15T04:24:03.049Z,63.21
2018-05-15T04:26:31.378Z,63.66
2018-05-15T04:28:59.629Z,64.10
2018-05-15T04:31:27.854Z,61.69
2018-05-15T04:33:56.087Z,61.80
2018-05-15T04:36:25.102Z,63.31
2018-05-15T04:38:53.338Z,63.34
2018-05-15T04:41:21.572Z,62.02
2018-05-15T04:43:50.071Z,62.06
2018-05-15T04:46:18.815Z,62.88
2018-05-15T04:48:47.051Z,66.26
2018-05-15T04:51:15.297Z,63.19
2018-05-15T04:53:43.526Z,62.51
2018-05-15T04:56:12.739Z,62.00
2018-05-15T04:58:41.737Z,61.26
2018-05-15T05:01:09.982Z,60.61
2018-05-15T05:03:38.999Z,62.54
2018-05-15T05:06:07.233Z,61.74
2018-05-15T05:08:35.467Z,61.54
2018-05-15T05:11:03.714Z,61.18
2018-05-15T05:13:32.727Z,60.89
2018-05-15T05:16:00.974Z,60.15
2018-05-15T05:18:30.012Z,60.69
2018-05-15T05:20:58.332Z,61.04
2018-05-15T05:23:27.253Z,59.80
2018-05-15T05:25:56.262Z,59.34
2018-05-15T05:28:24.510Z,59.90
2018-05-15T05:30:53.576Z,59.58
2018-05-15T05:33:21.952Z,59.38
2018-05-15T05:35:50.134Z,60.37
2018-05-15T05:38:18.390Z,59.25
2018-05-15T05:40:46.631Z,59.02
2018-05-15T05:43:14.871Z,59.57
2018-05-15T05:45:43.114Z,60.31
2018-05-15T05:48:11.355Z,59.71
2018-05-15T05:50:39.586Z,59.69
2018-05-15T05:53:08.718Z,59.60
2018-05-15T05:55:37.714Z,60.25
2018-05-15T05:58:05.950Z,60.53
2018-05-15T06:00:34.194Z,60.74
2018-05-15T06:03:02.696Z,59.38
2018-05-15T06:05:30.893Z,58.52
2018-05-15T06:07:59.129Z,59.32
2018-05-15T06:10:27.374Z,59.50
2018-05-15T06:12:55.755Z,60.88
2018-05-15T06:15:24.755Z,60.31
2018-05-15T06:17:52.990Z,59.83
2018-05-15T06:20:21.240Z,58.75
2018-05-15T06:22:49.774Z,59.10
2018-05-15T06:25:18.079Z,60.06
2018-05-15T06:27:46.355Z,58.84
2018-05-15T06:30:14.590Z,58.20
2018-05-15T06:32:43.619Z,58.43
2018-05-15T06:35:11.854Z,57.68
2018-05-15T06:37:40.861Z,56.83
2018-05-15T06:40:09.876Z,57.32
2018-05-15T06:42:38.109Z,58.41
2018-05-15T06:45:06.354Z,58.11
2018-05-15T06:47:34.594Z,58.97
2018-05-15T06:50:02.839Z,58.57
2018-05-15T06:52:31.467Z,58.95
2018-05-15T06:54:59.697Z,57.43
2018-05-15T06:57:28.713Z,58.38
2018-05-15T06:59:57.743Z,59.12
2018-05-15T07:02:25.983Z,58.40
2018-05-15T07:04:54.237Z,57.77
2018-05-15T07:07:23.249Z,58.33
2018-05-15T07:09:52.454Z,59.36
2018-05-15T07:12:20.695Z,58.01
2018-05-15T07:14:48.928Z,58.21
2018-05-15T07:17:17.495Z,58.23
2018-05-15T07:19:45.738Z,57.13
2018-05-15T07:22:14.742Z,56.68
2018-05-15T07:24:43.763Z,57.03
2018-05-15T07:27:12.006Z,57.29
2018-05-15T07:29:40.997Z,56.92
2018-05-15T07:32:10.041Z,57.63
2018-05-15T07:34:38.282Z,57.91
2018-05-15T07:37:07.295Z,57.77
2018-05-15T07:39:35.529Z,56.66
2018-05-15T07:42:03.773Z,56.38
2018-05-15T07:44:32.012Z,55.80
2018-05-15T07:47:00.582Z,56.71
2018-05-15T07:49:28.822Z,55.71
2018-05-15T07:51:57.098Z,55.84
2018-05-15T07:54:25.350Z,57.17
2018-05-15T07:56:53.591Z,57.06
2018-05-15T07:59:21.888Z,56.37
2018-05-15T08:01:50.126Z,55.79
2018-05-15T08:04:19.237Z,56.89
2018-05-15T08:06:48.228Z,56.41
2018-05-15T08:09:16.471Z,56.45
2018-05-15T08:11:44.709Z,57.46
2018-05-15T08:14:12.954Z,57.73
2018-05-15T08:16:41.223Z,56.43
2018-05-15T08:19:10.223Z,56.89
2018-05-15T08:21:38.455Z,55.61
2018-05-15T08:24:06.715Z,55.50
2018-05-15T08:26:34.958Z,53.44
2018-05-15T08:29:03.193Z,52.84
2018-05-15T08:31:31.446Z,52.63
2018-05-15T08:33:59.685Z,54.09
2018-05-15T08:36:27.919Z,52.63
2018-05-15T08:38:56.171Z,53.36
2018-05-15T08:41:24.410Z,52.22
2018-05-15T08:43:52.642Z,53.25
2018-05-15T08:46:20.891Z,54.89
2018-05-15T08:48:49.127Z,54.62
2018-05-15T08:51:17.377Z,54.31
2018-05-15T08:53:45.615Z,53.91
2018-05-15T08:56:13.845Z,53.78
2018-05-15T08:58:42.099Z,53.09
2018-05-15T09:01:10.343Z,53.13
2018-05-15T09:03:38.574Z,53.65
2018-05-15T09:06:06.837Z,52.31
2018-05-15T09:08:35.833Z,52.08
2018-05-15T09:11:04.838Z,51.49
2018-05-15T09:13:33.851Z,52.66
2018-05-15T09:16:02.096Z,52.62
2018-05-15T09:18:31.102Z,51.84
2018-05-15T09:20:59.359Z,51.95
2018-05-15T09:23:27.595Z,52.79
2018-05-15T09:25:55.830Z,53.08
2018-05-15T09:28:24.091Z,52.91
2018-05-15T09:30:53.098Z,52.89
2018-05-15T09:33:21.334Z,51.94
2018-05-15T09:35:49.587Z,52.52
2018-05-15T09:38:17.825Z,52.70
2018-05-15T09:40:46.054Z,52.45
2018-05-15T09:43:34.014Z,51.63
2018-05-15T09:46:02.251Z,50.68
2018-05-15T09:48:30.514Z,49.70
2018-05-15T09:50:58.759Z,49.84
2018-05-15T09:53:27.753Z,50.68
2018-05-15T09:55:55.984Z,50.57
2018-05-15T09:58:24.231Z,51.01
2018-05-15T10:00:52.466Z,50.18
2018-05-15T10:03:21.487Z,50.77
2018-05-15T10:05:49.739Z,51.69
2018-05-15T10:08:18.746Z,54.18
2018-05-15T10:10:46.977Z,55.88
2018-05-15T10:13:15.234Z,57.98
2018-05-15T10:15:43.486Z,60.74
2018-05-15T10:18:11.725Z,63.37
2018-05-15T10:20:39.975Z,63.38
2018-05-15T10:23:08.234Z,63.24
2018-05-15T10:25:36.477Z,63.28
2018-05-15T10:28:05.487Z,61.71
2018-05-15T10:30:33.717Z,63.12
2018-05-15T10:33:02.734Z,64.03
2018-05-15T10:35:31.310Z,62.53
2018-05-15T10:38:00.322Z,62.59
2018-05-15T10:40:28.556Z,63.16
2018-05-15T10:42:56.969Z,61.40
2018-05-15T10:45:25.210Z,64.77
2018-05-15T10:47:53.448Z,65.45
2018-05-15T10:50:21.690Z,66.18
2018-05-15T10:52:49.933Z,66.12
2018-05-15T10:55:18.189Z,67.97
2018-05-15T10:57:46.427Z,68.78
2018-05-15T11:00:14.690Z,69.42
2018-05-15T11:02:43.693Z,70.54
2018-05-15T11:05:11.929Z,70.21
2018-05-15T11:07:40.179Z,70.57
2018-05-15T11:10:08.422Z,69.78
2018-05-15T11:12:36.771Z,69.66
2018-05-15T11:15:04.931Z,70.34
2018-05-15T11:17:33.182Z,70.71
2018-05-15T11:20:19.008Z,68.99
2018-05-15T11:23:06.242Z,66.41
2018-05-15T11:25:35.246Z,67.33
2018-05-15T11:28:03.495Z,67.42
2018-05-15T11:30:32.614Z,66.51
2018-05-15T11:33:00.752Z,66.36
2018-05-15T11:35:28.996Z,67.60
2018-05-15T11:37:57.251Z,67.16
2018-05-15T11:40:25.489Z,66.72
2018-05-15T11:42:54.502Z,63.96
2018-05-15T11:45:22.894Z,62.34
2018-05-15T11:47:51.465Z,64.30
2018-05-15T11:50:20.928Z,63.86
2018-05-15T11:52:48.894Z,65.39
2018-05-15T11:55:17.418Z,65.98
2018-05-15T11:57:45.675Z,63.54
2018-05-15T12:00:14.759Z,65.05
2018-05-15T12:02:42.979Z,66.40
2018-05-15T12:05:11.199Z,65.29
2018-05-15T12:07:39.443Z,63.97
2018-05-15T12:10:07.706Z,65.02
2018-05-15T12:12:35.954Z,64.38
2018-05-15T12:15:05.009Z,61.60
2018-05-15T12:17:33.215Z,61.30
2018-05-15T12:20:02.237Z,61.29
2018-05-15T12:22:30.706Z,62.83
2018-05-15T12:24:59.709Z,64.04
2018-05-15T12:27:27.953Z,64.80
2018-05-15T12:29:56.552Z,61.75
2018-05-15T12:32:24.706Z,63.87
2018-05-15T12:34:52.946Z,62.11
2018-05-15T12:37:21.203Z,62.72
2018-05-15T12:39:49.445Z,62.48
2018-05-15T12:42:19.968Z,66.07
2018-05-15T12:44:48.207Z,66.79
2018-05-15T12:47:16.467Z,66.79
2018-05-15T12:49:44.706Z,68.16
2018-05-15T12:52:13.758Z,67.68
2018-05-15T12:54:41.997Z,67.70
2018-05-15T12:57:10.234Z,67.34
2018-05-15T12:59:38.490Z,69.00
2018-05-15T13:02:06.742Z,69.89
2018-05-15T13:04:34.979Z,67.15
2018-05-15T13:07:03.997Z,69.12
2018-05-15T13:09:32.247Z,71.24
2018-05-15T13:12:01.273Z,70.70
2018-05-15T13:14:29.521Z,68.31
2018-05-15T13:16:57.774Z,68.04
2018-05-15T13:19:26.010Z,66.28
2018-05-15T13:21:54.272Z,65.19
2018-05-15T13:24:22.599Z,65.54
2018-05-15T13:26:51.522Z,66.44
2018-05-15T13:29:19.786Z,67.33
2018-05-15T13:31:48.787Z,65.41
2018-05-15T13:34:17.797Z,66.65
2018-05-15T13:36:46.388Z,65.55
2018-05-15T13:39:14.618Z,64.69
2018-05-15T13:41:42.859Z,64.65
2018-05-15T13:44:11.142Z,63.42
2018-05-15T13:46:39.378Z,63.72
2018-05-15T13:49:07.622Z,62.05
2018-05-15T13:51:35.868Z,61.98
2018-05-15T13:54:04.101Z,58.80
2018-05-15T13:56:32.575Z,59.92
2018-05-15T13:59:00.809Z,59.06
2018-05-15T14:01:29.042Z,60.29
2018-05-15T14:03:57.289Z,58.25
2018-05-15T14:06:26.303Z,58.72
2018-05-15T14:08:54.670Z,61.36
2018-05-15T14:11:22.919Z,66.02
2018-05-15T14:13:51.145Z,59.41
2018-05-15T14:16:19.401Z,58.68
2018-05-15T14:18:47.657Z,59.61
2018-05-15T14:21:16.691Z,57.21
2018-05-15T14:23:44.933Z,58.35
2018-05-15T14:26:13.951Z,57.31
2018-05-15T14:28:42.187Z,57.85
2018-05-15T14:31:10.442Z,58.60
2018-05-15T14:33:38.686Z,59.52
2018-05-15T14:36:06.931Z,59.67
2018-05-15T14:38:35.942Z,56.91
2018-05-15T14:41:04.169Z,57.38
2018-05-15T14:43:33.422Z,57.76
2018-05-15T14:46:01.686Z,56.35
2018-05-15T14:48:30.682Z,56.38
2018-05-15T14:51:28.702Z,54.98
2018-05-15T14:53:56.943Z,55.82
2018-05-15T14:56:25.187Z,56.43
2018-05-15T14:58:54.290Z,57.38
2018-05-15T15:01:23.295Z,56.99
2018-05-15T15:03:51.530Z,55.96
2018-05-15T15:06:19.782Z,56.22
2018-05-15T15:08:48.042Z,56.96
2018-05-15T15:11:16.275Z,55.08
2018-05-15T15:13:45.282Z,56.15
2018-05-15T15:16:13.529Z,57.54
2018-05-15T15:18:41.829Z,56.55
2018-05-15T15:21:10.848Z,55.05
2018-05-15T15:23:39.171Z,54.88
2018-05-15T15:26:08.098Z,54.06
2018-05-15T15:28:37.112Z,55.55
2018-05-15T15:31:05.352Z,55.13
2018-05-15T15:33:34.354Z,55.50
2018-05-15T15:36:03.359Z,55.79
2018-05-15T15:38:31.628Z,54.44
2018-05-15T15:40:59.870Z,55.01
2018-05-15T15:43:28.114Z,55.69
2018-05-15T15:45:56.480Z,55.44
2018-05-15T15:48:24.725Z,56.26
2018-05-15T15:50:53.750Z,56.11
2018-05-15T15:53:21.978Z,55.88
2018-05-15T15:55:50.222Z,56.26
2018-05-15T15:58:18.477Z,55.02
2018-05-15T16:00:46.717Z,54.31
2018-05-15T16:03:15.717Z,54.50
2018-05-15T16:05:44.259Z,54.57
2018-05-15T16:08:12.489Z,56.51
2018-05-15T16:10:40.750Z,55.90
2018-05-15T16:13:09.006Z,54.58
2018-05-15T16:15:38.076Z,54.09
2018-05-15T16:18:07.019Z,54.23
2018-05-15T16:20:35.274Z,54.05
2018-05-15T16:23:04.278Z,52.92
2018-05-15T16:25:33.282Z,53.25
2018-05-15T16:28:01.575Z,53.71
2018-05-15T16:30:29.818Z,54.19
2018-05-15T16:32:58.821Z,54.45
2018-05-15T16:35:27.834Z,54.12
2018-05-15T16:37:56.079Z,53.23
2018-05-15T16:40:25.090Z,53.77
2018-05-15T16:42:53.337Z,54.37
2018-05-15T16:45:22.338Z,53.21
2018-05-15T16:47:51.353Z,53.63
2018-05-15T16:50:19.589Z,53.00
2018-05-15T16:52:49.336Z,53.19
2018-05-15T16:55:17.594Z,52.57
2018-05-15T16:57:46.599Z,52.75
2018-05-15T17:00:14.837Z,53.39
2018-05-15T17:02:43.078Z,53.87
2018-05-15T17:05:11.331Z,53.82
2018-05-15T17:07:39.578Z,54.67
2018-05-15T17:10:08.077Z,53.31
2018-05-15T17:12:37.074Z,52.82
2018-05-15T17:15:05.325Z,52.97
2018-05-15T17:17:33.566Z,53.26
2018-05-15T17:20:01.797Z,55.06
2018-05-15T17:22:30.387Z,53.01
2018-05-15T17:24:58.622Z,52.82
2018-05-15T17:27:26.861Z,52.93
2018-05-15T17:29:55.205Z,54.31
2018-05-15T17:32:24.302Z,53.34
2018-05-15T17:34:53.317Z,54.88
2018-05-15T17:37:21.567Z,55.88
2018-05-15T17:39:50.569Z,56.81
2018-05-15T17:42:18.819Z,56.98
2018-05-15T17:44:47.058Z,58.67
2018-05-15T17:47:15.709Z,60.38
2018-05-15T17:49:43.957Z,62.78
2018-05-15T17:52:13.055Z,64.48
2018-05-15T17:54:42.114Z,63.76
2018-05-15T17:57:10.349Z,65.06
2018-05-15T17:59:38.587Z,65.72
2018-05-15T18:02:06.839Z,67.13
2018-05-15T18:04:35.082Z,67.03
2018-05-15T18:07:03.654Z,68.32
2018-05-15T18:09:31.897Z,69.10
2018-05-15T18:12:00.138Z,69.67
2018-05-15T18:14:28.405Z,69.93
2018-05-15T18:16:56.635Z,69.05
2018-05-15T18:19:24.867Z,68.61
2018-05-15T18:21:54.077Z,70.03
2018-05-15T18:24:23.319Z,70.82
2018-05-15T18:26:52.334Z,71.58
2018-05-15T18:29:21.414Z,71.72
2018-05-15T18:31:50.432Z,71.83
2018-05-15T18:34:18.674Z,70.91
2018-05-15T18:36:46.957Z,71.76
2018-05-15T18:39:15.954Z,72.11
2018-05-15T18:41:44.202Z,72.65
2018-05-15T18:44:12.450Z,73.05
2018-05-15T18:46:40.698Z,73.51
2018-05-15T18:49:08.943Z,72.87
2018-05-15T18:51:37.958Z,72.19
2018-05-15T18:54:06.191Z,71.80
2018-05-15T18:56:34.434Z,72.70
2018-05-15T18:59:02.678Z,72.95
2018-05-15T19:01:30.924Z,73.13
2018-05-15T19:03:59.172Z,73.07
2018-05-15T19:06:27.402Z,71.29
2018-05-15T19:08:55.637Z,71.82
2018-05-15T19:11:23.895Z,71.41
2018-05-15T19:13:52.154Z,70.17
2018-05-15T19:16:20.374Z,69.98
2018-05-15T19:18:48.619Z,69.96
2018-05-15T19:21:16.858Z,69.75
2018-05-15T19:23:45.102Z,69.29
2018-05-15T19:26:13.362Z,69.51
2018-05-15T19:28:41.682Z,69.75
2018-05-15T19:31:16.732Z,69.28
2018-05-15T19:33:50.471Z,69.61
2018-05-15T19:36:18.715Z,69.79
2018-05-15T19:38:46.959Z,70.67
2018-05-15T19:41:19.655Z,71.47
2018-05-15T19:43:49.050Z,71.72
2018-05-15T19:46:18.059Z,72.41
2018-05-15T19:48:46.290Z,72.97
2018-05-15T19:51:14.550Z,72.81
2018-05-15T19:53:42.798Z,72.48
2018-05-15T19:56:11.051Z,73.06
2018-05-15T19:58:39.293Z,73.46
2018-05-15T20:01:09.259Z,72.46
2018-05-15T20:03:37.498Z,72.49
2018-05-15T20:06:06.621Z,72.07
2018-05-15T20:08:34.887Z,72.51
2018-05-15T20:11:03.891Z,72.88
2018-05-15T20:13:32.134Z,73.67
2018-05-15T20:16:00.382Z,74.14
2018-05-15T20:18:28.687Z,74.00
2018-05-15T20:20:56.928Z,74.34
2018-05-15T20:23:25.335Z,75.03
2018-05-15T20:25:53.562Z,75.63
2018-05-15T20:28:21.992Z,75.48
2018-05-15T20:30:51.030Z,75.14
2018-05-15T20:33:19.272Z,74.17
2018-05-15T20:35:47.499Z,74.89
2018-05-15T20:38:15.842Z,75.43
2018-05-15T20:40:44.090Z,75.68
2018-05-15T20:43:12.337Z,75.53
2018-05-15T20:45:40.610Z,75.98
2018-05-15T20:48:08.842Z,75.07
2018-05-15T20:50:37.083Z,75.19
2018-05-15T20:53:05.326Z,75.29
2018-05-15T20:55:33.558Z,75.51
2018-05-15T20:58:02.587Z,76.07
2018-05-15T21:00:30.949Z,76.05
2018-05-15T21:02:59.154Z,75.43
2018-05-15T21:05:27.397Z,76.26
2018-05-15T21:07:55.626Z,75.14
2018-05-15T21:10:23.870Z,75.01
2018-05-15T21:12:52.105Z,75.96
2018-05-15T21:15:21.110Z,76.27
2018-05-15T21:17:50.118Z,75.88
2018-05-15T21:20:18.367Z,75.87
2018-05-15T21:22:47.387Z,75.70
2018-05-15T21:25:15.622Z,75.95
2018-05-15T21:27:43.945Z,76.09
2018-05-15T21:30:12.175Z,75.89
2018-05-15T21:32:40.677Z,76.49
2018-05-15T21:35:09.677Z,76.33
2018-05-15T21:37:37.918Z,76.61
2018-05-15T21:40:06.226Z,76.51
2018-05-15T21:42:35.236Z,76.37
2018-05-15T21:45:03.479Z,76.91
2018-05-15T21:47:32.794Z,77.23
2018-05-15T21:50:01.039Z,76.64
2018-05-15T21:52:29.370Z,76.40
2018-05-15T21:54:57.928Z,76.37
2018-05-15T21:57:26.940Z,76.82
2018-05-15T21:59:55.182Z,76.77
2018-05-15T22:02:24.500Z,77.38
2018-05-15T22:04:52.744Z,77.43
2018-05-15T22:07:20.988Z,77.03
2018-05-15T22:09:49.242Z,76.76
2018-05-15T22:12:35.207Z,76.43
2018-05-15T22:15:22.129Z,76.96
2018-05-15T22:18:08.249Z,76.70
2018-05-15T22:20:54.481Z,76.60
2018-05-15T22:23:21.933Z,77.20
2018-05-15T22:25:50.666Z,77.38
2018-05-15T22:28:18.911Z,76.94
2018-05-15T22:30:47.161Z,76.50
2018-05-15T22:33:15.598Z,77.21
2018-05-15T22:35:43.870Z,77.06
2018-05-15T22:38:12.118Z,77.74
2018-05-15T22:40:41.133Z,77.65
2018-05-15T22:43:10.145Z,76.62
2018-05-15T22:45:38.384Z,77.26
2018-05-15T22:48:07.393Z,77.12
2018-05-15T22:50:36.419Z,76.91
2018-05-15T22:53:04.663Z,76.90
2018-05-15T22:55:33.687Z,76.93
2018-05-15T22:58:01.946Z,77.03
2018-05-15T23:00:30.187Z,77.31
2018-05-15T23:02:58.446Z,76.49
2018-05-15T23:05:26.698Z,76.44
2018-05-15T23:07:54.955Z,76.82
2018-05-15T23:10:23.242Z,76.45
2018-05-15T23:12:51.506Z,76.61
2018-05-15T23:15:20.518Z,76.38
2018-05-15T23:17:48.759Z,76.11
2018-05-15T23:20:17.886Z,75.99
2018-05-15T23:22:46.125Z,76.01
2018-05-15T23:25:15.130Z,75.63
2018-05-15T23:27:43.375Z,75.41
2018-05-15T23:30:11.621Z,75.55
2018-05-15T23:32:39.954Z,75.96
2018-05-15T23:35:08.272Z,76.34
2018-05-15T23:37:36.517Z,76.40
2018-05-15T23:40:04.762Z,76.44
2018-05-15T23:42:33.134Z,76.34
2018-05-15T23:45:02.148Z,75.86
2018-05-15T23:47:31.156Z,75.99
2018-05-15T23:49:59.409Z,75.66
2018-05-15T23:52:28.409Z,75.69
2018-05-15T23:54:57.433Z,75.80
2018-05-15T23:57:25.674Z,75.28
2018-05-15T23:59:54.691Z,75.28
