createdAt,value
2024-01-06T00:02:59.358Z,96996.72
2024-01-06T00:06:02.116Z,96998.09
2024-01-06T00:09:04.957Z,97000.25
2024-01-06T00:12:08.615Z,96997.09
2024-01-06T00:15:11.814Z,97010.66
2024-01-06T00:18:16.029Z,96996.81
2024-01-06T00:21:18.869Z,97000.78
2024-01-06T00:24:21.633Z,97005.00
2024-01-06T00:27:24.383Z,97003.09
2024-01-06T00:30:27.142Z,97010.25
2024-01-06T00:33:31.307Z,97014.72
2024-01-06T00:36:34.129Z,97004.84
2024-01-06T00:39:36.878Z,97008.34
2024-01-06T00:42:39.552Z,97012.84
2024-01-06T00:45:42.265Z,97012.56
2024-01-06T00:48:46.404Z,97016.78
2024-01-06T00:51:49.229Z,97006.69
2024-01-06T00:54:51.909Z,97022.97
2024-01-06T00:57:54.677Z,97026.50
2024-01-06T01:00:57.488Z,97024.59
2024-01-06T01:04:01.781Z,97034.28
2024-01-06T01:07:04.624Z,97038.81
2024-01-06T01:10:08.024Z,97044.72
2024-01-06T01:13:11.052Z,97044.19
2024-01-06T01:16:13.765Z,97042.56
2024-01-06T01:19:17.820Z,97039.66
2024-01-06T01:22:20.681Z,97054.84
2024-01-06T01:25:23.328Z,97053.78
2024-01-06T01:28:25.967Z,97046.56
2024-01-06T01:31:28.732Z,97049.50
2024-01-06T01:34:33.085Z,97053.22
2024-01-06T01:37:35.805Z,97054.31
2024-01-06T01:40:38.745Z,97064.41
2024-01-06T01:43:41.459Z,97060.94
2024-01-06T01:46:44.310Z,97057.75
2024-01-06T01:49:49.556Z,97065.97
2024-01-06T01:52:52.329Z,97069.16
2024-01-06T01:55:55.891Z,97063.03
2024-01-06T01:58:59.184Z,97075.53
2024-01-06T02:02:02.200Z,97076.06
2024-01-06T02:05:06.968Z,97076.59
2024-01-06T02:08:10.215Z,97075.81
2024-01-06T02:11:12.867Z,97082.44
2024-01-06T02:14:15.503Z,97074.44
2024-01-06T02:17:18.222Z,97072.88
2024-01-06T02:20:25.016Z,97085.34
2024-01-06T02:23:29.177Z,97088.81
2024-01-06T02:26:31.846Z,97091.69
2024-01-06T02:29:34.493Z,97098.59
2024-01-06T02:32:37.137Z,97097.22
2024-01-06T02:35:41.089Z,97099.84
2024-01-06T02:38:45.220Z,97106.78
2024-01-06T02:41:47.979Z,97108.88
2024-01-06T02:44:50.561Z,97107.78
2024-01-06T02:47:53.459Z,97103.78
2024-01-06T02:50:56.128Z,97098.25
2024-01-06T02:54:00.138Z,97103.34
2024-01-06T02:57:02.876Z,97102.03
2024-01-06T03:00:06.142Z,97108.69
2024-01-06T03:03:08.921Z,97112.69
2024-01-06T03:06:11.671Z,97102.31
2024-01-06T03:09:17.154Z,97109.53
2024-01-06T03:12:19.940Z,97109.00
2024-01-06T03:15:22.639Z,97111.69
2024-01-06T03:18:25.447Z,97108.81
2024-01-06T03:21:28.685Z,97109.06
2024-01-06T03:24:32.856Z,97100.50
2024-01-06T03:27:35.725Z,97107.44
2024-01-06T03:30:38.545Z,97106.88
2024-01-06T03:33:41.495Z,97104.47
2024-01-06T03:36:44.466Z,97103.41
2024-01-06T03:39:48.558Z,97098.69
2024-01-06T03:42:51.381Z,97098.75
2024-01-06T03:45:54.123Z,97104.91
2024-01-06T03:48:57.093Z,97103.06
2024-01-06T03:51:59.923Z,97106.53
2024-01-06T03:55:04.106Z,97104.44
2024-01-06T03:58:07.003Z,97106.81
2024-01-06T04:01:09.844Z,97104.16
2024-01-06T04:04:12.762Z,97107.84
2024-01-06T04:07:15.517Z,97105.47
2024-01-06T04:10:19.656Z,97111.38
2024-01-06T04:13:22.608Z,97106.03
2024-01-06T04:16:25.375Z,97112.16
2024-01-06T04:19:28.141Z,97113.22
2024-01-06T04:22:30.944Z,97120.69
2024-01-06T04:25:34.985Z,97118.00
2024-01-06T04:28:37.671Z,97121.72
2024-01-06T04:31:40.436Z,97122.50
2024-01-06T04:34:43.257Z,97128.09
2024-01-06T04:37:46.075Z,97128.59
2024-01-06T04:40:50.134Z,97125.69
2024-01-06T04:43:52.772Z,97130.22
2024-01-06T04:46:55.392Z,97128.59
2024-01-06T04:49:58.197Z,97130.22
2024-01-06T04:53:00.899Z,97127.28
2024-01-06T04:56:05.532Z,97131.78
2024-01-06T04:59:08.740Z,97135.00
2024-01-06T05:02:12.688Z,97135.25
2024-01-06T05:05:15.603Z,97143.25
2024-01-06T05:08:19.478Z,97144.34
2024-01-06T05:11:23.627Z,97146.22
2024-01-06T05:14:26.253Z,97141.16
2024-01-06T05:17:28.985Z,97149.16
2024-01-06T05:20:31.731Z,97153.44
2024-01-06T05:23:34.417Z,97151.28
2024-01-06T05:26:38.526Z,97149.97
2024-01-06T05:29:41.204Z,97159.56
2024-01-06T05:32:43.949Z,97164.06
2024-01-06T05:35:46.684Z,97161.41
2024-01-06T05:38:52.445Z,97163.53
2024-01-06T05:41:57.453Z,97171.56
2024-01-06T05:45:00.129Z,97165.16
2024-01-06T05:48:03.013Z,97165.41
2024-01-06T05:51:07.003Z,97165.66
2024-01-06T05:54:09.753Z,97167.53
2024-01-06T05:57:13.876Z,97171.22
2024-01-06T06:00:17.644Z,97176.28
2024-01-06T06:03:20.425Z,97187.72
2024-01-06T06:06:23.166Z,97192.78
2024-01-06T06:09:25.842Z,97205.53
2024-01-06T06:12:29.894Z,97212.44
2024-01-06T06:15:32.688Z,97219.34
2024-01-06T06:18:35.663Z,97214.25
2024-01-06T06:21:38.468Z,97224.41
2024-01-06T06:24:41.140Z,97221.50
2024-01-06T06:27:45.457Z,97217.53
2024-01-06T06:30:48.183Z,97221.00
2024-01-06T06:33:51.096Z,97225.25
2024-01-06T06:36:53.945Z,97226.84
2024-01-06T06:39:56.716Z,97232.44
2024-01-06T06:43:00.888Z,97241.22
2024-01-06T06:46:03.849Z,97244.41
2024-01-06T06:49:06.788Z,97251.31
2024-01-06T06:52:09.513Z,97239.81
2024-01-06T06:55:12.175Z,97253.66
2024-01-06T06:58:16.170Z,97254.72
2024-01-06T07:01:19.039Z,97244.06
2024-01-06T07:04:21.748Z,97250.94
2024-01-06T07:07:24.347Z,97248.25
2024-01-06T07:10:27.006Z,97251.16
2024-01-06T07:13:30.994Z,97266.91
2024-01-06T07:16:33.877Z,97264.75
2024-01-06T07:19:36.930Z,97261.28
2024-01-06T07:22:39.714Z,97270.34
2024-01-06T07:25:42.492Z,97271.19
2024-01-06T07:28:46.479Z,97277.56
2024-01-06T07:31:49.413Z,97275.41
2024-01-06T07:34:52.303Z,97275.47
2024-01-06T07:37:55.072Z,97284.81
2024-01-06T07:40:57.770Z,97279.75
2024-01-06T07:44:02.490Z,97284.78
2024-01-06T07:47:06.293Z,97283.44
2024-01-06T07:50:10.066Z,97284.25
2024-01-06T07:53:14.861Z,97285.88
2024-01-06T07:56:17.999Z,97284.56
2024-01-06T07:59:22.003Z,97285.34
2024-01-06T08:02:24.626Z,97284.00
2024-01-06T08:05:27.317Z,97283.16
2024-01-06T08:08:29.997Z,97288.44
2024-01-06T08:11:32.670Z,97289.50
2024-01-06T08:14:36.698Z,97297.19
2024-01-06T08:17:41.797Z,97286.28
2024-01-06T08:20:44.813Z,97295.38
2024-01-06T08:23:47.559Z,97292.72
2024-01-06T08:26:50.233Z,97292.97
2024-01-06T08:29:54.331Z,97296.69
2024-01-06T08:32:57.106Z,97303.88
2024-01-06T08:35:59.924Z,97300.69
2024-01-06T08:39:02.790Z,97309.25
2024-01-06T08:42:06.036Z,97308.44
2024-01-06T08:45:10.789Z,97311.38
2024-01-06T08:48:14.845Z,97311.06
2024-01-06T08:51:17.782Z,97316.41
2024-01-06T08:54:20.494Z,97318.25
2024-01-06T08:57:23.214Z,97331.63
2024-01-06T09:00:27.981Z,97327.06
2024-01-06T09:03:30.830Z,97332.88
2024-01-06T09:06:33.610Z,97330.25
2024-01-06T09:09:36.351Z,97325.13
2024-01-06T09:12:40.024Z,97326.75
2024-01-06T09:15:44.206Z,97332.28
2024-01-06T09:18:46.962Z,97336.31
2024-01-06T09:21:49.778Z,97335.22
2024-01-06T09:24:53.582Z,97340.56
2024-01-06T09:27:56.347Z,97348.56
2024-01-06T09:31:00.937Z,97349.88
2024-01-06T09:34:04.368Z,97350.16
2024-01-06T09:37:07.130Z,97348.25
2024-01-06T09:40:14.328Z,97352.50
2024-01-06T09:43:17.025Z,97361.34
2024-01-06T09:46:27.046Z,97365.09
2024-01-06T09:49:31.001Z,97373.38
2024-01-06T09:52:35.089Z,97373.69
2024-01-06T09:55:37.746Z,97373.69
2024-01-06T09:58:42.040Z,97377.41
2024-01-06T10:01:46.413Z,97375.28
2024-01-06T10:04:49.202Z,97379.00
2024-01-06T10:07:51.936Z,97369.66
2024-01-06T10:10:54.679Z,97375.25
2024-01-06T10:13:57.346Z,97362.94
2024-01-06T10:17:01.490Z,97368.53
2024-01-06T10:20:04.568Z,97371.50
2024-01-06T10:23:07.736Z,97368.25
2024-01-06T10:26:14.855Z,97364.81
2024-01-06T10:29:17.551Z,97376.31
2024-01-06T10:32:21.908Z,97373.59
2024-01-06T10:35:26.830Z,97365.88
2024-01-06T10:38:31.028Z,97379.50
2024-01-06T10:41:34.699Z,97375.81
2024-01-06T10:44:38.856Z,97376.88
2024-01-06T10:47:44.180Z,97380.84
2024-01-06T10:50:47.466Z,97374.97
2024-01-06T10:53:52.190Z,97374.97
2024-01-06T10:56:56.144Z,97377.06
2024-01-06T11:00:00.505Z,97373.06
2024-01-06T11:03:06.296Z,97378.19
2024-01-06T11:06:12.089Z,97365.91
2024-01-06T11:09:19.336Z,97368.88
2024-01-06T11:12:24.504Z,97373.13
2024-01-06T11:15:45.265Z,97361.63
2024-01-06T11:18:49.498Z,97368.34
2024-01-06T11:21:52.445Z,97365.38
2024-01-06T11:24:57.081Z,97363.78
2024-01-06T11:28:00.046Z,97367.50
2024-01-06T11:31:11.929Z,97365.38
2024-01-06T11:34:18.219Z,97360.00
2024-01-06T11:37:25.746Z,97362.88
2024-01-06T11:40:34.656Z,97355.66
2024-01-06T11:43:38.234Z,97348.97
2024-01-06T11:46:43.524Z,97347.38
2024-01-06T11:49:48.609Z,97341.00
2024-01-06T11:52:51.775Z,97339.38
2024-01-06T11:55:54.491Z,97344.72
2024-01-06T11:58:57.297Z,97344.50
2024-01-06T12:02:00.076Z,97330.09
2024-01-06T12:05:04.374Z,97338.09
2024-01-06T12:08:09.020Z,97328.72
2024-01-06T12:11:12.173Z,97324.19
2024-01-06T12:14:14.927Z,97330.63
2024-01-06T12:17:17.839Z,97336.19
2024-01-06T12:20:23.145Z,97333.81
2024-01-06T12:23:27.054Z,97332.53
2024-01-06T12:26:31.203Z,97343.16
2024-01-06T12:29:34.030Z,97331.47
2024-01-06T12:32:36.705Z,97325.09
2024-01-06T12:35:41.095Z,97333.84
2024-01-06T12:38:44.429Z,97326.09
2024-01-06T12:41:47.414Z,97325.09
2024-01-06T12:44:50.167Z,97331.19
2024-01-06T12:47:53.220Z,97332.81
2024-01-06T12:50:57.321Z,97332.56
2024-01-06T12:54:00.057Z,97324.56
2024-01-06T12:57:02.887Z,97322.69
2024-01-06T13:00:08.911Z,97329.91
2024-01-06T13:03:11.723Z,97335.75
2024-01-06T13:06:17.171Z,97330.91
2024-01-06T13:09:20.137Z,97327.75
2024-01-06T13:12:24.806Z,97326.44
2024-01-06T13:15:27.825Z,97329.91
2024-01-06T13:18:31.139Z,97338.72
2024-01-06T13:21:36.385Z,97335.03
2024-01-06T13:24:39.258Z,97340.88
2024-01-06T13:27:41.962Z,97335.03
2024-01-06T13:30:45.071Z,97339.53
2024-01-06T13:33:47.952Z,97338.22
2024-01-06T13:36:53.697Z,97344.84
2024-01-06T13:39:57.349Z,97340.59
2024-01-06T13:43:00.923Z,97346.72
2024-01-06T13:46:03.988Z,97345.38
2024-01-06T13:49:07.126Z,97361.16
2024-01-06T13:52:11.419Z,97361.41
2024-01-06T13:55:14.203Z,97364.94
2024-01-06T13:58:16.934Z,97367.88
2024-01-06T14:01:19.758Z,97373.72
2024-01-06T14:04:24.865Z,97375.59
2024-01-06T14:07:29.090Z,97373.47
2024-01-06T14:10:32.693Z,97366.78
2024-01-06T14:13:35.466Z,97378.78
2024-01-06T14:16:39.663Z,97386.00
2024-01-06T14:19:45.135Z,97380.16
2024-01-06T14:22:51.316Z,97379.88
2024-01-06T14:25:54.590Z,97389.47
2024-01-06T14:28:57.246Z,97390.56
2024-01-06T14:31:59.962Z,97392.94
2024-01-06T14:35:02.862Z,97390.56
2024-01-06T14:38:07.646Z,97392.69
2024-01-06T14:41:10.310Z,97403.88
2024-01-06T14:44:12.985Z,97402.00
2024-01-06T14:47:15.760Z,97404.16
2024-01-06T14:50:18.527Z,97404.41
2024-01-06T14:53:22.562Z,97404.69
2024-01-06T14:56:26.785Z,97407.59
2024-01-06T14:59:29.398Z,97410.81
2024-01-06T15:02:32.208Z,97412.16
2024-01-06T15:05:36.938Z,97420.16
2024-01-06T15:08:58.907Z,97420.69
2024-01-06T15:12:08.159Z,97425.19
2024-01-06T15:15:11.374Z,97423.38
2024-01-06T15:18:14.268Z,97430.81
2024-01-06T15:21:21.363Z,97427.88
2024-01-06T15:24:25.747Z,97438.28
2024-01-06T15:27:29.070Z,97433.47
2024-01-06T15:30:32.095Z,97438.53
2024-01-06T15:33:35.173Z,97444.69
2024-01-06T15:36:38.042Z,97438.28
2024-01-06T15:39:42.164Z,97442.81
2024-01-06T15:42:44.891Z,97444.69
2024-01-06T15:45:47.804Z,97448.69
2024-01-06T15:48:50.644Z,97441.50
2024-01-06T15:51:54.040Z,97445.78
2024-01-06T15:54:58.651Z,97453.50
2024-01-06T15:58:01.549Z,97453.22
2024-01-06T16:01:05.319Z,97447.13
2024-01-06T16:04:08.178Z,97447.34
2024-01-06T16:07:11.301Z,97446.81
2024-01-06T16:10:15.362Z,97442.56
2024-01-06T16:13:19.204Z,97444.97
2024-01-06T16:16:22.869Z,97441.50
2024-01-06T16:19:25.667Z,97446.03
2024-01-06T16:22:28.443Z,97447.88
2024-01-06T16:25:34.223Z,97450.84
2024-01-06T16:28:36.843Z,97448.19
2024-01-06T16:31:39.709Z,97454.84
2024-01-06T16:34:43.098Z,97450.03
2024-01-06T16:37:45.908Z,97452.44
2024-01-06T16:40:49.942Z,97453.22
2024-01-06T16:43:52.629Z,97451.91
2024-01-06T16:46:58.209Z,97455.09
2024-01-06T16:50:01.142Z,97460.16
2024-01-06T16:53:03.775Z,97458.81
2024-01-06T16:56:08.228Z,97463.34
2024-01-06T16:59:12.623Z,97466.03
2024-01-06T17:02:15.348Z,97472.94
2024-01-06T17:05:18.044Z,97462.25
2024-01-06T17:08:20.825Z,97465.47
2024-01-06T17:11:26.258Z,97475.88
2024-01-06T17:14:29.018Z,97472.44
2024-01-06T17:17:31.728Z,97471.63
2024-01-06T17:20:38.549Z,97476.66
2024-01-06T17:23:41.414Z,97480.41
2024-01-06T17:26:45.380Z,97480.91
2024-01-06T17:29:48.192Z,97482.78
2024-01-06T17:32:52.267Z,97488.16
2024-01-06T17:35:56.580Z,97490.25
2024-01-06T17:38:59.301Z,97490.03
2024-01-06T17:42:03.363Z,97494.53
2024-01-06T17:45:07.400Z,97496.94
2024-01-06T17:48:11.592Z,97500.38
2024-01-06T17:51:14.372Z,97502.53
2024-01-06T17:54:17.098Z,97501.47
2024-01-06T17:57:21.215Z,97502.81
2024-01-06T18:00:24.599Z,97506.56
2024-01-06T18:03:27.670Z,97507.63
2024-01-06T18:06:31.587Z,97506.84
2024-01-06T18:09:34.335Z,97506.53
2024-01-06T18:12:39.973Z,97512.69
2024-01-06T18:15:42.730Z,97513.47
2024-01-06T18:18:45.583Z,97514.53
2024-01-06T18:21:48.385Z,97517.22
2024-01-06T18:24:51.333Z,97513.22
2024-01-06T18:27:55.417Z,97513.22
2024-01-06T18:30:58.162Z,97517.75
2024-01-06T18:34:01.365Z,97520.94
2024-01-06T18:37:04.467Z,97514.00
2024-01-06T18:40:08.896Z,97513.22
2024-01-06T18:43:12.901Z,97514.03
2024-01-06T18:46:17.253Z,97517.75
2024-01-06T18:49:20.963Z,97520.69
2024-01-06T18:52:23.892Z,97519.88
2024-01-06T18:55:26.658Z,97520.44
2024-01-06T18:58:30.700Z,97531.88
2024-01-06T19:01:33.398Z,97533.22
2024-01-06T19:04:36.140Z,97518.28
2024-01-06T19:07:38.782Z,97520.94
2024-01-06T19:10:41.489Z,97519.63
2024-01-06T19:13:45.936Z,97523.91
2024-01-06T19:16:49.210Z,97518.00
2024-01-06T19:19:52.245Z,97521.75
2024-01-06T19:23:02.803Z,97525.22
2024-01-06T19:26:11.738Z,97524.41
2024-01-06T19:29:15.821Z,97523.34
2024-01-06T19:32:19.028Z,97521.47
2024-01-06T19:35:21.672Z,97522.03
2024-01-06T19:38:24.432Z,97523.34
2024-01-06T19:41:27.134Z,97528.66
2024-01-06T19:44:31.158Z,97522.31
2024-01-06T19:47:35.829Z,97520.69
2024-01-06T19:50:39.047Z,97525.22
2024-01-06T19:53:41.696Z,97527.06
2024-01-06T19:56:44.523Z,97528.69
2024-01-06T19:59:50.824Z,97525.22
2024-01-06T20:02:53.533Z,97527.34
2024-01-06T20:08:58.786Z,97528.41
2024-01-06T20:12:01.454Z,97533.22
2024-01-06T20:15:08.061Z,97531.09
2024-01-06T20:18:12.749Z,97529.50
2024-01-06T20:21:15.460Z,97533.75
2024-01-06T20:24:18.130Z,97532.13
2024-01-06T20:27:20.907Z,97530.53
2024-01-06T20:30:25.116Z,97530.28
2024-01-06T20:33:34.067Z,97532.41
2024-01-06T20:36:37.033Z,97527.09
2024-01-06T20:39:39.732Z,97529.75
2024-01-06T20:42:42.439Z,97531.34
2024-01-06T20:45:47.775Z,97524.13
2024-01-06T20:48:50.565Z,97525.22
2024-01-06T20:51:53.377Z,97527.63
2024-01-06T20:54:56.120Z,97518.53
2024-01-06T20:57:58.871Z,97515.34
2024-01-06T21:01:03.727Z,97528.69
2024-01-06T21:04:06.456Z,97524.94
2024-01-06T21:07:09.129Z,97522.56
2024-01-06T21:10:12.530Z,97514.53
2024-01-06T21:13:15.314Z,97516.13
2024-01-06T21:16:19.314Z,97522.03
2024-01-06T21:19:23.888Z,97522.28
2024-01-06T21:22:27.746Z,97515.59
2024-01-06T21:25:30.849Z,97507.88
2024-01-06T21:28:33.668Z,97513.22
2024-01-06T21:31:38.850Z,97517.75
2024-01-06T21:34:41.928Z,97512.97
2024-01-06T21:37:44.837Z,97514.81
2024-01-06T21:40:48.103Z,97509.47
2024-01-06T21:43:52.042Z,97517.22
2024-01-06T21:46:56.150Z,97522.31
2024-01-06T21:49:59.181Z,97532.97
2024-01-06T21:53:03.768Z,97519.88
2024-01-06T21:56:06.978Z,97531.63
2024-01-06T21:59:09.712Z,97531.34
2024-01-06T22:02:13.756Z,97529.75
2024-01-06T22:05:16.889Z,97533.22
2024-01-06T22:08:19.672Z,97532.16
2024-01-06T22:11:22.418Z,97541.75
2024-01-06T22:14:25.173Z,97539.09
2024-01-06T22:17:29.506Z,97547.59
2024-01-06T22:20:32.474Z,97538.03
2024-01-06T22:23:35.262Z,97546.53
2024-01-06T22:26:38.083Z,97548.41
2024-01-06T22:29:44.306Z,97544.13
2024-01-06T22:32:50.923Z,97549.47
2024-01-06T22:35:53.730Z,97552.16
2024-01-06T22:42:00.196Z,97546.03
2024-01-06T22:45:03.111Z,97552.94
2024-01-06T22:48:07.942Z,97553.19
2024-01-06T22:51:11.119Z,97551.63
2024-01-06T22:54:13.986Z,97555.06
2024-01-06T22:57:16.707Z,97550.25
2024-01-06T23:00:28.945Z,97553.47
2024-01-06T23:03:33.493Z,97559.06
2024-01-06T23:06:37.130Z,97555.31
2024-01-06T23:09:40.125Z,97560.13
2024-01-06T23:12:43.013Z,97558.78
2024-01-06T23:15:46.068Z,97568.41
2024-01-06T23:18:50.292Z,97563.34
2024-01-06T23:21:53.087Z,97567.59
2024-01-06T23:24:55.907Z,97571.63
2024-01-06T23:27:58.764Z,97569.47
2024-01-06T23:31:01.625Z,97572.41
2024-01-06T23:34:07.389Z,97573.47
2024-01-06T23:37:16.701Z,97572.13
2024-01-06T23:40:19.690Z,97579.88
2024-01-06T23:43:22.607Z,97571.88
2024-01-06T23:46:26.280Z,97578.53
2024-01-06T23:49:30.541Z,97569.22
2024-01-06T23:52:33.465Z,97572.94
2024-01-06T23:55:36.246Z,97569.75
2024-01-06T23:58:39.089Z,97567.59
