createdAt,value
2023-04-16T00:02:02.344Z,100038.13
2023-04-16T00:04:33.177Z,100028.69
2023-04-16T00:07:03.747Z,100073.47
2023-04-16T00:09:34.289Z,100059.03
2023-04-16T00:12:07.098Z,100069.44
2023-04-16T00:14:37.500Z,100072.09
2023-04-16T00:17:08.161Z,100065.16
2023-04-16T00:19:38.915Z,100058.16
2023-04-16T00:22:09.603Z,100070.25
2023-04-16T00:24:40.109Z,100077.25
2023-04-16T00:27:12.239Z,100053.06
2023-04-16T00:29:42.728Z,100082.28
2023-04-16T00:32:13.199Z,100081.31
2023-04-16T00:34:43.960Z,100070.16
2023-04-16T00:37:14.643Z,100077.09
2023-04-16T00:39:45.240Z,100071.91
2023-04-16T00:42:17.440Z,100072.63
2023-04-16T00:44:48.406Z,100073.53
2023-04-16T00:47:19.258Z,100077.06
2023-04-16T00:49:50.197Z,100064.91
2023-04-16T00:52:20.778Z,100059.72
2023-04-16T00:54:51.748Z,100057.06
2023-04-16T00:57:24.777Z,100024.94
2023-04-16T00:59:55.575Z,100052.78
2023-04-16T01:02:26.431Z,100067.19
2023-04-16T01:04:57.771Z,100061.03
2023-04-16T01:07:28.397Z,100012.50
2023-04-16T01:09:58.963Z,100035.22
2023-04-16T01:12:30.994Z,100024.00
2023-04-16T01:15:01.732Z,100028.44
2023-04-16T01:17:32.242Z,100024.97
2023-04-16T01:20:03.281Z,100008.66
2023-04-16T01:22:35.377Z,100002.59
2023-04-16T01:25:05.980Z,99987.00
2023-04-16T01:27:38.376Z,99998.94
2023-04-16T01:30:10.757Z,99993.88
2023-04-16T01:32:41.601Z,100010.88
2023-04-16T01:35:12.286Z,100000.34
2023-04-16T01:37:45.280Z,99995.22
2023-04-16T01:40:15.857Z,100008.66
2023-04-16T01:42:46.261Z,100000.13
2023-04-16T01:45:16.868Z,100004.47
2023-04-16T01:47:47.667Z,99991.50
2023-04-16T01:50:18.516Z,99983.06
2023-04-16T01:52:50.658Z,99976.88
2023-04-16T01:55:21.386Z,99969.03
2023-04-16T01:57:51.826Z,99981.13
2023-04-16T02:00:22.417Z,99977.66
2023-04-16T02:02:53.193Z,99975.91
2023-04-16T02:05:23.830Z,99968.84
2023-04-16T02:07:55.810Z,99970.59
2023-04-16T02:10:26.292Z,99968.63
2023-04-16T02:12:57.380Z,99963.22
2023-04-16T02:15:28.001Z,99946.81
2023-04-16T02:17:58.593Z,99957.00
2023-04-16T02:20:29.850Z,99943.22
2023-04-16T02:23:02.126Z,99934.53
2023-04-16T02:25:32.641Z,99941.97
2023-04-16T02:28:03.247Z,99898.50
2023-04-16T02:30:35.779Z,99922.69
2023-04-16T02:33:08.331Z,99933.66
2023-04-16T02:35:39.677Z,99911.91
2023-04-16T02:38:12.091Z,99854.59
2023-04-16T02:40:42.721Z,99917.75
2023-04-16T02:43:22.739Z,99905.44
2023-04-16T02:46:03.818Z,99920.78
2023-04-16T02:48:38.391Z,99909.63
2023-04-16T02:51:09.228Z,99904.41
2023-04-16T02:53:41.428Z,99909.50
2023-04-16T02:56:12.180Z,99909.50
2023-04-16T02:58:42.813Z,99826.31
2023-04-16T03:01:13.656Z,99885.44
2023-04-16T03:03:44.380Z,99891.31
2023-04-16T03:06:15.009Z,99867.81
2023-04-16T03:08:47.321Z,99867.94
2023-04-16T03:11:17.791Z,99864.44
2023-04-16T03:13:48.512Z,99860.91
2023-04-16T03:16:19.039Z,99850.66
2023-04-16T03:18:49.757Z,99829.06
2023-04-16T03:21:20.450Z,99808.28
2023-04-16T03:23:54.223Z,99818.28
2023-04-16T03:26:25.375Z,99828.47
2023-04-16T03:28:56.381Z,99806.25
2023-04-16T03:31:27.905Z,99832.81
2023-04-16T03:33:58.467Z,99807.16
2023-04-16T03:36:29.862Z,99787.38
2023-04-16T03:39:02.073Z,99792.53
2023-04-16T03:41:32.725Z,99779.81
2023-04-16T03:44:03.265Z,99755.81
2023-04-16T03:46:36.993Z,99741.34
2023-04-16T03:49:08.231Z,99724.13
2023-04-16T03:51:39.074Z,99724.28
2023-04-16T03:54:11.223Z,99689.81
2023-04-16T03:56:43.615Z,99660.56
2023-04-16T03:59:14.234Z,99585.34
2023-04-16T04:01:45.069Z,99669.66
2023-04-16T04:04:16.090Z,99686.84
2023-04-16T04:06:48.757Z,99689.19
2023-04-16T04:09:20.891Z,99662.97
2023-04-16T04:11:51.499Z,99668.09
2023-04-16T04:14:22.152Z,99657.91
2023-04-16T04:16:52.775Z,99662.97
2023-04-16T04:19:23.362Z,99639.06
2023-04-16T04:21:53.927Z,99647.72
2023-04-16T04:24:26.252Z,99650.34
2023-04-16T04:26:56.820Z,99641.00
2023-04-16T04:29:27.320Z,99640.16
2023-04-16T04:31:57.951Z,99611.94
2023-04-16T04:34:28.597Z,99598.16
2023-04-16T04:36:59.062Z,99582.72
2023-04-16T04:39:31.284Z,99581.06
2023-04-16T04:42:03.999Z,99564.69
2023-04-16T04:44:34.651Z,99551.25
2023-04-16T04:47:05.196Z,99543.56
2023-04-16T04:49:35.805Z,99528.88
2023-04-16T04:52:07.010Z,99534.81
2023-04-16T04:54:42.387Z,99516.88
2023-04-16T04:57:12.922Z,99499.72
2023-04-16T04:59:43.499Z,99489.50
2023-04-16T05:02:14.156Z,99466.41
2023-04-16T05:04:44.881Z,99431.88
2023-04-16T05:07:16.231Z,99466.38
2023-04-16T05:09:49.465Z,99457.03
2023-04-16T05:12:20.039Z,99446.75
2023-04-16T05:14:50.521Z,99450.91
2023-04-16T05:17:21.115Z,99448.19
2023-04-16T05:19:51.661Z,99433.56
2023-04-16T05:22:22.129Z,99460.22
2023-04-16T05:24:55.208Z,99442.16
2023-04-16T05:27:25.768Z,99425.94
2023-04-16T05:29:56.170Z,99327.63
2023-04-16T05:32:29.161Z,99406.03
2023-04-16T05:34:59.659Z,99422.44
2023-04-16T05:37:30.084Z,99418.25
2023-04-16T05:40:02.160Z,99428.38
2023-04-16T05:42:32.958Z,99360.78
2023-04-16T05:45:05.065Z,99421.38
2023-04-16T05:47:35.635Z,99410.25
2023-04-16T05:50:06.220Z,99412.81
2023-04-16T05:52:36.760Z,99419.56
2023-04-16T05:55:09.581Z,99409.25
2023-04-16T05:57:40.225Z,99404.16
2023-04-16T06:00:11.727Z,99391.22
2023-04-16T06:02:42.743Z,99388.75
2023-04-16T06:05:13.505Z,99399.81
2023-04-16T06:07:44.056Z,99398.03
2023-04-16T06:10:16.399Z,99403.88
2023-04-16T06:12:47.008Z,99414.16
2023-04-16T06:15:17.571Z,99383.19
2023-04-16T06:17:48.403Z,99411.53
2023-04-16T06:20:19.154Z,99414.09
2023-04-16T06:22:49.757Z,99402.00
2023-04-16T06:25:22.068Z,99418.28
2023-04-16T06:27:52.685Z,99407.13
2023-04-16T06:30:23.387Z,99381.28
2023-04-16T06:32:53.954Z,99408.72
2023-04-16T06:35:24.348Z,99393.28
2023-04-16T06:37:54.928Z,99394.09
2023-04-16T06:40:27.107Z,99380.41
2023-04-16T06:42:58.956Z,99388.06
2023-04-16T06:45:29.520Z,99372.59
2023-04-16T06:48:00.512Z,99356.97
2023-04-16T06:50:31.194Z,99367.25
2023-04-16T06:53:01.996Z,99368.06
2023-04-16T06:55:34.071Z,99353.41
2023-04-16T06:58:04.525Z,99365.50
2023-04-16T07:00:35.085Z,99351.75
2023-04-16T07:03:05.789Z,99359.47
2023-04-16T07:05:36.406Z,99338.03
2023-04-16T07:08:07.005Z,99337.19
2023-04-16T07:10:39.189Z,99334.59
2023-04-16T07:13:09.691Z,99323.50
2023-04-16T07:15:40.276Z,99316.69
2023-04-16T07:18:10.810Z,99321.72
2023-04-16T07:20:41.399Z,99210.53
2023-04-16T07:23:11.943Z,99289.22
2023-04-16T07:25:44.563Z,99285.72
2023-04-16T07:28:17.396Z,99293.44
2023-04-16T07:30:48.036Z,99224.59
2023-04-16T07:33:18.602Z,99275.41
2023-04-16T07:35:49.197Z,99253.91
2023-04-16T07:38:19.724Z,99238.63
2023-04-16T07:40:52.213Z,99240.38
2023-04-16T07:43:22.720Z,99235.13
2023-04-16T07:45:53.280Z,99238.63
2023-04-16T07:48:24.342Z,99242.06
2023-04-16T07:50:55.230Z,99136.94
2023-04-16T07:53:25.833Z,99176.63
2023-04-16T07:55:57.930Z,99216.31
2023-04-16T07:58:28.385Z,99154.84
2023-04-16T08:00:59.047Z,99235.03
2023-04-16T08:03:29.803Z,99214.53
2023-04-16T08:06:00.616Z,99194.91
2023-04-16T08:08:31.331Z,99217.91
2023-04-16T08:11:03.589Z,99192.09
2023-04-16T08:13:34.129Z,99183.38
2023-04-16T08:16:04.781Z,99195.44
2023-04-16T08:18:35.298Z,99164.84
2023-04-16T08:21:05.824Z,99210.84
2023-04-16T08:23:36.485Z,99192.03
2023-04-16T08:26:08.778Z,99185.13
2023-04-16T08:28:39.324Z,99188.53
2023-04-16T08:31:09.824Z,99180.91
2023-04-16T08:33:40.370Z,99183.47
2023-04-16T08:36:11.191Z,99178.31
2023-04-16T08:38:41.644Z,99183.38
2023-04-16T08:41:16.113Z,99165.34
2023-04-16T08:43:51.356Z,99154.28
2023-04-16T08:46:25.444Z,99157.66
2023-04-16T08:48:58.232Z,99169.63
2023-04-16T08:51:32.605Z,99108.56
2023-04-16T08:54:06.022Z,99163.50
2023-04-16T08:56:41.268Z,99183.09
2023-04-16T08:59:13.423Z,99131.50
2023-04-16T09:01:46.411Z,99157.44
2023-04-16T09:04:21.007Z,99190.69
2023-04-16T09:06:52.347Z,99170.31
2023-04-16T09:09:28.756Z,99159.13
2023-04-16T09:12:00.845Z,99177.91
2023-04-16T09:14:37.174Z,99144.50
2023-04-16T09:17:09.016Z,99204.38
2023-04-16T09:19:39.571Z,99151.47
2023-04-16T09:22:16.509Z,99159.00
2023-04-16T09:24:47.202Z,99162.53
2023-04-16T09:27:21.504Z,99126.53
2023-04-16T09:29:53.103Z,99160.81
2023-04-16T09:32:29.657Z,99136.84
2023-04-16T09:35:01.577Z,99161.69
2023-04-16T09:37:34.267Z,99148.81
2023-04-16T09:40:06.057Z,99144.56
2023-04-16T09:42:39.599Z,99147.91
2023-04-16T09:45:11.069Z,99124.91
2023-04-16T09:47:50.223Z,99139.41
2023-04-16T09:50:22.282Z,99140.25
2023-04-16T09:52:53.542Z,99127.47
2023-04-16T09:55:26.600Z,99126.31
2023-04-16T09:58:04.108Z,99112.94
2023-04-16T10:00:34.656Z,99148.91
2023-04-16T10:03:09.407Z,99114.81
2023-04-16T10:05:45.457Z,99130.13
2023-04-16T10:08:17.109Z,99123.19
2023-04-16T10:10:48.831Z,99141.22
2023-04-16T10:13:21.438Z,99152.22
2023-04-16T10:15:52.636Z,99116.16
2023-04-16T10:18:26.269Z,99147.16
2023-04-16T10:20:59.046Z,99133.56
2023-04-16T10:23:32.832Z,99088.59
2023-04-16T10:26:05.809Z,99142.03
2023-04-16T10:28:38.308Z,99085.78
2023-04-16T10:31:13.708Z,99150.56
2023-04-16T10:33:51.870Z,99135.13
2023-04-16T10:36:37.954Z,99141.91
2023-04-16T10:39:17.248Z,99124.81
2023-04-16T10:41:48.740Z,99132.56
2023-04-16T10:44:22.512Z,99055.53
2023-04-16T10:46:53.105Z,99136.75
2023-04-16T10:49:27.078Z,99097.19
2023-04-16T10:51:59.276Z,99140.16
2023-04-16T10:54:35.594Z,99129.94
2023-04-16T10:57:07.597Z,99128.09
2023-04-16T10:59:40.935Z,99149.53
2023-04-16T11:02:15.617Z,99138.44
2023-04-16T11:04:47.563Z,99146.94
2023-04-16T11:07:24.770Z,99138.34
2023-04-16T11:10:00.910Z,99153.78
2023-04-16T11:12:39.149Z,99146.94
2023-04-16T11:15:16.488Z,99115.31
2023-04-16T11:17:47.784Z,99145.16
2023-04-16T11:20:23.280Z,99146.03
2023-04-16T11:22:55.723Z,99179.22
2023-04-16T11:25:28.616Z,99146.59
2023-04-16T11:28:01.398Z,99169.94
2023-04-16T11:30:34.753Z,99179.28
2023-04-16T11:33:16.611Z,99165.72
2023-04-16T11:35:47.347Z,99150.19
2023-04-16T11:38:21.070Z,99162.28
2023-04-16T11:40:54.946Z,99167.38
2023-04-16T11:43:25.580Z,99153.47
2023-04-16T11:46:10.337Z,99147.63
2023-04-16T11:48:55.203Z,99149.44
2023-04-16T11:51:26.711Z,99165.63
2023-04-16T11:53:58.575Z,99143.44
2023-04-16T11:56:32.719Z,99103.78
2023-04-16T11:59:14.278Z,99134.81
2023-04-16T12:01:49.947Z,99167.28
2023-04-16T12:04:22.438Z,99141.53
2023-04-16T12:07:09.347Z,99155.25
2023-04-16T12:09:41.750Z,99103.66
2023-04-16T12:12:34.033Z,99184.22
2023-04-16T12:15:06.218Z,99086.22
2023-04-16T12:17:39.530Z,99136.16
2023-04-16T12:20:14.866Z,99157.75
2023-04-16T12:22:51.958Z,99159.47
2023-04-16T12:25:22.812Z,99154.38
2023-04-16T12:27:56.120Z,99138.16
2023-04-16T12:30:27.762Z,99154.34
2023-04-16T12:33:19.376Z,99164.63
2023-04-16T12:35:51.548Z,99159.47
2023-04-16T12:38:26.369Z,99045.63
2023-04-16T12:41:00.479Z,99155.25
2023-04-16T12:43:31.197Z,99156.09
2023-04-16T12:46:04.299Z,99163.78
2023-04-16T12:48:37.226Z,99103.59
2023-04-16T12:51:08.134Z,99149.28
2023-04-16T12:53:38.732Z,99114.31
2023-04-16T12:56:09.434Z,99166.25
2023-04-16T12:58:40.054Z,99150.91
2023-04-16T13:01:10.863Z,99159.38
2023-04-16T13:03:43.487Z,99140.63
2023-04-16T13:06:14.818Z,99139.69
2023-04-16T13:08:48.431Z,99138.94
2023-04-16T13:11:20.473Z,99127.91
2023-04-16T13:13:51.459Z,99145.88
2023-04-16T13:16:24.083Z,99136.47
2023-04-16T13:18:56.374Z,99113.38
2023-04-16T13:21:28.151Z,99121.13
2023-04-16T13:23:58.752Z,99140.84
2023-04-16T13:26:29.546Z,99133.16
2023-04-16T13:29:00.047Z,99129.69
2023-04-16T13:31:31.670Z,99127.97
2023-04-16T13:34:05.637Z,99115.91
2023-04-16T13:36:36.251Z,99104.13
2023-04-16T13:39:11.745Z,99079.75
2023-04-16T13:41:42.763Z,99121.94
2023-04-16T13:44:13.146Z,99121.06
2023-04-16T13:46:44.540Z,99117.63
2023-04-16T13:49:17.099Z,99112.47
2023-04-16T13:51:47.616Z,99085.19
2023-04-16T13:54:22.180Z,99098.59
2023-04-16T13:56:55.470Z,99125.19
2023-04-16T13:59:26.401Z,99116.66
2023-04-16T14:06:38.749Z,99118.34
2023-04-16T14:09:12.736Z,99110.66
2023-04-16T14:11:44.817Z,99107.16
2023-04-16T14:14:15.425Z,99112.34
2023-04-16T14:16:46.029Z,99109.81
2023-04-16T14:19:19.053Z,99110.66
2023-04-16T14:21:49.746Z,99088.47
2023-04-16T14:24:21.882Z,99108.00
2023-04-16T14:26:52.410Z,99101.28
2023-04-16T14:29:25.780Z,99107.16
2023-04-16T14:31:56.277Z,99105.50
2023-04-16T14:34:32.268Z,99098.59
2023-04-16T14:37:02.789Z,99104.59
2023-04-16T14:39:35.294Z,99113.16
2023-04-16T14:42:08.679Z,99029.94
2023-04-16T14:44:41.651Z,99109.63
2023-04-16T14:47:13.280Z,99085.88
2023-04-16T14:49:43.729Z,99092.72
2023-04-16T14:52:16.075Z,99081.59
2023-04-16T14:54:50.291Z,99072.22
2023-04-16T14:57:21.571Z,99083.34
2023-04-16T14:59:57.125Z,99091.03
2023-04-16T15:02:30.634Z,99078.25
2023-04-16T15:05:02.534Z,99071.38
2023-04-16T15:07:34.017Z,99091.81
2023-04-16T15:10:06.352Z,99052.59
2023-04-16T15:12:42.629Z,99042.19
2023-04-16T15:15:13.870Z,99069.72
2023-04-16T15:17:45.568Z,99026.66
2023-04-16T15:20:19.288Z,99064.63
2023-04-16T15:22:49.801Z,99058.66
2023-04-16T15:25:21.979Z,99046.50
2023-04-16T15:28:00.574Z,99031.88
2023-04-16T15:30:31.253Z,99060.25
2023-04-16T15:33:01.951Z,98993.41
2023-04-16T15:35:32.552Z,99059.44
2023-04-16T15:38:03.114Z,99058.59
2023-04-16T15:40:35.247Z,99044.13
2023-04-16T15:43:12.357Z,99048.38
2023-04-16T15:45:45.240Z,99061.16
2023-04-16T15:48:15.820Z,99061.16
2023-04-16T15:50:49.349Z,99043.88
2023-04-16T15:53:22.855Z,99037.28
2023-04-16T15:55:57.739Z,99052.59
2023-04-16T15:58:28.365Z,99049.19
2023-04-16T16:00:58.926Z,99057.66
2023-04-16T16:03:31.790Z,99063.63
2023-04-16T16:06:04.798Z,99066.16
2023-04-16T16:08:40.836Z,99061.00
2023-04-16T16:11:15.259Z,99046.59
2023-04-16T16:13:45.985Z,99024.94
2023-04-16T16:16:19.408Z,99061.91
2023-04-16T16:18:50.247Z,99047.50
2023-04-16T16:21:20.771Z,99059.41
2023-04-16T16:23:59.812Z,99064.50
2023-04-16T16:26:31.993Z,99050.84
2023-04-16T16:29:12.043Z,99069.53
2023-04-16T16:31:45.473Z,99038.88
2023-04-16T16:34:20.754Z,99043.19
2023-04-16T16:36:52.205Z,99019.16
2023-04-16T16:39:26.078Z,99032.00
2023-04-16T16:42:00.197Z,99059.28
2023-04-16T16:44:30.925Z,99047.28
2023-04-16T16:47:01.617Z,99026.66
2023-04-16T16:49:34.519Z,99057.56
2023-04-16T16:52:06.908Z,99055.81
2023-04-16T16:54:37.544Z,99047.31
2023-04-16T16:57:16.167Z,99055.75
2023-04-16T16:59:46.694Z,98978.31
2023-04-16T17:02:19.433Z,99055.66
2023-04-16T17:04:49.986Z,99064.31
2023-04-16T17:07:20.419Z,99047.28
2023-04-16T17:09:50.929Z,99066.13
2023-04-16T17:12:27.042Z,99066.16
2023-04-16T17:15:04.438Z,99037.06
2023-04-16T17:17:34.999Z,99058.50
2023-04-16T17:20:09.600Z,99062.78
2023-04-16T17:22:42.854Z,99061.16
2023-04-16T17:25:16.459Z,99061.25
2023-04-16T17:27:54.465Z,99050.94
2023-04-16T17:30:31.615Z,99056.00
2023-04-16T17:33:04.612Z,99038.00
2023-04-16T17:35:38.349Z,99062.91
2023-04-16T17:38:13.500Z,99045.81
2023-04-16T17:40:46.946Z,99059.41
2023-04-16T17:43:19.099Z,99057.75
2023-04-16T17:45:49.668Z,99062.91
2023-04-16T17:48:20.442Z,99049.22
2023-04-16T17:50:50.986Z,99061.16
2023-04-16T17:53:21.568Z,99097.03
2023-04-16T17:55:58.037Z,99069.78
2023-04-16T17:58:33.656Z,99075.78
2023-04-16T18:01:06.801Z,99056.06
2023-04-16T18:03:39.504Z,99068.88
2023-04-16T18:06:13.145Z,99085.91
2023-04-16T18:08:46.836Z,99050.84
2023-04-16T18:11:19.903Z,99067.22
2023-04-16T18:13:53.664Z,99050.00
2023-04-16T18:16:24.417Z,99071.47
2023-04-16T18:18:55.115Z,99081.69
2023-04-16T18:21:26.896Z,99069.69
2023-04-16T18:23:57.598Z,99073.19
2023-04-16T18:26:29.988Z,99073.19
2023-04-16T18:29:03.914Z,99044.16
2023-04-16T18:31:34.897Z,99073.19
2023-04-16T18:34:07.677Z,99081.69
2023-04-16T18:36:38.414Z,99087.63
2023-04-16T18:39:09.397Z,99069.78
2023-04-16T18:41:40.922Z,99097.06
2023-04-16T18:44:13.400Z,99049.31
2023-04-16T18:46:45.979Z,99076.63
2023-04-16T18:49:16.596Z,99066.41
2023-04-16T18:51:47.009Z,99100.53
2023-04-16T18:54:17.587Z,99121.84
2023-04-16T18:56:48.097Z,99120.03
2023-04-16T18:59:22.853Z,99088.56
2023-04-16T19:01:53.364Z,99097.94
2023-04-16T19:04:30.577Z,99116.72
2023-04-16T19:07:00.985Z,99123.59
2023-04-16T19:09:31.427Z,99123.59
2023-04-16T19:12:03.639Z,99090.94
2023-04-16T19:14:35.823Z,99106.59
2023-04-16T19:17:08.769Z,99144.97
2023-04-16T19:19:41.693Z,99144.13
2023-04-16T19:22:19.953Z,99145.03
2023-04-16T19:24:51.077Z,99145.03
2023-04-16T19:27:24.323Z,99132.19
2023-04-16T19:29:57.571Z,99149.25
2023-04-16T19:32:28.119Z,99150.09
2023-04-16T19:34:59.440Z,99130.50
2023-04-16T19:37:29.950Z,99152.69
2023-04-16T19:40:00.582Z,99142.50
2023-04-16T19:42:31.472Z,99154.44
2023-04-16T19:45:03.914Z,99156.91
2023-04-16T19:47:34.480Z,99153.59
2023-04-16T19:50:05.007Z,99159.63
2023-04-16T19:52:39.442Z,99162.22
2023-04-16T19:55:13.541Z,99175.03
2023-04-16T19:57:45.746Z,99183.56
2023-04-16T20:00:19.139Z,99163.06
2023-04-16T20:02:49.777Z,99199.81
2023-04-16T20:05:20.550Z,99196.47
2023-04-16T20:07:52.697Z,99108.78
2023-04-16T20:10:23.618Z,99174.25
2023-04-16T20:12:54.178Z,99171.88
2023-04-16T20:15:26.386Z,99193.13
2023-04-16T20:17:56.936Z,99191.41
2023-04-16T20:20:27.408Z,99193.97
2023-04-16T20:22:57.988Z,99222.09
2023-04-16T20:25:30.057Z,99192.34
2023-04-16T20:28:00.579Z,99203.56
2023-04-16T20:30:39.389Z,99206.22
2023-04-16T20:33:09.974Z,99208.81
2023-04-16T20:35:40.545Z,99208.81
2023-04-16T20:38:11.090Z,99219.09
2023-04-16T20:40:42.733Z,99224.31
2023-04-16T20:43:15.022Z,99191.94
2023-04-16T20:45:47.222Z,99224.41
2023-04-16T20:48:17.994Z,99242.31
2023-04-16T20:50:48.658Z,99232.97
2023-04-16T20:53:20.949Z,99243.31
2023-04-16T20:55:51.448Z,99251.88
2023-04-16T20:58:21.872Z,99257.94
2023-04-16T21:00:55.724Z,99233.16
2023-04-16T21:03:26.592Z,99269.78
2023-04-16T21:05:57.948Z,99243.22
2023-04-16T21:08:28.500Z,99263.91
2023-04-16T21:10:59.561Z,99270.84
2023-04-16T21:13:30.172Z,99265.75
2023-04-16T21:16:02.411Z,99278.69
2023-04-16T21:18:33.023Z,99251.44
2023-04-16T21:21:03.587Z,99281.25
2023-04-16T21:23:34.168Z,99284.84
2023-04-16T21:26:04.721Z,99283.19
2023-04-16T21:28:35.228Z,99297.88
2023-04-16T21:31:07.429Z,99223.06
2023-04-16T21:33:38.028Z,99304.19
2023-04-16T21:36:08.969Z,99300.69
2023-04-16T21:38:39.506Z,99302.44
2023-04-16T21:41:10.068Z,99307.69
2023-04-16T21:43:40.699Z,99297.44
2023-04-16T21:46:13.057Z,99309.50
2023-04-16T21:48:43.566Z,99306.00
2023-04-16T21:51:14.966Z,99336.72
2023-04-16T21:53:45.426Z,99317.09
2023-04-16T21:56:16.016Z,99314.53
2023-04-16T21:58:46.625Z,99325.78
2023-04-16T22:01:20.406Z,99341.25
2023-04-16T22:03:54.947Z,99332.84
2023-04-16T22:06:25.569Z,99328.00
2023-04-16T22:08:56.172Z,99322.13
2023-04-16T22:11:26.790Z,99344.50
2023-04-16T22:13:58.618Z,99347.91
2023-04-16T22:16:30.840Z,99357.25
2023-04-16T22:19:01.466Z,99361.63
2023-04-16T22:21:32.176Z,99318.59
2023-04-16T22:24:02.704Z,99342.84
2023-04-16T22:26:33.364Z,99365.31
2023-04-16T22:29:04.414Z,99372.31
2023-04-16T22:31:36.637Z,99367.97
2023-04-16T22:34:07.317Z,99376.41
2023-04-16T22:36:38.012Z,99361.72
2023-04-16T22:39:09.775Z,99398.81
2023-04-16T22:41:40.720Z,99394.34
2023-04-16T22:44:11.276Z,99397.63
2023-04-16T22:46:43.369Z,99388.16
2023-04-16T22:49:17.236Z,99325.00
2023-04-16T22:51:47.786Z,99408.59
2023-04-16T22:54:18.384Z,99392.28
2023-04-16T22:56:49.454Z,99406.72
2023-04-16T22:59:19.929Z,99411.91
2023-04-16T23:01:52.271Z,99411.16
2023-04-16T23:04:23.054Z,99409.63
2023-04-16T23:06:53.840Z,99422.53
2023-04-16T23:09:24.865Z,99429.41
2023-04-16T23:11:55.343Z,99432.09
2023-04-16T23:14:27.268Z,99430.47
2023-04-16T23:16:59.464Z,99442.66
2023-04-16T23:19:29.966Z,99430.78
2023-04-16T23:22:00.537Z,99435.09
2023-04-16T23:24:31.086Z,99450.59
2023-04-16T23:27:01.977Z,99391.03
2023-04-16T23:29:32.488Z,99453.25
2023-04-16T23:32:04.566Z,99455.50
2023-04-16T23:34:35.024Z,99470.06
2023-04-16T23:37:05.595Z,99473.59
2023-04-16T23:39:36.158Z,99453.03
2023-04-16T23:42:06.930Z,99495.84
2023-04-16T23:44:37.544Z,99451.09
2023-04-16T23:47:09.747Z,99477.75
2023-04-16T23:49:40.395Z,99480.34
2023-04-16T23:52:11.088Z,99455.44
2023-04-16T23:54:41.674Z,99495.88
2023-04-16T23:57:12.230Z,99484.69
2023-04-16T23:59:42.803Z,99495.94
