createdAt,value
2022-11-07T00:01:17.273Z,77.19
2022-11-07T00:03:44.907Z,76.92
2022-11-07T00:06:12.665Z,77.16
2022-11-07T00:08:40.278Z,77.31
2022-11-07T00:11:08.832Z,77.54
2022-11-07T00:13:36.530Z,77.77
2022-11-07T00:16:07.562Z,77.71
2022-11-07T00:18:36.778Z,78.07
2022-11-07T00:21:05.718Z,78.04
2022-11-07T00:23:33.587Z,77.98
2022-11-07T00:26:02.631Z,78.24
2022-11-07T00:28:30.233Z,78.82
2022-11-07T00:30:59.383Z,79.00
2022-11-07T00:33:27.256Z,79.32
2022-11-07T00:35:56.259Z,79.28
2022-11-07T00:38:23.954Z,79.52
2022-11-07T00:40:58.113Z,79.78
2022-11-07T00:43:26.141Z,80.04
2022-11-07T00:45:53.899Z,80.59
2022-11-07T00:48:21.995Z,80.94
2022-11-07T00:50:49.651Z,81.43
2022-11-07T00:53:18.626Z,82.04
2022-11-07T00:55:46.483Z,82.06
2022-11-07T00:58:14.683Z,82.25
2022-11-07T01:00:42.812Z,81.80
2022-11-07T01:03:27.784Z,81.83
2022-11-07T01:05:59.493Z,82.37
2022-11-07T01:08:29.027Z,82.96
2022-11-07T01:10:57.242Z,83.03
2022-11-07T01:13:25.741Z,83.55
2022-11-07T01:15:53.756Z,83.99
2022-11-07T01:18:21.793Z,84.42
2022-11-07T01:20:49.725Z,85.13
2022-11-07T01:23:18.431Z,85.48
2022-11-07T01:25:47.617Z,85.48
2022-11-07T01:28:15.252Z,85.78
2022-11-07T01:30:44.410Z,86.28
2022-11-07T01:33:13.101Z,85.73
2022-11-07T01:35:41.245Z,86.41
2022-11-07T01:38:09.011Z,86.69
2022-11-07T01:41:03.985Z,87.06
2022-11-07T01:43:47.825Z,86.78
2022-11-07T01:46:16.200Z,87.33
2022-11-07T01:48:48.204Z,87.21
2022-11-07T01:51:17.494Z,87.57
2022-11-07T01:53:45.192Z,87.93
2022-11-07T01:56:16.106Z,88.57
2022-11-07T01:58:46.703Z,88.71
2022-11-07T02:01:15.507Z,89.43
2022-11-07T02:03:43.675Z,89.49
2022-11-07T02:06:19.035Z,89.45
2022-11-07T02:08:49.671Z,89.72
2022-11-07T02:11:18.543Z,90.08
2022-11-07T02:13:47.852Z,90.05
2022-11-07T02:16:15.748Z,90.14
2022-11-07T02:18:46.361Z,90.34
2022-11-07T02:21:23.429Z,90.66
2022-11-07T02:23:57.728Z,90.83
2022-11-07T02:26:27.710Z,91.40
2022-11-07T02:28:57.695Z,91.26
2022-11-07T02:31:25.350Z,91.24
2022-11-07T02:33:53.167Z,91.29
2022-11-07T02:36:24.341Z,91.42
2022-11-07T02:38:57.431Z,91.65
2022-11-07T02:41:29.256Z,91.26
2022-11-07T02:44:00.427Z,90.83
2022-11-07T02:46:30.197Z,91.33
2022-11-07T02:49:00.181Z,91.15
2022-11-07T02:51:28.377Z,90.71
2022-11-07T02:53:56.185Z,90.47
2022-11-07T02:56:24.595Z,90.40
2022-11-07T02:58:54.087Z,90.29
2022-11-07T03:01:22.255Z,89.91
2022-11-07T03:03:51.541Z,89.66
2022-11-07T03:06:22.158Z,89.85
2022-11-07T03:08:50.388Z,89.36
2022-11-07T03:11:19.915Z,89.54
2022-11-07T03:13:48.629Z,89.50
2022-11-07T03:16:19.386Z,90.03
2022-11-07T03:18:46.973Z,89.46
2022-11-07T03:21:14.845Z,89.87
2022-11-07T03:23:42.506Z,89.82
2022-11-07T03:26:10.242Z,89.58
2022-11-07T03:28:38.032Z,89.91
2022-11-07T03:31:06.035Z,89.64
2022-11-07T03:33:35.048Z,89.68
2022-11-07T03:36:02.776Z,89.98
2022-11-07T03:38:30.481Z,89.42
2022-11-07T03:40:58.199Z,89.35
2022-11-07T03:43:25.909Z,89.15
2022-11-07T03:45:53.737Z,88.89
2022-11-07T03:48:21.489Z,89.00
2022-11-07T03:50:50.481Z,88.86
2022-11-07T03:53:23.796Z,89.01
2022-11-07T03:55:55.977Z,89.01
2022-11-07T03:58:23.945Z,89.13
2022-11-07T04:00:51.581Z,89.29
2022-11-07T04:03:19.194Z,89.16
2022-11-07T04:05:46.764Z,88.86
2022-11-07T04:08:15.735Z,88.43
2022-11-07T04:10:43.268Z,88.90
2022-11-07T04:13:28.363Z,88.63
2022-11-07T04:16:25.645Z,88.91
2022-11-07T04:18:53.271Z,88.88
2022-11-07T04:21:20.964Z,88.87
2022-11-07T04:23:50.068Z,89.18
2022-11-07T04:26:35.499Z,89.29
2022-11-07T04:29:03.093Z,89.21
2022-11-07T04:31:30.686Z,89.15
2022-11-07T04:33:58.336Z,89.22
2022-11-07T04:36:25.926Z,89.32
2022-11-07T04:38:54.851Z,89.46
2022-11-07T04:41:24.636Z,89.81
2022-11-07T04:43:52.557Z,89.87
2022-11-07T04:46:20.183Z,89.88
2022-11-07T04:48:47.847Z,89.97
2022-11-07T04:51:17.884Z,90.14
2022-11-07T04:53:45.544Z,90.53
2022-11-07T04:56:14.677Z,90.36
2022-11-07T04:58:42.265Z,90.52
2022-11-07T05:01:09.841Z,90.25
2022-11-07T05:03:41.534Z,90.10
2022-11-07T05:06:12.989Z,90.52
2022-11-07T05:08:40.594Z,90.38
2022-11-07T05:11:08.195Z,90.17
2022-11-07T05:13:38.122Z,90.12
2022-11-07T05:16:06.271Z,90.13
2022-11-07T05:18:33.810Z,89.88
2022-11-07T05:21:01.359Z,90.12
2022-11-07T05:23:28.962Z,90.39
2022-11-07T05:25:56.857Z,90.64
2022-11-07T05:28:35.169Z,90.47
2022-11-07T05:31:06.045Z,90.25
2022-11-07T05:33:34.221Z,90.35
2022-11-07T05:36:10.663Z,89.88
2022-11-07T05:38:38.342Z,89.51
2022-11-07T05:41:06.257Z,89.89
2022-11-07T05:43:33.929Z,89.96
2022-11-07T05:46:02.046Z,89.78
2022-11-07T05:48:31.502Z,89.65
2022-11-07T05:50:59.470Z,90.40
2022-11-07T05:53:27.465Z,90.22
2022-11-07T05:55:55.771Z,90.10
2022-11-07T05:58:23.434Z,89.87
2022-11-07T06:00:51.161Z,90.16
2022-11-07T06:03:20.348Z,90.35
2022-11-07T06:05:49.875Z,90.08
2022-11-07T06:08:17.664Z,89.62
2022-11-07T06:10:45.262Z,90.39
2022-11-07T06:13:15.469Z,90.15
2022-11-07T06:15:45.435Z,89.52
2022-11-07T06:18:15.992Z,89.86
2022-11-07T06:20:43.690Z,89.81
2022-11-07T06:23:13.814Z,89.66
2022-11-07T06:25:41.914Z,90.27
2022-11-07T06:28:12.028Z,89.83
2022-11-07T06:30:41.039Z,89.49
2022-11-07T06:33:11.239Z,90.12
2022-11-07T06:35:38.929Z,89.62
2022-11-07T06:38:08.747Z,89.47
2022-11-07T06:40:38.457Z,89.50
2022-11-07T06:43:07.238Z,89.49
2022-11-07T06:45:36.107Z,89.56
2022-11-07T06:48:03.740Z,89.33
2022-11-07T06:50:31.400Z,89.35
2022-11-07T06:53:02.609Z,89.48
2022-11-07T06:55:30.296Z,89.02
2022-11-07T06:58:01.028Z,89.08
2022-11-07T07:00:28.646Z,88.72
2022-11-07T07:02:58.860Z,87.90
2022-11-07T07:05:26.916Z,87.88
2022-11-07T07:07:55.680Z,87.93
2022-11-07T07:10:25.062Z,87.79
2022-11-07T07:12:52.855Z,86.97
2022-11-07T07:15:21.798Z,87.69
2022-11-07T07:17:49.450Z,87.46
2022-11-07T07:20:17.129Z,87.00
2022-11-07T07:22:45.654Z,86.93
2022-11-07T07:25:13.278Z,87.06
2022-11-07T07:27:40.922Z,86.69
2022-11-07T07:30:10.622Z,86.74
2022-11-07T07:32:39.759Z,86.58
2022-11-07T07:35:08.276Z,86.27
2022-11-07T07:37:35.897Z,85.71
2022-11-07T07:40:03.564Z,85.56
2022-11-07T07:42:31.120Z,85.04
2022-11-07T07:44:58.736Z,84.87
2022-11-07T07:47:26.380Z,84.30
2022-11-07T07:49:55.345Z,84.28
2022-11-07T07:52:22.959Z,83.71
2022-11-07T07:54:50.528Z,83.44
2022-11-07T07:57:18.124Z,82.45
2022-11-07T07:59:45.704Z,81.78
2022-11-07T08:02:13.626Z,81.89
2022-11-07T08:04:42.248Z,81.30
2022-11-07T08:07:11.800Z,81.45
2022-11-07T08:09:39.427Z,81.01
2022-11-07T08:12:09.147Z,81.46
2022-11-07T08:14:36.849Z,81.29
2022-11-07T08:17:04.622Z,81.46
2022-11-07T08:19:32.660Z,82.03
2022-11-07T08:22:03.328Z,82.03
2022-11-07T08:24:32.303Z,82.93
2022-11-07T08:26:59.923Z,83.01
2022-11-07T08:29:27.561Z,83.15
2022-11-07T08:31:55.215Z,81.74
2022-11-07T08:34:22.767Z,80.99
2022-11-07T08:36:50.361Z,80.48
2022-11-07T08:39:17.977Z,80.24
2022-11-07T08:41:47.008Z,79.85
2022-11-07T08:44:14.649Z,79.87
2022-11-07T08:46:42.261Z,79.01
2022-11-07T08:49:09.880Z,78.92
2022-11-07T08:51:37.524Z,78.35
2022-11-07T08:54:05.550Z,78.55
2022-11-07T08:56:34.165Z,77.89
2022-11-07T08:59:03.103Z,77.53
2022-11-07T09:01:30.868Z,77.49
2022-11-07T09:03:58.954Z,78.05
2022-11-07T09:06:26.671Z,77.62
2022-11-07T09:08:54.332Z,77.82
2022-11-07T09:11:22.093Z,77.57
2022-11-07T09:13:49.686Z,77.54
2022-11-07T09:16:19.177Z,77.11
2022-11-07T09:18:48.690Z,77.43
2022-11-07T09:21:22.104Z,78.02
2022-11-07T09:23:50.586Z,77.95
2022-11-07T09:26:18.171Z,78.28
2022-11-07T09:28:51.414Z,78.04
2022-11-07T09:31:22.448Z,77.81
2022-11-07T09:33:50.111Z,78.19
2022-11-07T09:36:17.695Z,78.11
2022-11-07T09:38:45.376Z,77.94
2022-11-07T09:41:24.993Z,78.28
2022-11-07T09:44:12.712Z,78.60
2022-11-07T09:46:56.649Z,78.45
2022-11-07T09:49:29.844Z,78.81
2022-11-07T09:52:03.229Z,78.71
2022-11-07T09:54:34.724Z,79.04
2022-11-07T09:57:03.344Z,79.37
2022-11-07T09:59:37.217Z,79.05
2022-11-07T10:02:15.454Z,78.60
2022-11-07T10:10:32.605Z,78.97
2022-11-07T10:13:17.963Z,78.89
2022-11-07T10:15:55.419Z,78.88
2022-11-07T10:18:35.480Z,79.32
2022-11-07T10:21:36.688Z,79.01
2022-11-07T10:24:10.341Z,79.23
2022-11-07T10:26:43.294Z,78.93
2022-11-07T10:29:14.285Z,77.31
2022-11-07T10:31:48.599Z,76.73
2022-11-07T10:34:24.538Z,75.97
2022-11-07T10:36:52.528Z,74.65
2022-11-07T10:39:21.104Z,73.81
2022-11-07T10:41:57.272Z,74.21
2022-11-07T10:44:27.832Z,74.93
2022-11-07T10:46:55.527Z,75.12
2022-11-07T10:49:26.792Z,75.50
2022-11-07T10:51:55.815Z,75.82
2022-11-07T10:54:28.950Z,75.56
2022-11-07T10:57:04.370Z,74.80
2022-11-07T10:59:36.529Z,75.49
2022-11-07T11:02:19.897Z,75.58
2022-11-07T11:04:52.066Z,75.56
2022-11-07T11:07:24.175Z,75.20
2022-11-07T11:09:56.523Z,75.28
2022-11-07T11:12:27.795Z,74.98
2022-11-07T11:15:12.211Z,76.05
2022-11-07T11:17:40.419Z,74.96
2022-11-07T11:20:34.868Z,75.36
2022-11-07T11:23:04.462Z,75.83
2022-11-07T11:25:32.178Z,75.65
2022-11-07T11:28:05.373Z,75.96
2022-11-07T11:30:35.385Z,76.41
2022-11-07T11:33:07.726Z,76.16
2022-11-07T11:35:42.516Z,75.79
2022-11-07T11:38:18.377Z,75.62
2022-11-07T11:40:50.890Z,75.57
2022-11-07T11:43:22.338Z,75.10
2022-11-07T11:46:04.641Z,73.80
2022-11-07T11:48:39.684Z,73.62
2022-11-07T11:51:17.450Z,73.26
2022-11-07T11:53:45.100Z,73.17
2022-11-07T11:56:34.762Z,73.45
2022-11-07T11:59:19.785Z,71.85
2022-11-07T12:01:54.502Z,70.47
2022-11-07T12:04:44.416Z,69.71
2022-11-07T12:07:30.762Z,69.30
2022-11-07T12:10:03.697Z,70.48
2022-11-07T12:12:40.876Z,68.71
2022-11-07T12:15:26.800Z,69.32
2022-11-07T12:17:59.967Z,68.48
2022-11-07T12:20:32.908Z,68.78
2022-11-07T12:23:26.808Z,68.05
2022-11-07T12:26:01.532Z,68.30
2022-11-07T12:28:44.072Z,68.44
2022-11-07T12:31:24.684Z,68.67
2022-11-07T12:34:03.632Z,68.14
2022-11-07T12:36:46.452Z,68.83
2022-11-07T12:39:40.410Z,67.82
2022-11-07T12:42:09.718Z,67.67
2022-11-07T12:44:51.165Z,67.51
2022-11-07T12:47:37.286Z,67.21
2022-11-07T12:50:24.303Z,66.39
2022-11-07T12:53:08.456Z,66.18
2022-11-07T12:55:43.727Z,64.78
2022-11-07T12:58:17.628Z,64.72
2022-11-07T13:00:46.498Z,64.48
2022-11-07T13:03:50.508Z,64.26
2022-11-07T13:06:26.893Z,64.50
2022-11-07T13:09:04.340Z,64.74
2022-11-07T13:11:43.310Z,65.37
2022-11-07T13:14:24.674Z,65.48
2022-11-07T13:16:55.228Z,65.61
2022-11-07T13:19:32.706Z,66.01
2022-11-07T13:22:03.457Z,66.36
2022-11-07T13:24:31.914Z,66.73
2022-11-07T13:27:01.010Z,66.94
2022-11-07T13:29:36.733Z,67.07
2022-11-07T13:32:10.344Z,67.53
2022-11-07T13:34:57.053Z,68.73
2022-11-07T13:37:28.667Z,69.58
2022-11-07T13:40:03.229Z,69.18
2022-11-07T13:42:34.444Z,69.96
2022-11-07T13:45:16.921Z,70.80
2022-11-07T13:47:45.504Z,71.20
2022-11-07T13:50:22.165Z,70.68
2022-11-07T13:52:57.948Z,71.73
2022-11-07T13:55:28.911Z,71.57
2022-11-07T13:58:03.355Z,71.41
2022-11-07T14:00:33.481Z,70.87
2022-11-07T14:03:02.262Z,71.00
2022-11-07T14:05:34.873Z,71.60
2022-11-07T14:08:05.266Z,71.72
2022-11-07T14:10:38.693Z,71.70
2022-11-07T14:13:10.420Z,72.44
2022-11-07T14:15:46.286Z,72.76
2022-11-07T14:18:17.584Z,73.41
2022-11-07T14:20:49.635Z,73.77
2022-11-07T14:23:20.908Z,73.85
2022-11-07T14:25:56.621Z,74.11
2022-11-07T14:28:26.200Z,74.07
2022-11-07T14:30:54.286Z,74.65
2022-11-07T14:33:23.571Z,74.41
2022-11-07T14:35:52.902Z,74.97
2022-11-07T14:38:25.122Z,75.04
2022-11-07T14:40:55.289Z,75.47
2022-11-07T14:43:26.462Z,75.75
2022-11-07T14:46:17.104Z,75.42
2022-11-07T14:48:55.739Z,76.04
2022-11-07T14:51:26.772Z,76.29
2022-11-07T14:57:04.996Z,76.16
2022-11-07T14:59:38.305Z,76.14
2022-11-07T15:02:25.962Z,76.53
2022-11-07T15:04:57.155Z,76.54
2022-11-07T15:07:31.812Z,76.62
2022-11-07T15:10:11.539Z,76.46
2022-11-07T15:12:50.533Z,76.11
2022-11-07T15:15:22.745Z,76.20
2022-11-07T15:17:53.342Z,76.63
2022-11-07T15:20:24.022Z,76.32
2022-11-07T15:22:51.640Z,76.71
2022-11-07T15:25:27.449Z,76.32
2022-11-07T15:27:55.318Z,76.07
2022-11-07T15:30:31.010Z,75.93
2022-11-07T15:32:58.710Z,75.86
2022-11-07T15:35:43.646Z,76.17
2022-11-07T15:38:19.188Z,76.45
2022-11-07T15:40:47.628Z,76.64
2022-11-07T15:43:15.485Z,76.62
2022-11-07T15:45:45.681Z,75.93
2022-11-07T15:48:17.865Z,76.22
2022-11-07T15:50:47.678Z,76.32
2022-11-07T15:53:26.220Z,76.29
2022-11-07T15:55:59.752Z,76.58
2022-11-07T15:58:29.006Z,76.69
2022-11-07T16:00:59.491Z,76.95
2022-11-07T16:03:28.555Z,76.72
2022-11-07T16:06:01.512Z,76.43
2022-11-07T16:08:30.282Z,76.93
2022-11-07T16:11:01.785Z,77.30
2022-11-07T16:13:29.888Z,77.98
2022-11-07T16:16:01.689Z,78.04
2022-11-07T16:18:36.134Z,78.56
2022-11-07T16:21:03.856Z,78.41
2022-11-07T16:23:31.483Z,78.64
2022-11-07T16:25:59.474Z,78.33
2022-11-07T16:28:31.723Z,78.43
2022-11-07T16:31:01.180Z,78.42
2022-11-07T16:33:29.448Z,78.80
2022-11-07T16:35:59.624Z,79.03
2022-11-07T16:38:33.938Z,79.20
2022-11-07T16:41:02.811Z,79.07
2022-11-07T16:43:34.863Z,78.94
2022-11-07T16:46:05.838Z,78.76
2022-11-07T16:48:37.490Z,78.91
2022-11-07T16:51:05.408Z,79.13
2022-11-07T16:53:33.183Z,79.02
2022-11-07T16:56:03.825Z,79.39
2022-11-07T16:58:33.730Z,78.65
2022-11-07T17:01:03.829Z,78.82
2022-11-07T17:03:33.157Z,78.68
2022-11-07T17:06:02.862Z,78.57
2022-11-07T17:08:35.337Z,78.47
2022-11-07T17:11:03.102Z,77.84
2022-11-07T17:13:30.865Z,77.73
2022-11-07T17:15:58.671Z,77.81
2022-11-07T17:18:27.643Z,77.08
2022-11-07T17:20:57.186Z,76.51
2022-11-07T17:23:30.072Z,76.94
2022-11-07T17:26:00.268Z,76.64
2022-11-07T17:28:28.217Z,76.65
2022-11-07T17:30:55.815Z,76.81
2022-11-07T17:33:23.976Z,77.55
2022-11-07T17:35:55.146Z,77.23
2022-11-07T17:38:25.326Z,77.68
2022-11-07T17:40:53.143Z,77.36
2022-11-07T17:43:20.804Z,76.76
2022-11-07T17:45:48.547Z,76.99
2022-11-07T17:48:16.381Z,77.10
2022-11-07T17:50:46.260Z,77.28
2022-11-07T17:53:14.040Z,77.28
2022-11-07T17:55:43.360Z,76.92
2022-11-07T17:58:11.481Z,77.05
2022-11-07T18:00:41.518Z,76.85
2022-11-07T18:03:09.291Z,77.20
2022-11-07T18:05:37.002Z,77.09
2022-11-07T18:08:04.863Z,77.35
2022-11-07T18:10:32.813Z,76.96
2022-11-07T18:13:02.000Z,77.08
2022-11-07T18:15:29.598Z,77.14
2022-11-07T18:17:57.313Z,77.30
2022-11-07T18:20:25.925Z,77.70
2022-11-07T18:22:56.942Z,77.94
2022-11-07T18:25:24.549Z,77.99
2022-11-07T18:27:52.241Z,78.63
2022-11-07T18:30:21.335Z,79.20
2022-11-07T18:32:49.148Z,79.55
2022-11-07T18:35:17.130Z,79.71
2022-11-07T18:37:45.221Z,80.22
2022-11-07T18:40:13.191Z,80.54
2022-11-07T18:42:45.393Z,80.47
2022-11-07T18:45:13.920Z,80.87
2022-11-07T18:47:42.933Z,81.38
2022-11-07T18:50:11.655Z,81.48
2022-11-07T18:52:39.292Z,81.48
2022-11-07T18:55:07.622Z,82.08
2022-11-07T18:57:35.447Z,82.09
2022-11-07T19:00:10.551Z,82.42
2022-11-07T19:02:41.217Z,82.45
2022-11-07T19:05:12.930Z,82.36
2022-11-07T19:07:42.965Z,82.75
2022-11-07T19:10:12.163Z,82.72
2022-11-07T19:12:40.331Z,83.36
2022-11-07T19:15:12.265Z,83.47
2022-11-07T19:17:41.760Z,83.50
2022-11-07T19:20:12.054Z,83.17
2022-11-07T19:22:39.706Z,83.38
2022-11-07T19:25:07.779Z,83.52
2022-11-07T19:27:35.455Z,83.40
2022-11-07T19:30:03.537Z,83.61
2022-11-07T19:32:31.384Z,83.27
2022-11-07T19:34:59.460Z,83.26
2022-11-07T19:37:28.532Z,82.57
2022-11-07T19:39:56.528Z,82.49
2022-11-07T19:42:28.511Z,82.87
2022-11-07T19:44:56.861Z,83.58
2022-11-07T19:47:24.740Z,83.08
2022-11-07T19:49:52.366Z,83.11
2022-11-07T19:52:19.976Z,82.78
2022-11-07T19:54:51.723Z,83.04
2022-11-07T19:57:19.332Z,83.76
2022-11-07T19:59:46.913Z,84.34
2022-11-07T20:05:02.482Z,84.68
2022-11-07T20:07:30.085Z,84.59
2022-11-07T20:10:01.176Z,83.81
2022-11-07T20:12:28.922Z,83.88
2022-11-07T20:14:56.575Z,83.55
2022-11-07T20:17:24.183Z,84.14
2022-11-07T20:19:51.971Z,84.19
2022-11-07T20:22:19.625Z,84.18
2022-11-07T20:24:47.218Z,84.76
2022-11-07T20:27:16.193Z,84.54
2022-11-07T20:29:43.830Z,84.71
2022-11-07T20:32:12.003Z,84.73
2022-11-07T20:34:39.864Z,84.35
2022-11-07T20:37:07.498Z,84.84
2022-11-07T20:39:35.113Z,84.56
2022-11-07T20:42:02.772Z,84.87
2022-11-07T20:44:31.720Z,84.96
2022-11-07T20:46:59.366Z,84.36
2022-11-07T20:49:27.039Z,84.42
2022-11-07T20:51:54.616Z,84.88
2022-11-07T20:54:22.633Z,84.99
2022-11-07T20:56:50.440Z,84.55
2022-11-07T20:59:18.109Z,84.18
2022-11-07T21:01:50.718Z,83.67
2022-11-07T21:04:18.483Z,83.88
2022-11-07T21:06:46.272Z,83.98
2022-11-07T21:09:14.222Z,84.03
2022-11-07T21:11:42.571Z,84.14
2022-11-07T21:14:11.250Z,84.33
2022-11-07T21:16:38.901Z,84.53
2022-11-07T21:19:09.236Z,84.86
2022-11-07T21:21:36.851Z,85.35
2022-11-07T21:24:04.554Z,85.51
2022-11-07T21:26:35.454Z,85.35
2022-11-07T21:29:06.425Z,86.02
2022-11-07T21:31:35.729Z,86.30
2022-11-07T21:34:03.409Z,86.75
2022-11-07T21:36:32.466Z,86.94
2022-11-07T21:39:01.529Z,87.08
2022-11-07T21:41:30.237Z,87.12
2022-11-07T21:43:58.246Z,87.06
2022-11-07T21:46:28.002Z,87.24
2022-11-07T21:48:56.736Z,87.13
2022-11-07T21:51:26.703Z,87.40
2022-11-07T21:53:56.297Z,87.88
2022-11-07T21:56:25.793Z,88.40
2022-11-07T21:58:55.316Z,88.27
2022-11-07T22:01:24.008Z,88.04
2022-11-07T22:04:10.680Z,88.32
2022-11-07T22:06:41.320Z,88.93
2022-11-07T22:09:11.217Z,88.94
2022-11-07T22:11:38.827Z,89.05
2022-11-07T22:14:06.968Z,88.87
2022-11-07T22:16:34.633Z,88.69
2022-11-07T22:19:02.472Z,88.52
2022-11-07T22:21:31.267Z,88.35
2022-11-07T22:23:58.978Z,87.74
2022-11-07T22:26:28.843Z,87.31
2022-11-07T22:28:56.935Z,86.62
2022-11-07T22:31:27.050Z,85.64
2022-11-07T22:33:55.667Z,85.58
2022-11-07T22:36:23.785Z,85.98
2022-11-07T22:38:52.159Z,86.65
2022-11-07T22:41:23.137Z,86.81
2022-11-07T22:43:52.668Z,87.14
2022-11-07T22:46:22.220Z,87.85
2022-11-07T22:48:51.054Z,87.96
2022-11-07T22:51:20.770Z,88.25
2022-11-07T22:53:48.732Z,87.34
2022-11-07T22:56:18.219Z,86.47
2022-11-07T22:58:47.482Z,85.70
2022-11-07T23:01:18.960Z,85.33
2022-11-07T23:03:47.324Z,85.14
2022-11-07T23:06:15.356Z,85.37
2022-11-07T23:08:43.257Z,85.88
2022-11-07T23:11:44.713Z,86.80
2022-11-07T23:14:03.312Z,85.99
2022-11-07T23:16:35.044Z,85.70
2022-11-07T23:19:04.243Z,85.30
2022-11-07T23:21:32.117Z,85.81
2022-11-07T23:24:01.183Z,86.59
2022-11-07T23:26:33.431Z,86.84
2022-11-07T23:29:07.336Z,87.05
2022-11-07T23:31:39.746Z,87.89
2022-11-07T23:34:07.714Z,88.49
2022-11-07T23:36:35.388Z,88.61
2022-11-07T23:39:06.898Z,89.16
2022-11-07T23:41:35.140Z,89.59
2022-11-07T23:44:02.878Z,89.62
2022-11-07T23:46:48.486Z,89.83
2022-11-07T23:49:35.161Z,90.40
2022-11-07T23:52:02.861Z,90.19
2022-11-07T23:54:48.142Z,90.14
2022-11-07T23:57:16.236Z,89.95
