createdAt,value
2023-02-07T00:01:02.016Z,38.97
2023-02-07T00:06:13.687Z,40.73
2023-02-07T00:11:20.163Z,33.87
2023-02-07T00:16:25.513Z,33.13
2023-02-07T00:21:30.655Z,37.03
2023-02-07T00:26:33.563Z,30.60
2023-02-07T00:31:37.352Z,39.70
2023-02-07T00:36:42.783Z,38.30
2023-02-07T00:41:46.585Z,28.70
2023-02-07T00:46:49.539Z,32.93
2023-02-07T00:51:53.846Z,29.87
2023-02-07T00:56:56.761Z,28.40
2023-02-07T01:01:59.717Z,30.93
2023-02-07T01:07:04.752Z,38.53
2023-02-07T01:12:07.743Z,27.77
2023-02-07T01:17:10.657Z,33.70
2023-02-07T01:22:14.933Z,27.40
2023-02-07T01:27:17.814Z,30.67
2023-02-07T01:32:20.698Z,28.60
2023-02-07T01:37:25.242Z,31.50
2023-02-07T01:42:29.895Z,33.53
2023-02-07T01:47:33.970Z,27.37
2023-02-07T01:52:42.375Z,31.13
2023-02-07T01:57:46.377Z,30.30
2023-02-07T02:02:49.366Z,24.53
2023-02-07T02:07:54.092Z,32.50
2023-02-07T02:13:16.873Z,26.43
2023-02-07T02:18:34.527Z,28.43
2023-02-07T02:23:49.584Z,25.10
2023-02-07T02:29:25.760Z,30.57
2023-02-07T02:34:34.087Z,22.47
2023-02-07T02:39:44.566Z,24.47
2023-02-07T02:44:54.006Z,26.60
2023-02-07T02:49:59.199Z,27.70
2023-02-07T02:55:02.139Z,26.63
2023-02-07T03:00:25.056Z,31.90
2023-02-07T03:05:47.358Z,25.23
2023-02-07T03:10:58.569Z,24.03
2023-02-07T03:16:10.973Z,23.97
2023-02-07T03:21:23.871Z,26.03
2023-02-07T03:26:29.547Z,27.77
2023-02-07T03:31:33.123Z,24.83
2023-02-07T03:36:43.406Z,24.53
2023-02-07T03:41:53.878Z,26.50
2023-02-07T03:46:56.793Z,29.00
2023-02-07T03:52:01.693Z,23.97
2023-02-07T03:57:04.887Z,24.70
2023-02-07T04:02:08.184Z,27.97
2023-02-07T04:07:13.083Z,32.10
2023-02-07T04:12:16.114Z,31.07
2023-02-07T04:17:19.091Z,28.10
2023-02-07T04:22:23.412Z,24.23
2023-02-07T04:27:26.463Z,24.30
2023-02-07T04:32:29.422Z,28.13
2023-02-07T04:37:33.719Z,24.40
2023-02-07T04:42:36.648Z,28.07
2023-02-07T04:47:39.623Z,26.40
2023-02-07T04:52:43.903Z,26.87
2023-02-07T04:57:46.964Z,29.37
2023-02-07T05:02:50.562Z,25.67
2023-02-07T05:07:54.868Z,30.43
2023-02-07T05:12:57.801Z,30.00
2023-02-07T05:18:01.265Z,31.93
2023-02-07T05:23:05.587Z,25.90
2023-02-07T05:28:08.502Z,30.53
2023-02-07T05:33:11.529Z,33.20
2023-02-07T05:38:17.938Z,29.03
2023-02-07T05:43:20.835Z,32.73
2023-02-07T05:48:24.221Z,30.93
2023-02-07T05:53:28.531Z,28.50
2023-02-07T05:58:31.488Z,25.83
2023-02-07T06:03:34.461Z,30.83
2023-02-07T06:08:38.784Z,27.00
2023-02-07T06:13:41.770Z,27.17
2023-02-07T06:18:44.711Z,26.27
2023-02-07T06:23:49.660Z,30.80
2023-02-07T06:28:52.680Z,27.53
2023-02-07T06:33:55.609Z,29.20
2023-02-07T06:38:59.948Z,28.30
2023-02-07T06:44:02.919Z,26.67
2023-02-07T06:49:05.937Z,37.10
2023-02-07T06:54:10.427Z,32.53
2023-02-07T06:59:13.372Z,35.47
2023-02-07T07:04:16.270Z,33.77
2023-02-07T07:09:20.574Z,26.70
2023-02-07T07:14:23.523Z,25.87
2023-02-07T07:19:26.524Z,33.33
2023-02-07T07:24:30.815Z,32.57
2023-02-07T07:29:34.276Z,32.67
2023-02-07T07:34:37.268Z,31.90
2023-02-07T07:39:41.570Z,32.70
2023-02-07T07:44:44.504Z,30.70
2023-02-07T07:49:48.448Z,25.73
2023-02-07T07:54:53.345Z,31.77
2023-02-07T07:59:56.473Z,28.90
2023-02-07T08:04:59.379Z,31.97
2023-02-07T08:10:03.836Z,36.70
2023-02-07T08:15:09.446Z,45.60
2023-02-07T08:20:13.172Z,34.43
2023-02-07T08:25:17.843Z,34.50
2023-02-07T08:30:21.310Z,30.77
2023-02-07T08:35:24.319Z,35.80
2023-02-07T08:40:28.660Z,37.83
2023-02-07T08:45:31.633Z,36.60
2023-02-07T08:50:34.607Z,36.37
2023-02-07T08:55:41.433Z,30.57
2023-02-07T09:00:44.277Z,29.17
2023-02-07T09:05:47.449Z,31.70
2023-02-07T09:10:51.743Z,29.63
2023-02-07T09:15:55.968Z,29.43
2023-02-07T09:20:58.881Z,34.53
2023-02-07T09:26:05.175Z,37.37
2023-02-07T09:31:11.873Z,39.80
2023-02-07T09:36:23.420Z,36.73
2023-02-07T09:41:37.715Z,31.17
2023-02-07T09:46:45.664Z,27.60
2023-02-07T09:51:49.990Z,31.20
2023-02-07T09:56:58.521Z,30.47
2023-02-07T10:02:14.633Z,26.40
2023-02-07T10:07:17.642Z,23.63
2023-02-07T10:12:53.642Z,25.70
2023-02-07T10:18:11.221Z,24.27
2023-02-07T10:23:29.581Z,24.50
2023-02-07T10:28:58.477Z,28.20
2023-02-07T10:34:05.406Z,24.53
2023-02-07T10:39:16.203Z,28.73
2023-02-07T10:44:21.460Z,28.00
2023-02-07T10:49:27.811Z,32.37
2023-02-07T10:54:30.923Z,25.93
2023-02-07T10:59:45.487Z,30.50
2023-02-07T11:04:48.445Z,32.23
2023-02-07T11:09:51.517Z,28.20
2023-02-07T11:15:03.427Z,35.50
2023-02-07T11:20:08.981Z,28.20
2023-02-07T11:25:12.221Z,29.10
2023-02-07T11:30:20.532Z,42.20
2023-02-07T11:35:23.656Z,35.07
2023-02-07T11:40:29.822Z,31.03
2023-02-07T11:45:35.575Z,33.13
2023-02-07T11:50:41.820Z,33.30
2023-02-07T11:55:44.713Z,33.37
2023-02-07T12:00:49.433Z,38.03
2023-02-07T12:05:56.562Z,38.20
2023-02-07T12:11:01.803Z,34.17
2023-02-07T12:16:11.976Z,30.03
2023-02-07T12:21:20.420Z,34.97
2023-02-07T12:26:27.942Z,33.33
2023-02-07T12:31:43.919Z,41.40
2023-02-07T12:36:54.265Z,27.27
2023-02-07T12:42:04.378Z,28.00
2023-02-07T12:47:17.752Z,28.33
2023-02-07T12:52:34.287Z,28.57
2023-02-07T12:57:44.636Z,28.27
2023-02-07T13:03:00.357Z,31.70
2023-02-07T13:08:13.783Z,31.00
2023-02-07T13:13:23.428Z,27.73
2023-02-07T13:18:37.557Z,29.00
2023-02-07T13:23:45.174Z,32.77
2023-02-07T13:28:52.715Z,31.00
2023-02-07T13:33:57.164Z,33.33
2023-02-07T13:39:08.690Z,27.50
2023-02-07T13:44:20.257Z,28.53
2023-02-07T13:49:34.329Z,36.00
2023-02-07T13:54:45.182Z,36.03
2023-02-07T14:00:15.477Z,32.13
2023-02-07T14:05:26.717Z,31.63
2023-02-07T14:10:48.481Z,35.80
2023-02-07T14:15:58.845Z,33.87
2023-02-07T14:21:04.521Z,35.40
2023-02-07T14:26:53.056Z,39.77
2023-02-07T14:31:58.214Z,35.97
2023-02-07T14:37:22.265Z,36.83
2023-02-07T14:42:25.152Z,33.00
2023-02-07T14:47:31.490Z,35.53
2023-02-07T14:52:39.915Z,38.17
2023-02-07T14:57:51.658Z,32.80
2023-02-07T15:02:57.765Z,30.10
2023-02-07T15:08:16.558Z,31.37
2023-02-07T15:13:24.162Z,34.77
2023-02-07T15:18:31.533Z,33.97
2023-02-07T15:23:35.838Z,110.83
2023-02-07T15:28:38.825Z,39.50
2023-02-07T15:33:50.112Z,32.70
2023-02-07T15:38:55.147Z,33.80
2023-02-07T15:43:59.857Z,37.10
2023-02-07T15:49:02.787Z,39.80
2023-02-07T15:54:07.112Z,39.83
2023-02-07T15:59:13.354Z,46.17
2023-02-07T16:04:16.724Z,37.70
2023-02-07T16:14:48.893Z,39.17
2023-02-07T16:19:51.986Z,60.90
2023-02-07T16:24:54.972Z,49.60
2023-02-07T16:30:00.543Z,50.10
2023-02-07T16:35:03.568Z,47.70
2023-02-07T16:40:07.465Z,49.30
2023-02-07T16:45:38.929Z,47.07
2023-02-07T16:50:42.191Z,51.50
2023-02-07T16:55:45.305Z,66.27
2023-02-07T17:00:49.657Z,63.40
2023-02-07T17:05:52.924Z,56.33
2023-02-07T17:11:00.235Z,48.23
2023-02-07T17:16:04.700Z,45.97
2023-02-07T17:21:09.167Z,46.53
2023-02-07T17:26:19.586Z,44.93
2023-02-07T17:31:25.456Z,43.07
2023-02-07T17:36:29.393Z,44.50
2023-02-07T17:41:33.878Z,45.40
2023-02-07T17:46:38.989Z,49.60
2023-02-07T17:51:41.946Z,46.53
2023-02-07T17:56:45.865Z,40.77
2023-02-07T18:01:50.142Z,50.93
2023-02-07T18:06:53.051Z,45.47
2023-02-07T18:11:55.914Z,37.57
2023-02-07T18:17:00.288Z,41.73
2023-02-07T18:22:03.175Z,41.80
2023-02-07T18:27:06.264Z,48.57
2023-02-07T18:32:12.231Z,57.60
2023-02-07T18:37:15.150Z,66.17
2023-02-07T18:42:18.047Z,49.37
2023-02-07T18:47:22.288Z,47.83
2023-02-07T18:52:25.128Z,49.00
2023-02-07T18:57:28.063Z,51.00
2023-02-07T19:02:32.407Z,55.67
2023-02-07T19:07:35.380Z,54.03
2023-02-07T19:12:38.272Z,51.03
2023-02-07T19:17:42.688Z,45.23
2023-02-07T19:22:45.582Z,66.83
2023-02-07T19:27:48.522Z,47.77
2023-02-07T19:32:53.364Z,49.53
2023-02-07T19:37:56.290Z,48.43
2023-02-07T19:42:59.188Z,44.27
2023-02-07T19:48:03.443Z,45.63
2023-02-07T19:53:06.400Z,50.40
2023-02-07T19:58:09.405Z,49.17
2023-02-07T20:03:13.693Z,51.87
2023-02-07T20:08:16.679Z,54.27
2023-02-07T20:13:19.818Z,52.00
2023-02-07T20:18:24.188Z,56.90
2023-02-07T20:23:27.153Z,56.93
2023-02-07T20:28:30.485Z,64.17
2023-02-07T20:33:35.287Z,64.83
2023-02-07T20:38:38.342Z,76.80
2023-02-07T20:43:42.998Z,68.07
2023-02-07T20:48:47.344Z,72.73
2023-02-07T20:53:50.233Z,71.80
2023-02-07T20:58:54.283Z,75.80
2023-02-07T21:04:00.662Z,78.30
2023-02-07T21:09:05.545Z,73.43
2023-02-07T21:14:11.886Z,69.77
2023-02-07T21:19:16.823Z,66.83
2023-02-07T21:24:20.247Z,72.60
2023-02-07T21:29:24.341Z,72.80
2023-02-07T21:34:28.764Z,64.33
2023-02-07T21:39:31.695Z,66.20
2023-02-07T21:44:34.612Z,72.37
2023-02-07T21:49:39.049Z,65.20
2023-02-07T21:54:41.925Z,68.50
2023-02-07T21:59:46.595Z,81.67
2023-02-07T22:04:50.884Z,83.50
2023-02-07T22:09:53.783Z,116.20
2023-02-07T22:14:56.696Z,91.20
2023-02-07T22:20:00.994Z,74.00
2023-02-07T22:25:03.947Z,76.67
2023-02-07T22:30:07.622Z,73.70
2023-02-07T22:35:11.896Z,68.13
2023-02-07T22:40:14.796Z,67.67
2023-02-07T22:45:17.797Z,66.90
2023-02-07T22:50:22.267Z,72.57
2023-02-07T22:55:25.519Z,73.17
2023-02-07T23:00:28.470Z,63.23
2023-02-07T23:05:32.820Z,58.83
2023-02-07T23:10:35.757Z,61.67
2023-02-07T23:15:38.886Z,59.03
2023-02-07T23:20:45.452Z,64.70
2023-02-07T23:25:48.426Z,53.27
2023-02-07T23:30:51.484Z,54.67
2023-02-07T23:35:55.814Z,57.97
2023-02-07T23:40:58.664Z,60.67
2023-02-07T23:46:01.655Z,63.17
2023-02-07T23:51:06.750Z,56.37
2023-02-07T23:56:11.170Z,50.67
