createdAt,value
2022-08-19T00:00:13.488Z,0.00
2022-08-19T00:01:13.478Z,0.00
2022-08-19T00:02:13.459Z,0.00
2022-08-19T00:03:13.447Z,0.00
2022-08-19T00:04:13.427Z,0.00
2022-08-19T00:05:13.428Z,0.00
2022-08-19T00:06:13.406Z,0.00
2022-08-19T00:07:13.395Z,0.00
2022-08-19T00:08:13.375Z,0.00
2022-08-19T00:09:13.384Z,0.00
2022-08-19T00:10:13.363Z,0.00
2022-08-19T00:11:18.596Z,0.00
2022-08-19T00:12:14.326Z,0.00
2022-08-19T00:13:13.318Z,0.00
2022-08-19T00:14:13.298Z,0.00
2022-08-19T00:15:13.305Z,0.00
2022-08-19T00:16:13.278Z,0.00
2022-08-19T00:17:13.266Z,0.00
2022-08-19T00:18:13.255Z,0.00
2022-08-19T00:19:13.246Z,0.00
2022-08-19T00:20:13.254Z,0.00
2022-08-19T00:21:13.224Z,0.00
2022-08-19T00:22:13.215Z,0.00
2022-08-19T00:23:13.184Z,0.00
2022-08-19T00:24:13.174Z,0.00
2022-08-19T00:25:13.155Z,0.00
2022-08-19T00:26:13.155Z,0.00
2022-08-19T00:27:25.656Z,0.00
2022-08-19T00:28:14.114Z,0.00
2022-08-19T00:29:13.105Z,0.00
2022-08-19T00:30:13.094Z,0.00
2022-08-19T00:31:13.124Z,0.00
2022-08-19T00:32:13.063Z,0.00
2022-08-19T00:33:13.063Z,0.00
2022-08-19T00:34:13.050Z,0.00
2022-08-19T00:35:13.032Z,0.00
2022-08-19T00:36:13.012Z,0.00
2022-08-19T00:37:13.012Z,0.00
2022-08-19T00:38:12.995Z,0.00
2022-08-19T00:39:12.988Z,0.00
2022-08-19T00:40:12.991Z,0.00
2022-08-19T00:41:12.954Z,0.00
2022-08-19T00:42:15.639Z,0.00
2022-08-19T00:43:12.922Z,0.00
2022-08-19T00:44:12.913Z,0.00
2022-08-19T00:45:12.905Z,0.00
2022-08-19T00:46:12.888Z,0.00
2022-08-19T00:47:14.098Z,0.00
2022-08-19T00:48:15.214Z,0.00
2022-08-19T00:49:12.841Z,0.00
2022-08-19T00:50:12.841Z,0.00
2022-08-19T00:51:12.853Z,0.00
2022-08-19T00:52:12.840Z,0.00
2022-08-19T00:53:12.792Z,0.00
2022-08-19T00:54:12.782Z,0.00
2022-08-19T00:55:12.771Z,0.00
2022-08-19T00:56:12.760Z,0.00
2022-08-19T00:57:12.741Z,0.00
2022-08-19T00:58:12.741Z,0.00
2022-08-19T00:59:12.711Z,0.00
2022-08-19T01:00:12.713Z,0.00
2022-08-19T01:01:12.718Z,0.00
2022-08-19T01:02:12.690Z,0.00
2022-08-19T01:03:12.671Z,0.00
2022-08-19T01:04:12.652Z,0.00
2022-08-19T01:05:12.652Z,0.00
2022-08-19T01:06:12.630Z,0.00
2022-08-19T01:07:17.339Z,0.00
2022-08-19T01:08:13.610Z,0.00
2022-08-19T01:09:12.628Z,0.00
2022-08-19T01:10:12.573Z,0.00
2022-08-19T01:11:12.559Z,0.00
2022-08-19T01:12:12.543Z,0.00
2022-08-19T01:13:12.530Z,0.00
2022-08-19T01:14:12.529Z,0.00
2022-08-19T01:15:12.512Z,0.00
2022-08-19T01:16:12.493Z,0.00
2022-08-19T01:17:12.479Z,0.00
2022-08-19T01:18:12.471Z,0.00
2022-08-19T01:19:12.474Z,0.00
2022-08-19T01:20:12.441Z,0.00
2022-08-19T01:21:12.429Z,0.00
2022-08-19T01:22:14.139Z,0.00
2022-08-19T01:23:12.399Z,0.00
2022-08-19T01:24:12.408Z,0.00
2022-08-19T01:25:14.829Z,0.00
2022-08-19T01:26:12.369Z,0.00
2022-08-19T01:27:12.349Z,0.00
2022-08-19T01:28:12.338Z,0.00
2022-08-19T01:29:12.351Z,0.00
2022-08-19T01:30:12.310Z,0.00
2022-08-19T01:31:12.298Z,0.00
2022-08-19T01:32:32.372Z,0.00
2022-08-19T01:33:13.277Z,0.00
2022-08-19T01:34:12.257Z,0.00
2022-08-19T01:35:12.347Z,0.00
2022-08-19T01:36:12.249Z,0.00
2022-08-19T01:37:12.227Z,0.00
2022-08-19T01:38:12.516Z,0.00
2022-08-19T01:39:12.190Z,0.00
2022-08-19T01:40:12.231Z,0.00
2022-08-19T01:41:12.161Z,0.00
2022-08-19T01:42:12.158Z,0.00
2022-08-19T01:43:12.135Z,0.00
2022-08-19T01:44:17.511Z,0.00
2022-08-19T01:45:13.127Z,0.00
2022-08-19T01:46:12.109Z,0.00
2022-08-19T01:47:12.097Z,0.00
2022-08-19T01:48:12.068Z,0.00
2022-08-19T01:49:12.060Z,0.00
2022-08-19T01:50:12.077Z,0.00
2022-08-19T01:51:12.071Z,0.00
2022-08-19T01:52:12.026Z,0.00
2022-08-19T01:53:12.010Z,0.00
2022-08-19T01:54:11.998Z,0.00
2022-08-19T01:55:11.976Z,0.00
2022-08-19T01:56:11.995Z,0.00
2022-08-19T01:57:11.956Z,0.00
2022-08-19T01:58:11.939Z,0.00
2022-08-19T01:59:11.945Z,0.00
2022-08-19T02:00:11.916Z,0.00
2022-08-19T02:01:11.929Z,0.00
2022-08-19T02:02:11.909Z,0.00
2022-08-19T02:03:11.885Z,0.00
2022-08-19T02:04:11.864Z,0.00
2022-08-19T02:05:11.846Z,0.00
2022-08-19T02:06:11.846Z,0.00
2022-08-19T02:07:11.843Z,0.00
2022-08-19T02:08:11.814Z,0.00
2022-08-19T02:09:11.794Z,0.00
2022-08-19T02:10:12.406Z,0.00
2022-08-19T02:11:11.774Z,0.00
2022-08-19T02:12:18.493Z,0.00
2022-08-19T02:13:11.754Z,0.00
2022-08-19T02:14:11.725Z,0.00
2022-08-19T02:15:11.724Z,0.00
2022-08-19T02:16:11.703Z,0.00
2022-08-19T02:17:11.703Z,0.00
2022-08-19T02:18:11.695Z,0.00
2022-08-19T02:19:11.665Z,0.00
2022-08-19T02:20:11.654Z,0.00
2022-08-19T02:21:11.643Z,0.00
2022-08-19T02:22:11.632Z,0.00
2022-08-19T02:23:13.380Z,0.00
2022-08-19T02:24:11.604Z,0.00
2022-08-19T02:25:11.592Z,0.00
2022-08-19T02:26:11.574Z,0.00
2022-08-19T02:27:11.572Z,0.00
2022-08-19T02:28:14.508Z,0.00
2022-08-19T02:29:12.561Z,0.00
2022-08-19T02:30:14.213Z,0.00
2022-08-19T02:31:11.512Z,0.00
2022-08-19T02:32:11.504Z,0.00
2022-08-19T02:33:11.494Z,0.00
2022-08-19T02:34:11.462Z,0.00
2022-08-19T02:35:12.140Z,0.00
2022-08-19T02:36:11.451Z,0.00
2022-08-19T02:37:11.442Z,0.00
2022-08-19T02:38:11.419Z,0.00
2022-08-19T02:39:11.413Z,0.00
2022-08-19T02:40:12.568Z,0.00
2022-08-19T02:41:11.382Z,0.00
2022-08-19T02:42:11.371Z,0.00
2022-08-19T02:43:11.351Z,0.00
2022-08-19T02:44:28.693Z,0.00
2022-08-19T02:45:12.350Z,0.00
2022-08-19T02:46:11.311Z,0.00
2022-08-19T02:47:11.301Z,0.00
2022-08-19T02:48:17.925Z,0.00
2022-08-19T02:49:12.325Z,0.00
2022-08-19T02:50:11.252Z,0.00
2022-08-19T02:51:11.252Z,0.00
2022-08-19T02:52:11.230Z,0.00
2022-08-19T02:53:11.220Z,0.00
2022-08-19T02:54:11.210Z,0.00
2022-08-19T02:55:11.190Z,0.00
2022-08-19T02:56:11.196Z,0.00
2022-08-19T02:57:11.170Z,0.00
2022-08-19T02:58:11.148Z,0.00
2022-08-19T02:59:11.532Z,0.00
2022-08-19T03:00:11.119Z,0.00
2022-08-19T03:01:11.164Z,0.00
2022-08-19T03:02:11.111Z,0.00
2022-08-19T03:03:11.088Z,0.00
2022-08-19T03:04:11.091Z,0.00
2022-08-19T03:05:11.083Z,0.00
2022-08-19T03:06:11.054Z,0.00
2022-08-19T03:07:11.460Z,0.00
2022-08-19T03:08:11.020Z,0.00
2022-08-19T03:09:11.007Z,0.00
2022-08-19T03:10:10.996Z,0.00
2022-08-19T03:11:10.980Z,0.00
2022-08-19T03:12:10.958Z,0.00
2022-08-19T03:13:10.976Z,0.00
2022-08-19T03:14:10.944Z,0.00
2022-08-19T03:15:10.928Z,0.00
2022-08-19T03:16:10.918Z,0.00
2022-08-19T03:17:10.906Z,0.00
2022-08-19T03:18:10.908Z,0.00
2022-08-19T03:19:10.873Z,0.00
2022-08-19T03:20:10.859Z,0.00
2022-08-19T03:21:12.546Z,0.00
2022-08-19T03:22:10.829Z,0.00
2022-08-19T03:23:10.817Z,0.00
2022-08-19T03:24:10.817Z,0.00
2022-08-19T03:25:10.812Z,0.00
2022-08-19T03:26:15.958Z,0.00
2022-08-19T03:27:11.769Z,0.00
2022-08-19T03:28:10.756Z,0.00
2022-08-19T03:29:10.756Z,0.00
2022-08-19T03:30:11.760Z,0.00
2022-08-19T03:31:45.548Z,0.00
2022-08-19T03:32:27.904Z,0.00
2022-08-19T03:33:11.691Z,0.00
2022-08-19T03:34:11.705Z,0.00
2022-08-19T03:35:10.656Z,0.00
2022-08-19T03:36:10.645Z,0.00
2022-08-19T03:37:10.638Z,0.00
2022-08-19T03:38:10.616Z,0.00
2022-08-19T03:39:10.643Z,0.00
2022-08-19T03:40:10.671Z,0.00
2022-08-19T03:41:11.585Z,0.00
2022-08-19T03:42:32.340Z,0.00
2022-08-19T03:43:11.560Z,0.00
2022-08-19T03:44:11.036Z,0.00
2022-08-19T03:45:11.536Z,0.00
2022-08-19T03:46:10.506Z,0.00
2022-08-19T03:47:10.503Z,0.00
2022-08-19T03:48:10.483Z,0.00
2022-08-19T03:49:10.481Z,0.00
2022-08-19T03:50:10.475Z,0.00
2022-08-19T03:51:10.456Z,0.00
2022-08-19T03:52:10.436Z,0.00
2022-08-19T03:53:10.414Z,0.00
2022-08-19T03:54:10.403Z,0.00
2022-08-19T03:55:10.404Z,0.00
2022-08-19T03:56:10.373Z,0.00
2022-08-19T03:57:10.365Z,0.00
2022-08-19T03:58:10.351Z,0.00
2022-08-19T03:59:10.333Z,0.00
2022-08-19T04:00:13.374Z,0.00
2022-08-19T04:01:10.371Z,0.00
2022-08-19T04:02:10.375Z,0.00
2022-08-19T04:03:10.282Z,0.00
2022-08-19T04:04:10.271Z,0.00
2022-08-19T04:05:10.271Z,0.00
2022-08-19T04:06:10.250Z,0.00
2022-08-19T04:07:10.234Z,0.00
2022-08-19T04:08:13.770Z,0.00
2022-08-19T04:09:10.207Z,0.00
2022-08-19T04:10:10.642Z,0.00
2022-08-19T04:11:10.192Z,0.00
2022-08-19T04:12:10.166Z,0.00
2022-08-19T04:13:10.165Z,0.00
2022-08-19T04:14:10.131Z,0.00
2022-08-19T04:15:10.124Z,0.00
2022-08-19T04:16:10.121Z,0.00
2022-08-19T04:17:10.091Z,0.00
2022-08-19T04:18:10.081Z,0.00
2022-08-19T04:19:10.072Z,0.00
2022-08-19T04:20:10.101Z,0.00
2022-08-19T04:21:10.052Z,0.00
2022-08-19T04:22:10.023Z,0.00
2022-08-19T04:23:10.021Z,0.00
2022-08-19T04:24:10.001Z,0.00
2022-08-19T04:25:10.001Z,0.00
2022-08-19T04:26:09.991Z,0.00
2022-08-19T04:27:09.969Z,0.00
2022-08-19T04:28:09.949Z,0.00
2022-08-19T04:29:12.580Z,0.00
2022-08-19T04:30:09.948Z,0.00
2022-08-19T04:31:09.922Z,0.00
2022-08-19T04:32:10.113Z,0.00
2022-08-19T04:33:09.890Z,0.00
2022-08-19T04:34:09.870Z,0.00
2022-08-19T04:35:18.595Z,0.00
2022-08-19T04:36:10.850Z,0.00
2022-08-19T04:37:09.842Z,0.00
2022-08-19T04:38:09.818Z,0.00
2022-08-19T04:39:09.802Z,0.00
2022-08-19T04:40:09.856Z,0.00
2022-08-19T04:41:09.800Z,0.00
2022-08-19T04:42:09.757Z,0.00
2022-08-19T04:43:09.769Z,0.00
2022-08-19T04:44:09.746Z,0.00
2022-08-19T04:45:09.737Z,0.00
2022-08-19T04:46:09.728Z,0.00
2022-08-19T04:47:11.205Z,0.00
2022-08-19T04:48:26.735Z,0.00
2022-08-19T04:49:13.142Z,0.00
2022-08-19T04:50:09.676Z,0.00
2022-08-19T04:51:09.659Z,0.00
2022-08-19T04:52:09.626Z,0.00
2022-08-19T04:53:09.636Z,0.00
2022-08-19T04:54:09.598Z,0.00
2022-08-19T04:55:09.597Z,0.00
2022-08-19T04:56:09.595Z,0.00
2022-08-19T04:57:09.739Z,0.00
2022-08-19T04:58:09.555Z,0.00
2022-08-19T04:59:09.539Z,0.00
2022-08-19T05:00:09.517Z,0.00
2022-08-19T05:01:09.564Z,0.00
2022-08-19T05:02:09.516Z,0.00
2022-08-19T05:03:09.498Z,0.00
2022-08-19T05:04:09.471Z,5.62
2022-08-19T05:05:09.467Z,5.62
2022-08-19T05:06:09.458Z,5.62
2022-08-19T05:07:09.455Z,5.62
2022-08-19T05:08:09.424Z,5.62
2022-08-19T05:09:09.405Z,5.62
2022-08-19T05:10:09.395Z,5.62
2022-08-19T05:11:09.386Z,5.62
2022-08-19T05:12:09.366Z,5.62
2022-08-19T05:13:09.358Z,5.62
2022-08-19T05:14:09.349Z,5.62
2022-08-19T05:15:09.360Z,5.62
2022-08-19T05:16:09.326Z,5.62
2022-08-19T05:17:26.491Z,5.62
2022-08-19T05:18:10.285Z,5.62
2022-08-19T05:19:09.294Z,5.62
2022-08-19T05:20:09.264Z,5.62
2022-08-19T05:21:09.264Z,11.25
2022-08-19T05:22:09.253Z,11.25
2022-08-19T05:23:13.071Z,11.25
2022-08-19T05:24:10.218Z,11.25
2022-08-19T05:25:13.172Z,11.25
2022-08-19T05:26:09.193Z,11.25
2022-08-19T05:27:09.164Z,11.25
2022-08-19T05:28:09.162Z,11.25
2022-08-19T05:29:09.143Z,11.25
2022-08-19T05:30:09.133Z,11.25
2022-08-19T05:31:09.136Z,11.25
2022-08-19T05:32:09.103Z,11.25
2022-08-19T05:33:09.104Z,11.25
2022-08-19T05:34:18.512Z,11.25
2022-08-19T05:35:10.063Z,11.25
2022-08-19T05:36:09.063Z,11.25
2022-08-19T05:37:09.043Z,11.25
2022-08-19T05:38:09.025Z,11.25
2022-08-19T05:39:09.022Z,16.88
2022-08-19T05:40:09.187Z,16.88
2022-08-19T05:41:08.993Z,16.88
2022-08-19T05:42:08.983Z,16.88
2022-08-19T05:43:08.962Z,16.88
2022-08-19T05:44:08.947Z,16.88
2022-08-19T05:45:08.933Z,16.88
2022-08-19T05:46:08.931Z,16.88
2022-08-19T05:47:08.915Z,16.88
2022-08-19T05:48:08.910Z,22.50
2022-08-19T05:49:08.883Z,22.50
2022-08-19T05:50:08.863Z,22.50
2022-08-19T05:51:08.874Z,22.50
2022-08-19T05:52:08.844Z,22.50
2022-08-19T05:53:08.831Z,22.50
2022-08-19T05:54:08.823Z,22.50
2022-08-19T05:55:08.810Z,22.50
2022-08-19T05:56:08.801Z,22.50
2022-08-19T05:57:08.771Z,28.12
2022-08-19T05:58:08.802Z,28.12
2022-08-19T05:59:08.751Z,28.12
2022-08-19T06:00:08.755Z,28.12
2022-08-19T06:01:08.741Z,22.50
2022-08-19T06:02:08.763Z,28.12
2022-08-19T06:03:11.884Z,28.12
2022-08-19T06:04:08.689Z,28.12
2022-08-19T06:05:08.684Z,28.12
2022-08-19T06:06:08.662Z,28.12
2022-08-19T06:07:12.367Z,28.12
2022-08-19T06:08:08.630Z,28.12
2022-08-19T06:09:08.622Z,28.12
2022-08-19T06:10:08.607Z,22.50
2022-08-19T06:11:08.610Z,22.50
2022-08-19T06:12:08.580Z,28.12
2022-08-19T06:13:08.568Z,22.50
2022-08-19T06:14:08.549Z,22.50
2022-08-19T06:15:09.541Z,22.50
2022-08-19T06:16:08.539Z,28.12
2022-08-19T06:17:08.518Z,28.12
2022-08-19T06:18:08.500Z,33.75
2022-08-19T06:19:08.498Z,33.75
2022-08-19T06:20:08.469Z,33.75
2022-08-19T06:21:08.478Z,33.75
2022-08-19T06:22:08.557Z,39.38
2022-08-19T06:23:08.447Z,39.38
2022-08-19T06:24:08.418Z,39.38
2022-08-19T06:25:08.417Z,39.38
2022-08-19T06:26:08.409Z,45.00
2022-08-19T06:27:08.378Z,45.00
2022-08-19T06:28:15.778Z,45.00
2022-08-19T06:29:09.357Z,45.00
2022-08-19T06:30:08.348Z,45.00
2022-08-19T06:31:08.367Z,45.00
2022-08-19T06:32:08.318Z,45.00
2022-08-19T06:33:08.310Z,50.62
2022-08-19T06:34:08.297Z,50.62
2022-08-19T06:35:08.287Z,50.62
2022-08-19T06:36:08.280Z,45.00
2022-08-19T06:37:08.260Z,45.00
2022-08-19T06:38:08.239Z,50.62
2022-08-19T06:39:08.226Z,50.62
2022-08-19T06:40:08.254Z,45.00
2022-08-19T06:41:08.272Z,45.00
2022-08-19T06:42:09.702Z,45.00
2022-08-19T06:43:09.396Z,50.62
2022-08-19T06:44:08.157Z,50.62
2022-08-19T06:45:09.520Z,50.62
2022-08-19T06:46:08.146Z,50.62
2022-08-19T06:47:14.350Z,50.62
2022-08-19T06:48:09.109Z,50.62
2022-08-19T06:49:08.105Z,50.62
2022-08-19T06:50:08.090Z,50.62
2022-08-19T06:51:08.698Z,56.25
2022-08-19T06:52:08.066Z,56.25
2022-08-19T06:53:08.037Z,56.25
2022-08-19T06:54:08.037Z,56.25
2022-08-19T06:55:09.015Z,56.25
2022-08-19T06:56:08.026Z,56.25
2022-08-19T06:57:07.988Z,56.25
2022-08-19T06:58:07.974Z,50.62
2022-08-19T06:59:07.966Z,56.25
2022-08-19T07:00:10.926Z,61.88
2022-08-19T07:01:09.289Z,61.88
2022-08-19T07:02:07.986Z,67.50
2022-08-19T07:03:08.976Z,61.88
2022-08-19T07:04:07.895Z,56.25
2022-08-19T07:05:07.884Z,45.00
2022-08-19T07:06:09.879Z,50.62
2022-08-19T07:07:19.781Z,50.62
2022-08-19T07:08:08.855Z,50.62
2022-08-19T07:09:07.826Z,56.25
2022-08-19T07:10:07.956Z,56.25
2022-08-19T07:11:09.277Z,56.25
2022-08-19T07:12:07.795Z,50.62
2022-08-19T07:13:07.774Z,50.62
2022-08-19T07:14:07.775Z,56.25
2022-08-19T07:15:08.743Z,67.50
2022-08-19T07:16:07.754Z,73.12
2022-08-19T07:17:07.723Z,78.75
2022-08-19T07:18:07.715Z,73.12
2022-08-19T07:19:15.695Z,78.75
2022-08-19T07:20:09.689Z,78.75
2022-08-19T07:21:09.509Z,78.75
2022-08-19T07:22:07.671Z,78.75
2022-08-19T07:23:08.643Z,90.00
2022-08-19T07:24:07.643Z,84.38
2022-08-19T07:25:07.615Z,84.38
2022-08-19T07:26:07.629Z,84.38
2022-08-19T07:27:15.069Z,90.00
2022-08-19T07:28:08.612Z,90.00
2022-08-19T07:29:08.563Z,84.38
2022-08-19T07:30:07.556Z,78.75
2022-08-19T07:31:07.562Z,73.12
2022-08-19T07:32:07.544Z,67.50
2022-08-19T07:33:08.524Z,61.88
2022-08-19T07:34:07.502Z,61.88
2022-08-19T07:35:07.493Z,61.88
2022-08-19T07:36:07.502Z,56.25
2022-08-19T07:37:07.477Z,56.25
2022-08-19T07:38:07.451Z,56.25
2022-08-19T07:39:07.438Z,56.25
2022-08-19T07:40:07.457Z,56.25
2022-08-19T07:41:07.423Z,56.25
2022-08-19T07:42:07.396Z,56.25
2022-08-19T07:43:10.165Z,61.88
2022-08-19T07:44:08.375Z,61.88
2022-08-19T07:45:07.355Z,61.88
2022-08-19T07:47:07.332Z,73.12
2022-08-19T07:48:08.325Z,78.75
2022-08-19T07:49:07.311Z,78.75
2022-08-19T07:50:07.744Z,78.75
2022-08-19T07:51:07.292Z,73.12
2022-08-19T07:52:07.271Z,73.12
2022-08-19T07:53:07.261Z,73.12
2022-08-19T07:54:07.252Z,73.12
2022-08-19T07:55:07.231Z,73.12
2022-08-19T07:56:08.223Z,61.88
2022-08-19T07:57:07.202Z,56.25
2022-08-19T07:58:07.192Z,56.25
2022-08-19T07:59:07.174Z,61.88
2022-08-19T08:00:07.161Z,61.88
2022-08-19T08:01:07.163Z,67.50
2022-08-19T08:02:07.163Z,73.12
2022-08-19T08:03:07.123Z,67.50
2022-08-19T08:04:07.111Z,67.50
2022-08-19T08:05:07.101Z,73.12
2022-08-19T08:06:07.103Z,67.50
2022-08-19T08:07:07.061Z,67.50
2022-08-19T08:08:07.063Z,73.12
2022-08-19T08:09:07.126Z,84.38
2022-08-19T08:10:08.550Z,84.38
2022-08-19T08:11:08.330Z,84.38
2022-08-19T08:12:33.151Z,78.75
2022-08-19T08:13:10.387Z,84.38
2022-08-19T08:14:06.980Z,84.38
2022-08-19T08:15:08.234Z,84.38
2022-08-19T08:16:06.959Z,90.00
2022-08-19T08:17:10.912Z,90.00
2022-08-19T08:18:06.943Z,84.38
2022-08-19T08:19:14.690Z,84.38
2022-08-19T08:20:07.902Z,90.00
2022-08-19T08:21:06.909Z,84.38
2022-08-19T08:22:06.870Z,78.75
2022-08-19T08:23:06.863Z,101.25
2022-08-19T08:24:06.847Z,61.88
2022-08-19T08:25:06.837Z,112.50
2022-08-19T08:26:06.829Z,112.50
2022-08-19T08:27:11.316Z,112.50
2022-08-19T08:28:06.789Z,118.12
2022-08-19T08:29:12.302Z,118.12
2022-08-19T08:30:07.759Z,118.12
2022-08-19T08:31:09.361Z,123.75
2022-08-19T08:32:14.795Z,123.75
2022-08-19T08:33:07.764Z,90.00
2022-08-19T08:34:06.708Z,106.88
2022-08-19T08:35:06.720Z,112.50
2022-08-19T08:36:06.704Z,101.25
2022-08-19T08:37:06.678Z,95.62
2022-08-19T08:38:06.659Z,95.62
2022-08-19T08:39:06.650Z,101.25
2022-08-19T08:40:08.088Z,84.38
2022-08-19T08:41:06.640Z,101.25
2022-08-19T08:42:10.283Z,73.12
2022-08-19T08:43:11.172Z,90.00
2022-08-19T08:44:06.588Z,95.62
2022-08-19T08:45:06.578Z,84.38
2022-08-19T08:46:06.581Z,95.62
2022-08-19T08:47:07.927Z,106.88
2022-08-19T08:48:06.530Z,101.25
2022-08-19T08:49:07.522Z,73.12
2022-08-19T08:50:06.508Z,106.88
2022-08-19T08:51:06.507Z,106.88
2022-08-19T08:52:06.489Z,123.75
2022-08-19T08:53:06.479Z,129.38
2022-08-19T08:54:06.458Z,135.00
2022-08-19T08:55:10.100Z,140.62
2022-08-19T08:56:06.458Z,146.25
2022-08-19T08:57:06.427Z,151.88
2022-08-19T08:58:06.410Z,146.25
2022-08-19T08:59:06.399Z,157.50
2022-08-19T09:00:06.377Z,151.88
2022-08-19T09:01:07.454Z,157.50
2022-08-19T09:02:06.357Z,146.25
2022-08-19T09:03:06.337Z,151.88
2022-08-19T09:04:06.338Z,146.25
2022-08-19T09:05:06.319Z,157.50
2022-08-19T09:06:06.315Z,151.88
2022-08-19T09:07:18.177Z,157.50
2022-08-19T09:08:07.283Z,157.50
2022-08-19T09:09:11.730Z,157.50
2022-08-19T09:10:07.248Z,157.50
2022-08-19T09:11:06.238Z,157.50
2022-08-19T09:12:06.227Z,157.50
2022-08-19T09:13:09.488Z,146.25
2022-08-19T09:14:06.188Z,61.88
2022-08-19T09:15:06.189Z,67.50
2022-08-19T09:16:06.178Z,67.50
2022-08-19T09:17:06.158Z,151.88
2022-08-19T09:18:07.184Z,163.12
2022-08-19T09:19:06.370Z,157.50
2022-08-19T09:20:06.109Z,163.12
2022-08-19T09:21:06.118Z,123.75
2022-08-19T09:22:06.087Z,157.50
2022-08-19T09:23:06.078Z,174.38
2022-08-19T09:24:06.057Z,174.38
2022-08-19T09:25:06.052Z,135.00
2022-08-19T09:26:06.048Z,157.50
2022-08-19T09:27:08.394Z,73.12
2022-08-19T09:28:20.326Z,73.12
2022-08-19T09:29:06.998Z,118.12
2022-08-19T09:30:05.978Z,73.12
2022-08-19T09:31:05.988Z,157.50
2022-08-19T09:32:05.958Z,151.88
2022-08-19T09:33:06.948Z,73.12
2022-08-19T09:34:06.102Z,78.75
2022-08-19T09:35:08.766Z,174.38
2022-08-19T09:36:08.680Z,180.00
2022-08-19T09:37:05.888Z,185.62
2022-08-19T09:38:05.879Z,191.25
2022-08-19T09:39:16.296Z,118.12
2022-08-19T09:40:06.914Z,118.12
2022-08-19T09:41:05.847Z,90.00
2022-08-19T09:42:05.820Z,78.75
2022-08-19T09:43:11.424Z,73.12
2022-08-19T09:44:06.953Z,78.75
2022-08-19T09:45:10.525Z,168.75
2022-08-19T09:46:05.788Z,90.00
2022-08-19T09:47:05.765Z,84.38
2022-08-19T09:48:05.747Z,118.12
2022-08-19T09:49:06.269Z,180.00
2022-08-19T09:50:05.719Z,163.12
2022-08-19T09:51:05.725Z,135.00
2022-08-19T09:52:05.697Z,118.12
2022-08-19T09:53:05.677Z,101.25
2022-08-19T09:54:05.669Z,90.00
2022-08-19T09:55:07.168Z,84.38
2022-08-19T09:56:05.648Z,84.38
2022-08-19T09:57:07.687Z,61.88
2022-08-19T09:58:05.627Z,90.00
2022-08-19T09:59:05.615Z,67.50
2022-08-19T10:00:05.597Z,78.75
2022-08-19T10:01:05.653Z,112.50
2022-08-19T10:02:10.699Z,123.75
2022-08-19T10:03:07.123Z,140.62
2022-08-19T10:04:14.714Z,151.88
2022-08-19T10:05:06.528Z,151.88
2022-08-19T10:06:05.637Z,140.62
2022-08-19T10:07:06.557Z,151.88
2022-08-19T10:08:05.537Z,157.50
2022-08-19T10:09:06.537Z,168.75
2022-08-19T10:10:05.601Z,163.12
2022-08-19T10:11:27.895Z,174.38
2022-08-19T10:12:06.438Z,174.38
2022-08-19T10:13:05.426Z,180.00
2022-08-19T10:14:05.417Z,191.25
2022-08-19T10:15:05.399Z,180.00
2022-08-19T10:16:05.417Z,174.38
2022-08-19T10:17:19.300Z,163.12
2022-08-19T10:18:06.368Z,140.62
2022-08-19T10:19:05.928Z,135.00
2022-08-19T10:20:05.337Z,123.75
2022-08-19T10:21:05.334Z,129.38
2022-08-19T10:22:05.324Z,129.38
2022-08-19T10:23:05.298Z,118.12
2022-08-19T10:24:05.296Z,146.25
2022-08-19T10:25:05.268Z,151.88
2022-08-19T10:26:05.278Z,163.12
2022-08-19T10:27:05.249Z,168.75
2022-08-19T10:28:05.279Z,163.12
2022-08-19T10:29:06.265Z,163.12
2022-08-19T10:30:05.207Z,168.75
2022-08-19T10:31:06.209Z,157.50
2022-08-19T10:32:05.211Z,174.38
2022-08-19T10:33:08.576Z,180.00
2022-08-19T10:34:06.165Z,180.00
2022-08-19T10:35:06.107Z,157.50
2022-08-19T10:36:05.156Z,84.38
2022-08-19T10:37:05.117Z,73.12
2022-08-19T10:38:06.315Z,73.12
2022-08-19T10:39:05.097Z,151.88
2022-08-19T10:40:05.135Z,146.25
2022-08-19T10:41:05.078Z,73.12
2022-08-19T10:42:05.057Z,140.62
2022-08-19T10:43:05.047Z,123.75
2022-08-19T10:44:05.041Z,118.12
2022-08-19T10:45:05.088Z,112.50
2022-08-19T10:46:05.017Z,106.88
2022-08-19T10:47:04.987Z,112.50
2022-08-19T10:48:05.978Z,112.50
2022-08-19T10:49:04.968Z,112.50
2022-08-19T10:50:04.968Z,106.88
2022-08-19T10:51:04.969Z,90.00
2022-08-19T10:52:04.938Z,118.12
2022-08-19T10:53:08.070Z,129.38
2022-08-19T10:54:06.763Z,146.25
2022-08-19T10:55:08.327Z,146.25
2022-08-19T10:56:04.920Z,146.25
2022-08-19T10:57:04.868Z,151.88
2022-08-19T10:58:05.044Z,163.12
2022-08-19T10:59:04.838Z,73.12
2022-08-19T11:00:04.828Z,180.00
2022-08-19T11:01:04.886Z,185.62
2022-08-19T11:02:04.809Z,185.62
2022-08-19T11:03:04.827Z,185.62
2022-08-19T11:04:04.778Z,174.38
2022-08-19T11:05:12.446Z,168.75
2022-08-19T11:06:05.761Z,163.12
2022-08-19T11:07:04.741Z,78.75
2022-08-19T11:08:17.643Z,67.50
2022-08-19T11:09:05.709Z,67.50
2022-08-19T11:10:04.708Z,56.25
2022-08-19T11:11:04.699Z,50.62
2022-08-19T11:12:04.860Z,56.25
2022-08-19T11:13:04.657Z,61.88
2022-08-19T11:14:04.686Z,135.00
2022-08-19T11:15:04.640Z,146.25
2022-08-19T11:16:07.638Z,129.38
2022-08-19T11:17:04.608Z,151.88
2022-08-19T11:18:04.606Z,90.00
2022-08-19T11:19:05.588Z,157.50
2022-08-19T11:20:04.569Z,140.62
2022-08-19T11:21:04.579Z,90.00
2022-08-19T11:22:04.550Z,67.50
2022-08-19T11:23:04.528Z,67.50
2022-08-19T11:24:04.529Z,61.88
2022-08-19T11:25:04.520Z,61.88
2022-08-19T11:26:04.518Z,56.25
2022-08-19T11:27:04.529Z,50.62
2022-08-19T11:28:04.477Z,56.25
2022-08-19T11:29:04.459Z,61.88
2022-08-19T11:30:04.439Z,146.25
2022-08-19T11:31:04.439Z,112.50
2022-08-19T11:32:04.418Z,168.75
2022-08-19T11:33:04.408Z,151.88
2022-08-19T11:34:04.398Z,67.50
2022-08-19T11:35:04.378Z,67.50
2022-08-19T11:36:04.391Z,73.12
2022-08-19T11:37:04.358Z,157.50
2022-08-19T11:38:08.252Z,168.75
2022-08-19T11:39:05.330Z,168.75
2022-08-19T11:40:04.377Z,157.50
2022-08-19T11:41:04.365Z,151.88
2022-08-19T11:42:04.292Z,151.88
2022-08-19T11:43:04.281Z,151.88
2022-08-19T11:44:04.268Z,163.12
2022-08-19T11:45:04.248Z,168.75
2022-08-19T11:46:04.259Z,168.75
2022-08-19T11:47:09.197Z,168.75
2022-08-19T11:48:05.219Z,168.75
2022-08-19T11:49:04.209Z,168.75
2022-08-19T11:50:04.199Z,174.38
2022-08-19T11:51:04.197Z,180.00
2022-08-19T11:52:04.169Z,180.00
2022-08-19T11:53:04.150Z,168.75
2022-08-19T11:54:04.149Z,168.75
2022-08-19T11:55:04.128Z,163.12
2022-08-19T11:56:04.128Z,168.75
2022-08-19T11:57:04.099Z,123.75
2022-08-19T11:58:04.097Z,163.12
2022-08-19T11:59:04.099Z,163.12
2022-08-19T12:00:04.070Z,163.12
2022-08-19T12:01:04.084Z,163.12
2022-08-19T12:02:04.048Z,168.75
2022-08-19T12:03:04.030Z,157.50
2022-08-19T12:04:04.058Z,140.62
2022-08-19T12:05:04.009Z,56.25
2022-08-19T12:06:04.018Z,50.62
2022-08-19T12:07:03.990Z,45.00
2022-08-19T12:08:03.982Z,45.00
2022-08-19T12:09:03.950Z,135.00
2022-08-19T12:10:03.949Z,106.88
2022-08-19T12:11:03.940Z,151.88
2022-08-19T12:12:03.919Z,151.88
2022-08-19T12:13:03.898Z,84.38
2022-08-19T12:14:03.889Z,157.50
2022-08-19T12:15:03.880Z,151.88
2022-08-19T12:16:03.880Z,146.25
2022-08-19T12:17:03.849Z,140.62
2022-08-19T12:18:03.850Z,140.62
2022-08-19T12:19:03.824Z,140.62
2022-08-19T12:20:03.820Z,146.25
2022-08-19T12:21:03.812Z,140.62
2022-08-19T12:22:03.793Z,146.25
2022-08-19T12:23:03.775Z,146.25
2022-08-19T12:24:03.768Z,146.25
2022-08-19T12:25:03.749Z,146.25
2022-08-19T12:26:03.758Z,146.25
2022-08-19T12:27:03.730Z,135.00
2022-08-19T12:28:04.153Z,146.25
2022-08-19T12:29:03.701Z,146.25
2022-08-19T12:30:03.703Z,146.25
2022-08-19T12:31:03.682Z,151.88
2022-08-19T12:32:03.993Z,151.88
2022-08-19T12:33:03.650Z,151.88
2022-08-19T12:34:03.639Z,151.88
2022-08-19T12:35:03.620Z,151.88
2022-08-19T12:36:03.640Z,151.88
2022-08-19T12:37:03.601Z,157.50
2022-08-19T12:38:03.625Z,157.50
2022-08-19T12:39:03.580Z,157.50
2022-08-19T12:40:03.608Z,157.50
2022-08-19T12:41:03.573Z,151.88
2022-08-19T12:42:03.540Z,151.88
2022-08-19T12:43:03.522Z,151.88
2022-08-19T12:44:03.512Z,151.88
2022-08-19T12:45:03.501Z,135.00
2022-08-19T12:46:03.491Z,146.25
2022-08-19T12:47:04.751Z,123.75
2022-08-19T12:48:32.895Z,78.75
2022-08-19T12:49:05.140Z,50.62
2022-08-19T12:50:06.990Z,50.62
2022-08-19T12:51:03.455Z,90.00
2022-08-19T12:52:03.422Z,129.38
2022-08-19T12:53:03.400Z,146.25
2022-08-19T12:54:03.388Z,140.62
2022-08-19T12:55:03.386Z,146.25
2022-08-19T12:56:03.371Z,146.25
2022-08-19T12:57:03.344Z,146.25