createdAt,value
2019-02-15T00:01:05.480Z,97183.03
2019-02-15T00:03:35.052Z,97181.25
2019-02-15T00:06:04.590Z,97178.97
2019-02-15T00:08:34.051Z,97179.53
2019-02-15T00:11:03.308Z,97180.20
2019-02-15T00:13:32.492Z,97173.23
2019-02-15T00:16:01.795Z,97174.68
2019-02-15T00:21:40.295Z,97170.52
2019-02-15T00:24:09.800Z,97176.67
2019-02-15T00:26:39.037Z,97172.89
2019-02-15T00:29:08.206Z,97174.53
2019-02-15T00:31:37.444Z,97169.90
2019-02-15T00:34:06.638Z,97168.67
2019-02-15T00:36:35.901Z,97173.68
2019-02-15T00:39:44.467Z,97176.81
2019-02-15T00:42:14.231Z,97173.75
2019-02-15T00:44:43.424Z,97170.36
2019-02-15T00:47:31.646Z,97169.45
2019-02-15T00:53:20.360Z,97176.22
2019-02-15T00:55:59.413Z,97179.09
2019-02-15T00:58:47.611Z,97179.53
2019-02-15T01:01:35.734Z,97185.31
2019-02-15T01:04:23.932Z,97177.01
2019-02-15T01:07:12.106Z,97184.99
2019-02-15T01:10:00.231Z,97177.70
2019-02-15T01:12:48.407Z,97178.45
2019-02-15T01:15:17.677Z,97176.92
2019-02-15T01:17:46.924Z,97176.94
2019-02-15T01:20:16.111Z,97171.91
2019-02-15T01:22:45.354Z,97164.83
2019-02-15T01:25:14.661Z,97165.50
2019-02-15T01:30:43.895Z,97166.41
2019-02-15T01:33:32.096Z,97165.92
2019-02-15T01:36:20.204Z,97160.72
2019-02-15T01:38:58.160Z,97162.11
2019-02-15T01:41:46.584Z,97156.00
2019-02-15T01:44:34.753Z,97151.72
2019-02-15T01:47:22.924Z,97147.92
2019-02-15T01:49:52.168Z,97143.68
2019-02-15T01:52:40.441Z,97150.53
2019-02-15T01:55:09.701Z,97143.55
2019-02-15T01:57:38.890Z,97146.42
2019-02-15T02:00:11.158Z,97144.81
2019-02-15T02:02:40.345Z,97149.68
2019-02-15T02:05:09.971Z,97152.52
2019-02-15T02:07:39.153Z,97154.56
2019-02-15T02:10:10.362Z,97143.11
2019-02-15T02:12:39.947Z,97141.47
2019-02-15T02:15:10.783Z,97147.88
2019-02-15T02:17:39.981Z,97150.36
2019-02-15T02:20:10.126Z,97143.34
2019-02-15T02:22:39.374Z,97143.92
2019-02-15T02:25:08.590Z,97144.13
2019-02-15T02:27:37.837Z,97138.28
2019-02-15T02:30:27.538Z,97140.93
2019-02-15T02:32:57.058Z,97144.86
2019-02-15T02:35:26.251Z,97137.51
2019-02-15T02:37:55.884Z,97133.02
2019-02-15T02:40:25.358Z,97129.23
2019-02-15T02:42:54.607Z,97130.59
2019-02-15T02:45:23.851Z,97136.71
2019-02-15T02:47:53.464Z,97127.51
2019-02-15T02:50:22.668Z,97131.31
2019-02-15T02:52:52.267Z,97130.27
2019-02-15T02:55:21.478Z,97135.78
2019-02-15T02:57:50.994Z,97130.47
2019-02-15T03:00:20.186Z,97134.45
2019-02-15T03:02:49.410Z,97137.23
2019-02-15T03:05:18.652Z,97130.62
2019-02-15T03:07:47.862Z,97135.29
2019-02-15T03:10:56.962Z,97131.23
2019-02-15T03:13:26.156Z,97133.80
2019-02-15T03:15:55.445Z,97131.12
2019-02-15T03:18:24.645Z,97131.17
2019-02-15T03:20:53.878Z,97136.31
2019-02-15T03:23:23.058Z,97128.23
2019-02-15T03:25:52.327Z,97132.02
2019-02-15T03:28:21.509Z,97128.48
2019-02-15T03:30:50.765Z,97128.06
2019-02-15T03:33:19.968Z,97129.63
2019-02-15T03:36:08.360Z,97127.19
2019-02-15T03:41:41.126Z,97120.03
2019-02-15T03:44:10.302Z,97120.77
2019-02-15T03:46:39.602Z,97117.39
2019-02-15T03:49:08.781Z,97118.31
2019-02-15T03:51:38.032Z,97122.28
2019-02-15T03:54:07.214Z,97116.54
2019-02-15T03:56:36.509Z,97119.09
2019-02-15T03:59:12.675Z,97119.05
2019-02-15T04:01:41.874Z,97115.82
2019-02-15T04:04:11.112Z,97124.23
2019-02-15T04:06:40.310Z,97117.76
2019-02-15T04:09:09.561Z,97117.12
2019-02-15T04:11:38.773Z,97109.28
2019-02-15T04:14:08.003Z,97111.33
2019-02-15T04:16:37.189Z,97116.30
2019-02-15T04:19:06.442Z,97116.95
2019-02-15T04:21:35.639Z,97118.87
2019-02-15T04:24:04.864Z,97120.20
2019-02-15T04:26:34.076Z,97114.97
2019-02-15T04:29:03.265Z,97120.10
2019-02-15T04:31:32.513Z,97115.56
2019-02-15T04:34:01.705Z,97116.78
2019-02-15T04:36:30.937Z,97116.95
2019-02-15T04:39:00.122Z,97118.71
2019-02-15T04:41:29.360Z,97111.55
2019-02-15T04:43:58.535Z,97114.49
2019-02-15T04:46:27.837Z,97113.53
2019-02-15T04:48:57.037Z,97109.84
2019-02-15T04:51:26.284Z,97107.91
2019-02-15T04:53:55.819Z,97109.78
2019-02-15T04:56:25.011Z,97108.26
2019-02-15T04:58:54.264Z,97103.19
2019-02-15T05:01:23.855Z,97103.28
2019-02-15T05:03:53.096Z,97104.28
2019-02-15T05:06:22.282Z,97097.87
2019-02-15T05:08:51.532Z,97092.66
2019-02-15T05:11:20.712Z,97097.77
2019-02-15T05:13:50.240Z,97094.39
2019-02-15T05:16:19.444Z,97088.34
2019-02-15T05:18:48.698Z,97090.43
2019-02-15T05:21:18.246Z,97090.00
2019-02-15T05:23:47.503Z,97086.00
2019-02-15T05:26:16.700Z,97083.78
2019-02-15T05:28:45.883Z,97088.12
2019-02-15T05:31:15.132Z,97084.33
2019-02-15T05:33:44.335Z,97080.11
2019-02-15T05:36:13.580Z,97078.06
2019-02-15T05:38:42.768Z,97072.25
2019-02-15T05:41:12.343Z,97078.12
2019-02-15T05:43:41.670Z,97072.95
2019-02-15T05:46:10.967Z,97076.42
2019-02-15T05:48:40.164Z,97075.62
2019-02-15T05:51:09.416Z,97079.47
2019-02-15T05:53:38.622Z,97078.12
2019-02-15T05:56:07.882Z,97073.84
2019-02-15T05:58:37.078Z,97073.31
2019-02-15T06:03:40.696Z,97078.34
2019-02-15T06:06:09.956Z,97070.14
2019-02-15T06:08:39.150Z,97067.64
2019-02-15T06:11:08.536Z,97068.98
2019-02-15T06:13:37.782Z,97071.70
2019-02-15T06:16:07.255Z,97070.53
2019-02-15T06:18:36.874Z,97071.17
2019-02-15T06:21:06.372Z,97071.17
2019-02-15T06:23:35.611Z,97067.75
2019-02-15T06:26:04.814Z,97072.84
2019-02-15T06:28:34.077Z,97078.06
2019-02-15T06:31:03.262Z,97078.83
2019-02-15T06:33:32.784Z,97078.93
2019-02-15T06:36:01.982Z,97072.13
2019-02-15T06:38:34.821Z,97079.73
2019-02-15T06:41:02.774Z,97081.82
2019-02-15T06:43:32.315Z,97083.31
2019-02-15T06:46:01.702Z,97086.34
2019-02-15T06:48:30.880Z,97089.73
2019-02-15T06:51:00.115Z,97093.09
2019-02-15T06:53:29.318Z,97096.50
2019-02-15T06:55:58.571Z,97092.78
2019-02-15T06:58:27.883Z,97093.31
2019-02-15T07:01:16.062Z,97100.09
2019-02-15T07:04:04.195Z,97093.89
2019-02-15T07:06:33.449Z,97101.20
2019-02-15T07:09:02.652Z,97099.53
2019-02-15T07:11:31.894Z,97104.50
2019-02-15T07:14:01.361Z,97109.40
2019-02-15T07:16:30.897Z,97107.48
2019-02-15T07:19:00.089Z,97104.87
2019-02-15T07:21:29.341Z,97108.73
2019-02-15T07:23:58.534Z,97103.12
2019-02-15T07:26:27.778Z,97098.75
2019-02-15T07:28:56.993Z,97093.91
2019-02-15T07:31:26.239Z,97090.31
2019-02-15T07:33:55.732Z,97102.23
2019-02-15T07:36:24.986Z,97098.75
2019-02-15T07:38:54.198Z,97101.68
2019-02-15T07:41:23.390Z,97094.18
2019-02-15T07:43:52.921Z,97089.69
2019-02-15T07:46:22.158Z,97085.03
2019-02-15T07:48:51.405Z,97089.69
2019-02-15T07:51:20.914Z,97095.05
2019-02-15T07:53:50.391Z,97096.63
2019-02-15T07:56:19.657Z,97094.63
2019-02-15T07:58:48.844Z,97093.55
2019-02-15T08:01:18.093Z,97092.47
2019-02-15T08:03:47.310Z,97084.10
2019-02-15T08:06:16.591Z,97092.05
2019-02-15T08:08:45.808Z,97095.59
2019-02-15T08:11:15.051Z,97089.86
2019-02-15T08:13:44.571Z,97096.95
2019-02-15T08:16:13.866Z,97092.47
2019-02-15T08:18:43.045Z,97088.31
2019-02-15T08:21:13.302Z,97090.52
2019-02-15T08:23:43.262Z,97096.31
2019-02-15T08:26:12.602Z,97086.24
2019-02-15T08:28:41.808Z,97084.42
2019-02-15T08:31:11.005Z,97084.98
2019-02-15T08:33:40.256Z,97084.34
2019-02-15T08:36:09.462Z,97085.57
2019-02-15T08:38:38.709Z,97085.12
2019-02-15T08:41:07.903Z,97091.61
2019-02-15T08:43:37.157Z,97089.16
2019-02-15T08:46:06.409Z,97096.07
2019-02-15T08:48:36.245Z,97095.68
2019-02-15T08:51:06.927Z,97099.17
2019-02-15T08:53:36.213Z,97096.72
2019-02-15T08:56:05.504Z,97100.36
2019-02-15T08:58:34.720Z,97100.20
2019-02-15T09:01:04.264Z,97102.01
2019-02-15T09:03:33.568Z,97105.55
2019-02-15T09:06:03.175Z,97105.13
2019-02-15T09:08:32.432Z,97103.75
2019-02-15T09:11:02.431Z,97098.31
2019-02-15T09:13:32.858Z,97108.64
2019-02-15T09:16:10.140Z,97109.73
2019-02-15T09:18:33.309Z,97111.23
2019-02-15T09:21:02.593Z,97109.09
2019-02-15T09:23:31.819Z,97105.04
2019-02-15T09:26:01.074Z,97117.17
2019-02-15T09:28:49.196Z,97111.87
2019-02-15T09:31:18.442Z,97112.22
2019-02-15T09:33:47.684Z,97110.38
2019-02-15T09:36:17.517Z,97116.73
2019-02-15T09:38:46.701Z,97115.38
2019-02-15T09:41:16.309Z,97117.30
2019-02-15T09:43:45.506Z,97115.39
2019-02-15T09:46:19.979Z,97113.17
2019-02-15T09:48:46.469Z,97110.30
2019-02-15T09:51:15.725Z,97109.06
2019-02-15T09:53:44.931Z,97111.14
2019-02-15T09:56:14.210Z,97110.52
2019-02-15T09:58:43.407Z,97112.75
2019-02-15T10:01:12.703Z,97116.77
2019-02-15T10:03:41.885Z,97110.81
2019-02-15T10:06:11.135Z,97120.12
2019-02-15T10:08:40.350Z,97113.70
2019-02-15T10:13:52.182Z,97112.91
2019-02-15T10:16:28.793Z,97110.83
2019-02-15T10:18:52.418Z,97108.94
2019-02-15T10:21:21.612Z,97111.95
2019-02-15T10:23:50.854Z,97109.88
2019-02-15T10:26:20.111Z,97101.23
2019-02-15T10:28:49.366Z,97105.44
2019-02-15T10:31:18.562Z,97097.16
2019-02-15T10:33:47.911Z,97101.41
2019-02-15T10:36:18.900Z,97098.33
2019-02-15T10:38:48.106Z,97089.17
2019-02-15T10:41:18.045Z,97096.92
2019-02-15T10:43:47.300Z,97092.92
2019-02-15T10:46:16.563Z,97084.41
2019-02-15T10:48:45.822Z,97092.17
2019-02-15T10:51:15.352Z,97082.86
2019-02-15T10:53:44.606Z,97081.00
2019-02-15T10:56:13.854Z,97084.39
2019-02-15T10:58:43.085Z,97080.33
2019-02-15T11:01:12.326Z,97081.73
2019-02-15T11:03:41.520Z,97077.44
2019-02-15T11:06:10.795Z,97076.17
2019-02-15T11:08:39.989Z,97070.25
2019-02-15T11:11:09.190Z,97070.25
2019-02-15T11:13:38.430Z,97067.09
2019-02-15T11:16:07.940Z,97073.02
2019-02-15T11:18:37.191Z,97059.39
2019-02-15T11:21:06.389Z,97060.59
2019-02-15T11:23:35.653Z,97057.08
2019-02-15T11:26:04.861Z,97058.56
2019-02-15T11:28:34.218Z,97055.31
2019-02-15T11:31:03.544Z,97053.23
2019-02-15T11:33:32.732Z,97051.31
2019-02-15T11:36:02.012Z,97043.02
2019-02-15T11:38:31.196Z,97034.03
2019-02-15T11:41:00.445Z,97041.29
2019-02-15T11:43:29.631Z,97036.83
2019-02-15T11:45:58.941Z,97036.83
2019-02-15T11:48:29.496Z,97028.01
2019-02-15T11:51:00.018Z,97025.58
2019-02-15T11:53:29.377Z,97027.00
2019-02-15T11:55:58.620Z,97032.29
2019-02-15T11:58:27.803Z,97020.95
2019-02-15T12:00:57.082Z,97022.34
2019-02-15T12:03:26.285Z,97016.01
2019-02-15T12:05:55.736Z,97016.44
2019-02-15T12:08:26.995Z,97016.28
2019-02-15T12:10:56.259Z,97010.71
2019-02-15T12:13:25.498Z,97013.50
2019-02-15T12:15:54.705Z,97010.63
2019-02-15T12:18:24.002Z,97007.93
2019-02-15T12:20:53.208Z,97012.68
2019-02-15T12:23:22.456Z,97005.33
2019-02-15T12:25:51.669Z,97009.33
2019-02-15T12:28:20.917Z,97004.02
2019-02-15T12:30:50.120Z,96998.53
2019-02-15T12:33:19.372Z,96999.81
2019-02-15T12:35:48.558Z,97001.12
2019-02-15T12:38:17.759Z,96992.38
2019-02-15T12:40:47.310Z,96994.98
2019-02-15T12:43:16.514Z,96990.33
2019-02-15T12:45:45.812Z,96989.59
2019-02-15T12:48:15.007Z,96987.83
2019-02-15T12:53:49.616Z,96979.83
2019-02-15T12:56:19.152Z,96979.88
2019-02-15T12:58:48.347Z,96977.56
2019-02-15T13:01:17.594Z,96972.82
2019-02-15T13:03:46.864Z,96970.34
2019-02-15T13:06:16.114Z,96968.40
2019-02-15T13:08:45.356Z,96964.22
2019-02-15T13:11:14.723Z,96959.29
2019-02-15T13:13:43.929Z,96959.93
2019-02-15T13:16:13.169Z,96957.97
2019-02-15T13:18:42.359Z,96955.39
2019-02-15T13:21:11.695Z,96951.60
2019-02-15T13:23:40.897Z,96940.92
2019-02-15T13:26:10.127Z,96940.81
2019-02-15T13:28:39.415Z,96940.44
2019-02-15T13:31:08.604Z,96927.24
2019-02-15T13:33:38.260Z,96934.88
2019-02-15T13:36:07.554Z,96927.89
2019-02-15T13:38:36.743Z,96933.09
2019-02-15T13:41:06.021Z,96927.79
2019-02-15T13:43:35.238Z,96928.42
2019-02-15T13:46:04.538Z,96934.09
2019-02-15T13:48:33.798Z,96927.29
2019-02-15T13:51:03.073Z,96923.29
2019-02-15T13:53:32.249Z,96922.75
2019-02-15T13:56:01.573Z,96921.77
2019-02-15T13:58:31.099Z,96913.43
2019-02-15T14:01:00.869Z,96915.88
2019-02-15T14:03:30.069Z,96915.12
2019-02-15T14:05:59.325Z,96915.74
2019-02-15T14:08:28.515Z,96913.81
2019-02-15T14:10:57.800Z,96906.55
2019-02-15T14:13:27.098Z,96910.88
2019-02-15T14:15:56.673Z,96908.19
2019-02-15T14:18:25.924Z,96903.84
2019-02-15T14:20:55.128Z,96903.34
2019-02-15T14:23:24.759Z,96898.98
2019-02-15T14:25:53.956Z,96894.27
2019-02-15T14:28:23.227Z,96891.48
2019-02-15T14:30:52.426Z,96892.99
2019-02-15T14:33:22.022Z,96891.14
2019-02-15T14:35:51.258Z,96888.08
2019-02-15T14:38:20.588Z,96884.32
2019-02-15T14:40:49.838Z,96884.52
2019-02-15T14:43:19.135Z,96885.82
2019-02-15T14:45:48.389Z,96886.24
2019-02-15T14:48:19.970Z,96886.78
2019-02-15T14:50:49.362Z,96880.22
2019-02-15T14:53:18.987Z,96878.27
2019-02-15T14:55:48.366Z,96882.23
2019-02-15T14:58:17.805Z,96881.33
2019-02-15T15:00:47.072Z,96865.12
2019-02-15T15:03:16.241Z,96862.29
2019-02-15T15:05:45.511Z,96856.17
2019-02-15T15:08:14.708Z,96857.35
2019-02-15T15:10:44.330Z,96851.09
2019-02-15T15:13:13.526Z,96848.80
2019-02-15T15:15:42.805Z,96856.88
2019-02-15T15:18:13.498Z,96850.27
2019-02-15T15:20:42.933Z,96848.16
2019-02-15T15:23:12.187Z,96852.47
2019-02-15T15:25:41.367Z,96846.89
2019-02-15T15:28:10.622Z,96844.66
2019-02-15T15:30:39.817Z,96851.67
2019-02-15T15:33:09.455Z,96843.80
2019-02-15T15:35:38.762Z,96841.38
2019-02-15T15:38:08.032Z,96847.78
2019-02-15T15:40:37.216Z,96838.91
2019-02-15T15:43:06.472Z,96837.22
2019-02-15T15:45:36.025Z,96836.90
2019-02-15T15:48:05.339Z,96837.78
2019-02-15T15:50:34.535Z,96838.22
2019-02-15T15:53:23.035Z,96847.63
2019-02-15T15:55:52.284Z,96856.53
2019-02-15T15:58:21.567Z,96856.15
2019-02-15T16:00:50.868Z,96851.38
2019-02-15T16:03:20.218Z,96859.81
2019-02-15T16:05:49.522Z,96861.89
2019-02-15T16:08:18.733Z,96859.63
2019-02-15T16:10:47.982Z,96868.49
2019-02-15T16:13:17.176Z,96864.19
2019-02-15T16:15:46.430Z,96863.47
2019-02-15T16:18:15.625Z,96868.48
2019-02-15T16:20:45.202Z,96869.41
2019-02-15T16:23:14.389Z,96861.77
2019-02-15T16:25:44.036Z,96862.28
2019-02-15T16:28:13.512Z,96858.67
2019-02-15T16:30:42.756Z,96864.38
2019-02-15T16:33:12.188Z,96862.88
2019-02-15T16:35:41.437Z,96873.25
2019-02-15T16:38:10.636Z,96862.53
2019-02-15T16:40:39.899Z,96864.21
2019-02-15T16:43:09.119Z,96855.49
2019-02-15T16:45:38.370Z,96870.21
2019-02-15T16:48:07.655Z,96864.84
2019-02-15T16:50:36.840Z,96866.53
2019-02-15T16:53:06.090Z,96863.75
2019-02-15T16:55:35.290Z,96868.11
2019-02-15T16:58:04.916Z,96865.61
2019-02-15T17:00:34.109Z,96861.42
2019-02-15T17:03:03.359Z,96863.84
2019-02-15T17:05:32.557Z,96865.41
2019-02-15T17:08:01.820Z,96863.56
2019-02-15T17:10:31.302Z,96864.84
2019-02-15T17:13:19.677Z,96869.55
2019-02-15T17:15:48.861Z,96865.11
2019-02-15T17:18:18.102Z,96862.89
2019-02-15T17:20:47.393Z,96861.95
2019-02-15T17:23:16.632Z,96867.32
2019-02-15T17:25:46.092Z,96863.88
2019-02-15T17:28:15.257Z,96866.94
2019-02-15T17:30:44.613Z,96862.84
2019-02-15T17:33:14.160Z,96862.84
2019-02-15T17:35:43.423Z,96859.83
2019-02-15T17:38:12.955Z,96864.76
2019-02-15T17:40:42.238Z,96862.38
2019-02-15T17:43:11.776Z,96857.80
2019-02-15T17:45:41.480Z,96870.09
2019-02-15T17:48:11.010Z,96864.60
2019-02-15T17:50:40.265Z,96870.80
2019-02-15T17:53:09.474Z,96858.11
2019-02-15T17:55:38.790Z,96862.36
2019-02-15T17:58:08.090Z,96860.02
2019-02-15T18:00:37.313Z,96864.16
2019-02-15T18:03:07.106Z,96860.22
2019-02-15T18:05:36.338Z,96867.27
2019-02-15T18:08:05.584Z,96864.91
2019-02-15T18:10:34.776Z,96860.16
2019-02-15T18:13:04.442Z,96859.72
2019-02-15T18:15:33.999Z,96856.67
2019-02-15T18:18:03.269Z,96855.86
2019-02-15T18:20:32.486Z,96854.32
2019-02-15T18:23:01.662Z,96848.47
2019-02-15T18:25:30.911Z,96849.38
2019-02-15T18:28:00.124Z,96851.22
2019-02-15T18:30:29.692Z,96854.75
2019-02-15T18:32:58.909Z,96845.82
2019-02-15T18:35:28.174Z,96838.83
2019-02-15T18:37:58.009Z,96842.36
2019-02-15T18:40:27.412Z,96843.51
2019-02-15T18:42:56.605Z,96846.98
2019-02-15T18:45:25.863Z,96845.73
2019-02-15T18:47:55.125Z,96841.58
2019-02-15T18:50:24.372Z,96842.18
2019-02-15T18:52:53.577Z,96837.23
2019-02-15T18:55:23.104Z,96834.48
2019-02-15T18:57:52.316Z,96836.69
2019-02-15T19:00:21.557Z,96833.22
2019-02-15T19:02:51.108Z,96832.30
2019-02-15T19:05:20.357Z,96830.16
2019-02-15T19:07:49.545Z,96824.55
2019-02-15T19:10:19.126Z,96823.98
2019-02-15T19:12:48.320Z,96826.81
2019-02-15T19:15:17.569Z,96823.55
2019-02-15T19:17:46.809Z,96815.80
2019-02-15T19:20:16.049Z,96816.02
2019-02-15T19:22:45.253Z,96813.75
2019-02-15T19:25:14.480Z,96812.30
2019-02-15T19:27:43.757Z,96809.58
2019-02-15T19:30:15.856Z,96818.88
2019-02-15T19:32:45.323Z,96816.04
2019-02-15T19:35:14.499Z,96818.78
2019-02-15T19:37:44.113Z,96815.52
2019-02-15T19:40:13.554Z,96816.05
2019-02-15T19:42:44.776Z,96804.70
2019-02-15T19:45:14.298Z,96806.67
2019-02-15T19:47:43.659Z,96807.30
2019-02-15T19:50:14.242Z,96806.98
2019-02-15T19:52:43.756Z,96806.09
2019-02-15T19:55:12.981Z,96807.38
2019-02-15T19:57:42.464Z,96803.86
2019-02-15T20:00:16.594Z,96798.69
2019-02-15T20:02:45.830Z,96795.12
2019-02-15T20:05:15.134Z,96794.36
2019-02-15T20:07:45.133Z,96786.81
2019-02-15T20:10:16.272Z,96789.54
2019-02-15T20:12:45.504Z,96789.17
2019-02-15T20:15:15.199Z,96784.53
2019-02-15T20:17:44.870Z,96785.97
2019-02-15T20:20:14.217Z,96781.95
2019-02-15T20:22:43.454Z,96778.29
2019-02-15T20:25:12.728Z,96784.05
2019-02-15T20:27:41.932Z,96777.89
2019-02-15T20:30:13.808Z,96777.45
2019-02-15T20:32:43.017Z,96786.19
2019-02-15T20:35:13.557Z,96778.66
2019-02-15T20:37:43.716Z,96774.94
2019-02-15T20:40:13.016Z,96777.67
2019-02-15T20:42:42.283Z,96774.77
2019-02-15T20:45:14.359Z,96774.45
2019-02-15T20:47:43.667Z,96779.41
2019-02-15T20:50:12.987Z,96771.42
2019-02-15T20:52:42.217Z,96766.61
2019-02-15T20:55:12.951Z,96766.16
2019-02-15T20:57:42.201Z,96763.56
2019-02-15T21:00:13.904Z,96764.45
2019-02-15T21:02:43.523Z,96770.98
2019-02-15T21:05:13.128Z,96769.60
2019-02-15T21:07:42.317Z,96763.23
2019-02-15T21:10:11.825Z,96758.83
2019-02-15T21:12:41.018Z,96764.10
2019-02-15T21:15:10.790Z,96767.40
2019-02-15T21:17:39.975Z,96756.42
2019-02-15T21:20:49.414Z,96753.31
2019-02-15T21:23:18.997Z,96749.20
2019-02-15T21:25:48.180Z,96753.00
2019-02-15T21:28:17.683Z,96752.15
2019-02-15T21:30:48.016Z,96752.63
2019-02-15T21:33:17.833Z,96751.39
2019-02-15T21:35:47.080Z,96747.28
2019-02-15T21:38:16.340Z,96750.34
2019-02-15T21:40:45.579Z,96749.34
2019-02-15T21:43:15.117Z,96748.30
2019-02-15T21:45:44.371Z,96746.86
2019-02-15T21:48:13.809Z,96743.37
2019-02-15T21:50:43.387Z,96747.52
2019-02-15T21:53:12.671Z,96739.37
2019-02-15T21:55:41.928Z,96739.70
2019-02-15T21:58:11.143Z,96735.53
2019-02-15T22:00:40.498Z,96729.19
2019-02-15T22:03:10.140Z,96729.80
2019-02-15T22:05:39.410Z,96730.11
2019-02-15T22:08:08.597Z,96727.53
2019-02-15T22:10:37.788Z,96733.53
2019-02-15T22:13:07.047Z,96726.58
2019-02-15T22:15:36.533Z,96729.45
2019-02-15T22:18:05.801Z,96727.28
2019-02-15T22:20:35.000Z,96728.82
2019-02-15T22:23:04.515Z,96730.45
2019-02-15T22:25:33.780Z,96734.53
2019-02-15T22:28:02.989Z,96727.42
2019-02-15T22:30:32.218Z,96721.12
2019-02-15T22:33:01.499Z,96725.41
2019-02-15T22:35:31.089Z,96717.42
2019-02-15T22:38:00.288Z,96716.97
2019-02-15T22:40:49.600Z,96719.69
2019-02-15T22:43:21.247Z,96727.03
2019-02-15T22:45:50.496Z,96714.89
2019-02-15T22:48:20.070Z,96717.16
2019-02-15T22:50:49.326Z,96718.20
2019-02-15T22:53:18.512Z,96718.92
2019-02-15T22:55:48.021Z,96708.55
2019-02-15T22:58:17.231Z,96708.91
2019-02-15T23:01:27.471Z,96708.39
2019-02-15T23:03:56.692Z,96707.87
2019-02-15T23:06:25.941Z,96705.00
2019-02-15T23:08:55.139Z,96706.77
2019-02-15T23:11:24.723Z,96705.83
2019-02-15T23:13:53.917Z,96713.69
2019-02-15T23:16:23.174Z,96709.83
2019-02-15T23:18:52.371Z,96710.39
2019-02-15T23:21:21.635Z,96706.59
2019-02-15T23:23:50.848Z,96700.97
2019-02-15T23:26:20.043Z,96702.77
2019-02-15T23:28:49.534Z,96697.88
2019-02-15T23:31:18.707Z,96693.42
2019-02-15T23:33:47.969Z,96700.49
2019-02-15T23:36:17.169Z,96693.80
2019-02-15T23:38:46.724Z,96699.31
2019-02-15T23:41:16.222Z,96697.03
2019-02-15T23:43:45.528Z,96691.40
2019-02-15T23:46:14.728Z,96698.80
2019-02-15T23:48:44.035Z,96701.95
2019-02-15T23:51:13.232Z,96692.35
2019-02-15T23:53:42.478Z,96695.41
2019-02-15T23:56:11.667Z,96689.66
2019-02-15T23:58:40.904Z,96697.75
