createdAt,value
2023-02-04T00:00:39.951Z,100612.75
2023-02-04T00:03:07.859Z,100609.53
2023-02-04T00:05:36.933Z,100603.22
2023-02-04T00:08:07.797Z,100604.84
2023-02-04T00:10:36.088Z,100594.19
2023-02-04T00:13:04.309Z,100593.63
2023-02-04T00:15:36.641Z,100587.81
2023-02-04T00:18:05.827Z,100584.59
2023-02-04T00:20:33.858Z,100588.66
2023-02-04T00:23:01.645Z,100577.50
2023-02-04T00:25:29.754Z,100573.81
2023-02-04T00:27:57.613Z,100580.59
2023-02-04T00:30:26.840Z,100573.56
2023-02-04T00:32:56.677Z,100576.16
2023-02-04T00:35:24.550Z,100575.75
2023-02-04T00:37:53.742Z,100581.31
2023-02-04T00:40:21.473Z,100584.88
2023-02-04T00:42:49.125Z,100578.22
2023-02-04T00:45:17.662Z,100576.81
2023-02-04T00:47:45.222Z,100569.13
2023-02-04T00:50:12.866Z,100571.69
2023-02-04T00:52:40.690Z,100570.31
2023-02-04T00:55:10.529Z,100559.03
2023-02-04T00:57:39.222Z,100553.13
2023-02-04T01:00:07.157Z,100547.22
2023-02-04T01:02:34.985Z,100551.28
2023-02-04T01:05:02.623Z,100546.44
2023-02-04T01:07:33.397Z,100549.28
2023-02-04T01:10:01.405Z,100551.59
2023-02-04T01:12:29.376Z,100551.84
2023-02-04T01:14:57.183Z,100546.81
2023-02-04T01:17:26.000Z,100545.66
2023-02-04T01:19:54.508Z,100544.63
2023-02-04T01:22:22.168Z,100541.63
2023-02-04T01:24:50.838Z,100538.69
2023-02-04T01:27:36.682Z,100544.19
2023-02-04T01:30:06.011Z,100542.38
2023-02-04T01:32:35.138Z,100539.25
2023-02-04T01:35:02.933Z,100534.03
2023-02-04T01:37:30.754Z,100533.94
2023-02-04T01:39:58.381Z,100535.44
2023-02-04T01:42:25.996Z,100537.41
2023-02-04T01:44:53.621Z,100532.75
2023-02-04T01:47:22.316Z,100536.63
2023-02-04T01:49:51.426Z,100536.03
2023-02-04T01:52:18.980Z,100531.31
2023-02-04T01:54:46.894Z,100531.63
2023-02-04T01:57:15.673Z,100536.31
2023-02-04T01:59:44.832Z,100541.25
2023-02-04T02:02:37.337Z,100534.72
2023-02-04T02:05:05.403Z,100539.09
2023-02-04T02:07:33.063Z,100543.28
2023-02-04T02:10:00.800Z,100534.81
2023-02-04T02:12:29.241Z,100534.00
2023-02-04T02:14:56.928Z,100534.72
2023-02-04T02:17:24.715Z,100540.59
2023-02-04T02:19:53.198Z,100542.03
2023-02-04T02:22:36.998Z,100535.41
2023-02-04T02:25:12.058Z,100542.09
2023-02-04T02:27:40.594Z,100546.31
2023-02-04T02:30:09.728Z,100539.69
2023-02-04T02:32:38.067Z,100547.19
2023-02-04T02:35:06.286Z,100540.22
2023-02-04T02:37:34.271Z,100541.94
2023-02-04T02:40:01.879Z,100540.22
2023-02-04T02:42:29.605Z,100547.84
2023-02-04T02:44:57.301Z,100550.03
2023-02-04T02:47:24.869Z,100554.84
2023-02-04T02:49:53.237Z,100553.00
2023-02-04T02:52:20.978Z,100547.88
2023-02-04T02:54:48.646Z,100541.06
2023-02-04T02:57:21.920Z,100547.75
2023-02-04T02:59:49.654Z,100545.63
2023-02-04T03:02:19.232Z,100543.66
2023-02-04T03:04:50.762Z,100549.00
2023-02-04T03:07:18.802Z,100542.19
2023-02-04T03:09:46.575Z,100536.25
2023-02-04T03:12:14.205Z,100545.50
2023-02-04T03:14:41.868Z,100544.94
2023-02-04T03:17:10.080Z,100539.19
2023-02-04T03:19:38.356Z,100539.69
2023-02-04T03:22:06.189Z,100548.72
2023-02-04T03:24:34.307Z,100542.50
2023-02-04T03:27:02.188Z,100539.06
2023-02-04T03:29:30.252Z,100533.47
2023-02-04T03:32:00.214Z,100541.38
2023-02-04T03:34:27.996Z,100537.97
2023-02-04T03:36:56.367Z,100541.50
2023-02-04T03:39:24.395Z,100545.28
2023-02-04T03:41:51.990Z,100550.56
2023-02-04T03:44:19.757Z,100543.34
2023-02-04T03:46:47.846Z,100540.00
2023-02-04T03:49:15.378Z,100554.72
2023-02-04T03:51:43.539Z,100546.47
2023-02-04T03:54:11.088Z,100538.13
2023-02-04T03:56:39.807Z,100548.47
2023-02-04T03:59:07.402Z,100534.44
2023-02-04T04:01:36.429Z,100540.75
2023-02-04T04:04:04.241Z,100546.72
2023-02-04T04:06:32.208Z,100540.16
2023-02-04T04:09:00.046Z,100533.41
2023-02-04T04:11:27.882Z,100544.66
2023-02-04T04:13:56.239Z,100540.72
2023-02-04T04:16:24.406Z,100533.75
2023-02-04T04:18:56.208Z,100540.81
2023-02-04T04:21:24.058Z,100539.41
2023-02-04T04:23:51.859Z,100542.59
2023-02-04T04:26:19.526Z,100548.88
2023-02-04T04:28:47.132Z,100546.06
2023-02-04T04:31:15.139Z,100545.13
2023-02-04T04:33:42.872Z,100542.41
2023-02-04T04:36:10.533Z,100544.88
2023-02-04T04:38:38.251Z,100539.75
2023-02-04T04:41:06.779Z,100544.31
2023-02-04T04:43:34.338Z,100547.25
2023-02-04T04:46:02.082Z,100542.44
2023-02-04T04:48:29.728Z,100554.66
2023-02-04T04:50:58.488Z,100558.38
2023-02-04T04:53:26.375Z,100562.41
2023-02-04T04:55:54.064Z,100561.03
2023-02-04T04:58:22.003Z,100565.91
2023-02-04T05:00:49.646Z,100561.63
2023-02-04T05:03:17.414Z,100561.91
2023-02-04T05:05:45.176Z,100572.50
2023-02-04T05:08:17.156Z,100568.81
2023-02-04T05:10:44.791Z,100580.06
2023-02-04T05:13:12.367Z,100581.16
2023-02-04T05:15:40.112Z,100591.03
2023-02-04T05:18:07.811Z,100585.66
2023-02-04T05:20:35.546Z,100597.09
2023-02-04T05:23:05.533Z,100585.16
2023-02-04T05:25:33.387Z,100596.16
2023-02-04T05:28:01.094Z,100602.50
2023-02-04T05:30:29.160Z,100603.34
2023-02-04T05:32:56.769Z,100602.38
2023-02-04T05:35:24.356Z,100617.84
2023-02-04T05:37:52.059Z,100615.78
2023-02-04T05:40:19.797Z,100627.09
2023-02-04T05:42:48.189Z,100637.44
2023-02-04T05:45:16.907Z,100631.97
2023-02-04T05:47:44.501Z,100642.84
2023-02-04T05:50:12.121Z,100636.47
2023-02-04T05:52:40.616Z,100639.41
2023-02-04T05:55:08.973Z,100645.00
2023-02-04T05:57:36.699Z,100639.31
2023-02-04T06:00:04.714Z,100641.31
2023-02-04T06:02:40.013Z,100638.38
2023-02-04T06:05:07.831Z,100644.59
2023-02-04T06:07:35.871Z,100654.50
2023-02-04T06:10:04.468Z,100648.28
2023-02-04T06:12:32.849Z,100646.63
2023-02-04T06:15:00.425Z,100654.69
2023-02-04T06:17:29.134Z,100656.50
2023-02-04T06:19:57.035Z,100655.03
2023-02-04T06:22:26.066Z,100666.78
2023-02-04T06:24:55.787Z,100661.69
2023-02-04T06:27:23.656Z,100663.81
2023-02-04T06:29:54.394Z,100662.09
2023-02-04T06:32:22.429Z,100669.13
2023-02-04T06:34:50.311Z,100668.47
2023-02-04T06:37:18.067Z,100664.00
2023-02-04T06:39:45.914Z,100671.78
2023-02-04T06:42:13.482Z,100679.56
2023-02-04T06:44:41.084Z,100679.25
2023-02-04T06:47:08.883Z,100686.81
2023-02-04T06:49:36.580Z,100687.78
2023-02-04T06:52:04.298Z,100691.50
2023-02-04T06:54:32.153Z,100693.53
2023-02-04T06:57:06.717Z,100689.69
2023-02-04T06:59:38.094Z,100702.38
2023-02-04T07:02:05.956Z,100687.75
2023-02-04T07:04:34.259Z,100700.56
2023-02-04T07:07:01.957Z,100697.16
2023-02-04T07:09:29.724Z,100702.94
2023-02-04T07:11:57.387Z,100705.16
2023-02-04T07:14:28.835Z,100716.84
2023-02-04T07:16:58.717Z,100707.81
2023-02-04T07:19:26.326Z,100710.34
2023-02-04T07:21:57.121Z,100717.47
2023-02-04T07:24:25.296Z,100712.09
2023-02-04T07:26:53.656Z,100718.75
2023-02-04T07:29:25.587Z,100716.03
2023-02-04T07:31:54.139Z,100715.50
2023-02-04T07:34:21.801Z,100728.94
2023-02-04T07:36:50.027Z,100735.38
2023-02-04T07:39:17.827Z,100736.50
2023-02-04T07:41:45.596Z,100738.03
2023-02-04T07:44:15.117Z,100735.19
2023-02-04T07:46:43.025Z,100740.50
2023-02-04T07:49:10.687Z,100732.09
2023-02-04T07:51:38.647Z,100737.47
2023-02-04T07:54:06.275Z,100738.63
2023-02-04T07:56:33.927Z,100738.88
2023-02-04T07:59:01.611Z,100753.31
2023-02-04T08:01:29.446Z,100757.44
2023-02-04T08:03:57.151Z,100753.41
2023-02-04T08:06:24.744Z,100748.69
2023-02-04T08:08:52.367Z,100759.09
2023-02-04T08:11:22.779Z,100762.84
2023-02-04T08:13:50.588Z,100769.06
2023-02-04T08:16:18.246Z,100765.09
2023-02-04T08:18:45.917Z,100769.38
2023-02-04T08:21:13.544Z,100776.63
2023-02-04T08:23:41.989Z,100774.19
2023-02-04T08:26:11.502Z,100789.34
2023-02-04T08:28:39.339Z,100781.03
2023-02-04T08:31:07.407Z,100792.03
2023-02-04T08:33:36.403Z,100801.75
2023-02-04T08:36:05.980Z,100800.38
2023-02-04T08:38:33.694Z,100801.16
2023-02-04T08:41:01.705Z,100798.22
2023-02-04T08:43:29.466Z,100802.19
2023-02-04T08:45:57.116Z,100800.47
2023-02-04T08:48:24.652Z,100799.19
2023-02-04T08:50:52.416Z,100800.41
2023-02-04T08:53:20.030Z,100796.56
2023-02-04T08:55:47.620Z,100812.94
2023-02-04T08:58:15.160Z,100797.91
2023-02-04T09:00:42.922Z,100789.97
2023-02-04T09:03:10.484Z,100802.88
2023-02-04T09:05:38.076Z,100796.31
2023-02-04T09:08:05.821Z,100799.34
2023-02-04T09:10:33.988Z,100791.03
2023-02-04T09:13:01.820Z,100778.91
2023-02-04T09:15:29.645Z,100776.41
2023-02-04T09:18:04.868Z,100784.69
2023-02-04T09:20:33.069Z,100780.97
2023-02-04T09:23:00.929Z,100784.34
2023-02-04T09:25:28.560Z,100787.44
2023-02-04T09:27:56.405Z,100798.47
2023-02-04T09:30:24.289Z,100797.75
2023-02-04T09:32:52.361Z,100798.78
2023-02-04T09:35:20.372Z,100791.69
2023-02-04T09:37:48.035Z,100799.59
2023-02-04T09:40:17.536Z,100813.09
2023-02-04T09:42:47.070Z,100792.59
2023-02-04T09:45:19.485Z,100802.88
2023-02-04T09:47:47.100Z,100789.97
2023-02-04T09:50:19.714Z,100801.00
2023-02-04T09:52:48.039Z,100803.84
2023-02-04T09:55:16.897Z,100799.94
2023-02-04T09:57:44.560Z,100801.88
2023-02-04T10:00:17.321Z,100813.56
2023-02-04T10:02:44.964Z,100804.63
2023-02-04T10:05:17.067Z,100807.84
2023-02-04T10:07:46.738Z,100809.28
2023-02-04T10:10:19.111Z,100802.13
2023-02-04T10:12:47.445Z,100800.59
2023-02-04T10:15:15.815Z,100802.16
2023-02-04T10:17:43.485Z,100800.47
2023-02-04T10:20:18.179Z,100800.94
2023-02-04T10:22:46.748Z,100786.06
2023-02-04T10:25:15.459Z,100796.84
2023-02-04T10:27:56.136Z,100805.19
2023-02-04T10:30:28.629Z,100808.59
2023-02-04T10:32:56.441Z,100814.34
2023-02-04T10:35:24.032Z,100814.75
2023-02-04T10:38:07.763Z,100812.38
2023-02-04T10:40:36.495Z,100805.09
2023-02-04T10:43:18.056Z,100807.47
2023-02-04T10:46:00.489Z,100815.59
2023-02-04T10:48:30.263Z,100809.66
2023-02-04T10:50:58.838Z,100811.00
2023-02-04T10:53:46.295Z,100816.44
2023-02-04T10:56:20.084Z,100820.75
2023-02-04T10:58:48.132Z,100820.84
2023-02-04T11:01:16.428Z,100819.31
2023-02-04T11:03:46.412Z,100822.47
2023-02-04T11:06:20.997Z,100830.53
2023-02-04T11:08:50.340Z,100821.13
2023-02-04T11:11:18.917Z,100822.63
2023-02-04T11:13:49.495Z,100823.56
2023-02-04T11:16:23.435Z,100825.66
2023-02-04T11:18:54.679Z,100828.72
2023-02-04T11:21:34.696Z,100827.38
2023-02-04T11:24:11.329Z,100825.72
2023-02-04T11:26:55.229Z,100826.03
2023-02-04T11:29:34.947Z,100819.34
2023-02-04T11:32:07.695Z,100810.31
2023-02-04T11:34:49.595Z,100824.84
2023-02-04T11:37:18.541Z,100814.84
2023-02-04T11:39:49.738Z,100811.53
2023-02-04T11:42:25.147Z,100805.78
2023-02-04T11:45:00.478Z,100802.78
2023-02-04T11:47:28.622Z,100817.78
2023-02-04T11:50:00.102Z,100815.94
2023-02-04T11:52:28.049Z,100809.94
2023-02-04T11:54:59.866Z,100820.13
2023-02-04T11:57:27.756Z,100821.22
2023-02-04T11:59:55.536Z,100815.59
2023-02-04T12:02:26.214Z,100827.09
2023-02-04T12:05:12.909Z,100830.78
2023-02-04T12:07:40.638Z,100829.25
2023-02-04T12:10:18.401Z,100836.91
2023-02-04T12:12:51.711Z,100839.75
2023-02-04T12:15:33.618Z,100843.72
2023-02-04T12:18:07.431Z,100839.06
2023-02-04T12:20:37.660Z,100849.69
2023-02-04T12:23:05.894Z,100847.44
2023-02-04T12:25:33.949Z,100854.28
2023-02-04T12:28:01.799Z,100857.75
2023-02-04T12:30:29.667Z,100853.41
2023-02-04T12:32:57.543Z,100868.63
2023-02-04T12:35:25.207Z,100873.81
2023-02-04T12:37:52.981Z,100871.88
2023-02-04T12:40:21.923Z,100872.47
2023-02-04T12:42:49.725Z,100877.59
2023-02-04T12:45:17.955Z,100886.63
2023-02-04T12:47:46.214Z,100881.59
2023-02-04T12:50:22.802Z,100887.66
2023-02-04T12:52:51.850Z,100881.88
2023-02-04T12:58:12.451Z,100894.47
2023-02-04T13:00:40.317Z,100891.31
2023-02-04T13:03:08.309Z,100905.97
2023-02-04T13:05:36.422Z,100897.47
2023-02-04T13:08:04.543Z,100900.41
2023-02-04T13:10:33.384Z,100908.47
2023-02-04T13:13:04.571Z,100902.84
2023-02-04T13:15:32.665Z,100902.44
2023-02-04T13:18:00.585Z,100907.13
2023-02-04T13:20:28.242Z,100898.34
2023-02-04T13:22:55.857Z,100900.88
2023-02-04T13:25:24.166Z,100910.06
2023-02-04T13:27:51.828Z,100915.00
2023-02-04T13:30:19.945Z,100919.38
2023-02-04T13:32:48.234Z,100912.50
2023-02-04T13:35:16.312Z,100919.03
2023-02-04T13:37:44.511Z,100927.84
2023-02-04T13:40:12.450Z,100917.47
2023-02-04T13:42:40.615Z,100920.97
2023-02-04T13:45:12.460Z,100918.41
2023-02-04T13:47:40.455Z,100923.97
2023-02-04T13:50:08.463Z,100924.03
2023-02-04T13:52:36.204Z,100930.50
2023-02-04T13:55:04.447Z,100935.31
2023-02-04T13:57:33.345Z,100930.41
2023-02-04T14:00:01.221Z,100933.59
2023-02-04T14:02:29.248Z,100935.28
2023-02-04T14:04:57.901Z,100934.34
2023-02-04T14:07:25.555Z,100932.00
2023-02-04T14:09:53.800Z,100930.03
2023-02-04T14:12:21.544Z,100931.03
2023-02-04T14:14:49.212Z,100936.28
2023-02-04T14:17:17.068Z,100943.19
2023-02-04T14:19:44.716Z,100938.09
2023-02-04T14:22:13.379Z,100938.72
2023-02-04T14:24:42.808Z,100940.56
2023-02-04T14:27:10.774Z,100943.09
2023-02-04T14:29:38.444Z,100954.25
2023-02-04T14:32:06.283Z,100948.47
2023-02-04T14:34:33.932Z,100953.63
2023-02-04T14:37:01.676Z,100946.84
2023-02-04T14:39:29.592Z,100953.34
2023-02-04T14:41:57.322Z,100952.84
2023-02-04T14:44:24.926Z,100960.00
2023-02-04T14:46:52.642Z,100957.38
2023-02-04T14:49:20.290Z,100960.34
2023-02-04T14:51:48.165Z,100964.47
2023-02-04T14:54:16.567Z,100970.22
2023-02-04T14:56:46.606Z,100972.81
2023-02-04T14:59:14.198Z,100979.03
2023-02-04T15:01:42.489Z,100975.47
2023-02-04T15:04:12.008Z,100983.88
2023-02-04T15:06:40.166Z,100982.53
2023-02-04T15:09:07.899Z,100993.22
2023-02-04T15:11:35.917Z,101002.03
2023-02-04T15:14:03.870Z,100999.44
2023-02-04T15:16:32.026Z,101008.84
2023-02-04T15:18:59.570Z,101013.50
2023-02-04T15:24:12.637Z,101020.34
2023-02-04T15:26:40.614Z,101022.31
2023-02-04T15:31:53.648Z,101030.00
2023-02-04T15:34:21.362Z,101027.81
2023-02-04T15:36:49.029Z,101026.47
2023-02-04T15:39:16.672Z,101034.28
2023-02-04T15:41:44.353Z,101026.97
2023-02-04T15:44:12.751Z,101038.66
2023-02-04T15:46:40.430Z,101038.53
2023-02-04T15:49:09.295Z,101034.06
2023-02-04T15:51:37.752Z,101035.38
2023-02-04T15:54:05.500Z,101042.34
2023-02-04T15:56:33.880Z,101034.25
2023-02-04T15:59:02.473Z,101047.00
2023-02-04T16:01:30.612Z,101042.59
2023-02-04T16:03:59.136Z,101050.31
2023-02-04T16:06:26.743Z,101048.97
2023-02-04T16:08:54.845Z,101057.75
2023-02-04T16:11:22.662Z,101062.66
2023-02-04T16:13:51.806Z,101057.38
2023-02-04T16:16:20.515Z,101049.69
2023-02-04T16:18:48.249Z,101064.09
2023-02-04T16:21:16.028Z,101053.72
2023-02-04T16:23:43.960Z,101058.50
2023-02-04T16:26:12.162Z,101052.13
2023-02-04T16:28:40.428Z,101051.63
2023-02-04T16:31:10.215Z,101042.97
2023-02-04T16:33:37.957Z,101049.38
2023-02-04T16:36:08.506Z,101041.84
2023-02-04T16:38:36.894Z,101047.63
2023-02-04T16:41:05.958Z,101060.31
2023-02-04T16:43:33.727Z,101054.44
2023-02-04T16:46:01.544Z,101063.00
2023-02-04T16:48:29.064Z,101071.16
2023-02-04T16:50:59.768Z,101062.81
2023-02-04T16:53:27.447Z,101062.72
2023-02-04T16:55:55.925Z,101068.09
2023-02-04T16:58:23.596Z,101069.06
2023-02-04T17:00:51.345Z,101066.09
2023-02-04T17:03:18.971Z,101069.03
2023-02-04T17:05:46.642Z,101067.00
2023-02-04T17:08:15.301Z,101063.75
2023-02-04T17:11:01.418Z,101063.31
2023-02-04T17:13:29.130Z,101059.28
2023-02-04T17:16:01.418Z,101067.34
2023-02-04T17:18:32.462Z,101071.16
2023-02-04T17:21:00.161Z,101070.56
2023-02-04T17:23:28.826Z,101070.94
2023-02-04T17:25:56.529Z,101067.34
2023-02-04T17:28:24.366Z,101076.53
2023-02-04T17:30:52.057Z,101079.25
2023-02-04T17:33:19.671Z,101081.22
2023-02-04T17:35:47.297Z,101092.31
2023-02-04T17:38:14.945Z,101085.56
2023-02-04T17:40:43.208Z,101082.19
2023-02-04T17:43:10.943Z,101086.06
2023-02-04T17:45:38.594Z,101086.75
2023-02-04T17:48:06.352Z,101087.16
2023-02-04T17:53:10.829Z,101090.47
2023-02-04T17:55:39.705Z,101087.25
2023-02-04T17:58:15.722Z,101092.22
2023-02-04T18:00:45.291Z,101089.16
2023-02-04T18:03:19.898Z,101094.75
2023-02-04T18:05:49.554Z,101094.13
2023-02-04T18:08:31.885Z,101090.31
2023-02-04T18:11:00.043Z,101093.53
2023-02-04T18:13:32.672Z,101089.38
2023-02-04T18:16:02.986Z,101087.91
2023-02-04T18:18:38.437Z,101093.31
2023-02-04T18:21:19.785Z,101089.44
2023-02-04T18:23:54.097Z,101098.59
2023-02-04T18:26:25.858Z,101086.75
2023-02-04T18:28:53.482Z,101088.59
2023-02-04T18:31:48.862Z,101084.66
2023-02-04T18:34:21.276Z,101099.22
2023-02-04T18:36:48.937Z,101093.88
2023-02-04T18:39:21.556Z,101100.97
2023-02-04T18:41:50.421Z,101098.22
2023-02-04T18:44:32.708Z,101098.59
2023-02-04T18:47:01.706Z,101087.78
2023-02-04T18:49:30.760Z,101099.16
2023-02-04T18:51:59.828Z,101093.94
2023-02-04T18:54:37.158Z,101102.44
2023-02-04T18:57:13.912Z,101118.19
2023-02-04T18:59:41.913Z,101118.53
2023-02-04T19:02:58.073Z,101120.44
2023-02-04T19:05:32.384Z,101127.16
2023-02-04T19:08:06.130Z,101124.41
2023-02-04T19:10:37.225Z,101126.72
2023-02-04T19:13:18.994Z,101131.28
2023-02-04T19:15:52.387Z,101123.47
2023-02-04T19:18:33.836Z,101124.13
2023-02-04T19:21:21.291Z,101125.81
2023-02-04T19:23:50.363Z,101121.88
2023-02-04T19:26:33.407Z,101121.28
2023-02-04T19:29:01.592Z,101121.69
2023-02-04T19:31:34.879Z,101126.81
2023-02-04T19:34:23.989Z,101121.06
2023-02-04T19:36:51.678Z,101129.31
2023-02-04T19:39:38.584Z,101121.66
2023-02-04T19:42:24.792Z,101131.69
2023-02-04T19:44:52.601Z,101129.13
2023-02-04T19:47:29.772Z,101129.88
2023-02-04T19:50:12.702Z,101127.28
2023-02-04T19:52:52.525Z,101134.25
2023-02-04T19:55:24.951Z,101130.28
2023-02-04T19:58:05.275Z,101132.66
2023-02-04T20:00:34.122Z,101125.56
2023-02-04T20:03:02.685Z,101132.22
2023-02-04T20:05:32.525Z,101127.00
2023-02-04T20:08:27.993Z,101125.03
2023-02-04T20:10:56.194Z,101123.31
2023-02-04T20:13:24.282Z,101128.38
2023-02-04T20:15:53.212Z,101126.22
2023-02-04T20:18:23.085Z,101127.84
2023-02-04T20:20:50.726Z,101131.69
2023-02-04T20:23:27.770Z,101136.75
2023-02-04T20:25:55.651Z,101132.66
2023-02-04T20:28:23.206Z,101126.13
2023-02-04T20:30:51.442Z,101130.53
2023-02-04T20:33:49.195Z,101133.75
2023-02-04T20:36:26.911Z,101137.34
2023-02-04T20:39:09.265Z,101139.50
2023-02-04T20:41:37.550Z,101143.16
2023-02-04T20:44:15.540Z,101140.81
2023-02-04T20:46:43.325Z,101145.50
2023-02-04T20:49:25.286Z,101147.97
2023-02-04T20:51:56.692Z,101142.16
2023-02-04T20:54:24.084Z,101145.97
2023-02-04T20:56:51.638Z,101137.69
2023-02-04T20:59:25.796Z,101145.56
2023-02-04T21:01:53.784Z,101144.50
2023-02-04T21:04:32.527Z,101150.47
2023-02-04T21:07:02.655Z,101146.06
2023-02-04T21:09:32.786Z,101152.41
2023-02-04T21:12:01.472Z,101147.00
2023-02-04T21:14:29.473Z,101147.16
2023-02-04T21:16:57.349Z,101143.91
2023-02-04T21:19:25.594Z,101139.50
2023-02-04T21:21:56.001Z,101148.97
2023-02-04T21:24:24.347Z,101145.41
2023-02-04T21:26:52.210Z,101149.38
2023-02-04T21:29:19.959Z,101151.28
2023-02-04T21:31:47.772Z,101155.41
2023-02-04T21:34:16.713Z,101148.84
2023-02-04T21:36:44.292Z,101156.03
2023-02-04T21:39:12.276Z,101155.59
2023-02-04T21:41:39.925Z,101159.16
2023-02-04T21:44:07.531Z,101153.88
2023-02-04T21:46:35.560Z,101166.97
2023-02-04T21:49:05.085Z,101164.63
2023-02-04T21:51:34.058Z,101159.91
2023-02-04T21:54:04.568Z,101160.09
2023-02-04T21:56:32.320Z,101163.84
2023-02-04T21:59:00.063Z,101168.28
2023-02-04T22:01:27.601Z,101164.88
2023-02-04T22:03:55.502Z,101169.38
2023-02-04T22:06:23.032Z,101172.25
2023-02-04T22:08:50.694Z,101165.19
2023-02-04T22:11:19.554Z,101176.13
2023-02-04T22:14:05.862Z,101179.69
2023-02-04T22:16:33.446Z,101169.91
2023-02-04T22:19:01.209Z,101170.03
2023-02-04T22:21:28.827Z,101170.75
2023-02-04T22:23:56.353Z,101182.88
2023-02-04T22:26:24.050Z,101165.50
2023-02-04T22:28:51.648Z,101165.94
2023-02-04T22:31:19.597Z,101176.13
2023-02-04T22:33:47.236Z,101171.50
2023-02-04T22:36:14.828Z,101176.13
2023-02-04T22:38:42.587Z,101174.06
2023-02-04T22:41:10.372Z,101177.38
2023-02-04T22:43:38.306Z,101177.25
2023-02-04T22:46:05.957Z,101174.06
2023-02-04T22:48:33.542Z,101173.41
2023-02-04T22:51:03.717Z,101169.09
2023-02-04T22:53:31.982Z,101184.75
2023-02-04T22:56:00.263Z,101173.81
2023-02-04T22:58:28.123Z,101174.34
2023-02-04T23:00:55.844Z,101169.16
2023-02-04T23:03:23.406Z,101180.97
2023-02-04T23:05:50.941Z,101177.69
2023-02-04T23:08:18.958Z,101180.78
2023-02-04T23:10:46.606Z,101187.34
2023-02-04T23:13:28.561Z,101182.59
2023-02-04T23:15:56.296Z,101179.50
2023-02-04T23:18:24.322Z,101178.25
2023-02-04T23:20:52.442Z,101187.91
2023-02-04T23:23:20.120Z,101184.53
2023-02-04T23:25:49.419Z,101181.84
2023-02-04T23:28:17.076Z,101176.56
2023-02-04T23:30:45.207Z,101186.88
2023-02-04T23:33:12.993Z,101183.34
2023-02-04T23:35:40.567Z,101179.91
2023-02-04T23:38:08.587Z,101184.47
2023-02-04T23:40:36.190Z,101181.78
2023-02-04T23:43:04.094Z,101187.50
2023-02-04T23:45:32.073Z,101185.47
2023-02-04T23:47:59.844Z,101187.69
2023-02-04T23:50:27.471Z,101183.53
2023-02-04T23:52:55.050Z,101189.84
2023-02-04T23:55:22.637Z,101182.22
2023-02-04T23:57:50.862Z,101194.34
