createdAt,value
2023-04-05T00:00:22.070Z,98554.47
2023-04-05T00:05:29.648Z,98565.03
2023-04-05T00:10:31.579Z,98563.81
2023-04-05T00:15:33.155Z,98552.31
2023-04-05T00:20:37.398Z,98549.06
2023-04-05T00:25:38.829Z,98542.34
2023-04-05T00:30:40.729Z,98538.13
2023-04-05T00:35:42.440Z,98540.19
2023-04-05T00:40:43.987Z,98533.13
2023-04-05T00:45:46.646Z,98534.44
2023-04-05T00:50:49.945Z,98526.88
2023-04-05T00:55:54.357Z,98522.81
2023-04-05T01:00:59.430Z,98531.66
2023-04-05T01:06:08.240Z,98523.50
2023-04-05T01:11:13.334Z,98518.13
2023-04-05T01:16:15.521Z,98523.16
2023-04-05T01:21:46.018Z,98513.19
2023-04-05T01:26:54.591Z,98510.53
2023-04-05T01:32:21.401Z,98503.09
2023-04-05T01:37:27.192Z,98501.06
2023-04-05T01:42:28.655Z,98498.66
2023-04-05T01:47:30.221Z,98494.59
2023-04-05T01:52:32.005Z,98499.03
2023-04-05T01:57:33.423Z,98496.78
2023-04-05T02:02:34.967Z,98491.38
2023-04-05T02:07:36.735Z,98497.50
2023-04-05T02:12:38.218Z,98489.94
2023-04-05T02:17:45.512Z,98498.00
2023-04-05T02:22:47.108Z,98490.06
2023-04-05T02:27:49.044Z,98486.22
2023-04-05T02:32:50.515Z,98478.69
2023-04-05T02:37:52.141Z,98481.19
2023-04-05T02:42:53.636Z,98476.03
2023-04-05T02:47:55.675Z,98478.78
2023-04-05T02:52:58.181Z,98476.50
2023-04-05T02:58:01.832Z,98472.16
2023-04-05T03:03:10.504Z,98474.19
2023-04-05T03:08:23.501Z,98473.47
2023-04-05T03:13:34.662Z,98474.69
2023-04-05T03:18:38.769Z,98478.63
2023-04-05T03:23:43.099Z,98471.41
2023-04-05T03:28:46.068Z,98469.00
2023-04-05T03:33:48.337Z,98462.78
2023-04-05T03:38:51.688Z,98458.69
2023-04-05T03:43:55.735Z,98466.72
2023-04-05T03:48:59.590Z,98457.25
2023-04-05T03:54:01.079Z,98461.09
2023-04-05T03:59:06.955Z,98470.19
2023-04-05T04:04:08.647Z,98463.44
2023-04-05T04:09:11.020Z,98467.28
2023-04-05T04:14:12.752Z,98460.34
2023-04-05T04:19:31.257Z,98464.13
2023-04-05T04:24:53.438Z,98466.16
2023-04-05T04:30:17.403Z,98459.56
2023-04-05T04:35:40.544Z,98464.72
2023-04-05T04:41:06.025Z,98463.75
2023-04-05T04:46:30.708Z,98469.88
2023-04-05T04:51:39.281Z,98464.00
2023-04-05T04:56:40.668Z,98463.25
2023-04-05T05:01:45.159Z,98465.88
2023-04-05T05:06:46.570Z,98467.81
2023-04-05T05:11:47.996Z,98466.47
2023-04-05T05:16:49.517Z,98476.63
2023-04-05T05:21:53.802Z,98469.41
2023-04-05T05:26:55.418Z,98467.09
2023-04-05T05:31:57.088Z,98471.13
2023-04-05T05:36:58.596Z,98466.09
2023-04-05T05:42:00.061Z,98468.09
2023-04-05T05:47:01.500Z,98463.69
2023-04-05T05:52:03.766Z,98455.34
2023-04-05T05:57:05.431Z,98460.88
2023-04-05T06:02:07.784Z,98458.50
2023-04-05T06:07:09.259Z,98456.28
2023-04-05T06:12:10.793Z,98462.78
2023-04-05T06:17:12.327Z,98461.50
2023-04-05T06:22:13.784Z,98459.72
2023-04-05T06:27:15.213Z,98463.97
2023-04-05T06:32:16.677Z,98458.09
2023-04-05T06:37:18.095Z,98462.28
2023-04-05T06:42:19.512Z,98457.41
2023-04-05T06:47:27.976Z,98463.03
2023-04-05T06:52:29.855Z,98465.69
2023-04-05T06:57:31.450Z,98464.03
2023-04-05T07:02:34.096Z,98457.44
2023-04-05T07:07:42.465Z,98459.25
2023-04-05T07:13:01.044Z,98459.97
2023-04-05T07:18:02.532Z,98457.44
2023-04-05T07:23:05.768Z,98449.03
2023-04-05T07:28:07.195Z,98447.72
2023-04-05T07:33:08.784Z,98457.41
2023-04-05T07:38:11.231Z,98450.81
2023-04-05T07:43:13.449Z,98450.91
2023-04-05T07:48:14.901Z,98449.78
2023-04-05T07:53:16.858Z,98443.25
2023-04-05T07:58:18.303Z,98443.22
2023-04-05T08:03:19.776Z,98454.94
2023-04-05T08:08:21.762Z,98446.47
2023-04-05T08:13:23.359Z,98448.25
2023-04-05T08:18:24.823Z,98437.09
2023-04-05T08:23:27.043Z,98441.81
2023-04-05T08:28:28.541Z,98450.75
2023-04-05T08:33:31.116Z,98436.34
2023-04-05T08:38:32.895Z,98441.44
2023-04-05T08:43:57.414Z,98433.28
2023-04-05T08:48:59.625Z,98437.13
2023-04-05T08:54:01.921Z,98438.53
2023-04-05T08:59:08.477Z,98429.31
2023-04-05T09:04:16.553Z,98424.00
2023-04-05T09:09:20.278Z,98434.63
2023-04-05T09:14:22.007Z,98437.97
2023-04-05T09:19:23.646Z,98444.50
2023-04-05T09:24:41.444Z,98442.97
2023-04-05T09:29:45.526Z,98438.19
2023-04-05T09:34:47.886Z,98443.22
2023-04-05T09:40:05.036Z,98439.59
2023-04-05T09:45:07.162Z,98433.13
2023-04-05T09:50:13.914Z,98432.34
2023-04-05T09:55:27.019Z,98428.72
2023-04-05T10:00:29.075Z,98424.94
2023-04-05T10:05:32.362Z,98417.03
2023-04-05T10:10:43.709Z,98424.34
2023-04-05T10:15:49.266Z,98422.63
2023-04-05T10:20:52.176Z,98422.03
2023-04-05T10:25:53.901Z,98427.34
2023-04-05T10:31:10.002Z,98424.75
2023-04-05T10:36:11.435Z,98418.84
2023-04-05T10:41:14.692Z,98420.50
2023-04-05T10:46:20.929Z,98413.25
2023-04-05T10:51:26.778Z,98406.47
2023-04-05T10:56:28.904Z,98413.03
2023-04-05T11:01:31.168Z,98404.50
2023-04-05T11:06:33.423Z,98400.91
2023-04-05T11:11:48.626Z,98394.78
2023-04-05T11:16:56.728Z,98393.56
2023-04-05T11:22:01.809Z,98391.69
2023-04-05T11:27:09.670Z,98390.13
2023-04-05T11:32:14.159Z,98384.25
2023-04-05T11:37:15.620Z,98387.63
2023-04-05T11:42:18.294Z,98375.94
2023-04-05T11:47:23.570Z,98380.41
2023-04-05T11:52:25.191Z,98376.13
2023-04-05T11:57:26.837Z,98375.06
2023-04-05T12:02:28.304Z,98377.88
2023-04-05T12:07:32.795Z,98364.09
2023-04-05T12:12:39.460Z,98356.63
2023-04-05T12:17:49.578Z,98368.22
2023-04-05T12:22:56.200Z,98364.25
2023-04-05T12:28:04.402Z,98378.38
2023-04-05T12:33:09.715Z,98372.06
2023-04-05T12:38:15.731Z,98362.19
2023-04-05T12:43:19.899Z,98360.31
2023-04-05T12:48:23.725Z,98348.44
2023-04-05T12:53:28.588Z,98354.19
2023-04-05T12:58:36.184Z,98353.00
2023-04-05T13:03:37.669Z,98352.91
2023-04-05T13:08:39.186Z,98357.25
2023-04-05T13:13:40.937Z,98349.41
2023-04-05T13:18:42.556Z,98341.22
2023-04-05T13:23:44.062Z,98353.47
2023-04-05T13:28:45.578Z,98343.97
2023-04-05T13:33:47.022Z,98349.38
2023-04-05T13:38:48.408Z,98334.50
2023-04-05T13:43:50.643Z,98337.72
2023-04-05T13:48:52.166Z,98336.63
2023-04-05T13:53:53.585Z,98330.59
2023-04-05T13:58:55.211Z,98323.06
2023-04-05T14:03:56.881Z,98320.94
2023-04-05T14:08:58.339Z,98323.88
2023-04-05T14:14:00.151Z,98313.19
2023-04-05T14:19:01.633Z,98311.97
2023-04-05T14:24:03.117Z,98303.38
2023-04-05T14:29:04.845Z,98300.69
2023-04-05T14:34:06.320Z,98301.47
2023-04-05T14:39:08.008Z,98300.53
2023-04-05T14:44:09.554Z,98297.31
2023-04-05T14:49:11.249Z,98296.00
2023-04-05T14:54:12.838Z,98287.19
2023-04-05T14:59:14.401Z,98300.22
2023-04-05T15:04:15.930Z,98290.25
2023-04-05T15:09:17.742Z,98289.31
2023-04-05T15:14:30.731Z,98294.09
2023-04-05T15:19:35.336Z,98280.34
2023-04-05T15:24:38.071Z,98272.41
2023-04-05T15:29:39.463Z,98270.81
2023-04-05T15:34:41.148Z,98276.38
2023-04-05T15:39:42.618Z,98269.41
2023-04-05T15:44:44.323Z,98271.34
2023-04-05T15:49:45.932Z,98278.00
2023-04-05T15:54:47.666Z,98276.44
2023-04-05T15:59:49.754Z,98275.75
2023-04-05T16:04:51.457Z,98279.34
2023-04-05T16:09:53.026Z,98288.63
2023-04-05T16:14:54.488Z,98286.09
2023-04-05T16:19:57.184Z,98280.38
2023-04-05T16:24:58.840Z,98271.88
2023-04-05T16:30:00.868Z,98277.75
2023-04-05T16:35:02.403Z,98275.47
2023-04-05T16:40:04.347Z,98269.25
2023-04-05T16:45:06.523Z,98276.31
2023-04-05T16:50:08.464Z,98282.13
2023-04-05T16:55:10.269Z,98281.72
2023-04-05T17:00:13.357Z,98275.34
2023-04-05T17:05:15.609Z,98278.56
2023-04-05T17:10:17.168Z,98284.06
2023-04-05T17:15:18.710Z,98288.28
2023-04-05T17:20:20.330Z,98281.34
2023-04-05T17:25:21.831Z,98281.66
2023-04-05T17:30:23.309Z,98283.81
2023-04-05T17:35:24.828Z,98292.91
2023-04-05T17:40:26.386Z,98294.50
2023-04-05T17:45:28.550Z,98290.72
2023-04-05T17:50:30.208Z,98292.13
2023-04-05T17:55:34.625Z,98295.50
2023-04-05T18:00:36.124Z,98303.78
2023-04-05T18:05:37.600Z,98316.59
2023-04-05T18:10:39.146Z,98306.16
2023-04-05T18:15:41.246Z,98312.44
2023-04-05T18:20:43.152Z,98317.72
2023-04-05T18:25:45.318Z,98321.88
2023-04-05T18:30:47.030Z,98324.41
2023-04-05T18:35:50.339Z,98330.25
2023-04-05T18:41:00.792Z,98329.97
2023-04-05T18:46:02.305Z,98341.41
2023-04-05T18:51:03.911Z,98337.94
2023-04-05T18:56:05.567Z,98346.97
2023-04-05T19:01:09.216Z,98345.84
2023-04-05T19:06:10.855Z,98345.84
2023-04-05T19:11:13.911Z,98353.63
2023-04-05T19:16:17.396Z,98354.19
2023-04-05T19:21:19.091Z,98353.78
2023-04-05T19:26:22.436Z,98348.31
2023-04-05T19:31:24.329Z,98355.16
2023-04-05T19:36:27.222Z,98355.16
2023-04-05T19:41:32.439Z,98354.91
2023-04-05T19:46:34.058Z,98351.25
2023-04-05T19:51:36.110Z,98355.72
2023-04-05T19:56:38.977Z,98352.53
2023-04-05T20:01:41.531Z,98343.03
2023-04-05T20:06:45.001Z,98352.78
2023-04-05T20:11:55.856Z,98345.84
2023-04-05T20:16:58.392Z,98337.34
2023-04-05T20:22:01.237Z,98340.94
2023-04-05T20:27:03.957Z,98338.44
2023-04-05T20:32:06.253Z,98338.44
2023-04-05T20:37:10.994Z,98332.44
2023-04-05T20:42:12.649Z,98330.88
2023-04-05T20:47:14.215Z,98323.09
2023-04-05T20:52:15.742Z,98322.66
2023-04-05T20:57:17.358Z,98319.72
2023-04-05T21:02:18.870Z,98316.50
2023-04-05T21:07:20.618Z,98320.41
2023-04-05T21:12:22.106Z,98321.78
2023-04-05T21:17:23.601Z,98318.94
2023-04-05T21:22:25.235Z,98316.00
2023-04-05T21:27:27.362Z,98319.19
2023-04-05T21:32:28.839Z,98317.06
2023-04-05T21:37:30.324Z,98314.22
2023-04-05T21:42:32.837Z,98307.13
2023-04-05T21:47:34.391Z,98308.84
2023-04-05T21:52:36.573Z,98296.31
2023-04-05T21:57:38.294Z,98298.31
