createdAt,value
2019-05-26T00:00:25.665Z,14.80
2019-05-26T00:01:30.329Z,14.80
2019-05-26T00:02:35.096Z,14.80
2019-05-26T00:03:39.251Z,14.80
2019-05-26T00:04:43.859Z,14.80
2019-05-26T00:05:48.000Z,14.80
2019-05-26T00:06:52.626Z,14.80
2019-05-26T00:07:57.252Z,14.70
2019-05-26T00:09:01.954Z,14.70
2019-05-26T00:10:07.953Z,14.70
2019-05-26T00:11:12.575Z,14.70
2019-05-26T00:12:16.652Z,14.70
2019-05-26T00:13:21.339Z,14.70
2019-05-26T00:14:25.503Z,14.70
2019-05-26T00:15:30.142Z,14.70
2019-05-26T00:16:34.214Z,14.70
2019-05-26T00:17:38.930Z,14.70
2019-05-26T00:18:43.012Z,14.70
2019-05-26T00:19:47.710Z,14.60
2019-05-26T00:20:51.792Z,14.60
2019-05-26T00:21:57.500Z,14.60
2019-05-26T00:23:04.596Z,14.60
2019-05-26T00:24:11.567Z,14.60
2019-05-26T00:25:15.768Z,14.60
2019-05-26T00:26:22.075Z,14.60
2019-05-26T00:27:26.141Z,14.60
2019-05-26T00:28:34.985Z,14.60
2019-05-26T00:29:39.711Z,14.50
2019-05-26T00:30:44.356Z,14.50
2019-05-26T00:31:48.546Z,14.50
2019-05-26T00:32:53.201Z,14.50
2019-05-26T00:33:57.273Z,14.50
2019-05-26T00:35:01.906Z,14.50
2019-05-26T00:36:06.032Z,14.50
2019-05-26T00:37:11.796Z,14.50
2019-05-26T00:38:15.884Z,14.50
2019-05-26T00:39:20.527Z,14.40
2019-05-26T00:40:27.665Z,14.40
2019-05-26T00:41:32.301Z,14.40
2019-05-26T00:42:36.378Z,14.40
2019-05-26T00:43:41.035Z,14.30
2019-05-26T00:44:45.157Z,14.40
2019-05-26T00:45:49.816Z,14.40
2019-05-26T00:46:53.956Z,14.40
2019-05-26T00:47:58.689Z,14.30
2019-05-26T00:49:02.885Z,14.30
2019-05-26T00:50:09.512Z,14.30
2019-05-26T00:51:14.201Z,14.30
2019-05-26T00:52:19.032Z,14.30
2019-05-26T00:53:23.144Z,14.20
2019-05-26T00:54:27.945Z,14.20
2019-05-26T00:55:32.018Z,14.20
2019-05-26T00:56:37.346Z,14.20
2019-05-26T00:57:41.525Z,14.20
2019-05-26T00:58:46.245Z,14.10
2019-05-26T00:59:50.478Z,14.10
2019-05-26T01:00:55.197Z,14.10
2019-05-26T01:01:59.324Z,14.10
2019-05-26T01:03:04.045Z,14.00
2019-05-26T01:04:08.098Z,14.00
2019-05-26T01:05:13.145Z,14.00
2019-05-26T01:06:18.776Z,14.00
2019-05-26T01:07:23.560Z,14.00
2019-05-26T01:08:27.762Z,14.00
2019-05-26T01:09:32.471Z,14.00
2019-05-26T01:10:36.867Z,14.00
2019-05-26T01:11:41.492Z,13.90
2019-05-26T01:12:45.584Z,13.90
2019-05-26T01:13:50.274Z,13.90
2019-05-26T01:14:54.344Z,13.90
2019-05-26T01:16:00.636Z,13.90
2019-05-26T01:17:05.151Z,13.90
2019-05-26T01:18:09.804Z,13.90
2019-05-26T01:19:15.233Z,13.90
2019-05-26T01:20:19.948Z,13.90
2019-05-26T01:21:24.084Z,13.90
2019-05-26T01:22:28.790Z,13.90
2019-05-26T01:23:32.845Z,13.90
2019-05-26T01:24:37.508Z,13.90
2019-05-26T01:25:42.360Z,13.80
2019-05-26T01:26:47.015Z,13.90
2019-05-26T01:27:51.103Z,13.80
2019-05-26T01:28:56.856Z,13.80
2019-05-26T01:30:02.229Z,13.80
2019-05-26T01:31:07.136Z,13.80
2019-05-26T01:32:11.243Z,13.80
2019-05-26T01:33:16.536Z,13.80
2019-05-26T01:34:20.668Z,13.80
2019-05-26T01:35:25.326Z,13.80
2019-05-26T01:36:29.937Z,13.80
2019-05-26T01:37:34.720Z,13.80
2019-05-26T01:38:39.765Z,13.80
2019-05-26T01:39:45.489Z,13.70
2019-05-26T01:40:49.636Z,13.70
2019-05-26T01:41:54.305Z,13.70
2019-05-26T01:42:59.641Z,13.70
2019-05-26T01:44:05.665Z,13.70
2019-05-26T01:45:10.459Z,13.70
2019-05-26T01:46:16.704Z,13.70
2019-05-26T01:47:20.763Z,13.60
2019-05-26T01:48:25.472Z,13.70
2019-05-26T01:49:29.548Z,13.70
2019-05-26T01:50:34.249Z,13.70
2019-05-26T01:51:38.348Z,13.60
2019-05-26T01:52:43.153Z,13.60
2019-05-26T01:53:47.309Z,13.60
2019-05-26T01:54:51.962Z,13.60
2019-05-26T01:55:56.072Z,13.60
2019-05-26T01:57:00.788Z,13.60
2019-05-26T01:58:09.545Z,13.60
2019-05-26T01:59:14.178Z,13.60
2019-05-26T02:00:20.399Z,13.60
2019-05-26T02:01:25.113Z,13.60
2019-05-26T02:02:29.173Z,13.50
2019-05-26T02:03:34.370Z,13.60
2019-05-26T02:04:38.440Z,13.50
2019-05-26T02:05:43.108Z,13.50
2019-05-26T02:06:47.176Z,13.50
2019-05-26T02:07:51.895Z,13.50
2019-05-26T02:08:57.075Z,13.50
2019-05-26T02:10:01.877Z,13.60
2019-05-26T02:11:05.982Z,13.50
2019-05-26T02:12:12.162Z,13.50
2019-05-26T02:13:17.811Z,13.50
2019-05-26T02:14:22.447Z,13.50
2019-05-26T02:15:28.076Z,13.40
2019-05-26T02:16:32.832Z,13.40
2019-05-26T02:17:36.971Z,13.40
2019-05-26T02:18:41.608Z,13.40
2019-05-26T02:19:45.688Z,13.40
2019-05-26T02:20:50.332Z,13.40
2019-05-26T02:21:56.024Z,13.30
2019-05-26T02:23:00.430Z,13.30
2019-05-26T02:24:04.724Z,13.30
2019-05-26T02:25:10.110Z,13.40
2019-05-26T02:26:16.804Z,13.30
2019-05-26T02:27:21.542Z,13.40
2019-05-26T02:28:25.756Z,13.30
2019-05-26T02:29:30.484Z,13.30
2019-05-26T02:30:36.105Z,13.30
2019-05-26T02:31:40.906Z,13.30
2019-05-26T02:32:44.960Z,13.30
2019-05-26T02:33:49.615Z,13.30
2019-05-26T02:34:53.751Z,13.30
2019-05-26T02:35:58.438Z,13.20
2019-05-26T02:37:02.575Z,13.20
2019-05-26T02:38:07.222Z,13.20
2019-05-26T02:39:11.372Z,13.20
2019-05-26T02:40:17.918Z,13.20
2019-05-26T02:41:22.024Z,13.20
2019-05-26T02:42:26.665Z,13.20
2019-05-26T02:43:30.744Z,13.20
2019-05-26T02:44:35.460Z,13.20
2019-05-26T02:45:39.660Z,13.20
2019-05-26T02:46:44.309Z,13.20
2019-05-26T02:47:48.522Z,13.20
2019-05-26T02:48:53.167Z,13.20
2019-05-26T02:49:57.289Z,13.20
2019-05-26T02:51:02.038Z,13.20
2019-05-26T02:52:06.222Z,13.20
2019-05-26T02:53:12.416Z,13.20
2019-05-26T02:54:16.477Z,13.10
2019-05-26T02:55:22.493Z,13.20
2019-05-26T02:56:26.599Z,13.20
2019-05-26T02:57:31.313Z,13.20
2019-05-26T02:58:35.378Z,13.20
2019-05-26T02:59:40.063Z,13.20
2019-05-26T03:00:45.926Z,13.20
2019-05-26T03:02:02.920Z,13.20
2019-05-26T03:02:56.820Z,13.20
2019-05-26T03:04:01.719Z,13.20
2019-05-26T03:05:14.452Z,13.20
2019-05-26T03:06:19.838Z,13.20
2019-05-26T03:07:25.915Z,13.20
2019-05-26T03:08:31.018Z,13.30
2019-05-26T03:09:36.620Z,13.30
2019-05-26T03:10:41.791Z,13.30
2019-05-26T03:11:48.617Z,13.30
2019-05-26T03:12:54.991Z,13.30
2019-05-26T03:14:02.467Z,13.30
2019-05-26T03:15:09.970Z,13.30
2019-05-26T03:16:16.017Z,13.40
2019-05-26T03:17:24.255Z,13.30
2019-05-26T03:18:30.125Z,13.40
2019-05-26T03:19:36.077Z,13.40
2019-05-26T03:20:40.862Z,13.40
2019-05-26T03:21:48.616Z,13.40
2019-05-26T03:22:55.412Z,13.40
2019-05-26T03:24:03.251Z,13.40
2019-05-26T03:25:12.370Z,13.40
2019-05-26T03:26:19.929Z,13.40
2019-05-26T03:27:23.985Z,13.40
2019-05-26T03:28:28.741Z,13.40
2019-05-26T03:29:32.821Z,13.40
2019-05-26T03:30:38.173Z,13.40
2019-05-26T03:31:42.177Z,13.40
2019-05-26T03:32:46.905Z,13.40
2019-05-26T03:33:52.295Z,13.40
2019-05-26T03:34:57.010Z,13.40
2019-05-26T03:36:01.291Z,13.40
2019-05-26T03:37:06.039Z,13.40
2019-05-26T03:38:11.361Z,13.40
2019-05-26T03:39:16.002Z,13.40
2019-05-26T03:40:20.252Z,13.40
2019-05-26T03:41:24.939Z,13.40
2019-05-26T03:42:31.870Z,13.40
2019-05-26T03:43:36.525Z,13.40
2019-05-26T03:44:40.959Z,13.40
2019-05-26T03:46:03.599Z,13.40
2019-05-26T03:47:07.813Z,13.40
2019-05-26T03:48:15.327Z,13.40
2019-05-26T03:49:19.458Z,13.40
2019-05-26T03:50:28.839Z,13.40
2019-05-26T03:51:34.589Z,13.40
2019-05-26T03:52:40.798Z,13.40
2019-05-26T03:53:44.994Z,13.40
2019-05-26T03:54:49.631Z,13.40
2019-05-26T03:55:54.965Z,13.40
2019-05-26T03:57:02.615Z,13.40
2019-05-26T03:58:06.753Z,13.40
2019-05-26T03:59:12.936Z,13.50
2019-05-26T04:00:18.610Z,13.50
2019-05-26T04:01:23.857Z,13.50
2019-05-26T04:02:30.645Z,13.50
2019-05-26T04:03:35.278Z,13.50
2019-05-26T04:04:39.345Z,13.50
2019-05-26T04:05:45.053Z,13.50
2019-05-26T04:06:50.497Z,13.60
2019-05-26T04:07:55.129Z,13.50
2019-05-26T04:08:59.259Z,13.50
2019-05-26T04:10:07.642Z,13.60
2019-05-26T04:11:11.803Z,13.60
2019-05-26T04:12:16.475Z,13.70
2019-05-26T04:13:20.621Z,13.70
2019-05-26T04:14:28.290Z,13.70
2019-05-26T04:15:32.348Z,13.70
2019-05-26T04:16:38.164Z,13.70
2019-05-26T04:17:42.368Z,13.80
2019-05-26T04:18:47.393Z,13.80
2019-05-26T04:19:51.463Z,13.80
2019-05-26T04:20:56.112Z,13.80
2019-05-26T04:22:01.425Z,13.80
2019-05-26T04:23:06.116Z,13.90
2019-05-26T04:24:10.332Z,13.90
2019-05-26T04:25:15.038Z,13.90
2019-05-26T04:26:19.259Z,14.00
2019-05-26T04:27:25.756Z,14.00
2019-05-26T04:28:31.380Z,14.00
2019-05-26T04:29:36.026Z,14.00
2019-05-26T04:30:40.231Z,14.00
2019-05-26T04:31:44.896Z,14.00
2019-05-26T04:32:48.961Z,14.00
2019-05-26T04:33:55.159Z,14.10
2019-05-26T04:35:02.884Z,14.10
2019-05-26T04:36:07.691Z,14.20
2019-05-26T04:37:11.884Z,14.20
2019-05-26T04:38:21.444Z,14.30
2019-05-26T04:39:27.075Z,14.30
2019-05-26T04:40:37.040Z,14.40
2019-05-26T04:41:45.631Z,14.40
2019-05-26T04:42:52.081Z,14.40
2019-05-26T04:43:57.469Z,14.40
2019-05-26T04:45:03.134Z,14.50
2019-05-26T04:46:08.474Z,14.50
2019-05-26T04:47:14.740Z,14.50
2019-05-26T04:48:18.808Z,14.60
2019-05-26T04:49:23.546Z,14.60
2019-05-26T04:50:27.761Z,14.60
2019-05-26T04:51:33.036Z,14.60
2019-05-26T04:52:39.572Z,14.70
2019-05-26T04:53:43.413Z,14.70
2019-05-26T04:54:47.511Z,14.80
2019-05-26T04:55:52.177Z,14.80
2019-05-26T04:56:56.259Z,14.90
2019-05-26T04:58:02.506Z,14.90
2019-05-26T04:59:06.709Z,14.90
2019-05-26T05:00:11.750Z,15.00
2019-05-26T05:01:15.923Z,15.00
2019-05-26T05:02:20.580Z,15.10
2019-05-26T05:03:25.907Z,15.20
2019-05-26T05:04:30.810Z,15.20
2019-05-26T05:05:36.071Z,15.20
2019-05-26T05:06:40.726Z,15.20
2019-05-26T05:07:44.793Z,15.30
2019-05-26T05:08:49.457Z,15.30
2019-05-26T05:09:54.126Z,15.40
2019-05-26T05:11:01.722Z,15.40
2019-05-26T05:12:05.879Z,15.40
2019-05-26T05:13:10.595Z,15.40
2019-05-26T05:14:14.705Z,15.50
2019-05-26T05:15:19.507Z,15.50
2019-05-26T05:16:23.608Z,15.50
2019-05-26T05:17:28.845Z,15.50
2019-05-26T05:18:32.918Z,15.50
2019-05-26T05:19:37.566Z,15.50
2019-05-26T05:20:43.241Z,15.50
2019-05-26T05:21:47.928Z,15.50
2019-05-26T05:22:51.991Z,15.50
2019-05-26T05:24:01.731Z,15.50
2019-05-26T05:25:14.194Z,15.50
2019-05-26T05:26:13.963Z,15.50
2019-05-26T05:27:18.009Z,15.50
2019-05-26T05:28:22.681Z,15.50
2019-05-26T05:29:26.901Z,15.40
2019-05-26T05:30:31.696Z,15.50
2019-05-26T05:31:35.805Z,15.40
2019-05-26T05:32:43.263Z,15.50
2019-05-26T05:33:47.482Z,15.50
2019-05-26T05:34:52.316Z,15.40
2019-05-26T05:35:56.498Z,15.40
2019-05-26T05:37:02.257Z,15.40
2019-05-26T05:38:06.339Z,15.40
2019-05-26T05:39:11.108Z,15.40
2019-05-26T05:40:15.645Z,15.40
2019-05-26T05:41:20.464Z,15.50
2019-05-26T05:42:24.559Z,15.50
2019-05-26T05:43:29.187Z,15.60
2019-05-26T05:44:33.243Z,15.60
2019-05-26T05:45:37.895Z,15.70
2019-05-26T05:46:45.425Z,15.80
2019-05-26T05:47:52.891Z,15.90
2019-05-26T05:48:58.609Z,16.00
2019-05-26T05:50:03.479Z,16.00
2019-05-26T05:51:07.558Z,16.10
2019-05-26T05:52:12.322Z,16.20
2019-05-26T05:53:16.488Z,16.20
2019-05-26T05:54:21.090Z,16.30
2019-05-26T05:55:25.244Z,16.30
2019-05-26T05:56:32.354Z,16.40
2019-05-26T05:57:35.733Z,16.40
2019-05-26T05:58:40.371Z,16.40
2019-05-26T05:59:44.443Z,16.50
2019-05-26T06:00:49.225Z,16.60
2019-05-26T06:02:58.966Z,16.70
2019-05-26T06:04:03.625Z,16.80
2019-05-26T06:05:08.429Z,16.80
2019-05-26T06:06:14.117Z,16.90
2019-05-26T06:07:18.325Z,16.90
2019-05-26T06:08:23.030Z,16.90
2019-05-26T06:09:27.115Z,16.90
2019-05-26T06:10:31.787Z,17.00
2019-05-26T06:11:35.923Z,17.00
2019-05-26T06:12:40.570Z,17.00
2019-05-26T06:13:44.738Z,17.00
2019-05-26T06:14:49.388Z,17.00
2019-05-26T06:15:54.645Z,17.00
2019-05-26T06:16:59.207Z,17.00
2019-05-26T06:18:03.438Z,17.00
2019-05-26T06:19:08.077Z,17.00
2019-05-26T06:20:12.695Z,17.10
2019-05-26T06:21:17.369Z,17.10
2019-05-26T06:22:21.431Z,17.10
2019-05-26T06:23:26.082Z,17.10
2019-05-26T06:24:30.141Z,17.10
2019-05-26T06:25:34.854Z,17.10
2019-05-26T06:26:41.769Z,17.10
2019-05-26T06:27:47.511Z,17.20
2019-05-26T06:28:52.693Z,17.20
2019-05-26T06:29:59.180Z,17.20
2019-05-26T06:31:03.330Z,17.30
2019-05-26T06:32:08.315Z,17.30
2019-05-26T06:33:12.591Z,17.30
2019-05-26T06:34:17.257Z,17.30
2019-05-26T06:35:21.414Z,17.40
2019-05-26T06:36:26.123Z,17.40
2019-05-26T06:37:30.272Z,17.50
2019-05-26T06:38:35.046Z,17.50
2019-05-26T06:39:40.717Z,17.50
2019-05-26T06:40:45.419Z,17.50
2019-05-26T06:41:49.431Z,17.50
2019-05-26T06:42:54.076Z,17.50
2019-05-26T06:43:58.660Z,17.50
2019-05-26T06:45:03.584Z,17.50
2019-05-26T06:46:07.705Z,17.50
2019-05-26T06:47:12.329Z,17.50
2019-05-26T06:48:16.474Z,17.50
2019-05-26T06:49:24.167Z,17.50
2019-05-26T06:50:29.424Z,17.50
2019-05-26T06:51:41.798Z,17.50
2019-05-26T06:52:44.464Z,17.50
2019-05-26T06:53:49.294Z,17.60
2019-05-26T06:54:53.441Z,17.60
2019-05-26T06:55:57.985Z,17.70
2019-05-26T06:57:02.045Z,17.70
2019-05-26T06:58:07.944Z,17.70
2019-05-26T06:59:15.313Z,17.70
2019-05-26T07:00:24.329Z,17.80
2019-05-26T07:01:30.992Z,17.80
2019-05-26T07:02:40.220Z,17.80
2019-05-26T07:03:45.720Z,17.80
2019-05-26T07:04:50.373Z,17.80
2019-05-26T07:05:54.430Z,17.80
2019-05-26T07:06:59.104Z,17.70
2019-05-26T07:08:03.244Z,17.70
2019-05-26T07:09:08.116Z,17.70
2019-05-26T07:10:12.385Z,17.70
2019-05-26T07:11:17.001Z,17.60
2019-05-26T07:12:21.213Z,17.70
2019-05-26T07:13:25.891Z,17.70
2019-05-26T07:14:32.119Z,17.60
2019-05-26T07:15:36.882Z,17.60
2019-05-26T07:16:42.868Z,17.60
2019-05-26T07:17:47.305Z,17.60
2019-05-26T07:18:51.394Z,17.60
2019-05-26T07:19:55.990Z,17.60
2019-05-26T07:21:00.098Z,17.60
2019-05-26T07:22:05.321Z,17.60
2019-05-26T07:23:10.273Z,17.60
2019-05-26T07:24:16.257Z,17.50
2019-05-26T07:25:20.423Z,17.50
2019-05-26T07:26:29.310Z,17.40
2019-05-26T07:27:34.905Z,17.40
2019-05-26T07:28:40.805Z,17.40
2019-05-26T07:29:44.918Z,17.40
2019-05-26T07:30:50.679Z,17.40
2019-05-26T07:31:54.841Z,17.40
2019-05-26T07:32:59.492Z,17.30
2019-05-26T07:34:08.174Z,17.30
2019-05-26T07:35:13.209Z,17.30
2019-05-26T07:36:17.338Z,17.40
2019-05-26T07:37:22.066Z,17.40
2019-05-26T07:38:26.266Z,17.50
2019-05-26T07:39:30.979Z,17.60
2019-05-26T07:40:37.216Z,17.70
2019-05-26T07:41:41.850Z,17.70
2019-05-26T07:42:45.914Z,17.80
2019-05-26T07:43:50.627Z,17.90
2019-05-26T07:44:54.647Z,17.80
2019-05-26T07:45:59.345Z,17.90
2019-05-26T07:47:03.518Z,17.90
2019-05-26T07:48:08.149Z,18.00
2019-05-26T07:49:12.216Z,18.00
2019-05-26T07:50:17.108Z,18.00
2019-05-26T07:51:21.250Z,18.00
2019-05-26T07:52:25.877Z,18.10
2019-05-26T07:53:29.967Z,18.10
2019-05-26T07:54:34.907Z,18.10
2019-05-26T07:55:38.973Z,18.10
2019-05-26T07:56:43.729Z,18.10
2019-05-26T07:57:47.820Z,18.10
2019-05-26T07:58:52.474Z,18.10
2019-05-26T07:59:56.544Z,18.10
2019-05-26T08:01:02.731Z,18.10
2019-05-26T08:02:06.971Z,18.10
2019-05-26T08:03:11.662Z,18.10
2019-05-26T08:04:17.320Z,18.20
2019-05-26T08:05:22.109Z,18.20
2019-05-26T08:06:26.346Z,18.20
2019-05-26T08:07:31.013Z,18.30
2019-05-26T08:08:35.192Z,18.30
2019-05-26T08:09:39.858Z,18.40
2019-05-26T08:10:44.112Z,18.40
2019-05-26T08:11:49.254Z,18.50
2019-05-26T08:12:53.311Z,18.50
2019-05-26T08:13:57.964Z,18.50
2019-05-26T08:15:02.107Z,18.50
2019-05-26T08:16:06.765Z,18.50
2019-05-26T08:17:11.003Z,18.50
2019-05-26T08:18:15.605Z,18.50
2019-05-26T08:19:19.809Z,18.50
2019-05-26T08:20:25.635Z,18.50
2019-05-26T08:21:29.793Z,18.40
2019-05-26T08:22:34.477Z,18.40
2019-05-26T08:23:38.552Z,18.40
2019-05-26T08:24:43.203Z,18.40
2019-05-26T08:25:47.324Z,18.40
2019-05-26T08:26:51.933Z,18.40
2019-05-26T08:27:56.001Z,18.40
2019-05-26T08:29:00.723Z,18.50
2019-05-26T08:30:06.248Z,18.50
2019-05-26T08:31:13.397Z,18.50
2019-05-26T08:32:19.065Z,18.60
2019-05-26T08:33:22.994Z,18.70
2019-05-26T08:34:27.157Z,18.70
2019-05-26T08:35:31.828Z,18.80
2019-05-26T08:36:35.986Z,18.90
2019-05-26T08:37:40.704Z,18.90
2019-05-26T08:38:44.843Z,18.90
2019-05-26T08:39:49.535Z,19.00
2019-05-26T08:40:53.612Z,19.00
2019-05-26T08:41:58.332Z,19.00
2019-05-26T08:43:02.438Z,19.10
2019-05-26T08:44:07.088Z,19.10
2019-05-26T08:45:11.264Z,19.00
2019-05-26T08:46:15.903Z,19.00
2019-05-26T08:47:20.066Z,19.00
2019-05-26T08:48:26.237Z,19.00
2019-05-26T08:49:30.404Z,19.00
2019-05-26T08:50:35.156Z,18.90
2019-05-26T08:51:39.373Z,18.90
2019-05-26T08:52:44.031Z,18.90
2019-05-26T08:53:48.163Z,18.80
2019-05-26T08:54:52.810Z,18.80
2019-05-26T08:55:56.924Z,18.90
2019-05-26T08:57:01.647Z,18.90
2019-05-26T08:58:05.924Z,19.00
2019-05-26T08:59:10.647Z,19.10
2019-05-26T09:00:15.901Z,19.10
2019-05-26T09:01:20.560Z,19.20
2019-05-26T09:02:24.621Z,19.30
2019-05-26T09:03:29.308Z,19.30
2019-05-26T09:04:33.528Z,19.30
2019-05-26T09:05:38.180Z,19.30
2019-05-26T09:06:42.252Z,19.40
2019-05-26T09:07:48.051Z,19.40
2019-05-26T09:08:52.085Z,19.40
2019-05-26T09:09:56.733Z,19.50
2019-05-26T09:11:00.804Z,19.50
2019-05-26T09:12:05.584Z,19.50
2019-05-26T09:13:09.724Z,19.50
2019-05-26T09:14:14.440Z,19.50
2019-05-26T09:15:19.546Z,19.50
2019-05-26T09:16:24.299Z,19.50
2019-05-26T09:17:30.450Z,19.60
2019-05-26T09:18:36.198Z,19.60
2019-05-26T09:19:40.298Z,19.50
2019-05-26T09:20:44.957Z,19.50
2019-05-26T09:21:49.115Z,19.40
2019-05-26T09:22:53.733Z,19.30
2019-05-26T09:23:57.933Z,19.20
2019-05-26T09:25:02.574Z,19.20
2019-05-26T09:26:06.645Z,19.10
2019-05-26T09:27:11.292Z,19.10
2019-05-26T09:28:15.363Z,19.10
2019-05-26T09:29:20.012Z,19.20
2019-05-26T09:30:24.145Z,19.20
2019-05-26T09:31:33.466Z,19.30
2019-05-26T09:32:36.421Z,19.40
2019-05-26T09:33:41.142Z,19.40
2019-05-26T09:34:45.181Z,19.40
2019-05-26T09:35:49.829Z,19.50
2019-05-26T09:36:56.881Z,19.60
2019-05-26T09:38:00.200Z,19.60
2019-05-26T09:39:07.241Z,19.70
2019-05-26T09:40:12.296Z,19.70
2019-05-26T09:41:16.372Z,19.70
2019-05-26T09:42:22.472Z,19.80
2019-05-26T09:43:26.688Z,19.80
2019-05-26T09:44:31.317Z,19.80
2019-05-26T09:45:35.444Z,19.80
2019-05-26T09:46:40.162Z,19.70
2019-05-26T09:47:44.246Z,19.70
2019-05-26T09:48:50.476Z,19.60
2019-05-26T09:49:56.192Z,19.50
2019-05-26T09:51:00.895Z,19.50
2019-05-26T09:52:05.069Z,19.50
2019-05-26T09:53:09.863Z,19.40
2019-05-26T09:54:14.113Z,19.50
2019-05-26T09:55:19.026Z,19.50
2019-05-26T09:56:23.081Z,19.50
2019-05-26T09:57:27.775Z,19.50
2019-05-26T09:58:31.775Z,19.40
2019-05-26T09:59:36.482Z,19.50
2019-05-26T10:00:40.610Z,19.40
2019-05-26T10:01:45.322Z,19.40
2019-05-26T10:02:49.461Z,19.50
2019-05-26T10:03:54.965Z,19.50
2019-05-26T10:04:59.094Z,19.50
2019-05-26T10:06:03.830Z,19.50
2019-05-26T10:07:11.977Z,19.60
2019-05-26T10:08:14.393Z,19.60
2019-05-26T10:09:18.476Z,19.60
2019-05-26T10:10:23.332Z,19.70
2019-05-26T10:11:27.574Z,19.80
2019-05-26T10:12:34.640Z,19.80
2019-05-26T10:13:38.704Z,20.00
2019-05-26T10:14:43.364Z,20.00
2019-05-26T10:15:47.464Z,20.10
2019-05-26T10:16:52.127Z,20.10
2019-05-26T10:17:56.288Z,20.20
2019-05-26T10:19:00.974Z,20.10
2019-05-26T10:20:08.945Z,20.20
2019-05-26T10:21:13.662Z,20.20
2019-05-26T10:22:17.805Z,20.20
2019-05-26T10:23:23.979Z,20.30
2019-05-26T10:24:28.054Z,20.20
2019-05-26T10:25:32.841Z,20.30
2019-05-26T10:26:37.872Z,20.30
2019-05-26T10:27:42.537Z,20.20
2019-05-26T10:28:46.600Z,20.20
2019-05-26T10:29:51.788Z,20.20
2019-05-26T10:30:56.457Z,20.10
2019-05-26T10:32:04.144Z,20.10
2019-05-26T10:33:08.222Z,20.00
2019-05-26T10:34:13.765Z,20.00
2019-05-26T10:35:18.063Z,19.90
2019-05-26T10:36:22.923Z,19.90
2019-05-26T10:37:26.998Z,19.80
2019-05-26T10:38:31.616Z,19.80
2019-05-26T10:39:35.697Z,19.80
2019-05-26T10:40:41.415Z,19.80
2019-05-26T10:41:45.518Z,19.80
2019-05-26T10:42:51.704Z,19.70
2019-05-26T10:43:56.813Z,19.70
2019-05-26T10:45:01.563Z,19.70
2019-05-26T10:46:06.355Z,19.70
2019-05-26T10:47:11.086Z,19.70
2019-05-26T10:48:16.535Z,19.60
2019-05-26T10:49:21.944Z,19.60
2019-05-26T10:50:26.038Z,19.60
2019-05-26T10:51:30.686Z,19.60
2019-05-26T10:52:34.901Z,19.60
2019-05-26T10:53:39.619Z,19.70
2019-05-26T10:54:43.686Z,19.70
2019-05-26T10:55:48.392Z,19.80
2019-05-26T10:56:52.457Z,19.80
2019-05-26T10:57:58.500Z,19.80
2019-05-26T10:59:02.657Z,19.90
2019-05-26T11:00:09.845Z,19.90
2019-05-26T11:01:13.979Z,19.80
2019-05-26T11:02:18.596Z,19.80
2019-05-26T11:03:22.666Z,19.90
2019-05-26T11:04:27.317Z,19.90
2019-05-26T11:05:31.384Z,20.00
2019-05-26T11:06:36.032Z,20.00
2019-05-26T11:07:42.643Z,20.00
2019-05-26T11:08:47.277Z,20.00
2019-05-26T11:09:51.386Z,20.10
2019-05-26T11:10:56.057Z,20.10
2019-05-26T11:12:00.620Z,20.10
2019-05-26T11:13:05.346Z,20.10
2019-05-26T11:14:09.413Z,20.10
2019-05-26T11:15:14.968Z,20.10
2019-05-26T11:16:19.049Z,20.20
2019-05-26T11:17:23.762Z,20.20
2019-05-26T11:18:27.837Z,20.20
2019-05-26T11:19:32.466Z,20.20
2019-05-26T11:20:36.571Z,20.30
2019-05-26T11:21:41.239Z,20.30
2019-05-26T11:22:45.638Z,20.30
2019-05-26T11:23:50.285Z,20.30
2019-05-26T11:24:54.432Z,20.30
2019-05-26T11:25:59.172Z,20.30
2019-05-26T11:27:09.589Z,20.40
2019-05-26T11:28:09.616Z,20.40
2019-05-26T11:29:14.322Z,20.40
2019-05-26T11:30:19.489Z,20.40
2019-05-26T11:31:23.553Z,20.50
2019-05-26T11:32:28.255Z,20.50
2019-05-26T11:33:32.289Z,20.60
2019-05-26T11:34:36.955Z,20.60
2019-05-26T11:35:41.070Z,20.60
2019-05-26T11:36:45.740Z,20.70
2019-05-26T11:37:49.813Z,20.70
2019-05-26T11:38:55.982Z,20.70
2019-05-26T11:40:01.619Z,20.80
2019-05-26T11:41:06.324Z,20.80
2019-05-26T11:42:13.300Z,20.90
2019-05-26T11:43:17.600Z,20.90
2019-05-26T11:44:21.879Z,20.90
2019-05-26T11:45:28.086Z,20.90
2019-05-26T11:46:32.136Z,20.90
2019-05-26T11:47:36.965Z,21.00
2019-05-26T11:48:44.637Z,21.00
2019-05-26T11:49:49.290Z,21.00
2019-05-26T11:50:53.372Z,21.00
2019-05-26T11:51:58.025Z,21.00
2019-05-26T11:53:02.136Z,21.10
2019-05-26T11:54:06.903Z,21.10
2019-05-26T11:55:12.286Z,21.10
2019-05-26T11:56:16.973Z,21.10
2019-05-26T11:57:22.670Z,21.20
2019-05-26T11:58:28.859Z,21.20
2019-05-26T11:59:32.985Z,21.20
2019-05-26T12:00:37.751Z,21.20
2019-05-26T12:01:43.481Z,21.20
2019-05-26T12:02:48.189Z,21.20
2019-05-26T12:03:54.064Z,21.30
2019-05-26T12:06:38.238Z,21.40
2019-05-26T12:07:47.973Z,21.40
2019-05-26T12:09:04.323Z,21.50
2019-05-26T12:10:07.092Z,21.50
2019-05-26T12:11:11.318Z,21.50
2019-05-26T12:12:20.432Z,21.60
2019-05-26T12:13:26.770Z,21.60
2019-05-26T12:14:39.714Z,21.60
2019-05-26T12:15:43.916Z,21.60
2019-05-26T12:16:55.255Z,21.60
2019-05-26T12:17:59.440Z,21.60
2019-05-26T12:19:05.414Z,21.60
2019-05-26T12:20:12.827Z,21.60
2019-05-26T12:21:17.791Z,21.60
2019-05-26T12:22:23.510Z,21.60
2019-05-26T12:23:28.350Z,21.70
2019-05-26T12:24:35.774Z,21.60
2019-05-26T12:25:51.574Z,21.70
2019-05-26T12:26:58.254Z,21.70
2019-05-26T12:29:29.992Z,21.80
2019-05-26T12:30:34.798Z,21.90
2019-05-26T12:31:45.668Z,21.90
2019-05-26T12:32:54.452Z,21.90
2019-05-26T12:33:57.454Z,22.00
2019-05-26T12:35:11.878Z,22.00
2019-05-26T12:36:15.927Z,22.00
2019-05-26T12:37:20.730Z,22.00
2019-05-26T12:38:24.863Z,22.00
2019-05-26T12:39:31.268Z,22.00
2019-05-26T12:40:38.178Z,22.00
2019-05-26T12:41:45.620Z,22.00
2019-05-26T12:42:52.939Z,22.00
2019-05-26T12:44:10.947Z,22.00
2019-05-26T12:45:14.102Z,22.00
2019-05-26T12:46:18.957Z,22.00
2019-05-26T12:47:23.127Z,22.00
2019-05-26T12:48:28.984Z,22.00
2019-05-26T12:49:34.844Z,22.00
2019-05-26T12:50:41.194Z,22.00
2019-05-26T12:51:49.641Z,22.00
2019-05-26T12:52:56.114Z,22.00
2019-05-26T12:54:01.979Z,22.00
2019-05-26T12:55:09.343Z,21.90
2019-05-26T12:56:13.492Z,21.90
2019-05-26T12:57:18.280Z,21.90
2019-05-26T12:58:29.910Z,22.00
2019-05-26T12:59:30.175Z,22.00
2019-05-26T13:00:48.446Z,22.00
2019-05-26T13:01:43.492Z,22.10
2019-05-26T13:02:49.206Z,22.10
2019-05-26T13:03:53.949Z,22.10
2019-05-26T13:04:58.140Z,22.10
2019-05-26T13:06:02.887Z,22.10
2019-05-26T13:07:07.426Z,22.10
2019-05-26T13:08:14.063Z,22.10
2019-05-26T13:09:18.261Z,22.10
2019-05-26T13:10:27.776Z,22.10
2019-05-26T13:11:32.108Z,22.10
2019-05-26T13:12:38.435Z,22.10
2019-05-26T13:13:42.612Z,22.10
2019-05-26T13:15:04.965Z,22.10
2019-05-26T13:15:55.745Z,22.10
2019-05-26T13:17:02.029Z,22.20
2019-05-26T13:18:07.520Z,22.20
2019-05-26T13:19:18.082Z,22.20
2019-05-26T13:20:19.992Z,22.20
2019-05-26T13:21:24.641Z,22.30
2019-05-26T13:22:28.753Z,22.30
2019-05-26T13:23:33.367Z,22.30
2019-05-26T13:24:37.651Z,22.40
2019-05-26T13:25:42.289Z,22.40
2019-05-26T13:26:46.367Z,22.40
2019-05-26T13:27:51.025Z,22.40
2019-05-26T13:28:55.103Z,22.50
2019-05-26T13:29:59.781Z,22.60
2019-05-26T13:31:03.911Z,22.60
2019-05-26T13:32:08.725Z,22.60
2019-05-26T13:33:13.489Z,22.60
2019-05-26T13:34:18.239Z,22.70
2019-05-26T13:35:23.240Z,22.70
2019-05-26T13:36:27.906Z,22.70
2019-05-26T13:37:33.798Z,22.70
2019-05-26T13:38:39.861Z,22.70
2019-05-26T13:39:43.909Z,22.60
2019-05-26T13:40:48.647Z,22.60
2019-05-26T13:41:54.161Z,22.60
2019-05-26T13:42:58.945Z,22.60
2019-05-26T13:44:03.168Z,22.50
2019-05-26T13:45:21.988Z,22.50
2019-05-26T13:46:16.653Z,22.50
2019-05-26T13:47:26.178Z,22.50
2019-05-26T13:48:28.197Z,22.50
2019-05-26T13:49:32.868Z,22.50
2019-05-26T13:50:43.309Z,22.50
2019-05-26T13:51:50.538Z,22.50
2019-05-26T13:52:54.897Z,22.50
2019-05-26T13:53:59.676Z,22.50
2019-05-26T13:55:08.178Z,22.50
2019-05-26T13:56:12.886Z,22.50
2019-05-26T13:57:16.960Z,22.50
2019-05-26T13:58:21.866Z,22.50
2019-05-26T13:59:25.916Z,22.60
2019-05-26T14:00:30.773Z,22.60
2019-05-26T14:01:34.928Z,22.60
2019-05-26T14:02:39.657Z,22.60