createdAt,value
2023-02-24T00:00:14.561Z,0.00
2023-02-24T00:01:14.570Z,0.00
2023-02-24T00:02:14.628Z,0.00
2023-02-24T00:03:14.615Z,0.00
2023-02-24T00:04:14.608Z,0.00
2023-02-24T00:05:14.615Z,0.00
2023-02-24T00:06:14.627Z,0.00
2023-02-24T00:07:14.637Z,0.00
2023-02-24T00:08:14.648Z,0.00
2023-02-24T00:09:14.665Z,0.00
2023-02-24T00:10:14.671Z,0.00
2023-02-24T00:11:14.681Z,0.00
2023-02-24T00:12:14.694Z,0.00
2023-02-24T00:13:14.707Z,0.00
2023-02-24T00:14:14.718Z,0.00
2023-02-24T00:15:14.733Z,0.00
2023-02-24T00:16:14.807Z,0.00
2023-02-24T00:17:14.941Z,0.00
2023-02-24T00:18:14.764Z,0.00
2023-02-24T00:19:14.773Z,0.00
2023-02-24T00:20:14.790Z,0.00
2023-02-24T00:21:14.799Z,0.00
2023-02-24T00:22:14.815Z,0.00
2023-02-24T00:23:14.819Z,0.00
2023-02-24T00:24:14.831Z,0.00
2023-02-24T00:25:14.841Z,0.00
2023-02-24T00:26:14.856Z,0.00
2023-02-24T00:27:14.868Z,0.00
2023-02-24T00:28:14.880Z,0.00
2023-02-24T00:29:14.891Z,0.00
2023-02-24T00:30:14.915Z,0.00
2023-02-24T00:31:15.003Z,0.00
2023-02-24T00:32:15.142Z,0.00
2023-02-24T00:33:14.951Z,0.00
2023-02-24T00:34:14.960Z,0.00
2023-02-24T00:35:14.964Z,0.00
2023-02-24T00:36:14.977Z,0.00
2023-02-24T00:37:14.987Z,0.00
2023-02-24T00:38:15.014Z,0.00
2023-02-24T00:39:15.007Z,0.00
2023-02-24T00:40:15.022Z,0.00
2023-02-24T00:41:15.035Z,0.00
2023-02-24T00:42:15.064Z,0.00
2023-02-24T00:43:15.058Z,0.00
2023-02-24T00:44:15.081Z,0.00
2023-02-24T00:45:15.083Z,0.00
2023-02-24T00:46:15.170Z,0.00
2023-02-24T00:47:15.104Z,0.00
2023-02-24T00:48:15.117Z,0.00
2023-02-24T00:49:15.127Z,0.00
2023-02-24T00:50:15.141Z,0.00
2023-02-24T00:51:15.155Z,0.00
2023-02-24T00:52:15.161Z,0.00
2023-02-24T00:53:15.177Z,0.00
2023-02-24T00:54:15.196Z,0.00
2023-02-24T00:55:15.237Z,0.00
2023-02-24T00:56:15.215Z,0.00
2023-02-24T00:57:15.221Z,0.00
2023-02-24T00:58:15.233Z,0.00
2023-02-24T00:59:15.250Z,0.00
2023-02-24T01:00:15.299Z,0.00
2023-02-24T01:01:15.342Z,0.00
2023-02-24T01:02:15.281Z,0.00
2023-02-24T01:03:15.287Z,0.00
2023-02-24T01:04:15.358Z,0.00
2023-02-24T01:05:15.305Z,0.00
2023-02-24T01:06:15.318Z,0.00
2023-02-24T01:07:15.333Z,0.00
2023-02-24T01:08:15.339Z,0.00
2023-02-24T01:09:15.351Z,0.00
2023-02-24T01:10:15.361Z,0.00
2023-02-24T01:11:15.372Z,0.00
2023-02-24T01:12:15.446Z,0.00
2023-02-24T01:13:15.398Z,0.00
2023-02-24T01:14:15.403Z,0.00
2023-02-24T01:15:15.417Z,0.00
2023-02-24T01:16:15.491Z,0.00
2023-02-24T01:17:15.433Z,0.00
2023-02-24T01:18:15.444Z,0.00
2023-02-24T01:19:15.877Z,0.00
2023-02-24T01:20:15.466Z,0.00
2023-02-24T01:21:15.474Z,0.00
2023-02-24T01:22:15.498Z,0.00
2023-02-24T01:23:15.504Z,0.00
2023-02-24T01:24:15.515Z,0.00
2023-02-24T01:25:15.529Z,0.00
2023-02-24T01:26:15.528Z,0.00
2023-02-24T01:27:15.541Z,0.00
2023-02-24T01:28:15.550Z,0.00
2023-02-24T01:29:15.560Z,0.00
2023-02-24T01:30:15.594Z,0.00
2023-02-24T01:31:15.679Z,0.00
2023-02-24T01:32:15.826Z,0.00
2023-02-24T01:33:15.670Z,0.00
2023-02-24T01:34:15.610Z,0.00
2023-02-24T01:35:15.664Z,0.00
2023-02-24T01:36:15.633Z,0.00
2023-02-24T01:37:15.640Z,0.00
2023-02-24T01:38:15.657Z,0.00
2023-02-24T01:39:15.663Z,0.00
2023-02-24T01:40:15.692Z,0.00
2023-02-24T01:41:15.694Z,0.00
2023-02-24T01:42:15.716Z,0.00
2023-02-24T01:43:15.711Z,0.00
2023-02-24T01:44:15.730Z,0.00
2023-02-24T01:45:15.737Z,0.00
2023-02-24T01:46:15.796Z,0.00
2023-02-24T01:47:15.761Z,0.00
2023-02-24T01:48:15.762Z,0.00
2023-02-24T01:49:15.769Z,0.00
2023-02-24T01:50:15.780Z,0.00
2023-02-24T01:51:15.786Z,0.00
2023-02-24T01:52:15.804Z,0.00
2023-02-24T01:53:15.814Z,0.00
2023-02-24T01:54:15.829Z,0.00
2023-02-24T01:55:15.842Z,0.00
2023-02-24T01:56:15.838Z,0.00
2023-02-24T01:57:15.848Z,0.00
2023-02-24T01:58:15.858Z,0.00
2023-02-24T01:59:15.883Z,0.00
2023-02-24T02:00:15.907Z,0.00
2023-02-24T02:01:15.920Z,0.00
2023-02-24T02:02:16.007Z,0.00
2023-02-24T02:03:15.918Z,0.00
2023-02-24T02:04:15.918Z,0.00
2023-02-24T02:05:15.936Z,0.00
2023-02-24T02:06:15.937Z,0.00
2023-02-24T02:07:15.949Z,0.00
2023-02-24T02:08:15.957Z,0.00
2023-02-24T02:09:15.971Z,0.00
2023-02-24T02:10:15.983Z,0.00
2023-02-24T02:11:15.986Z,0.00
2023-02-24T02:12:15.996Z,0.00
2023-02-24T02:13:16.010Z,0.00
2023-02-24T02:14:16.018Z,0.00
2023-02-24T02:15:16.025Z,0.00
2023-02-24T02:16:16.063Z,0.00
2023-02-24T02:17:16.048Z,0.00
2023-02-24T02:18:16.056Z,0.00
2023-02-24T02:19:16.071Z,0.00
2023-02-24T02:20:16.192Z,0.00
2023-02-24T02:21:16.086Z,0.00
2023-02-24T02:22:16.096Z,0.00
2023-02-24T02:23:16.107Z,0.00
2023-02-24T02:24:16.115Z,0.00
2023-02-24T02:25:16.125Z,0.00
2023-02-24T02:26:16.134Z,0.00
2023-02-24T02:27:16.151Z,0.00
2023-02-24T02:28:16.153Z,0.00
2023-02-24T02:29:16.169Z,0.00
2023-02-24T02:30:16.178Z,0.00
2023-02-24T02:31:16.318Z,0.00
2023-02-24T02:32:16.268Z,0.00
2023-02-24T02:33:16.202Z,0.00
2023-02-24T02:34:16.220Z,0.00
2023-02-24T02:35:16.222Z,0.00
2023-02-24T02:36:16.230Z,0.00
2023-02-24T02:37:16.245Z,0.00
2023-02-24T02:38:16.251Z,0.00
2023-02-24T02:39:16.262Z,0.00
2023-02-24T02:40:16.276Z,0.00
2023-02-24T02:41:16.283Z,0.00
2023-02-24T02:42:16.294Z,0.00
2023-02-24T02:43:16.297Z,0.00
2023-02-24T02:44:16.309Z,0.00
2023-02-24T02:45:16.315Z,0.00
2023-02-24T02:46:16.351Z,0.00
2023-02-24T02:47:16.363Z,0.00
2023-02-24T02:48:16.357Z,0.00
2023-02-24T02:49:16.352Z,0.00
2023-02-24T02:50:16.364Z,0.00
2023-02-24T02:51:16.368Z,0.00
2023-02-24T02:52:16.378Z,0.00
2023-02-24T02:53:16.393Z,0.00
2023-02-24T02:54:16.398Z,0.00
2023-02-24T02:55:16.404Z,0.00
2023-02-24T02:56:16.414Z,0.00
2023-02-24T02:57:16.423Z,0.00
2023-02-24T02:58:16.447Z,0.00
2023-02-24T02:59:16.441Z,0.00
2023-02-24T03:00:16.456Z,0.00
2023-02-24T03:01:16.537Z,0.00
2023-02-24T03:02:16.474Z,0.00
2023-02-24T03:03:16.481Z,0.00
2023-02-24T03:04:16.491Z,0.00
2023-02-24T03:05:16.499Z,0.00
2023-02-24T03:06:16.509Z,0.00
2023-02-24T03:07:16.516Z,0.00
2023-02-24T03:08:16.531Z,0.00
2023-02-24T03:09:16.556Z,0.00
2023-02-24T03:10:16.547Z,0.00
2023-02-24T03:11:16.556Z,0.00
2023-02-24T03:12:16.561Z,0.00
2023-02-24T03:13:16.576Z,0.00
2023-02-24T03:14:16.582Z,0.00
2023-02-24T03:15:16.588Z,0.00
2023-02-24T03:16:16.625Z,0.00
2023-02-24T03:17:16.612Z,0.00
2023-02-24T03:18:16.622Z,0.00
2023-02-24T03:19:16.626Z,0.00
2023-02-24T03:20:16.642Z,0.00
2023-02-24T03:21:16.673Z,0.00
2023-02-24T03:22:16.660Z,0.00
2023-02-24T03:23:16.693Z,0.00
2023-02-24T03:24:16.672Z,0.00
2023-02-24T03:25:16.686Z,0.00
2023-02-24T03:26:16.693Z,0.00
2023-02-24T03:27:16.703Z,0.00
2023-02-24T03:28:16.711Z,0.00
2023-02-24T03:29:16.719Z,0.00
2023-02-24T03:30:16.752Z,0.00
2023-02-24T03:31:16.804Z,0.00
2023-02-24T03:32:16.875Z,0.00
2023-02-24T03:33:16.757Z,0.00
2023-02-24T03:34:16.768Z,0.00
2023-02-24T03:35:16.775Z,0.00
2023-02-24T03:36:16.788Z,0.00
2023-02-24T03:37:16.801Z,0.00
2023-02-24T03:38:16.800Z,0.00
2023-02-24T03:39:16.813Z,0.00
2023-02-24T03:40:16.829Z,0.00
2023-02-24T03:41:16.838Z,0.00
2023-02-24T03:42:16.865Z,0.00
2023-02-24T03:43:16.886Z,0.00
2023-02-24T03:44:16.861Z,0.00
2023-02-24T03:45:16.885Z,0.00
2023-02-24T03:46:16.972Z,0.00
2023-02-24T03:47:16.901Z,0.00
2023-02-24T03:48:16.894Z,0.00
2023-02-24T03:49:17.015Z,0.00
2023-02-24T03:50:16.921Z,0.00
2023-02-24T03:51:16.925Z,0.00
2023-02-24T03:52:16.935Z,0.00
2023-02-24T03:53:16.942Z,0.00
2023-02-24T03:54:16.951Z,0.00
2023-02-24T03:55:16.969Z,0.00
2023-02-24T03:56:16.972Z,0.00
2023-02-24T03:57:16.979Z,0.00
2023-02-24T03:58:16.992Z,0.00
2023-02-24T03:59:16.998Z,0.00
2023-02-24T04:00:17.023Z,0.00
2023-02-24T04:01:17.015Z,0.00
2023-02-24T04:02:17.090Z,0.00
2023-02-24T04:03:17.034Z,0.00
2023-02-24T04:04:17.055Z,0.00
2023-02-24T04:05:17.053Z,0.00
2023-02-24T04:06:17.064Z,0.00
2023-02-24T04:07:17.070Z,0.00
2023-02-24T04:08:17.083Z,0.00
2023-02-24T04:09:17.093Z,0.00
2023-02-24T04:10:17.102Z,0.00
2023-02-24T04:11:17.110Z,0.00
2023-02-24T04:12:17.200Z,0.00
2023-02-24T04:13:17.126Z,0.00
2023-02-24T04:14:17.135Z,0.00
2023-02-24T04:15:17.147Z,0.00
2023-02-24T04:16:17.156Z,0.00
2023-02-24T04:17:17.168Z,0.00
2023-02-24T04:18:17.173Z,0.00
2023-02-24T04:19:17.183Z,0.00
2023-02-24T04:20:17.192Z,0.00
2023-02-24T04:21:17.217Z,0.00
2023-02-24T04:22:17.224Z,0.00
2023-02-24T04:23:17.219Z,0.00
2023-02-24T04:24:17.234Z,0.00
2023-02-24T04:25:17.239Z,0.00
2023-02-24T04:26:17.248Z,0.00
2023-02-24T04:27:17.261Z,0.00
2023-02-24T04:28:17.276Z,0.00
2023-02-24T04:29:17.290Z,0.00
2023-02-24T04:30:17.297Z,0.00
2023-02-24T04:31:17.395Z,0.00
2023-02-24T04:32:17.458Z,0.00
2023-02-24T04:33:17.317Z,0.00
2023-02-24T04:34:17.326Z,0.00
2023-02-24T04:35:17.333Z,0.00
2023-02-24T04:36:17.342Z,0.00
2023-02-24T04:37:17.352Z,0.00
2023-02-24T04:38:17.359Z,0.00
2023-02-24T04:39:17.371Z,0.00
2023-02-24T04:40:17.380Z,0.00
2023-02-24T04:41:17.392Z,0.00
2023-02-24T04:42:17.399Z,0.00
2023-02-24T04:43:17.426Z,0.00
2023-02-24T04:44:17.417Z,0.00
2023-02-24T04:45:17.429Z,0.00
2023-02-24T04:46:17.520Z,0.00
2023-02-24T04:47:17.467Z,0.00
2023-02-24T04:48:17.454Z,0.00
2023-02-24T04:49:17.466Z,0.00
2023-02-24T04:50:17.473Z,0.00
2023-02-24T04:51:17.482Z,0.00
2023-02-24T04:52:17.494Z,0.00
2023-02-24T04:53:17.499Z,0.00
2023-02-24T04:54:17.640Z,0.00
2023-02-24T04:55:17.527Z,0.00
2023-02-24T04:56:17.558Z,0.00
2023-02-24T04:57:17.539Z,0.00
2023-02-24T04:58:17.563Z,0.00
2023-02-24T04:59:17.557Z,0.00
2023-02-24T05:00:17.575Z,0.00
2023-02-24T05:01:17.581Z,0.00
2023-02-24T05:02:20.018Z,0.00
2023-02-24T05:03:17.593Z,0.00
2023-02-24T05:04:17.703Z,0.00
2023-02-24T05:05:17.634Z,0.00
2023-02-24T05:06:17.631Z,0.00
2023-02-24T05:07:17.635Z,0.00
2023-02-24T05:08:17.643Z,0.00
2023-02-24T05:09:17.655Z,0.00
2023-02-24T05:10:17.661Z,0.00
2023-02-24T05:11:17.674Z,0.00
2023-02-24T05:12:17.682Z,0.00
2023-02-24T05:13:17.696Z,0.00
2023-02-24T05:14:17.718Z,0.00
2023-02-24T05:15:17.707Z,0.00
2023-02-24T05:16:17.776Z,0.00
2023-02-24T05:17:17.731Z,0.00
2023-02-24T05:18:17.735Z,0.00
2023-02-24T05:19:17.754Z,0.00
2023-02-24T05:20:17.753Z,0.00
2023-02-24T05:21:17.765Z,0.00
2023-02-24T05:22:17.784Z,0.00
2023-02-24T05:23:17.786Z,0.00
2023-02-24T05:24:17.795Z,0.00
2023-02-24T05:25:17.812Z,0.00
2023-02-24T05:26:17.828Z,0.00
2023-02-24T05:27:17.836Z,0.00
2023-02-24T05:28:17.833Z,0.00
2023-02-24T05:29:17.838Z,0.00
2023-02-24T05:30:17.851Z,0.00
2023-02-24T05:31:17.970Z,0.00
2023-02-24T05:32:17.991Z,0.00
2023-02-24T05:33:17.878Z,0.00
2023-02-24T05:34:17.886Z,0.00
2023-02-24T05:35:17.896Z,0.00
2023-02-24T05:36:17.904Z,0.00
2023-02-24T05:37:17.915Z,0.00
2023-02-24T05:38:17.923Z,0.00
2023-02-24T05:39:17.939Z,0.00
2023-02-24T05:40:17.942Z,0.00
2023-02-24T05:41:18.123Z,0.00
2023-02-24T05:42:17.957Z,0.00
2023-02-24T05:43:17.965Z,0.00
2023-02-24T05:44:17.976Z,0.00
2023-02-24T05:45:17.984Z,0.00
2023-02-24T05:46:18.011Z,0.00
2023-02-24T05:47:18.000Z,0.00
2023-02-24T05:48:18.026Z,0.00
2023-02-24T05:49:18.022Z,0.00
2023-02-24T05:50:18.033Z,0.00
2023-02-24T05:51:18.165Z,0.00
2023-02-24T05:52:18.046Z,0.00
2023-02-24T05:53:18.059Z,0.00
2023-02-24T05:54:18.069Z,0.00
2023-02-24T05:55:18.076Z,0.00
2023-02-24T05:56:18.084Z,0.00
2023-02-24T05:57:18.094Z,0.00
2023-02-24T05:58:18.105Z,0.00
2023-02-24T05:59:18.135Z,5.63
2023-02-24T06:00:18.121Z,5.63
2023-02-24T06:01:18.319Z,5.63
2023-02-24T06:02:18.193Z,5.63
2023-02-24T06:03:18.172Z,5.63
2023-02-24T06:04:18.158Z,5.63
2023-02-24T06:05:20.004Z,5.63
2023-02-24T06:06:18.180Z,11.25
2023-02-24T06:07:18.186Z,11.25
2023-02-24T06:08:18.195Z,11.25
2023-02-24T06:09:18.204Z,11.25
2023-02-24T06:10:18.213Z,11.25
2023-02-24T06:11:18.340Z,11.25
2023-02-24T06:12:18.286Z,11.25
2023-02-24T06:13:18.243Z,11.25
2023-02-24T06:14:18.252Z,11.25
2023-02-24T06:15:18.261Z,11.25
2023-02-24T06:16:18.295Z,16.88
2023-02-24T06:17:18.291Z,16.88
2023-02-24T06:18:18.289Z,16.88
2023-02-24T06:19:18.296Z,16.88
2023-02-24T06:20:18.306Z,16.88
2023-02-24T06:21:18.375Z,22.50
2023-02-24T06:22:18.329Z,22.50
2023-02-24T06:23:18.334Z,28.13
2023-02-24T06:24:18.373Z,28.13
2023-02-24T06:25:18.362Z,33.75
2023-02-24T06:26:18.364Z,39.38
2023-02-24T06:27:18.370Z,39.38
2023-02-24T06:28:18.384Z,45.00
2023-02-24T06:29:18.394Z,45.00
2023-02-24T06:30:18.405Z,45.00
2023-02-24T06:31:18.623Z,56.25
2023-02-24T06:32:18.595Z,56.25
2023-02-24T06:33:18.432Z,61.88
2023-02-24T06:34:18.597Z,61.88
2023-02-24T06:35:18.455Z,73.13
2023-02-24T06:36:18.462Z,73.13
2023-02-24T06:37:18.480Z,73.13
2023-02-24T06:38:18.488Z,78.75
2023-02-24T06:39:18.491Z,73.13
2023-02-24T06:40:18.509Z,73.13
2023-02-24T06:41:18.641Z,67.50
2023-02-24T06:42:18.524Z,67.50
2023-02-24T06:43:18.524Z,67.50
2023-02-24T06:44:18.535Z,67.50
2023-02-24T06:45:18.561Z,73.13
2023-02-24T06:46:18.616Z,78.75
2023-02-24T06:47:18.570Z,78.75
2023-02-24T06:48:18.577Z,84.38
2023-02-24T06:49:18.583Z,84.38
2023-02-24T06:50:18.593Z,84.38
2023-02-24T06:51:18.767Z,84.38
2023-02-24T06:52:18.891Z,95.63
2023-02-24T06:53:18.625Z,95.63
2023-02-24T06:54:18.628Z,95.63
2023-02-24T06:55:18.638Z,101.25
2023-02-24T06:56:18.647Z,101.25
2023-02-24T06:57:18.662Z,101.25
2023-02-24T06:58:18.669Z,101.25
2023-02-24T06:59:18.678Z,95.63
2023-02-24T07:00:18.687Z,90.00
2023-02-24T07:01:18.898Z,84.38
2023-02-24T07:02:18.717Z,78.75
2023-02-24T07:03:19.235Z,84.38
2023-02-24T07:04:18.790Z,95.63
2023-02-24T07:05:18.734Z,106.88
2023-02-24T07:06:18.742Z,118.13
2023-02-24T07:07:18.752Z,123.75
2023-02-24T07:08:18.768Z,129.38
2023-02-24T07:09:18.791Z,118.13
2023-02-24T07:10:18.785Z,106.88
2023-02-24T07:11:19.078Z,101.25
2023-02-24T07:12:18.804Z,106.88
2023-02-24T07:13:18.817Z,106.88
2023-02-24T07:14:18.831Z,106.88
2023-02-24T07:15:18.839Z,106.88
2023-02-24T07:16:18.864Z,112.50
2023-02-24T07:17:18.855Z,118.13
2023-02-24T07:18:18.867Z,118.13
2023-02-24T07:19:18.868Z,112.50
2023-02-24T07:20:18.882Z,112.50
2023-02-24T07:21:19.118Z,118.13
2023-02-24T07:22:18.895Z,118.13
2023-02-24T07:23:18.915Z,118.13
2023-02-24T07:24:18.917Z,123.75
2023-02-24T07:25:18.926Z,123.75
2023-02-24T07:26:18.935Z,118.13
2023-02-24T07:27:18.944Z,123.75
2023-02-24T07:28:18.961Z,129.38
2023-02-24T07:29:18.963Z,140.63
2023-02-24T07:30:18.977Z,140.63
2023-02-24T07:31:19.223Z,140.63
2023-02-24T07:32:19.048Z,140.63
2023-02-24T07:33:19.012Z,140.63
2023-02-24T07:34:19.031Z,135.00
2023-02-24T07:35:19.030Z,129.38
2023-02-24T07:36:19.038Z,123.75
2023-02-24T07:37:19.053Z,123.75
2023-02-24T07:38:19.052Z,118.13
2023-02-24T07:39:19.070Z,123.75
2023-02-24T07:40:19.075Z,135.00
2023-02-24T07:41:19.344Z,140.63
2023-02-24T07:42:19.090Z,135.00
2023-02-24T07:43:19.096Z,129.38
2023-02-24T07:44:19.126Z,123.75
2023-02-24T07:45:19.157Z,123.75
2023-02-24T07:46:19.185Z,135.00
2023-02-24T07:47:19.136Z,140.63
2023-02-24T07:48:19.147Z,163.13
2023-02-24T07:49:19.155Z,196.88
2023-02-24T07:50:19.188Z,219.38
2023-02-24T07:51:19.341Z,225.00
2023-02-24T07:52:19.185Z,225.00
2023-02-24T07:53:19.204Z,225.00
2023-02-24T07:54:19.204Z,241.88
2023-02-24T07:55:19.225Z,236.25
2023-02-24T07:56:19.224Z,241.88
2023-02-24T07:57:19.233Z,247.50
2023-02-24T07:58:19.254Z,247.50
2023-02-24T07:59:19.264Z,247.50
2023-02-24T08:00:19.272Z,253.13
2023-02-24T08:01:19.612Z,264.38
2023-02-24T08:02:19.305Z,270.00
2023-02-24T08:03:19.293Z,241.88
2023-02-24T08:04:19.304Z,241.88
2023-02-24T08:05:19.341Z,236.25
2023-02-24T08:06:19.323Z,241.88
2023-02-24T08:07:19.347Z,247.50
2023-02-24T08:08:19.347Z,264.38
2023-02-24T08:09:19.368Z,275.63
2023-02-24T08:10:19.366Z,264.38
2023-02-24T08:11:19.604Z,258.75
2023-02-24T08:12:19.411Z,258.75
2023-02-24T08:13:19.394Z,236.25
2023-02-24T08:14:19.410Z,213.75
2023-02-24T08:15:19.442Z,196.88
2023-02-24T08:16:19.449Z,196.88
2023-02-24T08:17:19.438Z,185.63
2023-02-24T08:18:19.451Z,185.63
2023-02-24T08:19:19.463Z,185.63
2023-02-24T08:20:19.475Z,185.63
2023-02-24T08:21:19.688Z,191.25
2023-02-24T08:22:19.670Z,202.50
2023-02-24T08:23:19.504Z,208.13
2023-02-24T08:24:19.518Z,196.88
2023-02-24T08:25:19.526Z,191.25
2023-02-24T08:26:19.568Z,180.00
2023-02-24T08:27:19.545Z,174.38
2023-02-24T08:28:19.559Z,157.50
2023-02-24T08:29:19.570Z,146.25
2023-02-24T08:30:19.593Z,163.13
2023-02-24T08:31:19.908Z,180.00
2023-02-24T08:32:20.809Z,208.13
2023-02-24T08:33:19.617Z,230.63
2023-02-24T08:34:19.617Z,258.75
2023-02-24T08:35:19.633Z,298.13
2023-02-24T08:36:19.638Z,320.63
2023-02-24T08:37:19.648Z,326.25
2023-02-24T08:38:19.662Z,326.25
2023-02-24T08:39:19.670Z,343.13
2023-02-24T08:40:19.684Z,360.00
2023-02-24T08:41:20.232Z,382.50
2023-02-24T08:42:19.704Z,399.38
2023-02-24T08:43:19.712Z,410.63
2023-02-24T08:44:19.724Z,416.25
2023-02-24T08:45:19.740Z,427.50
2023-02-24T08:46:19.807Z,438.75
2023-02-24T08:47:19.761Z,438.75
2023-02-24T08:48:19.771Z,433.13
2023-02-24T08:49:19.784Z,427.50
2023-02-24T08:50:19.792Z,410.63
2023-02-24T08:51:20.118Z,416.25
2023-02-24T08:52:19.823Z,410.63
2023-02-24T08:53:19.832Z,427.50
2023-02-24T08:54:19.839Z,444.38
2023-02-24T08:55:19.849Z,438.75
2023-02-24T08:56:20.098Z,427.50
2023-02-24T08:57:19.879Z,405.00
2023-02-24T08:58:19.889Z,376.88
2023-02-24T08:59:19.898Z,371.25
2023-02-24T09:00:19.910Z,365.63
2023-02-24T09:01:20.321Z,376.88
2023-02-24T09:02:19.934Z,399.38
2023-02-24T09:03:19.944Z,393.75
2023-02-24T09:04:20.018Z,399.38
2023-02-24T09:05:19.967Z,410.63
2023-02-24T09:06:19.987Z,421.88
2023-02-24T09:07:19.992Z,438.75
2023-02-24T09:08:20.005Z,433.13
2023-02-24T09:09:20.022Z,433.13
2023-02-24T09:10:20.041Z,433.13
2023-02-24T09:11:20.375Z,421.88
2023-02-24T09:12:20.053Z,405.00
2023-02-24T09:13:20.064Z,371.25
2023-02-24T09:14:28.454Z,360.00
2023-02-24T09:15:20.087Z,354.38
2023-02-24T09:16:20.172Z,343.13
2023-02-24T09:17:20.114Z,337.50
2023-02-24T09:18:20.121Z,331.88
2023-02-24T09:19:20.159Z,309.38
2023-02-24T09:20:20.145Z,298.13
2023-02-24T09:21:20.389Z,298.13
2023-02-24T09:22:21.534Z,298.13
2023-02-24T09:23:20.374Z,292.50
2023-02-24T09:24:20.196Z,303.75
2023-02-24T09:25:20.205Z,315.00
2023-02-24T09:26:20.221Z,315.00
2023-02-24T09:27:20.228Z,303.75
2023-02-24T09:28:20.327Z,298.13
2023-02-24T09:29:20.252Z,303.75
2023-02-24T09:30:20.267Z,309.38
2023-02-24T09:31:20.757Z,315.00
2023-02-24T09:32:20.374Z,309.38
2023-02-24T09:33:20.301Z,309.38
2023-02-24T09:34:20.342Z,309.38
2023-02-24T09:35:20.321Z,309.38
2023-02-24T09:36:20.615Z,320.63
2023-02-24T09:37:20.358Z,337.50
2023-02-24T09:38:20.357Z,343.13
2023-02-24T09:39:20.388Z,331.88
2023-02-24T09:40:20.385Z,315.00
2023-02-24T09:41:20.394Z,298.13
2023-02-24T09:42:20.408Z,286.88
2023-02-24T09:43:20.423Z,281.25
2023-02-24T09:44:20.426Z,281.25
2023-02-24T09:45:20.476Z,286.88
2023-02-24T09:46:20.528Z,303.75
2023-02-24T09:47:20.467Z,320.63
2023-02-24T09:48:20.474Z,331.88
2023-02-24T09:49:20.486Z,343.13
2023-02-24T09:50:46.893Z,371.25
2023-02-24T09:51:20.712Z,388.13
2023-02-24T09:52:20.524Z,382.50
2023-02-24T09:53:20.533Z,388.13
2023-02-24T09:54:20.542Z,382.50
2023-02-24T09:55:20.557Z,382.50
2023-02-24T09:56:20.608Z,388.13
2023-02-24T09:57:20.639Z,421.88
2023-02-24T09:58:20.612Z,455.63
2023-02-24T09:59:20.601Z,466.88
2023-02-24T10:00:20.614Z,478.13
2023-02-24T10:01:20.944Z,472.50
2023-02-24T10:02:20.707Z,466.88
2023-02-24T10:03:20.653Z,433.13
2023-02-24T10:04:21.676Z,388.13
2023-02-24T10:05:20.675Z,376.88
2023-02-24T10:06:20.968Z,376.88
2023-02-24T10:07:20.698Z,382.50
2023-02-24T10:08:20.710Z,376.88
2023-02-24T10:09:20.725Z,376.88
2023-02-24T10:10:20.736Z,376.88
2023-02-24T10:11:21.039Z,382.50
2023-02-24T10:12:20.759Z,405.00
2023-02-24T10:13:20.797Z,433.13
2023-02-24T10:14:20.786Z,433.13
2023-02-24T10:15:20.827Z,438.75
2023-02-24T10:16:20.821Z,478.13
2023-02-24T10:17:22.594Z,511.88
2023-02-24T10:18:20.831Z,495.00
2023-02-24T10:19:20.847Z,472.50
2023-02-24T10:20:20.884Z,450.00
2023-02-24T10:21:21.128Z,466.88
2023-02-24T10:22:20.880Z,472.50
2023-02-24T10:23:20.894Z,461.25
2023-02-24T10:24:20.906Z,427.50
2023-02-24T10:25:21.692Z,416.25
2023-02-24T10:26:20.936Z,410.63
2023-02-24T10:27:20.943Z,416.25
2023-02-24T10:28:20.953Z,416.25
2023-02-24T10:29:20.966Z,433.13
2023-02-24T10:30:21.082Z,433.13
2023-02-24T10:31:21.373Z,433.13
2023-02-24T10:32:21.080Z,433.13
2023-02-24T10:33:21.014Z,433.13
2023-02-24T10:34:23.101Z,382.50
2023-02-24T10:35:21.040Z,371.25
2023-02-24T10:36:21.104Z,421.88
2023-02-24T10:37:28.293Z,421.88
2023-02-24T10:38:21.083Z,399.38
2023-02-24T10:39:21.094Z,371.25
2023-02-24T10:40:21.101Z,354.38
2023-02-24T10:41:21.355Z,354.38
2023-02-24T10:42:21.178Z,343.13
2023-02-24T10:43:21.195Z,343.13
2023-02-24T10:44:21.160Z,354.38
2023-02-24T10:45:22.492Z,360.00
2023-02-24T10:46:26.356Z,343.13
2023-02-24T10:47:21.186Z,326.25
2023-02-24T10:48:24.493Z,309.38
2023-02-24T10:49:21.217Z,292.50
2023-02-24T10:50:21.226Z,286.88
2023-02-24T10:51:21.622Z,286.88
2023-02-24T10:52:21.250Z,281.25
2023-02-24T10:53:21.267Z,275.63
2023-02-24T10:54:21.277Z,264.38
2023-02-24T10:55:21.287Z,264.38
2023-02-24T10:56:21.589Z,281.25
2023-02-24T10:57:21.316Z,281.25
2023-02-24T10:58:21.340Z,286.88
2023-02-24T10:59:21.369Z,303.75
2023-02-24T11:00:21.485Z,292.50
2023-02-24T11:01:21.637Z,303.75
2023-02-24T11:02:21.405Z,303.75
2023-02-24T11:03:32.401Z,309.38
2023-02-24T11:04:21.406Z,303.75
2023-02-24T11:05:21.404Z,303.75
2023-02-24T11:06:21.429Z,281.25
2023-02-24T11:07:21.436Z,281.25
2023-02-24T11:08:21.443Z,275.63
2023-02-24T11:09:21.459Z,292.50
2023-02-24T11:10:21.469Z,258.75
2023-02-24T11:11:21.627Z,292.50
2023-02-24T11:12:21.494Z,292.50
2023-02-24T11:13:21.499Z,292.50
2023-02-24T11:14:21.515Z,292.50
2023-02-24T11:15:21.526Z,298.13
2023-02-24T11:16:21.604Z,298.13
2023-02-24T11:17:21.548Z,298.13
2023-02-24T11:18:21.567Z,292.50
2023-02-24T11:19:21.567Z,298.13
2023-02-24T11:20:21.587Z,292.50
2023-02-24T11:21:21.900Z,286.88
2023-02-24T11:22:21.602Z,286.88
2023-02-24T11:23:21.629Z,275.63
2023-02-24T11:24:21.623Z,275.63
2023-02-24T11:25:21.635Z,281.25
2023-02-24T11:26:21.650Z,281.25
2023-02-24T11:27:21.661Z,281.25
2023-02-24T11:28:21.677Z,275.63
2023-02-24T11:29:21.680Z,275.63
2023-02-24T11:30:21.707Z,270.00
2023-02-24T11:31:22.054Z,275.63
2023-02-24T11:32:21.774Z,275.63
2023-02-24T11:33:21.723Z,281.25
2023-02-24T11:34:21.740Z,275.63
2023-02-24T11:35:21.743Z,270.00
2023-02-24T11:36:21.755Z,270.00
2023-02-24T11:37:21.767Z,270.00
2023-02-24T11:38:21.782Z,275.63
2023-02-24T11:39:21.883Z,270.00
2023-02-24T11:40:21.797Z,286.88
2023-02-24T11:41:22.183Z,292.50
2023-02-24T11:42:21.817Z,298.13
2023-02-24T11:43:21.829Z,292.50
2023-02-24T11:44:21.838Z,298.13
2023-02-24T11:45:21.846Z,298.13
2023-02-24T11:46:21.903Z,298.13
2023-02-24T11:47:21.871Z,281.25
2023-02-24T11:48:21.882Z,264.38
2023-02-24T11:49:21.889Z,270.00
2023-02-24T11:50:21.900Z,275.63
2023-02-24T11:51:22.161Z,286.88
2023-02-24T11:52:21.921Z,253.13
2023-02-24T11:53:21.934Z,230.63
2023-02-24T11:54:21.940Z,236.25
2023-02-24T11:55:21.949Z,281.25
2023-02-24T11:56:21.961Z,292.50
2023-02-24T11:57:21.977Z,298.13
2023-02-24T11:58:21.983Z,298.13
2023-02-24T11:59:22.293Z,292.50
2023-02-24T12:00:22.308Z,320.63
2023-02-24T12:01:22.285Z,309.38
2023-02-24T12:02:22.032Z,326.25
2023-02-24T12:03:22.030Z,315.00
2023-02-24T12:04:22.043Z,326.25
2023-02-24T12:05:22.272Z,315.00
2023-02-24T12:06:22.070Z,326.25
2023-02-24T12:07:22.067Z,326.25
2023-02-24T12:08:22.082Z,309.38
2023-02-24T12:09:22.366Z,320.63
2023-02-24T12:10:22.171Z,315.00
2023-02-24T12:11:22.331Z,298.13
2023-02-24T12:12:22.348Z,298.13
2023-02-24T12:13:22.302Z,292.50
2023-02-24T12:14:22.141Z,275.63
2023-02-24T12:15:22.353Z,286.88
2023-02-24T12:16:22.192Z,275.63
2023-02-24T12:17:22.172Z,292.50
2023-02-24T12:18:22.183Z,264.38
2023-02-24T12:19:22.189Z,219.38
2023-02-24T12:20:22.215Z,213.75
2023-02-24T12:21:22.716Z,253.13
2023-02-24T12:22:22.216Z,286.88
2023-02-24T12:23:22.225Z,286.88
2023-02-24T12:24:22.262Z,303.75
2023-02-24T12:25:22.247Z,286.88
2023-02-24T12:26:22.256Z,275.63
2023-02-24T12:27:22.267Z,281.25
2023-02-24T12:28:22.275Z,309.38
2023-02-24T12:29:22.284Z,292.50
2023-02-24T12:30:22.332Z,309.38
2023-02-24T12:31:22.589Z,315.00
2023-02-24T12:32:22.505Z,320.63
2023-02-24T12:33:22.322Z,292.50
2023-02-24T12:34:22.340Z,270.00
2023-02-24T12:35:22.347Z,264.38
2023-02-24T12:36:22.357Z,281.25
2023-02-24T12:37:22.363Z,286.88
2023-02-24T12:38:22.370Z,298.13
2023-02-24T12:39:22.380Z,275.63
2023-02-24T12:40:22.394Z,225.00
2023-02-24T12:41:22.723Z,253.13
2023-02-24T12:42:22.409Z,275.63
2023-02-24T12:43:22.421Z,298.13
2023-02-24T12:44:22.440Z,292.50
2023-02-24T12:45:22.440Z,236.25
2023-02-24T12:46:22.477Z,275.63
2023-02-24T12:47:22.455Z,281.25
2023-02-24T12:48:22.479Z,247.50
2023-02-24T12:49:22.485Z,241.88
2023-02-24T12:50:22.487Z,258.75
2023-02-24T12:51:22.714Z,292.50
2023-02-24T12:52:22.505Z,292.50
2023-02-24T12:53:22.518Z,241.88